createdAt,value
2022-11-04T00:01:47.979Z,11.90
2022-11-04T00:04:17.976Z,11.30
2022-11-04T00:06:46.037Z,12.60
2022-11-04T00:09:18.203Z,11.30
2022-11-04T00:12:03.934Z,12.80
2022-11-04T00:14:32.590Z,11.80
2022-11-04T00:17:18.324Z,11.20
2022-11-04T00:20:04.124Z,11.20
2022-11-04T00:22:49.682Z,11.10
2022-11-04T00:25:36.834Z,11.60
2022-11-04T00:28:24.978Z,11.10
2022-11-04T00:30:57.832Z,11.10
2022-11-04T00:33:27.618Z,11.00
2022-11-04T00:35:57.592Z,11.10
2022-11-04T00:38:26.278Z,11.00
2022-11-04T00:40:55.717Z,12.20
2022-11-04T00:43:23.960Z,12.90
2022-11-04T00:45:53.004Z,12.30
2022-11-04T00:48:20.927Z,11.20
2022-11-04T00:50:48.890Z,12.80
2022-11-04T00:53:16.800Z,11.90
2022-11-04T00:55:45.263Z,12.30
2022-11-04T00:58:14.536Z,11.20
2022-11-04T01:00:42.473Z,11.30
2022-11-04T01:03:11.021Z,12.70
2022-11-04T01:05:39.210Z,12.80
2022-11-04T01:08:07.288Z,11.30
2022-11-04T01:10:36.489Z,11.80
2022-11-04T01:13:04.426Z,11.30
2022-11-04T01:15:33.716Z,11.30
2022-11-04T01:18:01.625Z,12.40
2022-11-04T01:20:29.555Z,12.40
2022-11-04T01:22:57.509Z,11.40
2022-11-04T01:25:25.871Z,11.30
2022-11-04T01:27:54.182Z,11.30
2022-11-04T01:30:22.254Z,9.80
2022-11-04T01:32:51.587Z,11.50
2022-11-04T01:35:19.751Z,11.20
2022-11-04T01:37:50.854Z,12.40
2022-11-04T01:40:19.169Z,11.30
2022-11-04T01:42:47.283Z,11.40
2022-11-04T01:45:17.041Z,11.20
2022-11-04T01:47:49.937Z,12.20
2022-11-04T01:50:23.910Z,13.10
2022-11-04T01:52:55.661Z,12.60
2022-11-04T01:55:26.422Z,12.30
2022-11-04T01:57:57.775Z,12.90
2022-11-04T02:00:26.024Z,11.50
2022-11-04T02:03:00.117Z,12.20
2022-11-04T02:05:33.452Z,12.80
2022-11-04T02:08:03.625Z,12.70
2022-11-04T02:10:32.470Z,11.50
2022-11-04T02:13:02.491Z,11.40
2022-11-04T02:15:46.609Z,12.90
2022-11-04T02:18:40.879Z,11.30
2022-11-04T02:21:41.648Z,11.40
2022-11-04T02:24:28.984Z,11.20
2022-11-04T02:27:10.806Z,11.80
2022-11-04T02:30:12.533Z,12.60
2022-11-04T02:33:01.731Z,11.00
2022-11-04T02:35:39.362Z,11.30
2022-11-04T02:38:15.099Z,11.00
2022-11-04T02:40:56.222Z,12.50
2022-11-04T02:43:29.525Z,11.10
2022-11-04T02:46:05.209Z,10.90
2022-11-04T02:48:41.426Z,12.40
2022-11-04T02:51:16.862Z,10.80
2022-11-04T02:53:48.822Z,12.00
2022-11-04T02:56:19.994Z,10.70
2022-11-04T02:58:54.885Z,10.90
2022-11-04T03:01:28.620Z,12.10
2022-11-04T03:04:02.759Z,12.20
2022-11-04T03:06:32.401Z,11.90
2022-11-04T03:09:03.222Z,10.60
2022-11-04T03:11:32.692Z,11.40
2022-11-04T03:14:05.878Z,10.70
2022-11-04T03:16:38.996Z,11.80
2022-11-04T03:19:15.826Z,10.70
2022-11-04T03:21:51.215Z,11.30
2022-11-04T03:24:19.286Z,12.20
2022-11-04T03:26:54.774Z,11.00
2022-11-04T03:29:29.641Z,10.80
2022-11-04T03:32:08.149Z,11.30
2022-11-04T03:34:37.926Z,12.10
2022-11-04T03:37:06.031Z,11.00
2022-11-04T03:39:34.477Z,10.20
2022-11-04T03:42:19.926Z,10.90
2022-11-04T03:44:50.095Z,10.20
2022-11-04T03:47:21.580Z,10.60
2022-11-04T03:50:01.251Z,10.20
2022-11-04T03:52:29.311Z,10.80
2022-11-04T03:54:57.533Z,10.40
2022-11-04T03:57:42.513Z,10.10
2022-11-04T04:00:13.911Z,10.10
2022-11-04T04:03:04.098Z,10.10
2022-11-04T04:05:35.951Z,11.10
2022-11-04T04:08:19.237Z,11.10
2022-11-04T04:10:59.864Z,10.30
2022-11-04T04:13:36.777Z,10.50
2022-11-04T04:16:09.385Z,10.10
2022-11-04T04:18:43.906Z,10.10
2022-11-04T04:21:16.594Z,10.10
2022-11-04T04:24:04.327Z,10.00
2022-11-04T04:26:53.379Z,10.00
2022-11-04T04:29:22.864Z,10.00
2022-11-04T04:31:53.568Z,9.90
2022-11-04T04:34:26.618Z,11.70
2022-11-04T04:37:02.643Z,9.80
2022-11-04T04:39:54.048Z,9.80
2022-11-04T04:42:39.538Z,9.80
2022-11-04T04:45:08.845Z,9.70
2022-11-04T04:47:42.176Z,9.70
2022-11-04T04:50:16.083Z,9.60
2022-11-04T04:52:46.855Z,10.90
2022-11-04T04:55:15.774Z,9.60
2022-11-04T04:57:43.779Z,9.50
2022-11-04T05:00:18.205Z,10.00
2022-11-04T05:02:46.127Z,9.40
2022-11-04T05:07:49.077Z,9.40
2022-11-04T05:10:18.331Z,9.40
2022-11-04T05:13:03.933Z,9.40
2022-11-04T05:15:32.869Z,9.50
2022-11-04T05:18:02.899Z,9.50
2022-11-04T05:20:34.097Z,9.60
2022-11-04T05:23:02.096Z,9.60
2022-11-04T05:25:29.954Z,10.30
2022-11-04T05:28:01.168Z,9.70
2022-11-04T05:30:29.468Z,9.70
2022-11-04T05:33:00.126Z,10.30
2022-11-04T05:35:33.188Z,9.70
2022-11-04T05:38:01.176Z,9.70
2022-11-04T05:40:29.141Z,9.70
2022-11-04T05:42:59.682Z,9.70
2022-11-04T05:45:27.764Z,10.40
2022-11-04T05:47:59.832Z,9.80
2022-11-04T05:50:28.312Z,9.80
2022-11-04T05:52:59.203Z,11.30
2022-11-04T05:55:35.457Z,9.80
2022-11-04T05:58:03.395Z,9.80
2022-11-04T06:00:43.058Z,11.60
2022-11-04T06:03:13.743Z,11.50
2022-11-04T06:05:44.347Z,11.40
2022-11-04T06:08:13.681Z,9.80
2022-11-04T06:10:41.624Z,9.80
2022-11-04T06:13:09.504Z,11.40
2022-11-04T06:15:39.698Z,10.80
2022-11-04T06:18:07.904Z,11.50
2022-11-04T06:20:36.106Z,9.60
2022-11-04T06:23:04.597Z,10.60
2022-11-04T06:25:34.150Z,9.60
2022-11-04T06:28:02.039Z,9.50
2022-11-04T06:30:31.781Z,11.30
2022-11-04T06:32:59.867Z,9.50
2022-11-04T06:35:27.853Z,10.60
2022-11-04T06:37:56.282Z,11.00
2022-11-04T06:40:24.366Z,9.40
2022-11-04T06:42:53.658Z,9.40
2022-11-04T06:45:23.758Z,10.80
2022-11-04T06:47:51.811Z,11.40
2022-11-04T06:50:19.694Z,9.50
2022-11-04T06:52:47.652Z,11.30
2022-11-04T06:55:15.694Z,9.50
2022-11-04T06:57:43.680Z,9.50
2022-11-04T07:00:14.277Z,10.70
2022-11-04T07:02:42.254Z,9.60
2022-11-04T07:05:10.670Z,10.20
2022-11-04T07:07:38.600Z,9.60
2022-11-04T07:10:07.386Z,9.50
2022-11-04T07:12:35.250Z,9.50
2022-11-04T07:15:03.194Z,9.40
2022-11-04T07:17:32.573Z,9.50
2022-11-04T07:20:00.495Z,10.90
2022-11-04T07:22:28.451Z,9.50
2022-11-04T07:24:56.319Z,10.20
2022-11-04T07:27:24.446Z,10.90
2022-11-04T07:29:52.462Z,10.50
2022-11-04T07:32:20.356Z,9.50
2022-11-04T07:34:49.663Z,9.60
2022-11-04T07:37:17.582Z,10.30
2022-11-04T07:39:45.503Z,11.00
2022-11-04T07:42:13.383Z,9.70
2022-11-04T07:44:41.315Z,10.80
2022-11-04T07:47:09.249Z,9.80
2022-11-04T07:49:37.202Z,11.10
2022-11-04T07:52:06.810Z,11.00
2022-11-04T07:54:34.807Z,10.90
2022-11-04T07:57:02.723Z,9.90
2022-11-04T07:59:30.720Z,11.50
2022-11-04T08:01:58.797Z,10.50
2022-11-04T08:04:26.966Z,9.90
2022-11-04T08:06:55.345Z,10.00
2022-11-04T08:09:24.706Z,10.00
2022-11-04T08:11:52.679Z,11.40
2022-11-04T08:14:20.636Z,10.00
2022-11-04T08:16:51.475Z,10.00
2022-11-04T08:19:19.459Z,10.10
2022-11-04T08:21:47.336Z,10.10
2022-11-04T08:24:15.239Z,10.10
2022-11-04T08:26:46.235Z,10.70
2022-11-04T08:29:14.238Z,10.20
2022-11-04T08:31:42.543Z,10.90
2022-11-04T08:34:11.474Z,10.30
2022-11-04T08:36:42.954Z,10.30
2022-11-04T08:39:12.132Z,12.10
2022-11-04T08:41:41.197Z,11.70
2022-11-04T08:44:11.642Z,10.30
2022-11-04T08:46:41.678Z,10.40
2022-11-04T08:49:12.826Z,11.50
2022-11-04T08:51:45.205Z,10.30
2022-11-04T08:54:13.130Z,10.30
2022-11-04T08:56:41.839Z,10.30
2022-11-04T08:59:12.564Z,10.40
2022-11-04T09:01:40.744Z,10.90
2022-11-04T09:04:11.223Z,10.40
2022-11-04T09:06:41.076Z,10.40
2022-11-04T09:09:10.758Z,10.40
2022-11-04T09:11:40.573Z,10.40
2022-11-04T09:14:10.810Z,10.60
2022-11-04T09:16:40.368Z,10.80
2022-11-04T09:19:08.605Z,11.60
2022-11-04T09:21:36.796Z,10.90
2022-11-04T09:24:05.993Z,10.90
2022-11-04T09:26:34.275Z,10.90
2022-11-04T09:29:02.509Z,12.20
2022-11-04T09:31:32.114Z,12.60
2022-11-04T09:34:00.001Z,12.90
2022-11-04T09:36:29.079Z,12.90
2022-11-04T09:38:57.020Z,11.40
2022-11-04T09:41:49.577Z,13.10
2022-11-04T09:44:28.132Z,11.50
2022-11-04T09:47:01.613Z,11.60
2022-11-04T09:49:35.526Z,11.70
2022-11-04T09:52:07.993Z,11.80
2022-11-04T09:54:47.010Z,12.20
2022-11-04T09:57:19.152Z,13.00
2022-11-04T09:59:48.287Z,12.30
2022-11-04T10:02:44.726Z,11.70
2022-11-04T10:05:35.441Z,11.80
2022-11-04T10:08:38.173Z,13.60
2022-11-04T10:11:15.508Z,11.80
2022-11-04T10:13:55.330Z,11.80
2022-11-04T10:16:32.669Z,13.30
2022-11-04T10:19:31.506Z,13.40
2022-11-04T10:22:05.624Z,11.90
2022-11-04T10:24:43.602Z,11.90
2022-11-04T10:27:16.648Z,13.10
2022-11-04T10:29:46.758Z,11.90
2022-11-04T10:32:22.287Z,12.00
2022-11-04T10:34:57.487Z,13.60
2022-11-04T10:37:27.116Z,12.20
2022-11-04T10:40:02.476Z,12.20
2022-11-04T10:42:30.421Z,13.50
2022-11-04T10:44:58.477Z,13.20
2022-11-04T10:47:39.433Z,12.40
2022-11-04T10:50:30.003Z,12.50
2022-11-04T10:53:14.405Z,13.40
2022-11-04T10:55:49.093Z,12.70
2022-11-04T10:58:22.858Z,12.70
2022-11-04T11:00:51.712Z,13.20
2022-11-04T11:03:27.849Z,13.50
2022-11-04T11:06:15.679Z,12.80
2022-11-04T11:08:45.211Z,12.80
2022-11-04T11:11:15.271Z,12.80
2022-11-04T11:13:45.402Z,12.90
2022-11-04T11:16:18.456Z,12.90
2022-11-04T11:18:46.566Z,12.80
2022-11-04T11:21:21.240Z,13.60
2022-11-04T11:23:51.345Z,13.60
2022-11-04T11:26:21.720Z,12.90
2022-11-04T11:28:58.350Z,12.80
2022-11-04T11:31:27.438Z,12.80
2022-11-04T11:33:59.000Z,12.80
2022-11-04T11:36:31.203Z,12.80
2022-11-04T11:39:06.353Z,12.70
2022-11-04T11:41:42.560Z,12.90
2022-11-04T11:44:24.425Z,14.10
2022-11-04T11:46:55.938Z,13.00
2022-11-04T11:49:28.890Z,14.70
2022-11-04T11:52:19.608Z,13.80
2022-11-04T11:54:50.639Z,13.20
2022-11-04T11:57:29.958Z,13.30
2022-11-04T12:03:01.262Z,14.40
2022-11-04T12:11:51.411Z,13.60
2022-11-04T12:14:25.789Z,14.50
2022-11-04T12:17:02.817Z,14.30
2022-11-04T12:19:53.095Z,14.20
2022-11-04T12:22:28.008Z,14.90
2022-11-04T12:25:08.196Z,14.40
2022-11-04T12:27:42.283Z,15.10
2022-11-04T12:30:14.454Z,13.70
2022-11-04T12:32:57.164Z,14.30
2022-11-04T12:35:44.231Z,13.40
2022-11-04T12:38:33.267Z,14.10
2022-11-04T12:41:37.636Z,14.40
2022-11-04T12:44:07.242Z,14.30
2022-11-04T12:46:41.683Z,14.50
2022-11-04T12:49:54.674Z,14.50
2022-11-04T12:52:41.675Z,13.40
2022-11-04T12:55:24.108Z,13.50
2022-11-04T12:58:03.403Z,13.80
2022-11-04T13:00:33.790Z,14.10
2022-11-04T13:03:06.340Z,15.20
2022-11-04T13:05:42.688Z,15.00
2022-11-04T13:08:21.386Z,14.00
2022-11-04T13:10:55.597Z,15.10
2022-11-04T13:13:31.021Z,15.00
2022-11-04T13:16:02.822Z,13.50
2022-11-04T13:18:36.480Z,14.50
2022-11-04T13:21:08.185Z,13.70
2022-11-04T13:23:42.919Z,13.40
2022-11-04T13:26:15.554Z,13.40
2022-11-04T13:28:48.670Z,14.20
2022-11-04T13:31:23.700Z,14.70
2022-11-04T13:33:57.250Z,14.50
2022-11-04T13:36:34.981Z,14.50
2022-11-04T13:39:09.309Z,14.80
2022-11-04T13:41:51.937Z,14.70
2022-11-04T13:44:25.838Z,13.70
2022-11-04T13:46:58.495Z,13.40
2022-11-04T13:49:32.381Z,14.40
2022-11-04T13:52:11.012Z,14.70
2022-11-04T13:54:41.992Z,13.30
2022-11-04T13:57:16.513Z,14.40
2022-11-04T14:00:23.796Z,13.20
2022-11-04T14:02:52.986Z,13.20
2022-11-04T14:06:04.561Z,13.30
2022-11-04T14:08:33.515Z,13.30
2022-11-04T14:11:13.056Z,14.10
2022-11-04T14:14:03.751Z,13.30
2022-11-04T14:16:50.944Z,14.40
2022-11-04T14:19:57.992Z,13.80
2022-11-04T14:22:38.791Z,13.20
2022-11-04T14:25:24.111Z,13.70
2022-11-04T14:27:54.380Z,13.20
2022-11-04T14:30:37.252Z,14.70
2022-11-04T14:33:08.756Z,13.10
2022-11-04T14:35:37.395Z,13.20
2022-11-04T14:38:17.893Z,13.40
2022-11-04T14:40:49.828Z,14.20
2022-11-04T14:43:32.202Z,13.00
2022-11-04T14:46:01.906Z,14.20
2022-11-04T14:48:32.302Z,13.00
2022-11-04T14:51:00.412Z,12.90
2022-11-04T14:53:33.238Z,14.30
2022-11-04T14:56:23.274Z,14.10
2022-11-04T14:59:00.295Z,12.80
2022-11-04T15:01:34.486Z,12.80
2022-11-04T15:04:14.414Z,13.70
2022-11-04T15:06:58.197Z,12.70
2022-11-04T15:09:28.262Z,12.60
2022-11-04T15:12:23.634Z,13.10
2022-11-04T15:14:52.409Z,13.40
2022-11-04T15:17:22.614Z,13.80
2022-11-04T15:19:56.221Z,12.10
2022-11-04T15:22:25.031Z,12.00
2022-11-04T15:24:53.911Z,13.10
2022-11-04T15:27:29.055Z,12.80
2022-11-04T15:29:58.533Z,11.70
2022-11-04T15:32:26.870Z,12.30
2022-11-04T15:34:57.446Z,12.60
2022-11-04T15:37:28.826Z,11.60
2022-11-04T15:39:58.805Z,11.30
2022-11-04T15:42:40.605Z,12.20
2022-11-04T15:45:29.220Z,12.70
2022-11-04T15:48:22.891Z,10.90
2022-11-04T15:50:58.784Z,10.80
2022-11-04T15:53:26.781Z,12.30
2022-11-04T15:55:55.602Z,12.10
2022-11-04T15:58:25.637Z,10.60
2022-11-04T16:00:54.839Z,10.50
2022-11-04T16:03:24.290Z,10.40
2022-11-04T16:06:04.503Z,12.10
2022-11-04T16:08:33.769Z,11.30
2022-11-04T16:11:13.655Z,10.20
2022-11-04T16:13:42.075Z,10.20
2022-11-04T16:16:25.528Z,10.10
2022-11-04T16:18:55.365Z,10.10
2022-11-04T16:21:27.765Z,10.10
2022-11-04T16:23:59.685Z,10.00
2022-11-04T16:26:30.302Z,10.00
2022-11-04T16:29:01.815Z,10.00
2022-11-04T16:31:34.596Z,9.90
2022-11-04T16:34:03.150Z,9.80
2022-11-04T16:36:35.624Z,9.70
2022-11-04T16:39:08.118Z,9.60
2022-11-04T16:41:38.195Z,9.50
2022-11-04T16:44:11.245Z,9.40
2022-11-04T16:46:40.628Z,9.30
2022-11-04T16:49:08.529Z,9.20
2022-11-04T16:51:37.789Z,9.10
2022-11-04T16:54:05.717Z,9.00
2022-11-04T16:56:35.286Z,8.90
2022-11-04T16:59:03.156Z,8.80
2022-11-04T17:01:31.874Z,8.70
2022-11-04T17:03:59.903Z,8.60
2022-11-04T17:06:27.751Z,8.50
2022-11-04T17:08:57.266Z,8.40
2022-11-04T17:11:25.238Z,8.30
2022-11-04T17:13:53.137Z,8.20
2022-11-04T17:16:21.121Z,8.10
2022-11-04T17:18:49.279Z,8.10
2022-11-04T17:21:24.283Z,8.00
2022-11-04T17:23:52.862Z,7.90
2022-11-04T17:26:22.108Z,7.80
2022-11-04T17:28:49.985Z,7.70
2022-11-04T17:31:20.727Z,7.60
2022-11-04T17:33:49.130Z,7.60
2022-11-04T17:36:19.785Z,7.50
2022-11-04T17:38:47.965Z,7.50
2022-11-04T17:41:33.419Z,7.40
2022-11-04T17:44:02.703Z,7.30
2022-11-04T17:46:37.977Z,7.20
2022-11-04T17:49:09.401Z,7.20
2022-11-04T17:51:38.374Z,7.20
2022-11-04T17:54:06.794Z,7.10
2022-11-04T17:56:34.727Z,7.10
2022-11-04T17:59:04.905Z,7.00
2022-11-04T18:01:34.320Z,7.00
2022-11-04T18:04:02.554Z,7.00
2022-11-04T18:06:32.269Z,7.30
2022-11-04T18:09:00.617Z,7.10
2022-11-04T18:11:48.006Z,7.10
2022-11-04T18:14:18.175Z,7.10
2022-11-04T18:16:48.769Z,7.10
2022-11-04T18:19:17.650Z,7.10
2022-11-04T18:21:45.761Z,7.10
2022-11-04T18:24:14.761Z,7.00
2022-11-04T18:26:43.513Z,7.00
2022-11-04T18:29:11.896Z,7.00
2022-11-04T18:31:47.836Z,6.90
2022-11-04T18:34:19.299Z,7.00
2022-11-04T18:36:48.290Z,6.90
2022-11-04T18:39:18.245Z,6.90
2022-11-04T18:41:46.615Z,6.80
2022-11-04T18:44:16.867Z,6.80
2022-11-04T18:46:46.576Z,6.80
2022-11-04T18:49:15.297Z,6.80
2022-11-04T18:51:43.716Z,6.80
2022-11-04T18:54:15.768Z,6.80
2022-11-04T18:56:43.933Z,6.80
2022-11-04T18:59:12.929Z,6.80
2022-11-04T19:01:41.877Z,6.90
2022-11-04T19:04:11.458Z,6.90
2022-11-04T19:06:43.567Z,7.00
2022-11-04T19:12:16.909Z,7.00
2022-11-04T19:14:44.832Z,7.00
2022-11-04T19:17:13.076Z,7.10
2022-11-04T19:19:43.520Z,7.10
2022-11-04T19:22:12.297Z,7.20
2022-11-04T19:24:40.521Z,7.20
2022-11-04T19:27:08.442Z,7.20
2022-11-04T19:29:36.533Z,7.30
2022-11-04T19:32:09.585Z,7.30
2022-11-04T19:34:42.227Z,7.30
2022-11-04T19:37:10.537Z,7.40
2022-11-04T19:39:38.535Z,7.40
2022-11-04T19:42:24.481Z,7.40
2022-11-04T19:44:52.441Z,7.30
2022-11-04T19:47:20.361Z,7.30
2022-11-04T19:49:51.684Z,7.30
2022-11-04T19:52:20.326Z,7.20
2022-11-04T19:54:48.222Z,7.10
2022-11-04T19:57:16.390Z,7.10
2022-11-04T19:59:44.341Z,7.00
2022-11-04T20:02:14.751Z,6.90
2022-11-04T20:04:42.779Z,7.30
2022-11-04T20:07:11.989Z,6.80
2022-11-04T20:09:40.806Z,6.70
2022-11-04T20:12:26.456Z,6.60
2022-11-04T20:14:56.752Z,6.50
2022-11-04T20:17:25.079Z,6.70
2022-11-04T20:19:53.327Z,6.40
2022-11-04T20:22:22.730Z,6.30
2022-11-04T20:24:50.681Z,6.30
2022-11-04T20:27:18.637Z,6.20
2022-11-04T20:29:46.543Z,6.20
2022-11-04T20:32:14.467Z,6.30
2022-11-04T20:34:42.401Z,6.10
2022-11-04T20:37:11.676Z,6.10
2022-11-04T20:39:40.966Z,6.10
2022-11-04T20:42:09.408Z,5.90
2022-11-04T20:44:37.352Z,5.90
2022-11-04T20:47:05.327Z,5.90
2022-11-04T20:49:33.253Z,5.80
2022-11-04T20:52:01.192Z,6.50
2022-11-04T20:54:29.191Z,6.20
2022-11-04T20:56:59.046Z,6.30
2022-11-04T20:59:27.441Z,5.60
2022-11-04T21:01:55.430Z,5.60
2022-11-04T21:04:23.448Z,5.70
2022-11-04T21:06:52.385Z,6.20
2022-11-04T21:09:21.816Z,6.50
2022-11-04T21:11:50.187Z,5.40
2022-11-04T21:14:20.223Z,5.40
2022-11-04T21:16:48.591Z,5.40
2022-11-04T21:19:16.895Z,6.60
2022-11-04T21:21:46.844Z,6.20
2022-11-04T21:24:16.385Z,5.20
2022-11-04T21:26:45.509Z,5.40
2022-11-04T21:29:16.374Z,6.00
2022-11-04T21:31:46.533Z,5.50
2022-11-04T21:34:14.670Z,6.00
2022-11-04T21:36:42.649Z,6.50
2022-11-04T21:39:12.977Z,5.50
2022-11-04T21:41:40.939Z,4.90
2022-11-04T21:44:11.158Z,4.90
2022-11-04T21:46:39.158Z,5.30
2022-11-04T21:49:08.472Z,6.30
2022-11-04T21:51:36.397Z,5.80
2022-11-04T21:54:07.456Z,4.80
2022-11-04T21:56:36.002Z,4.80
2022-11-04T21:59:04.580Z,5.20
2022-11-04T22:01:33.549Z,4.90
2022-11-04T22:04:02.840Z,5.10
2022-11-04T22:06:35.124Z,5.30
2022-11-04T22:09:04.895Z,4.90
2022-11-04T22:11:34.191Z,4.90
2022-11-04T22:14:03.818Z,4.90
2022-11-04T22:16:33.590Z,5.90
2022-11-04T22:19:03.681Z,5.30
2022-11-04T22:21:33.675Z,5.80
2022-11-04T22:24:01.818Z,5.10
2022-11-04T22:26:32.374Z,5.70
2022-11-04T22:29:01.096Z,5.20
2022-11-04T22:31:30.463Z,6.30
2022-11-04T22:33:59.533Z,6.30
2022-11-04T22:36:27.900Z,5.20
2022-11-04T22:38:57.666Z,6.00
2022-11-04T22:41:27.782Z,6.80
2022-11-04T22:43:57.007Z,6.60
2022-11-04T22:46:27.066Z,6.50
2022-11-04T22:48:55.253Z,6.70
2022-11-04T22:51:23.352Z,6.40
2022-11-04T22:53:57.655Z,6.40
2022-11-04T22:56:28.343Z,6.50
2022-11-04T22:58:56.401Z,5.40
2022-11-04T23:01:26.031Z,5.40
2022-11-04T23:03:54.232Z,6.20
2022-11-04T23:06:22.165Z,6.20
2022-11-04T23:08:59.552Z,6.60
2022-11-04T23:11:47.753Z,6.50
2022-11-04T23:14:49.154Z,6.20
2022-11-04T23:17:36.640Z,6.20
2022-11-04T23:20:08.060Z,6.30
2022-11-04T23:22:53.170Z,5.40
2022-11-04T23:25:21.484Z,6.40
2022-11-04T23:28:10.429Z,5.30
2022-11-04T23:30:40.987Z,5.80
2022-11-04T23:33:10.814Z,5.20
2022-11-04T23:35:59.053Z,6.40
2022-11-04T23:38:29.221Z,5.20
2022-11-04T23:41:30.966Z,6.60
2022-11-04T23:44:00.177Z,6.30
2022-11-04T23:46:45.848Z,5.20
2022-11-04T23:49:31.350Z,5.40
2022-11-04T23:52:31.474Z,5.20
2022-11-04T23:55:16.777Z,5.60
2022-11-04T23:58:02.319Z,5.30
