createdAt,value
2022-09-20T00:01:23.819Z,2.50
2022-09-20T00:03:53.495Z,3.10
2022-09-20T00:06:24.111Z,2.65
2022-09-20T00:08:52.264Z,2.92
2022-09-20T00:11:22.596Z,2.80
2022-09-20T00:13:52.544Z,3.10
2022-09-20T00:16:24.489Z,2.80
2022-09-20T00:18:53.954Z,2.63
2022-09-20T00:21:24.923Z,2.80
2022-09-20T00:23:53.725Z,2.97
2022-09-20T00:26:22.848Z,3.00
2022-09-20T00:28:51.950Z,2.80
2022-09-20T00:31:21.664Z,2.60
2022-09-20T00:34:07.290Z,3.00
2022-09-20T00:36:35.568Z,2.35
2022-09-20T00:39:04.630Z,2.97
2022-09-20T00:41:33.903Z,2.55
2022-09-20T00:44:03.071Z,2.65
2022-09-20T00:46:37.936Z,2.60
2022-09-20T00:49:15.607Z,3.10
2022-09-20T00:51:49.666Z,2.60
2022-09-20T00:54:21.994Z,3.03
2022-09-20T00:56:50.492Z,3.20
2022-09-20T00:59:22.804Z,3.30
2022-09-20T01:01:56.710Z,2.92
2022-09-20T01:04:27.550Z,3.20
2022-09-20T01:06:59.113Z,3.75
2022-09-20T01:09:27.092Z,3.40
2022-09-20T01:11:56.965Z,3.40
2022-09-20T01:14:27.411Z,3.63
2022-09-20T01:16:59.180Z,3.80
2022-09-20T01:19:37.647Z,3.90
2022-09-20T01:22:14.397Z,4.00
2022-09-20T01:24:48.946Z,4.03
2022-09-20T01:27:24.786Z,4.32
2022-09-20T01:30:05.223Z,4.43
2022-09-20T01:32:43.363Z,4.72
2022-09-20T01:35:14.186Z,4.65
2022-09-20T01:37:51.776Z,5.22
2022-09-20T01:40:26.957Z,5.78
2022-09-20T01:43:05.024Z,5.90
2022-09-20T01:45:34.551Z,5.68
2022-09-20T01:48:13.275Z,5.00
2022-09-20T01:50:59.558Z,5.53
2022-09-20T01:53:58.147Z,5.35
2022-09-20T01:56:52.941Z,5.32
2022-09-20T01:59:46.444Z,5.00
2022-09-20T02:02:42.786Z,6.22
2022-09-20T02:05:39.701Z,6.10
2022-09-20T02:08:25.122Z,6.65
2022-09-20T02:13:41.483Z,6.50
2022-09-20T02:16:23.652Z,4.95
2022-09-20T02:19:18.192Z,4.22
2022-09-20T02:21:55.237Z,1.83
2022-09-20T02:24:30.458Z,2.30
2022-09-20T02:27:13.428Z,1.90
2022-09-20T02:29:52.794Z,1.42
2022-09-20T02:32:34.217Z,1.40
2022-09-20T02:35:27.107Z,1.60
2022-09-20T02:38:19.601Z,1.88
2022-09-20T02:41:18.998Z,3.00
2022-09-20T02:43:55.893Z,1.83
2022-09-20T02:46:29.888Z,1.30
2022-09-20T02:49:07.194Z,1.92
2022-09-20T02:51:42.054Z,2.47
2022-09-20T02:54:24.206Z,1.42
2022-09-20T02:56:59.827Z,1.23
2022-09-20T02:59:40.315Z,1.30
2022-09-20T03:02:16.833Z,1.58
2022-09-20T03:04:57.585Z,1.35
2022-09-20T03:07:37.532Z,1.63
2022-09-20T03:10:18.703Z,3.42
2022-09-20T03:12:56.435Z,1.40
2022-09-20T03:15:34.488Z,1.55
2022-09-20T03:18:09.518Z,1.50
2022-09-20T03:23:32.604Z,3.03
2022-09-20T03:26:12.347Z,2.95
2022-09-20T03:29:02.147Z,2.08
2022-09-20T03:31:40.248Z,1.70
2022-09-20T03:34:21.356Z,1.65
2022-09-20T03:37:12.999Z,3.30
2022-09-20T03:40:09.798Z,1.50
2022-09-20T03:42:48.321Z,1.60
2022-09-20T03:45:35.384Z,1.55
2022-09-20T03:48:46.424Z,2.20
2022-09-20T03:51:23.745Z,3.75
2022-09-20T03:54:17.200Z,3.58
2022-09-20T03:57:07.495Z,3.17
2022-09-20T03:59:54.202Z,3.70
2022-09-20T04:02:42.740Z,3.33
2022-09-20T04:05:15.291Z,3.60
2022-09-20T04:07:53.239Z,4.80
2022-09-20T04:10:34.917Z,4.65
2022-09-20T04:13:26.542Z,4.22
2022-09-20T04:16:06.551Z,4.80
2022-09-20T04:18:41.256Z,4.28
2022-09-20T04:21:15.437Z,5.82
2022-09-20T04:23:51.120Z,5.15
2022-09-20T04:26:25.743Z,4.85
2022-09-20T04:29:01.941Z,5.75
2022-09-20T04:31:38.432Z,4.60
2022-09-20T04:34:14.533Z,3.45
2022-09-20T04:37:05.016Z,4.50
2022-09-20T04:39:44.416Z,5.32
2022-09-20T04:42:52.433Z,5.13
2022-09-20T04:45:51.382Z,6.07
2022-09-20T04:48:46.626Z,5.90
2022-09-20T04:52:04.044Z,5.10
2022-09-20T04:55:09.643Z,6.05
2022-09-20T04:58:11.986Z,6.35
2022-09-20T05:01:09.662Z,6.18
2022-09-20T05:04:06.472Z,7.15
2022-09-20T05:06:52.537Z,6.40
2022-09-20T05:09:50.823Z,6.38
2022-09-20T05:12:40.502Z,5.50
2022-09-20T05:15:27.095Z,5.38
2022-09-20T05:18:39.856Z,5.97
2022-09-20T05:21:20.702Z,5.57
2022-09-20T05:24:01.733Z,5.35
2022-09-20T05:26:41.804Z,5.43
2022-09-20T05:29:18.886Z,4.43
2022-09-20T05:31:54.049Z,6.45
2022-09-20T05:34:32.886Z,5.45
2022-09-20T05:37:08.005Z,5.30
2022-09-20T05:39:40.949Z,4.65
2022-09-20T05:42:21.014Z,4.78
2022-09-20T05:44:58.218Z,4.57
2022-09-20T05:47:37.271Z,4.70
2022-09-20T05:50:31.001Z,4.10
2022-09-20T05:53:05.757Z,3.88
2022-09-20T05:55:56.959Z,3.72
2022-09-20T05:58:47.491Z,4.60
2022-09-20T06:01:21.911Z,5.10
2022-09-20T06:03:55.803Z,4.70
2022-09-20T06:06:33.923Z,4.80
2022-09-20T06:09:27.244Z,4.53
2022-09-20T06:12:18.239Z,4.30
2022-09-20T06:14:52.244Z,3.72
2022-09-20T06:17:28.836Z,4.15
2022-09-20T06:20:13.223Z,4.63
2022-09-20T06:22:45.011Z,3.63
2022-09-20T06:25:19.991Z,3.67
2022-09-20T06:30:20.973Z,3.30
2022-09-20T06:33:00.145Z,2.90
2022-09-20T06:35:37.100Z,2.60
2022-09-20T06:38:36.888Z,2.33
2022-09-20T06:41:23.180Z,2.25
2022-09-20T06:43:51.192Z,2.95
2022-09-20T06:46:19.331Z,3.30
2022-09-20T06:48:47.286Z,2.90
2022-09-20T06:51:15.361Z,2.90
2022-09-20T06:53:44.794Z,2.05
2022-09-20T06:56:22.429Z,2.97
2022-09-20T06:58:50.471Z,2.70
2022-09-20T07:01:29.359Z,2.55
2022-09-20T07:03:58.390Z,2.63
2022-09-20T07:06:27.354Z,3.22
2022-09-20T07:08:56.630Z,3.45
2022-09-20T07:11:24.755Z,2.65
2022-09-20T07:13:54.533Z,3.20
2022-09-20T07:16:23.109Z,2.70
2022-09-20T07:18:52.338Z,2.95
2022-09-20T07:21:22.040Z,3.30
2022-09-20T07:23:51.318Z,2.72
2022-09-20T07:26:23.116Z,3.47
2022-09-20T07:28:51.539Z,2.50
2022-09-20T07:31:20.808Z,3.00
2022-09-20T07:33:49.162Z,3.28
2022-09-20T07:36:17.698Z,3.35
2022-09-20T07:38:50.476Z,2.97
2022-09-20T07:41:20.324Z,3.20
2022-09-20T07:43:48.243Z,3.30
2022-09-20T07:46:16.109Z,3.20
2022-09-20T07:48:45.314Z,2.80
2022-09-20T07:51:14.961Z,3.35
2022-09-20T07:53:42.915Z,3.33
2022-09-20T07:56:12.871Z,3.53
2022-09-20T07:58:43.466Z,3.10
2022-09-20T08:01:13.476Z,3.15
2022-09-20T08:03:43.012Z,2.33
2022-09-20T08:06:14.557Z,2.83
2022-09-20T08:08:42.575Z,2.22
2022-09-20T08:11:12.784Z,2.08
2022-09-20T08:16:32.722Z,2.22
2022-09-20T08:19:02.767Z,2.38
2022-09-20T08:21:33.919Z,2.92
2022-09-20T08:24:04.089Z,2.22
2022-09-20T08:26:32.512Z,3.10
2022-09-20T08:29:02.306Z,2.63
2022-09-20T08:31:34.435Z,2.63
2022-09-20T08:34:03.763Z,2.80
2022-09-20T08:36:36.326Z,3.30
2022-09-20T08:41:56.836Z,2.80
2022-09-20T08:44:34.799Z,2.75
2022-09-20T08:47:09.850Z,2.83
2022-09-20T08:49:45.770Z,2.63
2022-09-20T08:52:17.696Z,2.83
2022-09-20T08:54:45.749Z,3.42
2022-09-20T08:57:18.195Z,2.30
2022-09-20T08:59:48.464Z,2.38
2022-09-20T09:02:18.179Z,2.55
2022-09-20T09:04:48.359Z,3.35
2022-09-20T09:07:19.843Z,2.40
2022-09-20T09:09:49.518Z,2.60
2022-09-20T09:12:22.988Z,3.38
2022-09-20T09:14:55.228Z,2.72
2022-09-20T09:17:27.667Z,3.22
2022-09-20T09:19:57.502Z,3.30
2022-09-20T09:22:32.230Z,2.80
2022-09-20T09:25:32.300Z,2.33
2022-09-20T09:28:02.596Z,3.00
2022-09-20T09:30:33.828Z,2.40
2022-09-20T09:33:22.883Z,2.25
2022-09-20T09:35:56.632Z,2.10
2022-09-20T09:38:26.845Z,3.30
2022-09-20T09:40:56.345Z,2.63
2022-09-20T09:43:28.688Z,2.92
2022-09-20T09:46:17.948Z,3.30
2022-09-20T09:48:49.974Z,2.97
2022-09-20T09:51:20.517Z,2.67
2022-09-20T09:53:50.293Z,2.20
2022-09-20T09:56:37.351Z,2.20
2022-09-20T09:59:22.773Z,2.22
2022-09-20T10:02:00.745Z,2.83
2022-09-20T10:04:36.995Z,2.80
2022-09-20T10:07:11.871Z,2.95
2022-09-20T10:12:33.400Z,3.25
2022-09-20T10:15:14.798Z,3.15
2022-09-20T10:17:53.599Z,2.67
2022-09-20T10:20:44.180Z,2.42
2022-09-20T10:23:58.490Z,2.83
2022-09-20T10:26:31.317Z,7.53
2022-09-20T10:29:09.336Z,2.90
2022-09-20T10:31:48.629Z,3.53
2022-09-20T10:34:48.059Z,2.70
2022-09-20T10:37:22.757Z,2.80
2022-09-20T10:39:58.614Z,2.70
2022-09-20T10:42:56.260Z,11.07
2022-09-20T10:46:03.760Z,3.63
2022-09-20T10:48:28.748Z,2.50
2022-09-20T10:51:02.427Z,3.40
2022-09-20T10:53:39.892Z,3.25
2022-09-20T10:56:24.026Z,2.67
2022-09-20T10:59:22.494Z,3.15
2022-09-20T11:02:13.508Z,2.80
2022-09-20T11:04:58.934Z,4.47
2022-09-20T11:10:13.272Z,2.15
2022-09-20T11:12:45.267Z,2.53
2022-09-20T11:15:20.613Z,3.10
2022-09-20T11:17:58.088Z,3.60
2022-09-20T11:20:30.197Z,1.48
2022-09-20T11:23:03.974Z,1.67
2022-09-20T11:25:38.131Z,3.55
2022-09-20T11:28:14.888Z,1.98
2022-09-20T11:30:51.712Z,1.13
2022-09-20T11:33:24.757Z,1.17
2022-09-20T11:35:56.365Z,3.28
2022-09-20T11:38:31.283Z,1.83
2022-09-20T11:43:31.618Z,1.58
2022-09-20T11:46:03.818Z,1.30
2022-09-20T11:48:36.872Z,1.17
2022-09-20T11:51:33.903Z,4.40
2022-09-20T11:54:24.463Z,1.77
2022-09-20T11:56:56.584Z,1.55
2022-09-20T11:59:33.619Z,0.98
2022-09-20T12:02:04.318Z,1.60
2022-09-20T12:04:36.905Z,1.58
2022-09-20T12:07:11.554Z,2.03
2022-09-20T12:09:46.636Z,2.78
2022-09-20T12:12:20.722Z,4.05
2022-09-20T12:14:56.449Z,3.25
2022-09-20T12:18:05.485Z,3.35
2022-09-20T12:20:58.930Z,1.95
2022-09-20T12:24:01.727Z,1.67
2022-09-20T12:26:45.772Z,1.52
2022-09-20T12:29:54.617Z,1.30
2022-09-20T12:32:48.353Z,1.48
2022-09-20T12:35:59.358Z,2.25
2022-09-20T12:38:40.280Z,2.38
2022-09-20T12:41:11.800Z,1.58
2022-09-20T12:43:53.415Z,1.70
2022-09-20T12:46:26.086Z,1.25
2022-09-20T12:49:36.604Z,1.35
2022-09-20T12:52:22.330Z,1.80
2022-09-20T12:54:53.544Z,4.90
2022-09-20T12:57:33.211Z,4.40
2022-09-20T13:00:05.740Z,5.35
2022-09-20T13:02:44.889Z,2.65
2022-09-20T13:05:36.488Z,5.25
2022-09-20T13:08:13.316Z,3.15
2022-09-20T13:10:45.785Z,1.40
2022-09-20T13:13:29.083Z,2.70
2022-09-20T13:15:59.957Z,6.25
2022-09-20T13:18:29.595Z,6.32
2022-09-20T13:21:00.344Z,3.42
2022-09-20T13:23:32.171Z,4.03
2022-09-20T13:26:02.299Z,4.38
2022-09-20T13:28:38.430Z,3.00
2022-09-20T13:31:35.877Z,2.28
2022-09-20T13:34:30.677Z,4.95
2022-09-20T13:36:59.442Z,3.10
2022-09-20T13:39:37.317Z,2.42
2022-09-20T13:42:19.363Z,1.45
2022-09-20T13:44:49.095Z,1.85
2022-09-20T13:47:27.223Z,4.78
2022-09-20T13:50:02.139Z,8.00
2022-09-20T13:52:32.985Z,4.35
2022-09-20T13:55:01.159Z,5.45
2022-09-20T13:57:31.316Z,2.53
2022-09-20T14:00:01.662Z,4.20
2022-09-20T14:02:33.003Z,2.28
2022-09-20T14:05:03.787Z,2.70
2022-09-20T14:07:32.326Z,4.30
2022-09-20T14:10:01.233Z,3.67
2022-09-20T14:12:29.755Z,1.60
2022-09-20T14:14:59.103Z,4.38
2022-09-20T14:17:37.385Z,3.13
2022-09-20T14:20:08.316Z,1.63
2022-09-20T14:22:36.414Z,2.40
2022-09-20T14:25:20.207Z,1.50
2022-09-20T14:27:48.224Z,4.22
2022-09-20T14:30:31.484Z,7.28
2022-09-20T14:33:00.384Z,4.03
2022-09-20T14:35:29.900Z,3.90
2022-09-20T14:38:01.874Z,7.18
2022-09-20T14:40:32.160Z,7.93
2022-09-20T14:43:01.764Z,2.33
2022-09-20T14:45:32.977Z,2.45
2022-09-20T14:48:09.538Z,3.83
2022-09-20T14:50:42.177Z,2.55
2022-09-20T14:53:27.872Z,4.10
2022-09-20T14:56:09.772Z,2.22
2022-09-20T14:59:22.192Z,2.63
2022-09-20T15:02:02.145Z,2.72
2022-09-20T15:04:32.717Z,1.73
2022-09-20T15:07:04.655Z,1.35
2022-09-20T15:09:32.586Z,3.72
2022-09-20T15:12:02.735Z,4.30
2022-09-20T15:14:35.046Z,4.85
2022-09-20T15:17:05.596Z,2.53
2022-09-20T15:19:34.481Z,3.55
2022-09-20T15:22:04.115Z,4.80
2022-09-20T15:24:32.160Z,4.15
2022-09-20T15:27:00.160Z,2.67
2022-09-20T15:29:28.340Z,1.70
2022-09-20T15:31:56.267Z,3.65
2022-09-20T15:34:24.313Z,4.97
2022-09-20T15:36:54.030Z,3.85
2022-09-20T15:39:24.610Z,2.85
2022-09-20T15:41:53.722Z,5.32
2022-09-20T15:44:22.070Z,5.07
2022-09-20T15:46:51.587Z,7.65
2022-09-20T15:49:20.811Z,2.22
2022-09-20T15:51:48.911Z,3.75
2022-09-20T15:54:17.069Z,7.07
2022-09-20T15:56:46.544Z,2.25
2022-09-20T15:59:16.082Z,2.35
2022-09-20T16:01:45.693Z,2.25
2022-09-20T16:04:15.553Z,2.03
2022-09-20T16:06:45.577Z,2.17
2022-09-20T16:09:14.232Z,2.00
2022-09-20T16:11:42.537Z,1.90
2022-09-20T16:14:11.893Z,2.75
2022-09-20T16:16:40.895Z,2.75
2022-09-20T16:19:20.990Z,3.45
2022-09-20T16:21:57.344Z,2.55
2022-09-20T16:24:27.498Z,3.00
2022-09-20T16:26:55.791Z,3.13
2022-09-20T16:29:26.071Z,3.33
2022-09-20T16:31:55.360Z,3.50
2022-09-20T16:34:29.659Z,3.90
2022-09-20T16:36:59.695Z,3.22
2022-09-20T16:39:29.080Z,3.75
2022-09-20T16:41:59.033Z,4.25
2022-09-20T16:44:28.570Z,4.07
2022-09-20T16:46:56.574Z,4.15
2022-09-20T16:49:26.472Z,4.22
2022-09-20T16:51:54.818Z,4.30
2022-09-20T16:54:22.960Z,3.80
2022-09-20T16:56:52.708Z,3.78
2022-09-20T16:59:22.296Z,3.67
2022-09-20T17:01:52.523Z,3.33
2022-09-20T17:04:21.115Z,5.05
2022-09-20T17:06:51.399Z,4.88
2022-09-20T17:09:19.595Z,4.97
2022-09-20T17:11:49.745Z,4.90
2022-09-20T17:14:20.004Z,7.10
2022-09-20T17:16:50.433Z,6.43
2022-09-20T17:19:21.019Z,7.25
2022-09-20T17:21:51.108Z,8.95
2022-09-20T17:24:20.485Z,9.07
2022-09-20T17:26:50.334Z,10.15
2022-09-20T17:29:20.078Z,9.57
2022-09-20T17:31:54.550Z,10.57
2022-09-20T17:34:25.564Z,10.70
2022-09-20T17:36:55.130Z,11.27
2022-09-20T17:39:23.224Z,12.07
2022-09-20T17:41:52.152Z,13.05
2022-09-20T17:44:20.232Z,15.38
2022-09-20T17:46:50.629Z,14.18
2022-09-20T17:49:21.197Z,12.35
2022-09-20T17:51:51.886Z,13.13
2022-09-20T17:54:20.403Z,14.48
2022-09-20T17:56:50.391Z,14.50
2022-09-20T17:59:19.765Z,13.98
2022-09-20T18:01:49.422Z,14.57
2022-09-20T18:04:17.906Z,17.08
2022-09-20T18:06:48.431Z,19.05
2022-09-20T18:09:19.896Z,23.52
2022-09-20T18:11:49.713Z,22.25
2022-09-20T18:14:19.370Z,20.60
2022-09-20T18:16:47.741Z,19.40
2022-09-20T18:19:16.367Z,17.15
2022-09-20T18:21:44.679Z,16.95
2022-09-20T18:24:13.284Z,16.52
2022-09-20T18:26:42.779Z,15.60
2022-09-20T18:29:12.466Z,15.43
2022-09-20T18:31:43.358Z,17.77
2022-09-20T18:34:18.207Z,19.65
2022-09-20T18:36:52.899Z,15.68
2022-09-20T18:39:22.115Z,15.50
2022-09-20T18:41:53.117Z,16.02
2022-09-20T18:44:22.013Z,16.70
2022-09-20T18:46:52.433Z,16.48
2022-09-20T18:49:21.623Z,16.35
2022-09-20T18:51:50.636Z,11.90
2022-09-20T18:54:19.106Z,10.00
2022-09-20T18:56:48.481Z,9.43
2022-09-20T18:59:20.259Z,9.52
2022-09-20T19:02:25.729Z,9.68
2022-09-20T19:05:18.775Z,8.77
2022-09-20T19:08:04.509Z,5.78
2022-09-20T19:10:40.339Z,3.97
2022-09-20T19:13:23.273Z,4.10
2022-09-20T19:16:10.252Z,8.02
2022-09-20T19:19:02.186Z,9.50
2022-09-20T19:21:38.316Z,8.80
2022-09-20T19:24:16.938Z,10.65
2022-09-20T19:26:45.745Z,9.10
2022-09-20T19:29:20.250Z,8.95
2022-09-20T19:31:51.801Z,8.70
2022-09-20T19:34:22.757Z,10.15
2022-09-20T19:37:01.358Z,8.15
2022-09-20T19:39:42.129Z,10.02
2022-09-20T19:42:21.362Z,8.80
2022-09-20T19:44:58.260Z,9.75
2022-09-20T19:47:38.356Z,9.70
2022-09-20T19:50:16.481Z,7.68
2022-09-20T19:52:45.461Z,8.25
2022-09-20T19:55:14.771Z,7.97
2022-09-20T19:57:47.121Z,7.85
2022-09-20T20:00:17.092Z,7.68
2022-09-20T20:02:47.890Z,7.85
2022-09-20T20:05:18.648Z,8.13
2022-09-20T20:07:52.085Z,8.48
2022-09-20T20:10:26.101Z,8.10
2022-09-20T20:12:59.328Z,8.40
2022-09-20T20:15:40.363Z,8.73
2022-09-20T20:18:20.792Z,9.02
2022-09-20T20:20:50.807Z,8.82
2022-09-20T20:23:55.866Z,9.50
2022-09-20T20:26:25.164Z,8.60
2022-09-20T20:28:54.098Z,9.35
2022-09-20T20:31:23.005Z,8.32
2022-09-20T20:33:54.790Z,9.60
2022-09-20T20:36:22.843Z,12.15
2022-09-20T20:38:53.080Z,10.43
2022-09-20T20:41:22.447Z,9.20
2022-09-20T20:43:57.175Z,10.57
2022-09-20T20:46:26.005Z,9.68
2022-09-20T20:48:55.538Z,10.65
2022-09-20T20:51:24.389Z,9.82
2022-09-20T20:53:53.934Z,10.18
2022-09-20T20:56:25.657Z,11.30
2022-09-20T20:58:53.887Z,11.57
2022-09-20T21:01:24.066Z,11.13
2022-09-20T21:03:53.769Z,12.10
2022-09-20T21:06:25.333Z,12.77
2022-09-20T21:08:53.665Z,12.10
2022-09-20T21:11:24.261Z,11.82
2022-09-20T21:13:52.658Z,11.68
2022-09-20T21:16:22.967Z,12.35
2022-09-20T21:18:51.823Z,12.48
2022-09-20T21:21:22.949Z,12.35
2022-09-20T21:23:52.942Z,12.73
2022-09-20T21:26:22.337Z,11.60
2022-09-20T21:28:52.652Z,11.95
2022-09-20T21:31:22.412Z,11.90
2022-09-20T21:33:50.804Z,12.32
2022-09-20T21:36:20.397Z,11.52
2022-09-20T21:38:50.025Z,12.45
2022-09-20T21:41:20.391Z,12.45
2022-09-20T21:43:48.959Z,12.07
2022-09-20T21:46:18.988Z,12.23
2022-09-20T21:48:48.644Z,13.32
2022-09-20T21:51:18.458Z,14.50
2022-09-20T21:53:46.898Z,14.02
2022-09-20T21:56:18.303Z,12.07
2022-09-20T21:58:47.281Z,12.90
2022-09-20T22:01:16.815Z,15.38
2022-09-20T22:03:46.395Z,17.98
2022-09-20T22:06:16.422Z,19.80
2022-09-20T22:08:50.031Z,18.60
2022-09-20T22:11:20.864Z,15.18
2022-09-20T22:13:50.096Z,15.48
2022-09-20T22:16:20.395Z,14.57
2022-09-20T22:18:48.562Z,15.65
2022-09-20T22:21:19.546Z,15.77
2022-09-20T22:23:50.427Z,16.13
2022-09-20T22:26:21.675Z,13.93
2022-09-20T22:28:51.758Z,14.57
2022-09-20T22:31:21.560Z,13.85
2022-09-20T22:33:52.398Z,12.52
2022-09-20T22:36:22.265Z,14.15
2022-09-20T22:38:50.364Z,15.70
2022-09-20T22:41:20.777Z,14.35
2022-09-20T22:43:48.882Z,15.30
2022-09-20T22:46:18.089Z,15.40
2022-09-20T22:48:46.570Z,14.55
2022-09-20T22:51:16.686Z,14.88
2022-09-20T22:53:45.738Z,14.32
2022-09-20T22:56:16.088Z,14.57
2022-09-20T22:58:47.490Z,14.77
2022-09-20T23:01:17.668Z,15.98
2022-09-20T23:03:47.295Z,12.70
2022-09-20T23:06:16.769Z,14.52
2022-09-20T23:08:44.942Z,13.38
2022-09-20T23:11:13.125Z,12.63
2022-09-20T23:13:41.141Z,12.55
2022-09-20T23:16:15.780Z,10.93
2022-09-20T23:18:43.917Z,12.02
2022-09-20T23:21:11.925Z,11.68
2022-09-20T23:23:40.113Z,12.02
2022-09-20T23:26:10.470Z,12.40
2022-09-20T23:28:39.666Z,11.05
2022-09-20T23:31:10.524Z,13.18
2022-09-20T23:33:43.597Z,11.48
2022-09-20T23:36:14.591Z,13.60
2022-09-20T23:38:42.593Z,13.27
2022-09-20T23:41:12.342Z,11.88
2022-09-20T23:43:41.784Z,12.35
2022-09-20T23:46:10.996Z,11.80
2022-09-20T23:48:42.564Z,12.50
2022-09-20T23:51:12.688Z,13.45
2022-09-20T23:53:40.663Z,13.00
2022-09-20T23:56:09.638Z,15.07
2022-09-20T23:58:38.705Z,14.13
