createdAt,value
2023-11-25T00:00:11.078Z,3.06
2023-11-25T00:01:11.186Z,3.01
2023-11-25T00:02:11.194Z,2.99
2023-11-25T00:03:11.081Z,2.99
2023-11-25T00:04:11.077Z,2.99
2023-11-25T00:05:11.089Z,2.96
2023-11-25T00:06:11.074Z,2.94
2023-11-25T00:07:11.109Z,2.95
2023-11-25T00:08:11.088Z,2.96
2023-11-25T00:09:11.073Z,2.93
2023-11-25T00:10:11.153Z,2.93
2023-11-25T00:11:17.613Z,2.95
2023-11-25T00:12:13.100Z,2.95
2023-11-25T00:13:11.090Z,2.93
2023-11-25T00:14:11.078Z,2.93
2023-11-25T00:15:11.077Z,2.94
2023-11-25T00:16:11.111Z,2.91
2023-11-25T00:17:11.151Z,2.89
2023-11-25T00:18:11.167Z,2.90
2023-11-25T00:19:11.090Z,2.86
2023-11-25T00:20:11.079Z,2.86
2023-11-25T00:21:11.072Z,2.86
2023-11-25T00:22:11.097Z,2.86
2023-11-25T00:23:11.081Z,2.86
2023-11-25T00:24:11.073Z,2.87
2023-11-25T00:25:11.129Z,2.85
2023-11-25T00:26:11.073Z,2.77
2023-11-25T00:27:11.095Z,2.78
2023-11-25T00:28:11.112Z,2.76
2023-11-25T00:29:11.070Z,2.73
2023-11-25T00:30:11.102Z,2.71
2023-11-25T00:31:11.117Z,2.69
2023-11-25T00:32:11.063Z,2.69
2023-11-25T00:33:11.127Z,2.67
2023-11-25T00:34:11.172Z,2.68
2023-11-25T00:35:13.081Z,2.65
2023-11-25T00:36:11.064Z,2.65
2023-11-25T00:37:11.091Z,2.67
2023-11-25T00:38:13.063Z,2.67
2023-11-25T00:39:11.070Z,2.67
2023-11-25T00:40:11.176Z,2.65
2023-11-25T00:41:13.062Z,2.67
2023-11-25T00:42:11.061Z,2.69
2023-11-25T00:43:11.089Z,2.71
2023-11-25T00:44:12.065Z,2.71
2023-11-25T00:45:11.200Z,2.68
2023-11-25T00:46:11.214Z,2.67
2023-11-25T00:47:15.119Z,2.67
2023-11-25T00:48:11.231Z,2.68
2023-11-25T00:49:11.089Z,2.67
2023-11-25T00:50:11.074Z,2.68
2023-11-25T00:51:11.075Z,2.69
2023-11-25T00:52:11.076Z,2.69
2023-11-25T00:53:11.070Z,2.69
2023-11-25T00:54:11.066Z,2.69
2023-11-25T00:55:11.147Z,2.71
2023-11-25T00:56:11.071Z,2.68
2023-11-25T00:57:11.069Z,2.69
2023-11-25T00:58:11.069Z,2.66
2023-11-25T00:59:11.073Z,2.67
2023-11-25T01:00:11.062Z,2.70
2023-11-25T01:01:11.102Z,2.66
2023-11-25T01:02:11.164Z,2.68
2023-11-25T01:03:11.198Z,2.67
2023-11-25T01:04:11.090Z,2.69
2023-11-25T01:05:11.069Z,2.66
2023-11-25T01:06:11.063Z,2.67
2023-11-25T01:07:11.113Z,2.65
2023-11-25T01:08:11.082Z,2.63
2023-11-25T01:09:12.067Z,2.67
2023-11-25T01:10:11.147Z,2.65
2023-11-25T01:11:11.072Z,2.66
2023-11-25T01:12:11.072Z,2.64
2023-11-25T01:13:11.099Z,2.67
2023-11-25T01:14:11.119Z,2.65
2023-11-25T01:15:11.064Z,2.65
2023-11-25T01:16:17.203Z,2.65
2023-11-25T01:17:11.105Z,2.65
2023-11-25T01:18:11.096Z,2.67
2023-11-25T01:19:11.110Z,2.67
2023-11-25T01:20:11.076Z,2.67
2023-11-25T01:21:11.064Z,2.68
2023-11-25T01:22:11.185Z,2.67
2023-11-25T01:23:11.073Z,2.69
2023-11-25T01:24:11.066Z,2.70
2023-11-25T01:25:11.108Z,2.71
2023-11-25T01:26:11.086Z,2.71
2023-11-25T01:27:11.072Z,2.67
2023-11-25T01:28:11.109Z,2.63
2023-11-25T01:29:11.078Z,2.63
2023-11-25T01:30:11.081Z,2.65
2023-11-25T01:31:11.091Z,2.67
2023-11-25T01:32:11.067Z,2.67
2023-11-25T01:33:11.074Z,2.66
2023-11-25T01:34:11.120Z,2.65
2023-11-25T01:35:11.128Z,2.68
2023-11-25T01:36:11.074Z,2.69
2023-11-25T01:37:11.169Z,2.69
2023-11-25T01:38:11.070Z,2.67
2023-11-25T01:39:13.069Z,2.68
2023-11-25T01:40:11.101Z,2.69
2023-11-25T01:41:11.074Z,2.67
2023-11-25T01:42:11.108Z,2.68
2023-11-25T01:43:11.103Z,2.66
2023-11-25T01:44:12.076Z,2.67
2023-11-25T01:45:11.091Z,2.66
2023-11-25T01:46:11.123Z,2.62
2023-11-25T01:47:11.124Z,2.65
2023-11-25T01:48:11.092Z,2.66
2023-11-25T01:49:13.710Z,2.66
2023-11-25T01:50:11.070Z,2.65
2023-11-25T01:51:11.085Z,2.63
2023-11-25T01:52:11.115Z,2.66
2023-11-25T01:53:11.073Z,2.67
2023-11-25T01:54:11.080Z,2.68
2023-11-25T01:55:13.114Z,2.68
2023-11-25T01:56:11.071Z,2.68
2023-11-25T01:57:11.072Z,2.67
2023-11-25T01:58:11.108Z,2.58
2023-11-25T01:59:11.070Z,2.58
2023-11-25T02:00:13.071Z,2.62
2023-11-25T02:01:11.157Z,2.63
2023-11-25T02:02:11.162Z,2.62
2023-11-25T02:03:11.108Z,2.64
2023-11-25T02:04:11.164Z,2.64
2023-11-25T02:05:11.141Z,2.63
2023-11-25T02:06:11.082Z,2.61
2023-11-25T02:07:12.096Z,2.60
2023-11-25T02:08:12.072Z,2.60
2023-11-25T02:09:11.079Z,2.60
2023-11-25T02:10:11.136Z,2.60
2023-11-25T02:11:11.078Z,2.62
2023-11-25T02:12:11.081Z,2.64
2023-11-25T02:13:13.125Z,2.65
2023-11-25T02:14:11.087Z,2.66
2023-11-25T02:15:13.178Z,2.65
2023-11-25T02:16:11.124Z,2.65
2023-11-25T02:17:11.186Z,2.65
2023-11-25T02:18:11.109Z,2.65
2023-11-25T02:19:12.095Z,2.63
2023-11-25T02:20:11.068Z,2.64
2023-11-25T02:21:11.074Z,2.62
2023-11-25T02:22:12.116Z,2.57
2023-11-25T02:23:17.083Z,2.57
2023-11-25T02:24:11.074Z,2.53
2023-11-25T02:25:11.100Z,2.48
2023-11-25T02:26:11.069Z,2.43
2023-11-25T02:27:11.078Z,2.38
2023-11-25T02:28:11.094Z,2.36
2023-11-25T02:29:11.101Z,2.33
2023-11-25T02:30:13.079Z,2.34
2023-11-25T02:31:11.163Z,2.35
2023-11-25T02:32:11.192Z,2.33
2023-11-25T02:33:12.135Z,2.32
2023-11-25T02:34:14.118Z,2.32
2023-11-25T02:35:11.071Z,2.28
2023-11-25T02:36:12.078Z,2.28
2023-11-25T02:37:11.081Z,2.29
2023-11-25T02:38:11.077Z,2.29
2023-11-25T02:39:11.084Z,2.30
2023-11-25T02:40:11.240Z,2.32
2023-11-25T02:41:11.070Z,2.33
2023-11-25T02:42:11.091Z,2.32
2023-11-25T02:43:12.106Z,2.32
2023-11-25T02:44:12.097Z,2.29
2023-11-25T02:45:11.073Z,2.29
2023-11-25T02:46:11.098Z,2.29
2023-11-25T02:47:11.096Z,2.31
2023-11-25T02:48:11.192Z,2.31
2023-11-25T02:49:11.094Z,2.29
2023-11-25T02:50:11.072Z,2.30
2023-11-25T02:51:11.071Z,2.27
2023-11-25T02:52:11.096Z,2.27
2023-11-25T02:53:11.088Z,2.24
2023-11-25T02:54:11.081Z,2.21
2023-11-25T02:55:11.095Z,2.23
2023-11-25T02:56:11.074Z,2.21
2023-11-25T02:57:12.080Z,2.21
2023-11-25T02:58:11.101Z,2.22
2023-11-25T02:59:11.099Z,2.23
2023-11-25T03:00:15.076Z,2.26
2023-11-25T03:01:12.137Z,2.27
2023-11-25T03:02:14.201Z,2.28
2023-11-25T03:03:14.468Z,2.28
2023-11-25T03:04:11.136Z,2.27
2023-11-25T03:05:11.071Z,2.30
2023-11-25T03:06:11.200Z,2.29
2023-11-25T03:07:11.083Z,2.29
2023-11-25T03:08:11.256Z,2.29
2023-11-25T03:09:11.076Z,2.31
2023-11-25T03:10:11.119Z,2.32
2023-11-25T03:11:21.090Z,2.31
2023-11-25T03:12:11.072Z,2.29
2023-11-25T03:13:11.080Z,2.29
2023-11-25T03:14:11.079Z,2.30
2023-11-25T03:15:11.073Z,2.31
2023-11-25T03:16:11.139Z,2.30
2023-11-25T03:17:11.164Z,2.30
2023-11-25T03:18:13.089Z,2.32
2023-11-25T03:19:11.136Z,2.27
2023-11-25T03:20:11.070Z,2.30
2023-11-25T03:21:11.273Z,2.28
2023-11-25T03:22:11.091Z,2.26
2023-11-25T03:23:11.077Z,2.25
2023-11-25T03:24:12.083Z,2.24
2023-11-25T03:25:11.097Z,2.24
2023-11-25T03:26:11.070Z,2.20
2023-11-25T03:27:11.082Z,2.22
2023-11-25T03:28:12.537Z,2.22
2023-11-25T03:29:11.074Z,2.24
2023-11-25T03:30:13.069Z,2.24
2023-11-25T03:31:11.094Z,2.22
2023-11-25T03:32:11.102Z,2.25
2023-11-25T03:33:11.464Z,2.25
2023-11-25T03:34:11.075Z,2.25
2023-11-25T03:35:11.065Z,2.25
2023-11-25T03:36:11.072Z,2.24
2023-11-25T03:37:11.105Z,2.23
2023-11-25T03:38:11.066Z,2.21
2023-11-25T03:39:11.223Z,2.22
2023-11-25T03:40:12.093Z,2.21
2023-11-25T03:41:11.071Z,2.22
2023-11-25T03:42:11.064Z,2.21
2023-11-25T03:43:11.081Z,2.21
2023-11-25T03:44:11.072Z,2.21
2023-11-25T03:45:12.075Z,2.21
2023-11-25T03:46:11.101Z,2.22
2023-11-25T03:47:11.125Z,2.22
2023-11-25T03:48:11.107Z,2.23
2023-11-25T03:49:11.073Z,2.23
2023-11-25T03:50:11.068Z,2.24
2023-11-25T03:51:12.090Z,2.24
2023-11-25T03:52:11.091Z,2.24
2023-11-25T03:53:11.067Z,2.23
2023-11-25T03:54:11.075Z,2.23
2023-11-25T03:55:13.070Z,2.21
2023-11-25T03:56:11.067Z,2.21
2023-11-25T03:57:11.066Z,2.22
2023-11-25T03:58:11.078Z,2.19
2023-11-25T03:59:11.074Z,2.17
2023-11-25T04:00:15.066Z,2.18
2023-11-25T04:01:11.123Z,2.16
2023-11-25T04:02:11.193Z,2.15
2023-11-25T04:03:11.122Z,2.14
2023-11-25T04:04:11.132Z,2.13
2023-11-25T04:05:11.116Z,2.11
2023-11-25T04:06:11.070Z,2.10
2023-11-25T04:07:11.095Z,2.07
2023-11-25T04:08:11.068Z,2.04
2023-11-25T04:09:11.063Z,2.02
2023-11-25T04:10:15.290Z,2.02
2023-11-25T04:11:11.067Z,2.01
2023-11-25T04:12:11.077Z,1.99
2023-11-25T04:13:11.084Z,1.98
2023-11-25T04:14:11.070Z,1.97
2023-11-25T04:15:11.079Z,1.96
2023-11-25T04:16:11.117Z,1.93
2023-11-25T04:17:13.022Z,1.93
2023-11-25T04:18:11.136Z,1.93
2023-11-25T04:19:11.078Z,1.91
2023-11-25T04:20:15.634Z,1.93
2023-11-25T04:21:11.089Z,1.94
2023-11-25T04:22:11.082Z,1.92
2023-11-25T04:23:13.070Z,1.90
2023-11-25T04:24:11.071Z,1.89
2023-11-25T04:25:11.076Z,1.89
2023-11-25T04:26:11.065Z,1.86
2023-11-25T04:27:11.069Z,1.84
2023-11-25T04:28:11.061Z,1.83
2023-11-25T04:29:11.072Z,1.83
2023-11-25T04:30:11.130Z,1.83
2023-11-25T04:31:11.104Z,1.83
2023-11-25T04:32:11.169Z,1.82
2023-11-25T04:33:11.134Z,1.80
2023-11-25T04:34:11.105Z,1.78
2023-11-25T04:35:11.077Z,1.78
2023-11-25T04:36:11.067Z,1.76
2023-11-25T04:37:11.099Z,1.78
2023-11-25T04:38:11.074Z,1.76
2023-11-25T04:39:11.067Z,1.77
2023-11-25T04:40:11.077Z,1.75
2023-11-25T04:41:11.099Z,1.70
2023-11-25T04:42:11.078Z,1.69
2023-11-25T04:43:11.110Z,1.66
2023-11-25T04:44:11.072Z,1.63
2023-11-25T04:45:11.066Z,1.60
2023-11-25T04:46:13.086Z,1.62
2023-11-25T04:47:11.169Z,1.62
2023-11-25T04:48:11.083Z,1.59
2023-11-25T04:49:11.106Z,1.53
2023-11-25T04:50:11.082Z,1.48
2023-11-25T04:51:11.068Z,1.40
2023-11-25T04:52:11.133Z,1.37
2023-11-25T04:53:11.080Z,1.30
2023-11-25T04:54:11.069Z,1.31
2023-11-25T04:55:11.124Z,1.32
2023-11-25T04:56:12.546Z,1.28
2023-11-25T04:57:11.070Z,1.30
2023-11-25T04:58:11.126Z,1.30
2023-11-25T04:59:11.075Z,1.28
2023-11-25T05:00:14.069Z,1.26
2023-11-25T05:01:11.132Z,1.27
2023-11-25T05:02:11.325Z,1.27
2023-11-25T05:03:11.091Z,1.24
2023-11-25T05:04:11.067Z,1.23
2023-11-25T05:05:11.080Z,1.16
2023-11-25T05:06:13.075Z,1.19
2023-11-25T05:07:11.094Z,1.17
2023-11-25T05:08:11.078Z,1.17
2023-11-25T05:09:11.067Z,1.16
2023-11-25T05:10:11.713Z,1.14
2023-11-25T05:11:11.076Z,1.13
2023-11-25T05:12:11.067Z,1.13
2023-11-25T05:13:11.114Z,1.10
2023-11-25T05:14:11.079Z,1.10
2023-11-25T05:15:11.110Z,1.02
2023-11-25T05:16:11.165Z,1.00
2023-11-25T05:17:11.222Z,0.98
2023-11-25T05:18:11.086Z,1.00
2023-11-25T05:19:11.119Z,0.96
2023-11-25T05:20:14.071Z,0.97
2023-11-25T05:21:12.071Z,0.92
2023-11-25T05:22:11.092Z,0.88
2023-11-25T05:23:11.083Z,0.90
2023-11-25T05:24:11.077Z,0.92
2023-11-25T05:25:11.093Z,0.92
2023-11-25T05:26:11.075Z,0.92
2023-11-25T05:27:11.069Z,0.92
2023-11-25T05:28:11.124Z,0.91
2023-11-25T05:29:11.082Z,0.91
2023-11-25T05:30:11.072Z,0.91
2023-11-25T05:31:11.114Z,0.92
2023-11-25T05:32:13.126Z,0.91
2023-11-25T05:33:11.106Z,0.93
2023-11-25T05:34:11.085Z,0.90
2023-11-25T05:35:13.080Z,0.91
2023-11-25T05:36:11.083Z,0.89
2023-11-25T05:37:11.085Z,0.87
2023-11-25T05:38:11.075Z,0.88
2023-11-25T05:39:12.065Z,0.90
2023-11-25T05:40:13.207Z,0.82
2023-11-25T05:41:11.073Z,0.80
2023-11-25T05:42:11.082Z,0.80
2023-11-25T05:43:11.124Z,0.81
2023-11-25T05:44:12.070Z,0.84
2023-11-25T05:45:11.080Z,0.83
2023-11-25T05:46:11.230Z,0.85
2023-11-25T05:47:11.153Z,0.87
2023-11-25T05:48:11.086Z,0.87
2023-11-25T05:49:13.113Z,0.85
2023-11-25T05:50:11.072Z,0.82
2023-11-25T05:51:11.069Z,0.82
2023-11-25T05:52:11.191Z,0.80
2023-11-25T05:53:11.070Z,0.83
2023-11-25T05:54:11.068Z,0.84
2023-11-25T05:55:11.086Z,0.83
2023-11-25T05:56:11.071Z,0.82
2023-11-25T05:57:11.068Z,0.83
2023-11-25T05:58:11.072Z,0.86
2023-11-25T05:59:12.082Z,0.86
2023-11-25T06:00:11.068Z,0.88
2023-11-25T06:01:11.093Z,0.86
2023-11-25T06:02:11.087Z,0.85
2023-11-25T06:03:11.121Z,0.82
2023-11-25T06:04:11.200Z,0.79
2023-11-25T06:05:11.199Z,0.82
2023-11-25T06:06:12.071Z,0.84
2023-11-25T06:07:11.096Z,0.80
2023-11-25T06:08:11.072Z,0.78
2023-11-25T06:09:11.068Z,0.80
2023-11-25T06:10:11.155Z,0.81
2023-11-25T06:11:15.069Z,0.81
2023-11-25T06:12:11.100Z,0.77
2023-11-25T06:13:11.076Z,0.75
2023-11-25T06:14:11.072Z,0.76
2023-11-25T06:15:11.117Z,0.75
2023-11-25T06:16:11.078Z,0.75
2023-11-25T06:17:12.072Z,0.74
2023-11-25T06:18:11.187Z,0.73
2023-11-25T06:19:11.078Z,0.71
2023-11-25T06:20:11.096Z,0.71
2023-11-25T06:21:11.072Z,0.71
2023-11-25T06:22:12.136Z,0.72
2023-11-25T06:23:11.072Z,0.72
2023-11-25T06:24:11.073Z,0.73
2023-11-25T06:25:11.125Z,0.72
2023-11-25T06:26:12.071Z,0.73
2023-11-25T06:27:11.072Z,0.73
2023-11-25T06:28:11.077Z,0.75
2023-11-25T06:29:11.085Z,0.71
2023-11-25T06:30:11.076Z,0.71
2023-11-25T06:31:11.144Z,0.72
2023-11-25T06:32:11.065Z,0.73
2023-11-25T06:33:11.101Z,0.70
2023-11-25T06:34:11.082Z,0.70
2023-11-25T06:35:11.086Z,0.71
2023-11-25T06:36:11.083Z,0.70
2023-11-25T06:37:11.071Z,0.69
2023-11-25T06:38:11.195Z,0.68
2023-11-25T06:39:12.102Z,0.66
2023-11-25T06:40:11.071Z,0.65
2023-11-25T06:41:11.064Z,0.66
2023-11-25T06:42:12.063Z,0.65
2023-11-25T06:43:13.232Z,0.63
2023-11-25T06:44:11.074Z,0.64
2023-11-25T06:45:11.141Z,0.65
2023-11-25T06:46:11.143Z,0.65
2023-11-25T06:47:11.106Z,0.66
2023-11-25T06:48:11.078Z,0.60
2023-11-25T06:49:11.073Z,0.61
2023-11-25T06:50:11.068Z,0.60
2023-11-25T06:51:11.065Z,0.57
2023-11-25T06:52:11.066Z,0.56
2023-11-25T06:53:11.065Z,0.56
2023-11-25T06:54:11.065Z,0.55
2023-11-25T06:55:11.319Z,0.53
2023-11-25T06:56:13.067Z,0.52
2023-11-25T06:57:11.074Z,0.51
2023-11-25T06:58:11.068Z,0.48
2023-11-25T06:59:11.079Z,0.48
2023-11-25T07:00:13.115Z,0.46
2023-11-25T07:01:15.142Z,0.44
2023-11-25T07:02:11.180Z,0.47
2023-11-25T07:03:11.141Z,0.47
2023-11-25T07:04:11.076Z,0.47
2023-11-25T07:05:11.063Z,0.47
2023-11-25T07:06:11.073Z,0.46
2023-11-25T07:07:11.064Z,0.48
2023-11-25T07:08:13.094Z,0.45
2023-11-25T07:09:11.077Z,0.44
2023-11-25T07:10:14.078Z,0.43
2023-11-25T07:11:15.139Z,0.42
2023-11-25T07:12:11.076Z,0.45
2023-11-25T07:13:11.066Z,0.42
2023-11-25T07:14:11.066Z,0.43
2023-11-25T07:15:11.074Z,0.45
2023-11-25T07:16:11.070Z,0.47
2023-11-25T07:17:11.163Z,0.47
2023-11-25T07:18:11.095Z,0.47
2023-11-25T07:19:11.068Z,0.40
2023-11-25T07:20:11.076Z,0.41
2023-11-25T07:21:12.074Z,0.40
2023-11-25T07:22:11.069Z,0.39
2023-11-25T07:23:11.062Z,0.35
2023-11-25T07:24:11.073Z,0.37
2023-11-25T07:25:11.067Z,0.37
2023-11-25T07:26:11.071Z,0.36
2023-11-25T07:27:11.073Z,0.37
2023-11-25T07:28:11.063Z,0.35
2023-11-25T07:29:11.069Z,0.38
2023-11-25T07:30:11.076Z,0.38
2023-11-25T07:31:11.153Z,0.41
2023-11-25T07:32:11.172Z,0.40
2023-11-25T07:33:11.209Z,0.43
2023-11-25T07:34:11.065Z,0.43
2023-11-25T07:35:13.147Z,0.45
2023-11-25T07:36:11.071Z,0.46
2023-11-25T07:37:11.072Z,0.48
2023-11-25T07:38:11.078Z,0.49
2023-11-25T07:39:11.077Z,0.50
2023-11-25T07:40:14.069Z,0.54
2023-11-25T07:41:17.074Z,0.55
2023-11-25T07:42:11.080Z,0.56
2023-11-25T07:43:11.083Z,0.58
2023-11-25T07:44:11.067Z,0.57
2023-11-25T07:45:14.104Z,0.62
2023-11-25T07:46:12.084Z,0.64
2023-11-25T07:47:11.219Z,0.66
2023-11-25T07:48:11.138Z,0.69
2023-11-25T07:49:11.081Z,0.72
2023-11-25T07:50:11.069Z,0.74
2023-11-25T07:51:11.068Z,0.76
2023-11-25T07:52:11.070Z,0.76
2023-11-25T07:53:11.072Z,0.76
2023-11-25T07:54:11.071Z,0.77
2023-11-25T07:55:11.112Z,0.78
2023-11-25T07:56:11.065Z,0.81
2023-11-25T07:57:11.071Z,0.80
2023-11-25T07:58:11.070Z,0.80
2023-11-25T07:59:11.095Z,0.79
2023-11-25T08:00:11.072Z,0.77
2023-11-25T08:01:11.070Z,0.81
2023-11-25T08:02:11.186Z,0.84
2023-11-25T08:03:11.121Z,0.86
2023-11-25T08:04:11.131Z,0.88
2023-11-25T08:05:11.082Z,0.88
2023-11-25T08:06:11.078Z,0.92
2023-11-25T08:07:11.072Z,0.95
2023-11-25T08:08:11.075Z,0.98
2023-11-25T08:09:11.082Z,1.03
2023-11-25T08:10:11.072Z,1.06
2023-11-25T08:11:11.087Z,1.08
2023-11-25T08:12:11.110Z,1.06
2023-11-25T08:13:11.068Z,1.09
2023-11-25T08:14:11.087Z,1.13
2023-11-25T08:15:11.072Z,1.14
2023-11-25T08:16:12.089Z,1.14
2023-11-25T08:17:11.104Z,1.13
2023-11-25T08:18:11.118Z,1.15
2023-11-25T08:19:11.067Z,1.18
2023-11-25T08:20:13.083Z,1.18
2023-11-25T08:21:11.068Z,1.19
2023-11-25T08:22:11.069Z,1.24
2023-11-25T08:23:11.095Z,1.22
2023-11-25T08:24:11.067Z,1.23
2023-11-25T08:25:12.069Z,1.18
2023-11-25T08:26:20.076Z,1.22
2023-11-25T08:27:11.079Z,1.24
2023-11-25T08:28:11.076Z,1.23
2023-11-25T08:29:11.076Z,1.24
2023-11-25T08:30:15.070Z,1.23
2023-11-25T08:31:11.131Z,1.21
2023-11-25T08:32:11.146Z,1.22
2023-11-25T08:33:11.149Z,1.23
2023-11-25T08:34:13.097Z,1.22
2023-11-25T08:35:11.215Z,1.20
2023-11-25T08:36:11.070Z,1.21
2023-11-25T08:37:12.072Z,1.22
2023-11-25T08:38:11.131Z,1.24
2023-11-25T08:39:11.072Z,1.25
2023-11-25T08:40:11.396Z,1.24
2023-11-25T08:41:13.094Z,1.25
2023-11-25T08:42:12.080Z,1.22
2023-11-25T08:43:13.066Z,1.21
2023-11-25T08:44:11.072Z,1.23
2023-11-25T08:45:11.074Z,1.24
2023-11-25T08:46:11.084Z,1.28
2023-11-25T08:47:11.077Z,1.31
2023-11-25T08:48:13.146Z,1.34
2023-11-25T08:49:11.073Z,1.38
2023-11-25T08:50:12.280Z,1.44
2023-11-25T08:51:11.071Z,1.49
2023-11-25T08:52:11.068Z,1.52
2023-11-25T08:53:11.081Z,1.56
2023-11-25T08:54:11.078Z,1.60
2023-11-25T08:55:11.280Z,1.65
2023-11-25T08:56:11.075Z,1.69
2023-11-25T08:57:13.210Z,1.71
2023-11-25T08:58:12.077Z,1.74
2023-11-25T08:59:11.139Z,1.75
2023-11-25T09:00:15.069Z,1.76
2023-11-25T09:01:11.064Z,1.74
2023-11-25T09:02:11.229Z,1.76
2023-11-25T09:03:12.166Z,1.76
2023-11-25T09:04:11.125Z,1.77
2023-11-25T09:05:11.873Z,1.79
2023-11-25T09:06:11.069Z,1.78
2023-11-25T09:07:12.069Z,1.76
2023-11-25T09:08:12.095Z,1.78
2023-11-25T09:09:12.073Z,1.80
2023-11-25T09:10:11.072Z,1.84
2023-11-25T09:11:11.067Z,1.83
2023-11-25T09:12:11.073Z,1.86
2023-11-25T09:13:11.069Z,1.87
2023-11-25T09:14:11.069Z,1.92
2023-11-25T09:15:11.069Z,1.93
2023-11-25T09:16:11.120Z,1.97
2023-11-25T09:17:11.109Z,1.96
2023-11-25T09:18:11.131Z,2.00
2023-11-25T09:19:11.070Z,2.00
2023-11-25T09:20:17.083Z,2.01
2023-11-25T09:21:11.071Z,2.06
2023-11-25T09:22:11.066Z,2.11
2023-11-25T09:23:11.073Z,2.17
2023-11-25T09:24:11.089Z,2.21
2023-11-25T09:25:11.081Z,2.26
2023-11-25T09:26:11.069Z,2.25
2023-11-25T09:27:11.074Z,2.32
2023-11-25T09:28:11.081Z,2.35
2023-11-25T09:29:11.073Z,2.43
2023-11-25T09:30:11.060Z,2.50
2023-11-25T09:31:11.087Z,2.60
2023-11-25T09:32:11.062Z,2.64
2023-11-25T09:33:11.115Z,2.69
2023-11-25T09:34:11.084Z,2.71
2023-11-25T09:35:11.102Z,2.75
2023-11-25T09:36:11.081Z,2.80
2023-11-25T09:37:11.071Z,2.82
2023-11-25T09:38:11.072Z,2.85
2023-11-25T09:39:14.062Z,2.91
2023-11-25T09:40:11.068Z,2.94
2023-11-25T09:41:11.065Z,2.97
2023-11-25T09:42:11.103Z,3.00
2023-11-25T09:43:11.089Z,3.04
2023-11-25T09:44:12.070Z,3.07
2023-11-25T09:45:11.072Z,3.11
2023-11-25T09:46:11.097Z,3.13
2023-11-25T09:47:11.076Z,3.16
2023-11-25T09:48:11.062Z,3.18
2023-11-25T09:49:11.073Z,3.22
2023-11-25T09:50:11.071Z,3.23
2023-11-25T09:51:11.064Z,3.27
2023-11-25T09:52:11.065Z,3.28
2023-11-25T09:53:14.070Z,3.35
2023-11-25T09:54:16.088Z,3.39
2023-11-25T09:55:11.084Z,3.41
2023-11-25T09:56:11.069Z,3.45
2023-11-25T09:57:11.073Z,3.48
2023-11-25T09:58:11.106Z,3.51
2023-11-25T09:59:11.079Z,3.59
2023-11-25T10:00:14.066Z,3.63
2023-11-25T10:01:11.065Z,3.68
2023-11-25T10:02:11.176Z,3.73
2023-11-25T10:03:11.271Z,3.78
2023-11-25T10:04:12.086Z,3.79
2023-11-25T10:05:11.072Z,3.86
2023-11-25T10:06:11.058Z,3.87
2023-11-25T10:07:11.073Z,3.89
2023-11-25T10:08:11.070Z,3.95
2023-11-25T10:09:14.061Z,3.98
2023-11-25T10:10:11.066Z,3.99
2023-11-25T10:11:13.073Z,4.01
2023-11-25T10:12:11.065Z,4.03
2023-11-25T10:13:15.068Z,4.04
2023-11-25T10:14:11.075Z,4.03
2023-11-25T10:15:12.067Z,4.08
2023-11-25T10:16:11.145Z,4.09
2023-11-25T10:17:17.072Z,4.15
2023-11-25T10:18:11.072Z,4.20
2023-11-25T10:19:17.064Z,4.23
2023-11-25T10:20:16.341Z,4.25
2023-11-25T10:21:13.069Z,4.27
2023-11-25T10:22:11.069Z,4.30
2023-11-25T10:23:11.069Z,4.37
2023-11-25T10:24:11.078Z,4.33
2023-11-25T10:25:11.074Z,4.31
2023-11-25T10:26:11.077Z,4.28
2023-11-25T10:27:11.069Z,4.28
2023-11-25T10:28:14.069Z,4.35
2023-11-25T10:29:11.079Z,4.34
2023-11-25T10:30:12.156Z,4.35
2023-11-25T10:31:11.077Z,4.36
2023-11-25T10:32:11.071Z,4.43
2023-11-25T10:33:11.071Z,4.49
2023-11-25T10:34:11.109Z,4.47
2023-11-25T10:35:11.066Z,4.52
2023-11-25T10:36:11.065Z,4.55
2023-11-25T10:37:11.090Z,4.58
2023-11-25T10:38:11.230Z,4.65
2023-11-25T10:39:13.069Z,4.74
2023-11-25T10:40:11.081Z,4.81
2023-11-25T10:41:11.070Z,4.87
2023-11-25T10:42:12.133Z,4.89
2023-11-25T10:43:11.070Z,4.96
2023-11-25T10:44:11.156Z,5.02
2023-11-25T10:45:17.116Z,5.09
2023-11-25T10:46:11.119Z,5.12
2023-11-25T10:47:15.067Z,5.15
2023-11-25T10:48:11.143Z,5.23
2023-11-25T10:49:11.077Z,5.26
2023-11-25T10:50:11.068Z,5.31
2023-11-25T10:51:11.094Z,5.38
2023-11-25T10:52:11.077Z,5.40
2023-11-25T10:53:12.071Z,5.47
2023-11-25T10:54:11.075Z,5.50
2023-11-25T10:55:11.103Z,5.58
2023-11-25T10:56:11.147Z,5.59
2023-11-25T10:57:11.073Z,5.68
2023-11-25T10:58:11.078Z,5.72
2023-11-25T10:59:12.073Z,5.78
2023-11-25T11:00:15.073Z,5.86
2023-11-25T11:01:11.141Z,5.90
2023-11-25T11:02:18.232Z,5.95
2023-11-25T11:03:11.271Z,6.05
2023-11-25T11:04:19.072Z,6.14
2023-11-25T11:05:13.084Z,6.19
2023-11-25T11:06:11.080Z,6.23
2023-11-25T11:07:13.071Z,6.19
2023-11-25T11:08:14.089Z,6.19
2023-11-25T11:09:11.071Z,6.27
2023-11-25T11:10:11.080Z,6.34
2023-11-25T11:11:17.077Z,6.36
2023-11-25T11:12:16.073Z,6.43
2023-11-25T11:13:11.070Z,6.47
2023-11-25T11:14:13.117Z,6.54
2023-11-25T11:15:17.071Z,6.60
2023-11-25T11:16:17.070Z,6.63
2023-11-25T11:17:19.073Z,6.69
2023-11-25T11:18:22.237Z,6.77
2023-11-25T11:19:11.182Z,6.83
2023-11-25T11:20:14.133Z,6.80
2023-11-25T11:21:11.082Z,6.77
2023-11-25T11:22:15.091Z,6.80
2023-11-25T11:23:11.073Z,6.87
2023-11-25T11:24:11.068Z,6.87
2023-11-25T11:25:15.081Z,6.94
2023-11-25T11:26:23.077Z,7.00
2023-11-25T11:27:22.071Z,7.01
2023-11-25T11:28:19.070Z,7.07
2023-11-25T11:29:18.078Z,7.04
2023-11-25T11:30:22.097Z,7.10
2023-11-25T11:31:19.096Z,7.11
2023-11-25T11:32:11.199Z,7.11
2023-11-25T11:33:11.110Z,7.14
2023-11-25T11:34:11.074Z,7.09
2023-11-25T11:35:11.153Z,7.07
2023-11-25T11:36:19.075Z,7.14
2023-11-25T11:37:12.072Z,7.11
2023-11-25T11:38:19.076Z,7.09
2023-11-25T11:39:15.075Z,7.06
2023-11-25T11:40:11.097Z,7.02
2023-11-25T11:41:22.116Z,7.03
2023-11-25T11:42:19.075Z,7.01
2023-11-25T11:43:16.146Z,7.05
2023-11-25T11:44:11.123Z,7.06
2023-11-25T11:45:15.110Z,6.96
2023-11-25T11:46:11.110Z,6.95
2023-11-25T11:47:11.069Z,6.92
2023-11-25T11:48:14.117Z,6.90
2023-11-25T11:49:12.085Z,6.88
2023-11-25T11:50:15.076Z,6.84
2023-11-25T11:51:12.076Z,6.87
2023-11-25T11:52:12.083Z,6.86
2023-11-25T11:53:14.225Z,6.86
2023-11-25T11:54:19.088Z,6.81
2023-11-25T11:55:19.076Z,6.84
2023-11-25T11:56:11.112Z,6.86
2023-11-25T11:57:11.079Z,6.78
2023-11-25T11:58:15.100Z,6.78
2023-11-25T11:59:11.070Z,6.78
2023-11-25T12:00:15.082Z,6.79
2023-11-25T12:01:11.083Z,6.78
2023-11-25T12:02:11.141Z,6.80
2023-11-25T12:03:11.083Z,6.79
2023-11-25T12:04:11.124Z,6.83
2023-11-25T12:05:11.247Z,6.81
2023-11-25T12:06:13.078Z,6.80
2023-11-25T12:07:11.074Z,6.82
2023-11-25T12:08:13.079Z,6.83
2023-11-25T12:09:11.082Z,6.86
2023-11-25T12:10:11.087Z,6.86
2023-11-25T12:11:11.074Z,6.86
2023-11-25T12:12:11.102Z,6.80
2023-11-25T12:13:11.074Z,6.76
2023-11-25T12:14:11.081Z,6.67
2023-11-25T12:15:11.079Z,6.69
2023-11-25T12:16:11.095Z,6.67
2023-11-25T12:17:11.136Z,6.67
2023-11-25T12:18:13.098Z,6.67
2023-11-25T12:19:11.077Z,6.61
2023-11-25T12:20:11.081Z,6.62
2023-11-25T12:21:11.103Z,6.57
2023-11-25T12:22:11.106Z,6.55
2023-11-25T12:23:11.083Z,6.48
2023-11-25T12:24:14.089Z,6.43
2023-11-25T12:25:11.079Z,6.38
2023-11-25T12:26:11.074Z,6.33
2023-11-25T12:27:12.085Z,6.31
2023-11-25T12:28:11.091Z,6.32
2023-11-25T12:29:11.066Z,6.33
2023-11-25T12:30:11.073Z,6.32
2023-11-25T12:31:11.076Z,6.33
2023-11-25T12:32:11.217Z,6.28
2023-11-25T12:33:13.080Z,6.24
2023-11-25T12:34:11.066Z,6.28
2023-11-25T12:35:12.064Z,6.29
2023-11-25T12:36:12.065Z,6.29
2023-11-25T12:37:11.066Z,6.31
2023-11-25T12:39:15.097Z,6.29
2023-11-25T12:40:19.067Z,6.30
2023-11-25T12:41:15.065Z,6.27
2023-11-25T12:42:11.065Z,6.30
2023-11-25T12:43:11.065Z,6.27
2023-11-25T12:44:15.143Z,6.31
2023-11-25T12:45:11.068Z,6.31
2023-11-25T12:46:13.095Z,6.29
2023-11-25T12:47:12.100Z,6.27
2023-11-25T12:48:13.149Z,6.25
2023-11-25T12:49:19.067Z,6.20
2023-11-25T12:50:11.100Z,6.18
2023-11-25T12:51:12.073Z,6.19
2023-11-25T12:52:19.063Z,6.18
2023-11-25T12:53:13.068Z,6.17
2023-11-25T12:54:11.080Z,6.16
2023-11-25T12:55:12.067Z,6.15
2023-11-25T12:56:15.063Z,6.15
2023-11-25T12:57:11.066Z,6.14
2023-11-25T12:58:11.075Z,6.12
2023-11-25T12:59:11.126Z,6.10
2023-11-25T13:00:11.078Z,6.13
2023-11-25T13:01:14.107Z,6.13
2023-11-25T13:02:13.325Z,6.15
2023-11-25T13:03:11.436Z,6.13
2023-11-25T13:04:11.083Z,6.12
2023-11-25T13:05:11.071Z,6.15
2023-11-25T13:06:11.172Z,6.17
2023-11-25T13:07:11.074Z,6.17
2023-11-25T13:08:19.069Z,6.18
2023-11-25T13:09:11.070Z,6.17
2023-11-25T13:10:11.068Z,6.21
2023-11-25T13:11:11.073Z,6.19
2023-11-25T13:12:11.078Z,6.17
2023-11-25T13:13:11.082Z,6.16
2023-11-25T13:14:11.163Z,6.10
2023-11-25T13:15:11.089Z,6.12
2023-11-25T13:16:12.123Z,6.15
2023-11-25T13:17:11.145Z,6.16
2023-11-25T13:18:11.115Z,6.15
2023-11-25T13:19:13.077Z,6.13