createdAt,value
2023-03-14T00:00:25.432Z,100.00
2023-03-14T00:02:55.429Z,100.00
2023-03-14T00:05:22.228Z,100.00
2023-03-14T00:07:48.825Z,100.00
2023-03-14T00:10:16.877Z,100.00
2023-03-14T00:12:43.585Z,100.00
2023-03-14T00:15:11.684Z,100.00
2023-03-14T00:17:38.876Z,100.00
2023-03-14T00:20:10.277Z,100.00
2023-03-14T00:22:37.080Z,100.00
2023-03-14T00:25:05.566Z,100.00
2023-03-14T00:27:32.815Z,100.00
2023-03-14T00:29:59.693Z,100.00
2023-03-14T00:32:26.433Z,100.00
2023-03-14T00:34:53.116Z,100.00
2023-03-14T00:37:20.061Z,100.00
2023-03-14T00:39:46.580Z,100.00
2023-03-14T00:42:13.239Z,100.00
2023-03-14T00:44:39.912Z,100.00
2023-03-14T00:47:09.240Z,100.00
2023-03-14T00:49:35.826Z,100.00
2023-03-14T00:52:02.436Z,100.00
2023-03-14T00:54:29.020Z,100.00
2023-03-14T00:56:56.007Z,100.00
2023-03-14T00:59:22.843Z,100.00
2023-03-14T01:01:49.481Z,100.00
2023-03-14T01:04:16.103Z,100.00
2023-03-14T01:06:42.658Z,100.00
2023-03-14T01:09:09.353Z,100.00
2023-03-14T01:11:37.278Z,100.00
2023-03-14T01:14:04.719Z,100.00
2023-03-14T01:16:34.283Z,100.00
2023-03-14T01:19:01.133Z,100.00
2023-03-14T01:21:31.194Z,100.00
2023-03-14T01:23:59.421Z,100.00
2023-03-14T01:26:28.402Z,100.00
2023-03-14T01:28:56.532Z,100.00
2023-03-14T01:31:23.578Z,100.00
2023-03-14T01:33:51.962Z,100.00
2023-03-14T01:36:18.724Z,100.00
2023-03-14T01:38:45.551Z,100.00
2023-03-14T01:41:38.362Z,100.00
2023-03-14T01:44:05.005Z,100.00
2023-03-14T01:46:39.418Z,100.00
2023-03-14T01:49:12.111Z,100.00
2023-03-14T01:52:02.825Z,100.00
2023-03-14T01:54:41.418Z,100.00
2023-03-14T01:57:38.634Z,100.00
2023-03-14T02:00:13.546Z,100.00
2023-03-14T02:03:01.419Z,100.00
2023-03-14T02:05:33.605Z,100.00
2023-03-14T02:08:02.242Z,100.00
2023-03-14T02:10:34.437Z,100.00
2023-03-14T02:13:03.454Z,100.00
2023-03-14T02:15:30.676Z,100.00
2023-03-14T02:17:58.819Z,100.00
2023-03-14T02:20:50.213Z,100.00
2023-03-14T02:23:22.741Z,100.00
2023-03-14T02:25:57.587Z,100.00
2023-03-14T02:28:24.169Z,100.00
2023-03-14T02:30:50.962Z,100.00
2023-03-14T02:33:20.362Z,100.00
2023-03-14T02:35:58.876Z,100.00
2023-03-14T02:38:36.918Z,100.00
2023-03-14T02:41:03.713Z,100.00
2023-03-14T02:43:30.263Z,100.00
2023-03-14T02:45:57.030Z,100.00
2023-03-14T02:48:30.632Z,100.00
2023-03-14T02:51:00.195Z,100.00
2023-03-14T02:53:30.215Z,100.00
2023-03-14T02:55:56.811Z,100.00
2023-03-14T02:58:23.318Z,100.00
2023-03-14T03:00:50.160Z,100.00
2023-03-14T03:03:17.481Z,100.00
2023-03-14T03:05:44.836Z,100.00
2023-03-14T03:08:11.595Z,100.00
2023-03-14T03:10:38.215Z,100.00
2023-03-14T03:13:04.722Z,100.00
2023-03-14T03:15:32.109Z,100.00
2023-03-14T03:17:58.736Z,100.00
2023-03-14T03:20:25.425Z,100.00
2023-03-14T03:22:52.145Z,100.00
2023-03-14T03:25:18.809Z,100.00
2023-03-14T03:27:45.351Z,100.00
2023-03-14T03:30:12.207Z,100.00
2023-03-14T03:32:38.765Z,100.00
2023-03-14T03:35:06.215Z,100.00
2023-03-14T03:37:33.985Z,100.00
2023-03-14T03:40:01.779Z,100.00
2023-03-14T03:42:28.865Z,100.00
2023-03-14T03:44:55.443Z,100.00
2023-03-14T03:47:21.920Z,100.00
2023-03-14T03:49:48.409Z,100.00
2023-03-14T03:52:14.886Z,100.00
2023-03-14T03:54:41.474Z,100.00
2023-03-14T03:57:07.947Z,100.00
2023-03-14T03:59:34.927Z,100.00
2023-03-14T04:02:02.205Z,100.00
2023-03-14T04:04:28.941Z,100.00
2023-03-14T04:06:55.645Z,100.00
2023-03-14T04:09:22.177Z,100.00
2023-03-14T04:11:48.802Z,100.00
2023-03-14T04:14:15.338Z,100.00
2023-03-14T04:16:41.828Z,100.00
2023-03-14T04:19:08.422Z,100.00
2023-03-14T04:21:34.920Z,100.00
2023-03-14T04:24:01.443Z,100.00
2023-03-14T04:26:27.913Z,100.00
2023-03-14T04:28:54.389Z,100.00
2023-03-14T04:31:22.494Z,100.00
2023-03-14T04:33:49.568Z,100.00
2023-03-14T04:36:16.122Z,100.00
2023-03-14T04:38:42.656Z,100.00
2023-03-14T04:41:09.186Z,100.00
2023-03-14T04:43:35.783Z,100.00
2023-03-14T04:46:02.210Z,100.00
2023-03-14T04:48:29.065Z,100.00
2023-03-14T04:50:55.948Z,100.00
2023-03-14T04:53:23.038Z,100.00
2023-03-14T04:55:56.053Z,100.00
2023-03-14T04:58:24.089Z,100.00
2023-03-14T05:00:51.021Z,100.00
2023-03-14T05:03:18.608Z,100.00
2023-03-14T05:05:45.770Z,100.00
2023-03-14T05:08:12.785Z,100.00
2023-03-14T05:10:39.529Z,100.00
2023-03-14T05:13:06.108Z,100.00
2023-03-14T05:15:32.781Z,100.00
2023-03-14T05:17:59.314Z,100.00
2023-03-14T05:20:25.870Z,100.00
2023-03-14T05:22:52.400Z,100.00
2023-03-14T05:25:18.987Z,100.00
2023-03-14T05:27:45.528Z,100.00
2023-03-14T05:30:12.464Z,100.00
2023-03-14T05:32:39.093Z,100.00
2023-03-14T05:35:06.410Z,100.00
2023-03-14T05:37:32.945Z,100.00
2023-03-14T05:39:59.514Z,100.00
2023-03-14T05:42:26.033Z,100.00
2023-03-14T05:44:52.555Z,100.00
2023-03-14T05:47:19.028Z,100.00
2023-03-14T05:49:45.537Z,100.00
2023-03-14T05:52:12.987Z,100.00
2023-03-14T05:54:39.464Z,100.00
2023-03-14T05:57:05.934Z,100.00
2023-03-14T05:59:32.444Z,100.00
2023-03-14T06:01:58.987Z,100.00
2023-03-14T06:04:25.976Z,100.00
2023-03-14T06:06:52.504Z,100.00
2023-03-14T06:09:21.015Z,100.00
2023-03-14T06:11:47.512Z,100.00
2023-03-14T06:14:14.044Z,100.00
2023-03-14T06:16:40.614Z,100.00
2023-03-14T06:19:07.111Z,100.00
2023-03-14T06:21:33.708Z,100.00
2023-03-14T06:24:00.319Z,100.00
2023-03-14T06:26:26.830Z,100.00
2023-03-14T06:28:54.677Z,100.00
2023-03-14T06:31:21.428Z,100.00
2023-03-14T06:33:48.022Z,100.00
2023-03-14T06:36:14.602Z,100.00
2023-03-14T06:38:41.071Z,100.00
2023-03-14T06:41:08.851Z,100.00
2023-03-14T06:43:35.530Z,100.00
2023-03-14T06:46:02.190Z,100.00
2023-03-14T06:48:28.812Z,100.00
2023-03-14T06:50:55.342Z,100.00
2023-03-14T06:53:21.949Z,100.00
2023-03-14T06:55:48.491Z,100.00
2023-03-14T06:58:15.156Z,100.00
2023-03-14T07:00:41.664Z,100.00
2023-03-14T07:03:08.217Z,100.00
2023-03-14T07:05:34.669Z,100.00
2023-03-14T07:08:01.513Z,100.00
2023-03-14T07:10:28.042Z,100.00
2023-03-14T07:12:54.933Z,100.00
2023-03-14T07:15:21.519Z,100.00
2023-03-14T07:17:49.279Z,100.00
2023-03-14T07:20:16.278Z,100.00
2023-03-14T07:22:42.876Z,100.00
2023-03-14T07:25:12.778Z,100.00
2023-03-14T07:27:39.685Z,100.00
2023-03-14T07:30:07.046Z,100.00
2023-03-14T07:32:34.082Z,100.00
2023-03-14T07:35:00.629Z,100.00
2023-03-14T07:37:27.165Z,100.00
2023-03-14T07:39:53.643Z,100.00
2023-03-14T07:42:20.200Z,100.00
2023-03-14T07:44:46.726Z,100.00
2023-03-14T07:47:13.246Z,100.00
2023-03-14T07:49:39.931Z,100.00
2023-03-14T07:52:06.414Z,100.00
2023-03-14T07:54:32.902Z,100.00
2023-03-14T07:57:02.392Z,100.00
2023-03-14T07:59:29.064Z,100.00
2023-03-14T08:01:55.553Z,100.00
2023-03-14T08:04:22.008Z,100.00
2023-03-14T08:06:48.650Z,100.00
2023-03-14T08:09:15.198Z,100.00
2023-03-14T08:11:41.780Z,100.00
2023-03-14T08:14:08.367Z,100.00
2023-03-14T08:16:34.940Z,100.00
2023-03-14T08:19:01.538Z,100.00
2023-03-14T08:21:28.264Z,100.00
2023-03-14T08:23:54.823Z,100.00
2023-03-14T08:26:21.498Z,100.00
2023-03-14T08:28:48.039Z,100.00
2023-03-14T08:31:15.623Z,100.00
2023-03-14T08:33:42.422Z,100.00
2023-03-14T08:36:09.291Z,100.00
2023-03-14T08:38:36.396Z,100.00
2023-03-14T08:41:04.840Z,100.00
2023-03-14T08:43:31.623Z,100.00
2023-03-14T08:45:59.762Z,100.00
2023-03-14T08:48:26.301Z,100.00
2023-03-14T08:50:52.901Z,100.00
2023-03-14T08:53:19.728Z,100.00
2023-03-14T08:55:46.249Z,100.00
2023-03-14T08:58:12.775Z,100.00
2023-03-14T09:00:39.356Z,100.00
2023-03-14T09:03:05.906Z,100.00
2023-03-14T09:05:35.206Z,100.00
2023-03-14T09:08:02.063Z,100.00
2023-03-14T09:10:28.771Z,100.00
2023-03-14T09:12:55.301Z,100.00
2023-03-14T09:15:21.861Z,100.00
2023-03-14T09:17:48.360Z,100.00
2023-03-14T09:20:15.366Z,100.00
2023-03-14T09:22:42.132Z,100.00
2023-03-14T09:25:09.296Z,100.00
2023-03-14T09:27:35.838Z,100.00
2023-03-14T09:30:02.521Z,100.00
2023-03-14T09:32:29.156Z,100.00
2023-03-14T09:34:55.694Z,100.00
2023-03-14T09:37:22.290Z,100.00
2023-03-14T09:39:48.907Z,100.00
2023-03-14T09:42:22.630Z,100.00
2023-03-14T09:45:02.765Z,100.00
2023-03-14T09:47:29.729Z,100.00
2023-03-14T09:49:56.447Z,100.00
2023-03-14T09:52:31.824Z,100.00
2023-03-14T09:55:04.206Z,100.00
2023-03-14T09:57:33.189Z,100.00
2023-03-14T10:00:14.993Z,100.00
2023-03-14T10:02:43.942Z,100.00
2023-03-14T10:05:19.791Z,100.00
2023-03-14T10:07:46.592Z,100.00
2023-03-14T10:10:25.639Z,100.00
2023-03-14T10:13:00.915Z,100.00
2023-03-14T10:15:32.256Z,100.00
2023-03-14T10:18:02.329Z,100.00
2023-03-14T10:20:41.083Z,100.00
2023-03-14T10:23:22.926Z,100.00
2023-03-14T10:26:06.844Z,100.00
2023-03-14T10:28:53.114Z,100.00
2023-03-14T10:31:20.019Z,100.00
2023-03-14T10:34:00.764Z,100.00
2023-03-14T10:36:32.863Z,100.00
2023-03-14T10:39:34.760Z,100.00
2023-03-14T10:42:35.629Z,100.00
2023-03-14T10:45:08.700Z,100.00
2023-03-14T10:47:35.466Z,100.00
2023-03-14T10:50:25.230Z,100.00
2023-03-14T10:53:03.108Z,100.00
2023-03-14T10:55:41.405Z,100.00
2023-03-14T10:58:22.631Z,100.00
2023-03-14T11:00:57.643Z,100.00
2023-03-14T11:03:25.521Z,100.00
2023-03-14T11:06:00.306Z,100.00
2023-03-14T11:08:45.302Z,100.00
2023-03-14T11:11:23.820Z,100.00
2023-03-14T11:13:59.577Z,100.00
2023-03-14T11:16:30.878Z,100.00
2023-03-14T11:19:22.453Z,100.00
2023-03-14T11:22:38.378Z,100.00
2023-03-14T11:25:30.852Z,100.00
2023-03-14T11:28:08.413Z,100.00
2023-03-14T11:30:56.084Z,100.00
2023-03-14T11:33:28.363Z,100.00
2023-03-14T11:36:13.523Z,100.00
2023-03-14T11:38:49.153Z,100.00
2023-03-14T11:41:21.957Z,100.00
2023-03-14T11:43:50.364Z,100.00
2023-03-14T11:46:43.376Z,100.00
2023-03-14T11:49:41.216Z,100.00
2023-03-14T11:52:14.308Z,100.00
2023-03-14T11:54:50.678Z,100.00
2023-03-14T11:57:20.519Z,100.00
2023-03-14T12:00:01.966Z,100.00
2023-03-14T12:02:31.773Z,100.00
2023-03-14T12:05:18.226Z,96.22
2023-03-14T12:08:20.633Z,94.26
2023-03-14T12:11:01.881Z,92.82
2023-03-14T12:13:39.110Z,87.28
2023-03-14T12:16:23.538Z,85.36
2023-03-14T12:18:52.576Z,84.51
2023-03-14T12:21:19.668Z,86.76
2023-03-14T12:23:54.758Z,93.00
2023-03-14T12:26:26.799Z,81.16
2023-03-14T12:29:15.731Z,80.32
2023-03-14T12:31:47.247Z,74.32
2023-03-14T12:34:13.710Z,70.21
2023-03-14T12:36:56.212Z,59.75
2023-03-14T12:39:41.535Z,62.40
2023-03-14T12:42:45.748Z,64.20
2023-03-14T12:45:36.211Z,67.30
2023-03-14T12:48:24.945Z,62.12
2023-03-14T12:50:56.999Z,64.78
2023-03-14T12:53:55.772Z,63.24
2023-03-14T12:56:22.548Z,52.81
2023-03-14T12:59:16.109Z,45.99
2023-03-14T13:02:15.751Z,51.18
2023-03-14T13:04:48.606Z,50.87
2023-03-14T13:07:30.580Z,52.49
2023-03-14T13:10:20.312Z,50.71
2023-03-14T13:12:52.556Z,46.80
2023-03-14T13:15:24.678Z,48.15
2023-03-14T13:17:54.078Z,44.02
2023-03-14T13:20:49.881Z,50.74
2023-03-14T13:23:22.423Z,47.45
2023-03-14T13:25:48.999Z,46.56
2023-03-14T13:28:16.588Z,48.59
2023-03-14T13:30:46.081Z,44.43
2023-03-14T13:33:24.114Z,47.03
2023-03-14T13:35:57.270Z,48.93
2023-03-14T13:38:26.941Z,48.39
2023-03-14T13:41:00.713Z,54.80
2023-03-14T13:43:37.329Z,50.60
2023-03-14T13:46:07.996Z,50.52
2023-03-14T13:48:45.632Z,53.14
2023-03-14T13:51:15.554Z,49.22
2023-03-14T13:53:50.918Z,51.13
2023-03-14T13:56:19.703Z,45.73
2023-03-14T13:58:46.488Z,50.57
2023-03-14T14:01:30.066Z,53.29
2023-03-14T14:03:58.307Z,50.90
2023-03-14T14:06:29.361Z,47.15
2023-03-14T14:08:58.355Z,47.33
2023-03-14T14:11:51.081Z,46.94
2023-03-14T14:14:33.179Z,47.58
2023-03-14T14:17:02.264Z,46.21
2023-03-14T14:19:31.392Z,49.22
2023-03-14T14:21:58.600Z,52.51
2023-03-14T14:24:29.277Z,49.04
2023-03-14T14:27:00.838Z,54.66
2023-03-14T14:29:31.928Z,56.87
2023-03-14T14:32:13.608Z,58.47
2023-03-14T14:34:51.723Z,66.79
2023-03-14T14:37:26.349Z,69.82
2023-03-14T14:40:08.214Z,79.22
2023-03-14T14:42:35.042Z,79.49
2023-03-14T14:45:04.395Z,88.33
2023-03-14T14:47:31.030Z,91.34
2023-03-14T14:50:01.830Z,88.27
2023-03-14T14:52:47.327Z,84.58
2023-03-14T14:55:18.686Z,80.39
2023-03-14T14:57:57.248Z,82.25
2023-03-14T15:00:28.648Z,76.38
2023-03-14T15:03:00.245Z,72.86
2023-03-14T15:05:31.062Z,82.53
2023-03-14T15:07:58.289Z,79.41
2023-03-14T15:10:26.529Z,76.75
2023-03-14T15:12:53.148Z,74.08
2023-03-14T15:15:20.243Z,84.73
2023-03-14T15:17:46.822Z,84.43
2023-03-14T15:20:17.348Z,82.94
2023-03-14T15:22:43.980Z,80.73
2023-03-14T15:25:18.726Z,83.44
2023-03-14T15:27:53.766Z,87.49
2023-03-14T15:30:20.525Z,82.72
2023-03-14T15:32:47.091Z,79.67
2023-03-14T15:35:17.658Z,76.20
2023-03-14T15:37:44.998Z,82.25
2023-03-14T15:40:15.145Z,79.24
2023-03-14T15:42:42.133Z,86.92
2023-03-14T15:45:09.256Z,87.44
2023-03-14T15:47:35.923Z,81.17
2023-03-14T15:50:02.715Z,81.23
2023-03-14T15:52:29.274Z,85.13
2023-03-14T15:54:55.771Z,76.91
2023-03-14T15:57:22.297Z,75.95
2023-03-14T15:59:48.849Z,79.23
2023-03-14T16:02:15.401Z,82.25
2023-03-14T16:04:41.943Z,83.79
2023-03-14T16:07:08.639Z,84.50
2023-03-14T16:09:35.071Z,85.99
2023-03-14T16:12:01.572Z,82.29
2023-03-14T16:14:28.144Z,87.75
2023-03-14T16:16:55.986Z,85.44
2023-03-14T16:19:22.755Z,84.44
2023-03-14T16:21:52.077Z,91.46
2023-03-14T16:24:19.178Z,83.10
2023-03-14T16:26:46.326Z,85.80
2023-03-14T16:29:12.832Z,83.94
2023-03-14T16:31:43.283Z,91.28
2023-03-14T16:34:10.551Z,82.30
2023-03-14T16:36:37.639Z,88.26
2023-03-14T16:39:04.741Z,84.33
2023-03-14T16:41:31.758Z,93.46
2023-03-14T16:44:01.864Z,90.92
2023-03-14T16:46:30.356Z,96.51
2023-03-14T16:48:57.551Z,96.53
2023-03-14T16:51:24.584Z,93.04
2023-03-14T16:53:51.664Z,88.59
2023-03-14T16:56:18.473Z,88.47
2023-03-14T16:58:45.190Z,97.46
2023-03-14T17:01:14.720Z,95.10
2023-03-14T17:03:51.869Z,99.99
2023-03-14T17:06:23.863Z,100.00
2023-03-14T17:08:50.829Z,97.15
2023-03-14T17:11:17.512Z,100.00
2023-03-14T17:13:44.396Z,100.00
2023-03-14T17:16:11.397Z,100.00
2023-03-14T17:18:38.857Z,100.00
2023-03-14T17:21:06.508Z,100.00
2023-03-14T17:23:34.084Z,100.00
2023-03-14T17:26:00.849Z,100.00
2023-03-14T17:28:27.682Z,100.00
2023-03-14T17:31:10.849Z,100.00
2023-03-14T17:33:37.798Z,100.00
2023-03-14T17:36:05.323Z,95.79
2023-03-14T17:38:32.794Z,98.35
2023-03-14T17:40:59.448Z,97.58
2023-03-14T17:43:25.973Z,100.00
2023-03-14T17:46:00.272Z,100.00
2023-03-14T17:48:27.137Z,100.00
2023-03-14T17:50:55.564Z,100.00
2023-03-14T17:53:23.610Z,100.00
2023-03-14T17:55:50.142Z,100.00
2023-03-14T17:58:16.824Z,100.00
2023-03-14T18:00:43.267Z,100.00
2023-03-14T18:03:09.928Z,100.00
2023-03-14T18:05:39.949Z,100.00
2023-03-14T18:08:07.658Z,100.00
2023-03-14T18:10:34.257Z,100.00
2023-03-14T18:13:00.757Z,100.00
2023-03-14T18:15:27.287Z,100.00
2023-03-14T18:17:53.812Z,100.00
2023-03-14T18:20:20.301Z,100.00
2023-03-14T18:22:46.817Z,100.00
2023-03-14T18:25:13.650Z,100.00
2023-03-14T18:27:40.241Z,100.00
2023-03-14T18:30:07.469Z,100.00
2023-03-14T18:32:34.179Z,100.00
2023-03-14T18:35:00.802Z,100.00
2023-03-14T18:37:27.413Z,100.00
2023-03-14T18:39:53.846Z,100.00
2023-03-14T18:42:20.726Z,100.00
2023-03-14T18:44:47.230Z,100.00
2023-03-14T18:47:13.846Z,100.00
2023-03-14T18:49:40.798Z,100.00
2023-03-14T18:52:07.848Z,100.00
2023-03-14T18:54:34.790Z,100.00
2023-03-14T18:57:01.898Z,100.00
2023-03-14T18:59:28.577Z,100.00
2023-03-14T19:01:55.188Z,100.00
2023-03-14T19:04:21.689Z,100.00
2023-03-14T19:06:48.199Z,100.00
2023-03-14T19:09:16.020Z,100.00
2023-03-14T19:11:43.607Z,100.00
2023-03-14T19:14:11.509Z,100.00
2023-03-14T19:16:38.153Z,100.00
2023-03-14T19:19:04.781Z,100.00
2023-03-14T19:21:34.346Z,100.00
2023-03-14T19:24:01.554Z,100.00
2023-03-14T19:26:32.589Z,100.00
2023-03-14T19:28:59.728Z,100.00
2023-03-14T19:31:27.186Z,100.00
2023-03-14T19:33:54.152Z,100.00
2023-03-14T19:36:25.960Z,100.00
2023-03-14T19:38:53.530Z,100.00
2023-03-14T19:41:21.384Z,100.00
2023-03-14T19:43:47.925Z,100.00
2023-03-14T19:46:14.669Z,100.00
2023-03-14T19:48:41.350Z,100.00
2023-03-14T19:51:09.675Z,100.00
2023-03-14T19:53:36.216Z,100.00
2023-03-14T19:56:02.900Z,100.00
2023-03-14T19:58:29.418Z,100.00
2023-03-14T20:00:56.984Z,100.00
2023-03-14T20:03:24.359Z,100.00
2023-03-14T20:05:53.163Z,100.00
2023-03-14T20:08:23.889Z,100.00
2023-03-14T20:10:50.744Z,100.00
2023-03-14T20:13:21.713Z,100.00
2023-03-14T20:15:49.219Z,100.00
2023-03-14T20:18:15.823Z,100.00
2023-03-14T20:20:42.293Z,100.00
2023-03-14T20:23:09.419Z,100.00
2023-03-14T20:25:36.377Z,100.00
2023-03-14T20:28:04.322Z,100.00
2023-03-14T20:30:31.600Z,100.00
2023-03-14T20:32:58.628Z,100.00
2023-03-14T20:35:25.504Z,100.00
2023-03-14T20:37:58.385Z,100.00
2023-03-14T20:40:28.719Z,100.00
2023-03-14T20:42:55.875Z,100.00
2023-03-14T20:45:22.504Z,100.00
2023-03-14T20:47:49.230Z,100.00
2023-03-14T20:50:15.733Z,100.00
2023-03-14T20:52:42.471Z,100.00
2023-03-14T20:55:09.529Z,100.00
2023-03-14T20:57:36.066Z,100.00
2023-03-14T21:00:06.831Z,100.00
2023-03-14T21:05:21.698Z,100.00
2023-03-14T21:07:48.300Z,100.00
2023-03-14T21:10:15.154Z,100.00
2023-03-14T21:12:42.123Z,100.00
2023-03-14T21:15:09.933Z,100.00
2023-03-14T21:17:38.380Z,100.00
2023-03-14T21:20:06.744Z,100.00
2023-03-14T21:22:33.156Z,100.00
2023-03-14T21:24:59.641Z,100.00
2023-03-14T21:27:26.309Z,100.00
2023-03-14T21:29:52.808Z,100.00
2023-03-14T21:32:20.544Z,100.00
2023-03-14T21:34:48.771Z,100.00
2023-03-14T21:37:16.595Z,100.00
2023-03-14T21:39:43.079Z,100.00
2023-03-14T21:42:09.763Z,100.00
2023-03-14T21:44:41.289Z,100.00
2023-03-14T21:47:09.596Z,100.00
2023-03-14T21:49:39.682Z,100.00
2023-03-14T21:52:08.808Z,100.00
2023-03-14T21:54:35.602Z,100.00
2023-03-14T21:57:03.887Z,100.00
2023-03-14T21:59:33.915Z,100.00
2023-03-14T22:02:02.946Z,100.00
2023-03-14T22:04:34.727Z,100.00
2023-03-14T22:07:07.381Z,100.00
2023-03-14T22:09:34.868Z,100.00
2023-03-14T22:12:01.543Z,100.00
2023-03-14T22:14:28.033Z,100.00
2023-03-14T22:16:55.073Z,100.00
2023-03-14T22:19:22.331Z,100.00
2023-03-14T22:21:49.179Z,100.00
2023-03-14T22:24:15.833Z,100.00
2023-03-14T22:26:42.809Z,100.00
2023-03-14T22:29:09.296Z,100.00
2023-03-14T22:31:35.773Z,100.00
2023-03-14T22:34:02.285Z,100.00
2023-03-14T22:36:28.958Z,100.00
2023-03-14T22:38:55.440Z,100.00
2023-03-14T22:41:21.880Z,100.00
2023-03-14T22:43:49.962Z,100.00
2023-03-14T22:46:16.465Z,100.00
2023-03-14T22:48:42.866Z,100.00
2023-03-14T22:51:11.019Z,100.00
2023-03-14T22:53:38.149Z,100.00
2023-03-14T22:56:08.256Z,100.00
2023-03-14T22:58:35.622Z,100.00
2023-03-14T23:01:02.574Z,100.00
2023-03-14T23:03:29.074Z,100.00
2023-03-14T23:05:55.533Z,100.00
2023-03-14T23:08:22.015Z,100.00
2023-03-14T23:10:48.535Z,100.00
2023-03-14T23:13:15.401Z,100.00
2023-03-14T23:15:43.396Z,100.00
2023-03-14T23:18:11.940Z,100.00
2023-03-14T23:20:38.504Z,100.00
2023-03-14T23:23:08.289Z,100.00
2023-03-14T23:25:44.834Z,100.00
2023-03-14T23:28:18.997Z,100.00
2023-03-14T23:30:45.505Z,100.00
2023-03-14T23:33:11.938Z,100.00
2023-03-14T23:35:38.377Z,100.00
2023-03-14T23:38:04.958Z,100.00
2023-03-14T23:40:31.413Z,100.00
2023-03-14T23:42:57.886Z,100.00
2023-03-14T23:45:24.303Z,100.00
2023-03-14T23:47:50.796Z,100.00
2023-03-14T23:50:17.227Z,100.00
2023-03-14T23:52:43.825Z,100.00
2023-03-14T23:55:10.602Z,100.00
2023-03-14T23:57:40.392Z,100.00
