createdAt,value
2017-09-01T00:11:28.000Z,78.8
2017-09-01T00:28:09.000Z,78.8
2017-09-01T00:44:49.000Z,79.6
2017-09-01T01:01:29.000Z,79.2
2017-09-01T01:18:09.000Z,79.2
2017-09-01T01:34:50.000Z,79.6
2017-09-01T01:51:29.000Z,80
2017-09-01T02:08:09.000Z,80
2017-09-01T02:24:48.000Z,80
2017-09-01T02:41:27.000Z,80
2017-09-01T02:58:07.000Z,80.4
2017-09-01T03:14:46.000Z,80.4
2017-09-01T03:31:25.000Z,80.8
2017-09-01T03:48:04.000Z,80.8
2017-09-01T04:04:44.000Z,80.8
2017-09-01T04:21:23.000Z,81.6
2017-09-01T04:38:02.000Z,81.2
2017-09-01T04:54:41.000Z,81.2
2017-09-01T05:11:20.000Z,81.6
2017-09-01T05:27:59.000Z,82
2017-09-01T05:44:39.000Z,81.2
2017-09-01T06:01:18.000Z,81.6
2017-09-01T06:17:58.000Z,81.2
2017-09-01T06:31:18.000Z,81.6
2017-09-01T06:48:00.000Z,80.4
2017-09-01T07:04:41.000Z,80
2017-09-01T07:21:23.000Z,78.8
2017-09-01T07:38:06.000Z,78.4
2017-09-01T07:51:28.000Z,78.4
2017-09-01T08:08:10.000Z,77.2
2017-09-01T08:24:54.000Z,76.8
2017-09-01T08:34:55.000Z,76.8
2017-09-01T08:51:38.000Z,75.2
2017-09-01T09:08:23.000Z,74.8
2017-09-01T09:25:07.000Z,74
2017-09-01T09:41:51.000Z,73.6
2017-09-01T09:58:35.000Z,73.6
2017-09-01T10:08:38.000Z,72
2017-09-01T10:25:22.000Z,72.4
2017-09-01T10:42:06.000Z,71.6
2017-09-01T10:58:50.000Z,72
2017-09-01T11:15:36.000Z,70.8
2017-09-01T11:29:00.000Z,70
2017-09-01T11:39:03.000Z,68
2017-09-01T11:52:28.000Z,65.6
2017-09-01T12:05:53.000Z,62.8
2017-09-01T12:12:36.000Z,60.8
2017-09-01T12:19:18.000Z,63.6
2017-09-01T12:36:06.000Z,62.4
2017-09-01T12:49:32.000Z,60
2017-09-01T12:52:52.000Z,60.4
2017-09-01T13:09:40.000Z,60.8
2017-09-01T13:23:05.000Z,60.8
2017-09-01T13:36:31.000Z,60
2017-09-01T13:53:19.000Z,61.2
2017-09-01T14:10:06.000Z,59.6
2017-09-01T14:26:53.000Z,60
2017-09-01T14:43:40.000Z,61.6
2017-09-01T15:00:27.000Z,62
2017-09-01T15:17:14.000Z,61.6
2017-09-01T15:27:19.000Z,62
2017-09-01T15:37:22.000Z,62.4
2017-09-01T15:44:05.000Z,61.2
2017-09-01T15:50:46.000Z,61.2
2017-09-01T16:07:31.000Z,62
2017-09-01T16:24:15.000Z,63.2
2017-09-01T16:37:38.000Z,65.6
2017-09-01T16:47:41.000Z,66.4
2017-09-01T17:04:23.000Z,67.6
2017-09-01T17:21:06.000Z,68.8
2017-09-01T17:37:49.000Z,69.2
2017-09-01T17:47:50.000Z,71.2
2017-09-01T18:04:32.000Z,71.6
2017-09-01T18:21:14.000Z,70.8
2017-09-01T18:37:58.000Z,70.4
2017-09-01T18:54:40.000Z,70.4
2017-09-01T19:11:22.000Z,70.8
2017-09-01T19:28:05.000Z,71.2
2017-09-01T19:44:48.000Z,72
2017-09-01T20:01:30.000Z,72.8
2017-09-01T20:18:12.000Z,72.8
2017-09-01T20:34:55.000Z,73.2
2017-09-01T20:51:37.000Z,72.8
2017-09-01T21:08:19.000Z,73.2
2017-09-01T21:25:01.000Z,73.6
2017-09-01T21:41:44.000Z,74
2017-09-01T21:58:26.000Z,74
2017-09-01T22:15:08.000Z,74
2017-09-01T22:31:50.000Z,74.4
2017-09-01T22:48:33.000Z,74
2017-09-01T23:05:15.000Z,74.4
2017-09-01T23:21:57.000Z,74.4
2017-09-01T23:38:39.000Z,75.2
2017-09-01T23:55:21.000Z,75.6
