createdAt,value
2023-05-16T00:00:07.220Z,5.82
2023-05-16T00:02:35.624Z,6.72
2023-05-16T00:05:07.174Z,7.28
2023-05-16T00:07:35.657Z,10.48
2023-05-16T00:10:04.176Z,6.80
2023-05-16T00:15:20.684Z,7.05
2023-05-16T00:17:48.635Z,7.07
2023-05-16T00:20:17.658Z,6.40
2023-05-16T00:22:46.405Z,8.52
2023-05-16T00:25:15.462Z,9.15
2023-05-16T00:27:43.903Z,5.97
2023-05-16T00:30:12.288Z,10.70
2023-05-16T00:32:41.380Z,6.82
2023-05-16T00:35:15.158Z,7.25
2023-05-16T00:37:49.521Z,7.78
2023-05-16T00:42:49.753Z,6.90
2023-05-16T00:45:17.816Z,7.05
2023-05-16T00:47:46.318Z,6.47
2023-05-16T00:50:14.268Z,7.88
2023-05-16T00:52:42.801Z,5.15
2023-05-16T00:55:13.639Z,8.52
2023-05-16T00:57:45.644Z,5.95
2023-05-16T01:00:16.821Z,7.65
2023-05-16T01:02:44.991Z,9.80
2023-05-16T01:05:16.357Z,6.25
2023-05-16T01:07:48.398Z,3.95
2023-05-16T01:10:17.114Z,7.20
2023-05-16T01:13:04.151Z,4.53
2023-05-16T01:15:47.035Z,4.82
2023-05-16T01:18:32.519Z,6.13
2023-05-16T01:21:04.659Z,8.18
2023-05-16T01:26:12.773Z,4.60
2023-05-16T01:28:41.325Z,6.63
2023-05-16T01:31:10.306Z,4.50
2023-05-16T01:33:38.109Z,6.68
2023-05-16T01:36:18.829Z,10.88
2023-05-16T01:39:03.856Z,6.25
2023-05-16T01:41:43.198Z,10.25
2023-05-16T01:44:33.082Z,4.47
2023-05-16T01:49:38.789Z,4.18
2023-05-16T01:52:14.513Z,3.92
2023-05-16T01:54:48.251Z,6.75
2023-05-16T01:57:19.484Z,5.30
2023-05-16T01:59:49.330Z,6.07
2023-05-16T02:02:21.367Z,6.95
2023-05-16T02:07:18.320Z,10.60
2023-05-16T02:09:46.037Z,3.50
2023-05-16T02:12:17.149Z,5.57
2023-05-16T02:14:48.050Z,4.18
2023-05-16T02:17:16.114Z,7.88
2023-05-16T02:19:44.263Z,5.13
2023-05-16T02:22:12.957Z,6.47
2023-05-16T02:24:41.054Z,3.20
2023-05-16T02:27:11.572Z,3.83
2023-05-16T02:29:39.903Z,2.72
2023-05-16T02:32:10.538Z,4.03
2023-05-16T02:34:39.336Z,3.55
2023-05-16T02:37:12.547Z,4.43
2023-05-16T02:39:41.864Z,3.43
2023-05-16T02:42:10.989Z,5.35
2023-05-16T02:44:44.167Z,4.80
2023-05-16T02:47:13.660Z,2.95
2023-05-16T02:49:47.270Z,2.90
2023-05-16T02:52:15.443Z,2.15
2023-05-16T02:54:46.875Z,1.77
2023-05-16T02:57:24.966Z,2.63
2023-05-16T02:59:54.047Z,1.83
2023-05-16T03:02:32.680Z,1.88
2023-05-16T03:05:03.941Z,2.10
2023-05-16T03:07:34.597Z,6.22
2023-05-16T03:10:03.666Z,1.27
2023-05-16T03:12:32.811Z,1.83
2023-05-16T03:15:01.627Z,2.30
2023-05-16T03:17:36.153Z,2.00
2023-05-16T03:20:05.858Z,1.67
2023-05-16T03:22:34.463Z,2.70
2023-05-16T03:25:11.797Z,2.38
2023-05-16T03:27:42.472Z,1.40
2023-05-16T03:30:12.428Z,1.67
2023-05-16T03:32:45.784Z,1.45
2023-05-16T03:35:17.844Z,1.60
2023-05-16T03:37:46.890Z,2.70
2023-05-16T03:40:15.439Z,1.60
2023-05-16T03:42:49.696Z,3.78
2023-05-16T03:45:17.997Z,1.95
2023-05-16T03:47:50.757Z,1.25
2023-05-16T03:50:21.730Z,5.13
2023-05-16T03:52:55.669Z,1.25
2023-05-16T03:55:29.889Z,1.55
2023-05-16T03:57:57.775Z,2.90
2023-05-16T04:00:28.141Z,1.80
2023-05-16T04:02:58.535Z,2.08
2023-05-16T04:05:28.770Z,1.67
2023-05-16T04:08:14.418Z,3.88
2023-05-16T04:10:45.064Z,7.85
2023-05-16T04:13:16.028Z,3.08
2023-05-16T04:15:43.887Z,1.43
2023-05-16T04:18:11.329Z,2.63
2023-05-16T04:20:38.492Z,2.10
2023-05-16T04:23:05.878Z,3.00
2023-05-16T04:25:33.056Z,3.05
2023-05-16T04:27:59.993Z,4.03
2023-05-16T04:30:27.303Z,2.13
2023-05-16T04:32:54.466Z,1.85
2023-05-16T04:35:22.543Z,2.97
2023-05-16T04:37:49.958Z,1.65
2023-05-16T04:40:17.457Z,1.42
2023-05-16T04:42:44.538Z,2.53
2023-05-16T04:45:12.139Z,5.43
2023-05-16T04:47:39.456Z,2.05
2023-05-16T04:50:07.369Z,2.70
2023-05-16T04:52:34.314Z,1.73
2023-05-16T04:55:02.388Z,0.90
2023-05-16T04:57:29.503Z,1.05
2023-05-16T04:59:56.628Z,3.33
2023-05-16T05:02:27.277Z,6.57
2023-05-16T05:04:54.885Z,1.70
2023-05-16T05:07:23.117Z,4.15
2023-05-16T05:09:50.636Z,1.52
2023-05-16T05:12:17.812Z,4.68
2023-05-16T05:14:44.971Z,3.70
2023-05-16T05:17:12.096Z,3.58
2023-05-16T05:19:39.217Z,3.30
2023-05-16T05:22:06.824Z,2.38
2023-05-16T05:24:34.765Z,8.52
2023-05-16T05:27:01.855Z,2.78
2023-05-16T05:29:29.090Z,7.18
2023-05-16T05:31:59.076Z,3.63
2023-05-16T05:34:26.836Z,3.40
2023-05-16T05:36:53.928Z,4.38
2023-05-16T05:39:21.154Z,6.13
2023-05-16T05:41:48.429Z,3.67
2023-05-16T05:44:18.087Z,3.55
2023-05-16T05:46:47.102Z,2.47
2023-05-16T05:49:15.017Z,8.50
2023-05-16T05:51:47.279Z,9.02
2023-05-16T05:54:14.693Z,2.45
2023-05-16T05:59:29.096Z,3.80
2023-05-16T06:01:56.215Z,5.88
2023-05-16T06:04:24.643Z,4.80
2023-05-16T06:06:51.771Z,4.57
2023-05-16T06:09:18.886Z,4.20
2023-05-16T06:11:46.392Z,2.78
2023-05-16T06:14:16.472Z,3.83
2023-05-16T06:16:45.965Z,3.28
2023-05-16T06:19:16.280Z,2.25
2023-05-16T06:21:44.364Z,4.05
2023-05-16T06:24:12.659Z,2.55
2023-05-16T06:26:39.750Z,4.38
2023-05-16T06:29:07.146Z,3.80
2023-05-16T06:31:34.786Z,2.55
2023-05-16T06:34:01.952Z,3.03
2023-05-16T06:36:29.439Z,4.40
2023-05-16T06:38:56.495Z,6.03
2023-05-16T06:41:23.711Z,2.63
2023-05-16T06:43:50.844Z,7.38
2023-05-16T06:46:18.291Z,3.03
2023-05-16T06:48:46.136Z,4.88
2023-05-16T06:51:13.295Z,9.48
2023-05-16T06:53:40.834Z,4.45
2023-05-16T06:56:08.132Z,6.07
2023-05-16T06:58:35.757Z,4.03
2023-05-16T07:01:03.071Z,5.18
2023-05-16T07:03:30.478Z,5.40
2023-05-16T07:05:58.925Z,11.82
2023-05-16T07:08:26.646Z,7.85
2023-05-16T07:10:54.229Z,9.02
2023-05-16T07:13:21.812Z,8.32
2023-05-16T07:15:49.041Z,6.50
2023-05-16T07:18:16.303Z,7.47
2023-05-16T07:20:43.739Z,4.55
2023-05-16T07:23:10.941Z,4.05
2023-05-16T07:25:39.071Z,5.05
2023-05-16T07:28:07.266Z,7.25
2023-05-16T07:30:34.954Z,6.35
2023-05-16T07:33:04.894Z,4.65
2023-05-16T07:35:31.965Z,6.20
2023-05-16T07:37:58.964Z,5.85
2023-05-16T07:40:29.588Z,7.07
2023-05-16T07:42:56.860Z,4.75
2023-05-16T07:45:24.147Z,3.90
2023-05-16T07:47:51.404Z,5.32
2023-05-16T07:50:18.486Z,7.53
2023-05-16T07:52:45.898Z,4.38
2023-05-16T07:55:13.888Z,4.53
2023-05-16T07:57:41.473Z,7.35
2023-05-16T08:00:09.729Z,5.90
2023-05-16T08:02:37.255Z,3.25
2023-05-16T08:05:04.881Z,4.95
2023-05-16T08:07:31.979Z,3.58
2023-05-16T08:09:59.207Z,2.55
2023-05-16T08:12:28.690Z,6.07
2023-05-16T08:14:55.826Z,3.40
2023-05-16T08:17:23.452Z,7.15
2023-05-16T08:19:50.745Z,4.32
2023-05-16T08:22:18.294Z,4.90
2023-05-16T08:24:45.442Z,3.83
2023-05-16T08:27:12.737Z,4.95
2023-05-16T08:29:39.802Z,6.28
2023-05-16T08:32:09.144Z,5.07
2023-05-16T08:34:37.159Z,4.60
2023-05-16T08:37:05.044Z,5.13
2023-05-16T08:39:32.445Z,8.20
2023-05-16T08:42:01.010Z,4.88
2023-05-16T08:44:31.867Z,5.60
2023-05-16T08:47:08.135Z,3.88
2023-05-16T08:49:36.220Z,6.05
2023-05-16T08:52:06.230Z,3.42
2023-05-16T08:54:33.799Z,5.05
2023-05-16T08:57:02.080Z,2.28
2023-05-16T08:59:31.885Z,3.55
2023-05-16T09:01:59.306Z,2.10
2023-05-16T09:04:27.979Z,14.30
2023-05-16T09:06:55.186Z,3.63
2023-05-16T09:09:22.362Z,2.60
2023-05-16T09:11:49.467Z,8.98
2023-05-16T09:14:16.513Z,3.15
2023-05-16T09:16:43.581Z,5.28
2023-05-16T09:19:13.567Z,3.72
2023-05-16T09:21:41.093Z,2.88
2023-05-16T09:24:09.645Z,5.65
2023-05-16T09:26:39.012Z,6.38
2023-05-16T09:29:13.319Z,10.70
2023-05-16T09:31:40.998Z,2.92
2023-05-16T09:34:09.588Z,2.40
2023-05-16T09:36:36.979Z,2.72
2023-05-16T09:39:04.479Z,4.57
2023-05-16T09:41:36.140Z,6.18
2023-05-16T09:46:38.321Z,3.00
2023-05-16T09:49:05.452Z,2.60
2023-05-16T09:51:32.613Z,1.60
2023-05-16T09:54:00.813Z,2.78
2023-05-16T09:56:28.647Z,1.77
2023-05-16T09:58:55.642Z,4.97
2023-05-16T10:01:24.059Z,3.13
2023-05-16T10:03:51.900Z,5.80
2023-05-16T10:06:19.988Z,8.55
2023-05-16T10:08:48.136Z,2.72
2023-05-16T10:11:16.256Z,5.15
2023-05-16T10:13:45.096Z,6.05
2023-05-16T10:16:13.130Z,3.03
2023-05-16T10:18:41.819Z,3.30
2023-05-16T10:21:12.129Z,1.70
2023-05-16T10:23:43.065Z,2.25
2023-05-16T10:26:12.562Z,5.15
2023-05-16T10:28:41.157Z,2.03
2023-05-16T10:31:09.774Z,3.55
2023-05-16T10:33:37.269Z,5.57
2023-05-16T10:36:12.062Z,1.95
2023-05-16T10:38:39.527Z,1.63
2023-05-16T10:41:07.759Z,3.22
2023-05-16T10:43:35.028Z,2.28
2023-05-16T10:46:08.159Z,3.22
2023-05-16T10:48:37.088Z,3.17
2023-05-16T10:51:25.329Z,6.43
2023-05-16T10:53:53.730Z,5.95
2023-05-16T10:56:26.198Z,4.47
2023-05-16T10:58:54.920Z,4.07
2023-05-16T11:01:35.690Z,5.22
2023-05-16T11:04:04.847Z,3.80
2023-05-16T11:06:44.930Z,5.70
2023-05-16T11:09:12.718Z,4.88
2023-05-16T11:11:49.534Z,2.40
2023-05-16T11:14:23.577Z,3.80
2023-05-16T11:16:52.820Z,2.45
2023-05-16T11:19:34.647Z,3.10
2023-05-16T11:22:12.322Z,3.55
2023-05-16T11:24:40.357Z,3.75
2023-05-16T11:27:09.692Z,4.13
2023-05-16T11:29:37.645Z,2.75
2023-05-16T11:32:05.872Z,2.38
2023-05-16T11:34:38.109Z,4.22
2023-05-16T11:37:07.215Z,2.83
2023-05-16T11:39:34.610Z,7.65
2023-05-16T11:42:02.609Z,5.22
2023-05-16T11:44:29.762Z,3.67
2023-05-16T11:46:57.178Z,3.47
2023-05-16T11:49:24.306Z,2.30
2023-05-16T11:51:52.678Z,3.67
2023-05-16T11:54:20.035Z,3.63
2023-05-16T11:56:47.414Z,5.32
2023-05-16T11:59:15.903Z,3.83
2023-05-16T12:01:43.474Z,4.30
2023-05-16T12:04:14.905Z,4.18
2023-05-16T12:06:45.838Z,4.88
2023-05-16T12:09:16.120Z,5.13
2023-05-16T12:11:45.054Z,2.88
2023-05-16T12:14:13.348Z,2.20
2023-05-16T12:16:44.106Z,7.25
2023-05-16T12:19:20.017Z,6.03
2023-05-16T12:21:47.220Z,3.53
2023-05-16T12:24:14.489Z,8.70
2023-05-16T12:26:43.658Z,4.25
2023-05-16T12:29:11.708Z,5.85
2023-05-16T12:31:40.913Z,3.50
2023-05-16T12:34:18.726Z,3.65
2023-05-16T12:36:46.044Z,7.28
2023-05-16T12:39:14.337Z,4.00
2023-05-16T12:41:43.401Z,2.90
2023-05-16T12:44:19.732Z,4.95
2023-05-16T12:46:52.065Z,2.92
2023-05-16T12:49:23.039Z,5.97
2023-05-16T12:51:53.833Z,4.32
2023-05-16T12:54:23.042Z,11.13
2023-05-16T12:56:50.387Z,5.85
2023-05-16T12:59:17.534Z,6.78
2023-05-16T13:01:46.520Z,9.93
2023-05-16T13:04:18.521Z,15.15
2023-05-16T13:09:30.000Z,7.28
2023-05-16T13:11:58.388Z,8.13
2023-05-16T13:14:25.558Z,9.55
2023-05-16T13:16:52.729Z,9.35
2023-05-16T13:19:20.022Z,7.13
2023-05-16T13:21:47.294Z,7.53
2023-05-16T13:24:14.561Z,11.32
2023-05-16T13:26:41.639Z,8.82
2023-05-16T13:29:11.417Z,8.70
2023-05-16T13:31:38.537Z,8.20
2023-05-16T13:34:05.851Z,14.60
2023-05-16T13:36:41.475Z,9.27
2023-05-16T13:39:16.917Z,7.93
2023-05-16T13:41:49.158Z,8.48
2023-05-16T13:44:16.885Z,9.82
2023-05-16T13:46:44.496Z,7.43
2023-05-16T13:49:11.650Z,11.07
2023-05-16T13:51:38.666Z,6.18
2023-05-16T13:54:06.969Z,9.98
2023-05-16T13:56:34.628Z,6.57
2023-05-16T13:59:06.411Z,9.18
2023-05-16T14:01:34.715Z,10.52
2023-05-16T14:04:01.983Z,10.50
2023-05-16T14:06:29.391Z,7.03
2023-05-16T14:08:56.573Z,7.65
2023-05-16T14:11:29.197Z,9.05
2023-05-16T14:13:57.510Z,5.97
2023-05-16T14:16:24.972Z,8.30
2023-05-16T14:18:52.280Z,8.25
2023-05-16T14:21:20.002Z,9.00
2023-05-16T14:23:47.473Z,10.43
2023-05-16T14:26:15.426Z,6.93
2023-05-16T14:28:42.536Z,8.32
2023-05-16T14:31:09.846Z,9.95
2023-05-16T14:33:37.097Z,5.60
2023-05-16T14:36:05.861Z,7.45
2023-05-16T14:38:34.921Z,6.47
2023-05-16T14:41:02.053Z,7.75
2023-05-16T14:43:29.564Z,11.30
2023-05-16T14:45:57.000Z,7.68
2023-05-16T14:48:24.124Z,10.50
2023-05-16T14:50:52.195Z,8.35
2023-05-16T14:53:21.729Z,10.18
2023-05-16T14:55:49.925Z,12.00
2023-05-16T14:58:17.193Z,8.85
2023-05-16T15:00:44.356Z,11.30
2023-05-16T15:03:13.156Z,9.52
2023-05-16T15:05:41.317Z,12.88
2023-05-16T15:08:08.247Z,15.55
2023-05-16T15:10:35.661Z,10.85
2023-05-16T15:13:04.518Z,8.57
2023-05-16T15:15:33.184Z,8.60
2023-05-16T15:18:00.617Z,13.65
2023-05-16T15:20:28.418Z,9.57
2023-05-16T15:22:57.998Z,10.05
2023-05-16T15:25:25.297Z,8.82
2023-05-16T15:27:52.658Z,10.93
2023-05-16T15:30:19.908Z,7.35
2023-05-16T15:32:46.904Z,10.98
2023-05-16T15:35:14.883Z,12.45
2023-05-16T15:37:42.352Z,10.32
2023-05-16T15:40:10.710Z,9.27
2023-05-16T15:42:38.478Z,9.55
2023-05-16T15:45:11.559Z,12.05
2023-05-16T15:47:38.885Z,10.90
2023-05-16T15:50:13.609Z,13.27
2023-05-16T15:52:41.142Z,18.35
2023-05-16T15:55:08.781Z,10.23
2023-05-16T15:57:37.085Z,13.15
2023-05-16T16:00:06.358Z,13.70
2023-05-16T16:02:33.501Z,10.50
2023-05-16T16:05:00.741Z,10.32
2023-05-16T16:07:27.826Z,11.60
2023-05-16T16:09:55.563Z,14.95
2023-05-16T16:12:22.834Z,13.02
2023-05-16T16:14:50.165Z,10.70
2023-05-16T16:17:17.659Z,10.90
2023-05-16T16:19:44.893Z,13.38
2023-05-16T16:22:12.024Z,12.88
2023-05-16T16:24:39.150Z,10.48
2023-05-16T16:27:06.260Z,11.10
2023-05-16T16:29:33.281Z,12.90
2023-05-16T16:32:00.490Z,12.27
2023-05-16T16:34:27.705Z,11.13
2023-05-16T16:36:54.671Z,8.27
2023-05-16T16:39:21.716Z,8.45
2023-05-16T16:41:50.247Z,10.95
2023-05-16T16:44:19.876Z,11.23
2023-05-16T16:46:47.324Z,9.68
2023-05-16T16:49:14.357Z,10.13
2023-05-16T16:51:41.972Z,10.15
2023-05-16T16:54:09.069Z,25.50
2023-05-16T16:56:37.768Z,8.77
2023-05-16T16:59:05.343Z,14.73
2023-05-16T17:01:32.979Z,12.30
2023-05-16T17:04:02.502Z,9.35
2023-05-16T17:06:30.370Z,9.35
2023-05-16T17:09:02.407Z,15.75
2023-05-16T17:11:30.350Z,12.52
2023-05-16T17:13:59.721Z,11.60
2023-05-16T17:16:28.838Z,14.23
2023-05-16T17:18:56.849Z,13.35
2023-05-16T17:21:23.919Z,13.10
2023-05-16T17:23:51.496Z,11.18
2023-05-16T17:26:18.741Z,14.10
2023-05-16T17:28:54.249Z,12.57
2023-05-16T17:31:21.626Z,14.98
2023-05-16T17:33:48.668Z,18.60
2023-05-16T17:36:16.156Z,11.30
2023-05-16T17:38:43.336Z,13.43
2023-05-16T17:41:10.636Z,11.00
2023-05-16T17:43:37.771Z,10.15
2023-05-16T17:46:06.438Z,13.02
2023-05-16T17:48:34.085Z,11.55
2023-05-16T17:51:04.764Z,12.63
2023-05-16T17:53:31.830Z,12.25
2023-05-16T17:56:00.222Z,13.82
2023-05-16T17:58:28.586Z,17.13
2023-05-16T18:00:56.089Z,14.80
2023-05-16T18:03:23.349Z,15.05
2023-05-16T18:05:51.250Z,20.35
2023-05-16T18:08:18.434Z,18.10
2023-05-16T18:10:51.925Z,14.70
2023-05-16T18:13:20.078Z,12.75
2023-05-16T18:15:47.370Z,22.65
2023-05-16T18:18:14.484Z,13.60
2023-05-16T18:20:41.674Z,12.20
2023-05-16T18:23:08.789Z,15.25
2023-05-16T18:25:36.447Z,18.17
2023-05-16T18:28:04.390Z,17.58
2023-05-16T18:30:31.432Z,14.85
2023-05-16T18:32:59.456Z,13.85
2023-05-16T18:35:28.493Z,13.45
2023-05-16T18:37:55.779Z,10.73
2023-05-16T18:40:23.161Z,12.80
2023-05-16T18:42:50.284Z,15.05
2023-05-16T18:45:19.732Z,16.05
2023-05-16T18:47:47.156Z,35.25
2023-05-16T18:50:14.490Z,12.57
2023-05-16T18:52:41.867Z,13.82
2023-05-16T18:55:09.541Z,13.93
2023-05-16T18:57:36.614Z,15.63
2023-05-16T19:00:04.364Z,16.50
2023-05-16T19:02:41.658Z,13.15
2023-05-16T19:05:10.997Z,13.95
2023-05-16T19:07:38.362Z,19.17
2023-05-16T19:10:06.000Z,13.63
2023-05-16T19:12:33.066Z,12.77
2023-05-16T19:15:00.828Z,13.52
2023-05-16T19:17:28.042Z,19.63
2023-05-16T19:19:55.311Z,12.10
2023-05-16T19:22:22.602Z,12.93
2023-05-16T19:24:49.867Z,12.88
2023-05-16T19:27:17.186Z,15.35
2023-05-16T19:29:44.769Z,12.15
2023-05-16T19:32:11.763Z,12.00
2023-05-16T19:34:39.027Z,7.78
2023-05-16T19:37:06.303Z,12.50
2023-05-16T19:39:33.667Z,14.38
2023-05-16T19:42:07.064Z,16.23
2023-05-16T19:44:35.140Z,18.40
2023-05-16T19:47:02.280Z,7.97
2023-05-16T19:49:31.947Z,14.13
2023-05-16T19:51:59.160Z,14.75
2023-05-16T19:54:26.545Z,12.80
2023-05-16T19:56:54.266Z,14.18
2023-05-16T19:59:22.695Z,12.73
2023-05-16T20:01:50.607Z,14.00
2023-05-16T20:04:18.238Z,18.55
2023-05-16T20:06:45.456Z,25.88
2023-05-16T20:09:12.591Z,13.18
2023-05-16T20:11:40.060Z,15.32
2023-05-16T20:14:07.168Z,16.65
2023-05-16T20:16:34.654Z,12.88
2023-05-16T20:19:02.367Z,16.98
2023-05-16T20:21:29.915Z,12.70
2023-05-16T20:23:57.637Z,21.17
2023-05-16T20:26:27.319Z,16.25
2023-05-16T20:28:54.680Z,20.70
2023-05-16T20:31:21.939Z,21.23
2023-05-16T20:33:50.415Z,21.50
2023-05-16T20:36:18.523Z,20.58
2023-05-16T20:38:48.599Z,16.92
2023-05-16T20:41:16.926Z,19.33
2023-05-16T20:43:48.275Z,18.20
2023-05-16T20:46:16.094Z,19.25
2023-05-16T20:48:46.215Z,18.38
2023-05-16T20:51:16.839Z,17.42
2023-05-16T20:53:52.926Z,16.95
2023-05-16T20:56:21.661Z,16.98
2023-05-16T20:58:55.101Z,22.45
2023-05-16T21:01:23.682Z,21.67
2023-05-16T21:03:59.123Z,19.90
2023-05-16T21:06:29.856Z,15.70
2023-05-16T21:09:01.972Z,18.27
2023-05-16T21:11:32.531Z,19.30
2023-05-16T21:14:00.957Z,22.98
2023-05-16T21:16:30.566Z,18.35
2023-05-16T21:18:59.050Z,18.23
2023-05-16T21:21:29.968Z,14.75
2023-05-16T21:24:00.944Z,17.60
2023-05-16T21:26:34.523Z,14.52
2023-05-16T21:29:02.540Z,19.27
2023-05-16T21:31:30.674Z,19.20
2023-05-16T21:34:04.362Z,12.88
2023-05-16T21:36:32.601Z,12.68
2023-05-16T21:39:05.202Z,14.02
2023-05-16T21:41:36.355Z,23.45
2023-05-16T21:44:06.930Z,12.80
2023-05-16T21:46:35.057Z,18.33
2023-05-16T21:49:05.509Z,14.27
2023-05-16T21:51:36.898Z,17.38
2023-05-16T21:54:04.927Z,16.50
2023-05-16T21:56:35.456Z,14.95
2023-05-16T21:59:05.516Z,18.33
2023-05-16T22:01:33.179Z,20.38
2023-05-16T22:04:01.690Z,24.13
2023-05-16T22:06:32.272Z,15.70
2023-05-16T22:09:02.291Z,16.65
2023-05-16T22:11:33.090Z,17.85
2023-05-16T22:14:04.323Z,16.75
2023-05-16T22:16:36.654Z,16.63
2023-05-16T22:19:05.595Z,16.55
2023-05-16T22:21:36.448Z,20.67
2023-05-16T22:24:05.375Z,13.57
2023-05-16T22:26:33.287Z,20.35
2023-05-16T22:29:01.144Z,14.15
2023-05-16T22:31:28.767Z,19.05
2023-05-16T22:33:57.667Z,22.30
2023-05-16T22:36:25.984Z,19.05
2023-05-16T22:38:54.070Z,15.65
2023-05-16T22:41:24.133Z,19.38
2023-05-16T22:43:53.662Z,21.55
2023-05-16T22:46:24.904Z,13.15
2023-05-16T22:48:54.858Z,14.63
2023-05-16T22:54:05.305Z,13.18
2023-05-16T22:59:15.497Z,15.00
2023-05-16T23:01:43.314Z,14.70
2023-05-16T23:04:12.411Z,14.38
2023-05-16T23:06:40.497Z,21.48
2023-05-16T23:09:09.100Z,15.05
2023-05-16T23:14:21.026Z,14.80
2023-05-16T23:16:49.872Z,15.18
2023-05-16T23:19:20.146Z,14.52
2023-05-16T23:24:31.633Z,11.05
2023-05-16T23:27:00.327Z,13.32
2023-05-16T23:29:31.528Z,10.30
2023-05-16T23:32:00.700Z,11.05
2023-05-16T23:34:29.724Z,17.40
2023-05-16T23:36:58.794Z,13.48
2023-05-16T23:47:42.542Z,11.63
2023-05-16T23:50:11.917Z,14.90
2023-05-16T23:52:43.111Z,10.93
