createdAt,value
2023-05-17T04:42:52.581Z,3.40
2023-05-17T04:43:54.020Z,3.38
2023-05-17T06:49:44.267Z,9.67
2023-05-17T06:53:07.964Z,10.04
2023-05-17T06:55:22.336Z,10.23
2023-05-17T06:57:31.955Z,9.94
2023-05-17T06:58:35.498Z,10.15
2023-05-17T06:59:37.522Z,10.30
2023-05-17T07:00:38.948Z,10.33
2023-05-17T07:01:40.636Z,10.36
2023-05-17T07:02:42.175Z,10.41
2023-05-17T07:03:43.813Z,10.51
2023-05-17T07:04:45.600Z,10.42
2023-05-17T07:06:45.677Z,9.71
2023-05-17T07:07:47.059Z,9.60
2023-05-17T07:08:48.514Z,9.89
2023-05-17T07:09:49.945Z,9.81
2023-05-17T07:10:52.424Z,9.90
2023-05-17T07:13:08.272Z,9.82
2023-05-17T07:14:09.851Z,9.72
2023-05-17T07:15:11.665Z,9.50
2023-05-17T07:16:13.081Z,9.47
2023-05-17T07:17:14.449Z,9.55
2023-05-17T07:18:16.546Z,9.92
2023-05-17T07:19:18.234Z,10.07
2023-05-17T07:20:20.483Z,10.27
2023-05-17T07:21:23.794Z,9.73
2023-05-17T07:22:25.338Z,9.73
2023-05-17T07:23:26.749Z,9.78
2023-05-17T07:24:28.286Z,9.75
2023-05-17T07:25:30.026Z,9.78
2023-05-17T07:26:31.873Z,10.12
2023-05-17T07:27:34.857Z,10.29
2023-05-17T07:28:36.464Z,10.50
2023-05-17T07:29:37.952Z,10.41
2023-05-17T07:30:39.355Z,10.37
2023-05-17T07:31:41.165Z,10.32
2023-05-17T07:32:42.588Z,10.40
2023-05-17T07:33:44.125Z,10.48
2023-05-17T07:34:48.813Z,10.27
2023-05-17T07:35:50.294Z,10.25
2023-05-17T07:36:51.868Z,10.22
2023-05-17T07:37:53.352Z,10.28
2023-05-17T07:38:54.766Z,10.22
2023-05-17T07:39:56.671Z,10.32
2023-05-17T07:40:58.061Z,10.21
2023-05-17T07:41:59.614Z,9.77
2023-05-17T07:43:01.114Z,9.91
2023-05-17T07:44:02.531Z,10.07
2023-05-17T07:45:04.261Z,9.58
2023-05-17T07:46:05.871Z,9.95
2023-05-17T07:47:07.392Z,9.77
2023-05-17T07:48:08.986Z,9.73
2023-05-17T07:49:10.550Z,9.75
2023-05-17T07:50:12.271Z,10.34
2023-05-17T07:51:16.214Z,10.26
2023-05-17T07:52:17.883Z,10.16
2023-05-17T07:53:19.297Z,10.34
2023-05-17T07:54:24.918Z,10.10
2023-05-17T07:55:26.528Z,10.21
2023-05-17T07:56:28.115Z,10.29
2023-05-17T07:57:29.535Z,10.37
2023-05-17T07:58:31.001Z,10.85
2023-05-17T07:59:32.521Z,11.40
2023-05-17T08:00:34.059Z,11.60
2023-05-17T08:01:35.673Z,11.59
2023-05-17T08:02:37.141Z,11.88
2023-05-17T08:03:38.726Z,11.93
2023-05-17T08:04:41.930Z,12.28
2023-05-17T08:05:43.677Z,12.48
2023-05-17T08:06:48.679Z,12.44
2023-05-17T08:07:50.144Z,11.53
2023-05-17T08:08:51.547Z,11.99
2023-05-17T08:09:52.937Z,12.24
2023-05-17T08:10:54.379Z,12.34
2023-05-17T08:11:56.060Z,12.58
2023-05-17T08:12:57.467Z,13.00
2023-05-17T08:13:58.897Z,13.17
2023-05-17T08:15:00.385Z,13.58
2023-05-17T08:16:12.919Z,13.81
2023-05-17T08:17:16.056Z,13.66
2023-05-17T08:18:17.610Z,13.93
2023-05-17T08:19:19.630Z,14.03
2023-05-17T08:20:21.398Z,14.06
2023-05-17T08:21:22.978Z,14.07
2023-05-17T08:22:24.378Z,14.07
2023-05-17T08:23:25.767Z,13.57
2023-05-17T08:24:27.170Z,13.69
2023-05-17T08:25:28.897Z,13.57
2023-05-17T08:26:30.740Z,13.32
2023-05-17T08:27:32.257Z,13.66
2023-05-17T08:28:33.796Z,13.38
2023-05-17T08:29:36.758Z,13.64
2023-05-17T08:30:39.092Z,13.63
2023-05-17T08:31:40.695Z,13.67
2023-05-17T08:32:42.297Z,13.69
2023-05-17T08:33:44.472Z,13.47
2023-05-17T08:34:45.967Z,13.46
2023-05-17T08:35:47.468Z,13.94
2023-05-17T08:36:48.941Z,14.05
2023-05-17T08:37:50.466Z,13.89
2023-05-17T08:38:52.406Z,13.53
2023-05-17T08:39:53.841Z,13.11
2023-05-17T08:40:56.658Z,13.14
2023-05-17T08:41:59.639Z,13.31
2023-05-17T08:43:02.848Z,13.79
2023-05-17T08:44:06.295Z,13.52
2023-05-17T08:45:08.561Z,13.58
2023-05-17T08:46:10.681Z,13.59
2023-05-17T08:47:12.482Z,14.11
2023-05-17T08:48:14.159Z,13.37
2023-05-17T08:49:16.603Z,13.22
2023-05-17T08:50:18.182Z,13.38
2023-05-17T08:51:20.832Z,13.82
2023-05-17T08:52:22.539Z,13.66
2023-05-17T08:53:25.468Z,14.08
2023-05-17T08:54:27.762Z,14.77
2023-05-17T08:55:33.307Z,14.85
2023-05-17T08:56:39.555Z,15.08
2023-05-17T08:57:42.288Z,14.76
2023-05-17T08:58:56.407Z,14.95
2023-05-17T09:00:12.267Z,14.64
2023-05-17T09:01:14.352Z,15.14
2023-05-17T09:02:16.382Z,15.25
2023-05-17T09:03:19.114Z,14.16
2023-05-17T09:04:21.294Z,12.88
2023-05-17T09:05:22.754Z,13.71
2023-05-17T09:06:24.518Z,14.22
2023-05-17T09:07:26.064Z,14.66
2023-05-17T09:08:28.888Z,14.34
2023-05-17T09:09:30.448Z,14.26
2023-05-17T09:10:31.961Z,14.26
2023-05-17T09:11:33.904Z,14.45
2023-05-17T09:12:35.469Z,14.29
2023-05-17T09:13:37.638Z,14.41
2023-05-17T09:14:39.070Z,14.09
2023-05-17T09:15:54.225Z,14.03
2023-05-17T09:16:58.043Z,14.26
2023-05-17T09:18:00.110Z,14.39
2023-05-17T09:19:03.913Z,14.51
2023-05-17T09:20:07.302Z,14.61
2023-05-17T09:21:09.820Z,14.43
2023-05-17T09:22:15.845Z,13.85
2023-05-17T09:23:20.956Z,13.45
2023-05-17T09:24:30.238Z,13.62
2023-05-17T09:25:31.963Z,13.76
2023-05-17T09:26:44.621Z,13.37
2023-05-17T09:27:46.249Z,13.55
2023-05-17T09:28:48.468Z,13.35
2023-05-17T09:29:49.949Z,13.58
2023-05-17T09:30:51.334Z,13.51
2023-05-17T09:31:52.874Z,13.69
2023-05-17T09:32:55.621Z,13.51
2023-05-17T09:33:59.271Z,13.64
2023-05-17T09:35:02.576Z,13.30
2023-05-17T09:36:04.225Z,12.95
2023-05-17T09:37:05.739Z,13.04
2023-05-17T09:38:14.266Z,13.12
2023-05-17T09:39:15.720Z,13.19
2023-05-17T09:40:25.596Z,12.77
2023-05-17T09:41:28.136Z,12.95
2023-05-17T09:42:29.715Z,12.43
2023-05-17T09:43:31.912Z,12.49
2023-05-17T09:44:49.635Z,12.78
2023-05-17T09:45:58.288Z,12.34
2023-05-17T09:46:59.833Z,12.66
2023-05-17T09:48:17.668Z,12.78
2023-05-17T09:49:19.214Z,12.66
2023-05-17T09:50:23.803Z,12.33
2023-05-17T09:51:36.784Z,12.33
2023-05-17T09:52:40.023Z,12.46
2023-05-17T09:53:42.250Z,12.37
2023-05-17T09:54:43.691Z,12.02
2023-05-17T09:55:48.776Z,11.79
2023-05-17T09:56:54.916Z,11.64
2023-05-17T09:58:03.169Z,11.62
2023-05-17T09:59:11.754Z,11.44
2023-05-17T10:00:17.335Z,11.61
2023-05-17T10:01:19.256Z,11.23
2023-05-17T10:02:23.256Z,11.43
2023-05-17T10:03:27.826Z,11.31
2023-05-17T10:04:31.863Z,11.07
2023-05-17T10:05:33.810Z,11.42
2023-05-17T10:06:46.479Z,11.33
2023-05-17T10:07:54.706Z,11.52
2023-05-17T10:08:58.878Z,11.45
2023-05-17T10:20:50.225Z,10.99
2023-05-17T10:21:53.792Z,11.24
2023-05-17T10:22:58.528Z,11.49
2023-05-17T10:24:02.303Z,11.51
2023-05-17T10:25:04.318Z,11.64
2023-05-17T10:26:06.554Z,11.92
2023-05-17T10:27:08.835Z,11.77
2023-05-17T10:28:11.773Z,11.68
2023-05-17T10:29:14.840Z,11.74
2023-05-17T10:30:18.805Z,11.87
2023-05-17T10:31:21.151Z,11.71
2023-05-17T10:32:26.908Z,11.87
2023-05-17T10:33:29.224Z,11.93
2023-05-17T10:34:31.585Z,12.03
2023-05-17T10:35:34.375Z,12.15
2023-05-17T10:36:36.148Z,12.13
2023-05-17T10:37:37.736Z,12.18
2023-05-17T10:38:42.291Z,12.63
2023-05-17T10:39:46.785Z,12.39
2023-05-17T10:40:51.473Z,12.48
2023-05-17T10:42:10.703Z,12.40
2023-05-17T10:43:16.884Z,12.29
2023-05-17T10:44:19.368Z,12.21
2023-05-17T10:45:22.633Z,12.09
2023-05-17T10:46:24.467Z,12.36
2023-05-17T10:47:32.820Z,12.35
2023-05-17T10:48:34.968Z,12.11
2023-05-17T10:49:39.418Z,12.18
2023-05-17T10:50:47.380Z,12.05
2023-05-17T10:53:12.634Z,11.64
2023-05-17T10:55:48.809Z,11.85
2023-05-17T10:58:21.081Z,11.40
2023-05-17T11:00:50.049Z,11.67
2023-05-17T11:03:26.202Z,11.89
2023-05-17T11:04:39.837Z,11.99
2023-05-17T11:05:44.777Z,12.15
2023-05-17T11:06:46.710Z,12.08
2023-05-17T11:07:48.653Z,11.87
2023-05-17T11:09:25.282Z,12.04
2023-05-17T11:10:26.925Z,11.88
2023-05-17T11:11:28.393Z,12.25
2023-05-17T11:12:37.379Z,12.32
2023-05-17T11:13:54.187Z,12.31
2023-05-17T11:14:56.432Z,12.48
2023-05-17T11:16:05.373Z,12.41
2023-05-17T11:17:13.723Z,12.45
2023-05-17T11:18:29.108Z,12.40
2023-05-17T11:19:32.365Z,12.18
2023-05-17T11:20:35.283Z,12.15
2023-05-17T11:21:45.664Z,11.95
2023-05-17T11:22:56.358Z,11.68
2023-05-17T11:24:02.026Z,11.49
2023-05-17T11:25:10.386Z,11.79
2023-05-17T11:26:48.358Z,12.02
2023-05-17T11:27:52.306Z,11.88
2023-05-17T11:29:01.978Z,11.81
2023-05-17T11:31:32.446Z,11.83
2023-05-17T11:32:34.085Z,11.70
2023-05-17T11:33:46.163Z,11.75
2023-05-17T11:34:52.708Z,11.64
2023-05-17T11:35:55.334Z,11.81
2023-05-17T11:36:56.896Z,12.02
2023-05-17T11:38:21.977Z,12.44
2023-05-17T11:39:24.681Z,12.26
2023-05-17T11:40:31.014Z,12.52
2023-05-17T11:41:37.467Z,12.56
2023-05-17T11:42:39.933Z,12.64
2023-05-17T11:43:45.791Z,12.73
2023-05-17T11:44:47.886Z,13.03
2023-05-17T11:45:54.013Z,13.03
2023-05-17T11:47:09.798Z,13.08
2023-05-17T11:48:13.021Z,13.39
2023-05-17T11:49:26.989Z,13.39
2023-05-17T11:50:37.386Z,13.35
2023-05-17T11:51:38.973Z,13.37
2023-05-17T11:52:41.363Z,13.53
2023-05-17T11:53:47.175Z,13.47
2023-05-17T11:54:49.779Z,13.70
2023-05-17T11:55:52.652Z,13.92
2023-05-17T11:56:54.381Z,13.28
2023-05-17T11:57:56.653Z,13.35
2023-05-17T11:58:59.956Z,13.50
2023-05-17T12:00:04.329Z,13.63
2023-05-17T12:01:06.096Z,13.62
2023-05-17T12:02:07.748Z,13.70
2023-05-17T12:03:23.085Z,13.67
2023-05-17T12:04:26.112Z,13.73
2023-05-17T12:05:28.094Z,13.69
2023-05-17T12:06:29.624Z,13.70
2023-05-17T12:07:31.188Z,13.68
2023-05-17T12:08:36.437Z,13.58
2023-05-17T12:09:40.227Z,12.84
2023-05-17T12:10:50.294Z,13.02
2023-05-17T12:11:51.818Z,13.26
2023-05-17T12:12:53.501Z,13.25
2023-05-17T12:13:55.138Z,12.97
2023-05-17T12:14:58.596Z,12.95
2023-05-17T12:16:03.016Z,12.79
2023-05-17T12:17:09.077Z,12.79
2023-05-17T12:18:10.634Z,12.68
2023-05-17T12:19:23.503Z,12.78
2023-05-17T12:20:25.154Z,12.32
2023-05-17T12:21:26.663Z,12.48
2023-05-17T12:22:28.090Z,12.52
2023-05-17T12:23:34.761Z,12.45
2023-05-17T12:24:38.077Z,12.74
2023-05-17T12:25:39.730Z,12.54
2023-05-17T12:26:48.148Z,13.07
2023-05-17T12:27:50.858Z,13.18
2023-05-17T12:28:59.900Z,13.25
2023-05-17T12:30:15.314Z,13.33
2023-05-17T12:31:20.354Z,13.01
2023-05-17T12:32:22.042Z,13.42
2023-05-17T12:33:24.642Z,13.44
2023-05-17T12:34:26.354Z,13.09
2023-05-17T12:35:27.794Z,13.21
2023-05-17T12:36:31.399Z,13.17
2023-05-17T12:37:32.884Z,13.03
2023-05-17T12:38:36.383Z,12.98
2023-05-17T12:39:38.130Z,12.95
2023-05-17T12:40:42.685Z,12.92
2023-05-17T12:41:45.041Z,12.71
2023-05-17T12:42:46.497Z,12.81
2023-05-17T12:43:49.685Z,12.60
2023-05-17T12:44:52.037Z,12.40
2023-05-17T12:45:53.726Z,12.63
2023-05-17T12:46:56.336Z,12.82
2023-05-17T12:48:00.946Z,12.96
2023-05-17T12:49:07.394Z,12.83
2023-05-17T12:50:09.636Z,13.01
2023-05-17T12:51:16.584Z,13.09
2023-05-17T12:52:18.221Z,13.06
2023-05-17T12:53:19.688Z,13.38
2023-05-17T12:54:24.067Z,13.14
2023-05-17T12:55:25.649Z,12.84
2023-05-17T12:56:31.051Z,12.95
2023-05-17T12:57:32.911Z,12.88
2023-05-17T12:58:34.885Z,12.97
2023-05-17T12:59:47.121Z,13.22
2023-05-17T13:01:01.859Z,13.30
2023-05-17T13:02:03.767Z,13.14
2023-05-17T13:03:11.658Z,13.19
2023-05-17T13:04:14.572Z,13.38
2023-05-17T13:05:21.676Z,13.14
2023-05-17T13:06:23.263Z,13.60
2023-05-17T13:07:25.015Z,13.47
2023-05-17T13:08:26.499Z,13.38
2023-05-17T13:09:32.390Z,13.51
2023-05-17T13:10:33.881Z,13.49
2023-05-17T13:11:40.653Z,13.54
2023-05-17T13:12:42.291Z,13.59
2023-05-17T13:13:43.671Z,13.77
2023-05-17T13:14:47.539Z,13.84
2023-05-17T13:15:49.092Z,13.29
2023-05-17T13:16:51.542Z,13.41
2023-05-17T13:17:53.175Z,13.47
2023-05-17T13:18:55.725Z,13.39
2023-05-17T13:19:58.614Z,13.38
2023-05-17T13:21:00.108Z,13.37
2023-05-17T13:22:03.111Z,13.14
2023-05-17T13:23:06.768Z,13.07
2023-05-17T13:24:10.144Z,13.07
2023-05-17T13:25:12.714Z,13.07
2023-05-17T13:26:17.326Z,12.87
2023-05-17T13:27:18.749Z,12.94
2023-05-17T13:28:20.150Z,12.93
2023-05-17T13:29:35.244Z,13.10
2023-05-17T13:30:40.200Z,13.08
2023-05-17T13:31:42.939Z,13.06
2023-05-17T13:32:45.034Z,13.23
2023-05-17T13:33:50.057Z,13.57
2023-05-17T13:34:51.691Z,13.52
2023-05-17T13:35:53.209Z,13.40
2023-05-17T13:36:57.032Z,13.15
2023-05-17T13:37:58.462Z,13.43
2023-05-17T13:39:02.011Z,13.44
2023-05-17T13:40:04.572Z,13.45
2023-05-17T13:41:07.596Z,13.26
2023-05-17T13:42:10.740Z,13.45
2023-05-17T13:43:12.566Z,13.75
2023-05-17T13:44:14.180Z,13.45
2023-05-17T13:45:15.673Z,13.64
2023-05-17T13:46:17.098Z,13.75
2023-05-17T13:47:18.580Z,14.31
2023-05-17T13:48:20.304Z,14.13
2023-05-17T13:49:21.992Z,14.27
2023-05-17T13:50:23.962Z,14.01
2023-05-17T13:51:25.716Z,14.16
2023-05-17T13:52:27.742Z,14.37
2023-05-17T13:53:29.214Z,14.16
2023-05-17T13:54:30.664Z,14.30
2023-05-17T13:55:32.098Z,14.18
2023-05-17T13:56:33.978Z,14.57
2023-05-17T13:57:35.577Z,14.43
2023-05-17T13:58:36.951Z,14.33
2023-05-17T13:59:39.180Z,14.42
2023-05-17T14:00:43.927Z,14.49
2023-05-17T14:01:45.868Z,14.27
2023-05-17T14:02:47.698Z,14.59
2023-05-17T14:03:49.132Z,14.84
2023-05-17T14:04:50.663Z,14.85
2023-05-17T14:05:53.568Z,14.58
2023-05-17T14:06:55.286Z,14.86
2023-05-17T14:07:56.850Z,14.83
2023-05-17T14:09:00.619Z,14.72
2023-05-17T14:10:02.209Z,14.92
2023-05-17T14:11:03.668Z,14.97
2023-05-17T14:12:05.506Z,14.89
2023-05-17T14:13:07.616Z,14.98
2023-05-17T14:14:09.070Z,14.90
2023-05-17T14:15:11.042Z,15.09
2023-05-17T14:16:12.484Z,14.99
2023-05-17T14:17:13.892Z,15.09
2023-05-17T14:18:15.940Z,15.06
2023-05-17T14:19:17.681Z,14.99
2023-05-17T14:20:19.299Z,15.00
2023-05-17T14:21:20.763Z,14.59
2023-05-17T14:22:22.296Z,14.56
2023-05-17T14:23:23.810Z,14.32
2023-05-17T14:24:25.310Z,14.07
2023-05-17T14:25:27.247Z,13.86
2023-05-17T14:26:28.743Z,14.01
2023-05-17T14:27:30.182Z,13.52
2023-05-17T14:28:31.872Z,13.80
2023-05-17T14:29:33.368Z,13.76
2023-05-17T14:30:34.870Z,13.62
2023-05-17T14:31:36.649Z,13.09
2023-05-17T14:32:39.100Z,13.30
2023-05-17T14:33:40.662Z,13.54
2023-05-17T14:34:42.221Z,13.50
2023-05-17T14:35:43.636Z,13.36
2023-05-17T14:36:45.226Z,13.15
2023-05-17T14:37:46.860Z,13.09
2023-05-17T14:38:48.258Z,13.22
2023-05-17T14:40:05.441Z,13.30
2023-05-17T14:41:07.973Z,13.03
2023-05-17T14:42:09.389Z,13.06
2023-05-17T14:43:11.168Z,13.13
2023-05-17T14:44:14.449Z,13.01
2023-05-17T14:45:15.970Z,12.92
2023-05-17T14:46:17.435Z,12.72
2023-05-17T14:47:21.124Z,12.86
2023-05-17T14:48:22.845Z,12.33
2023-05-17T14:49:24.485Z,12.61
2023-05-17T14:50:26.063Z,12.75
2023-05-17T14:51:27.753Z,12.98
2023-05-17T14:52:29.328Z,12.58
2023-05-17T14:53:30.754Z,12.81
2023-05-17T14:54:33.032Z,12.94
2023-05-17T14:55:34.513Z,12.95
2023-05-17T14:56:36.024Z,13.02
2023-05-17T14:57:37.499Z,13.12
2023-05-17T14:58:38.944Z,12.82
2023-05-17T14:59:41.676Z,13.10
2023-05-17T15:00:48.485Z,13.14
2023-05-17T15:01:52.086Z,12.66
2023-05-17T15:02:53.980Z,12.90
2023-05-17T15:03:56.301Z,13.15
2023-05-17T15:04:57.917Z,13.04
2023-05-17T15:05:59.770Z,13.29
2023-05-17T15:07:01.226Z,13.34
2023-05-17T15:08:02.932Z,13.13
2023-05-17T15:09:04.579Z,13.23
2023-05-17T15:10:06.643Z,12.94
2023-05-17T15:11:09.502Z,13.27
2023-05-17T15:12:13.937Z,13.55
2023-05-17T15:13:16.226Z,13.24
2023-05-17T15:14:24.677Z,13.14
2023-05-17T15:15:27.050Z,13.70
2023-05-17T15:16:29.402Z,13.72
2023-05-17T15:17:32.405Z,13.95
2023-05-17T15:18:35.494Z,14.04
2023-05-17T15:19:37.109Z,14.23
2023-05-17T15:20:38.762Z,14.51
2023-05-17T15:21:40.200Z,14.97
2023-05-17T15:22:42.264Z,14.83
2023-05-17T15:23:43.938Z,14.97
2023-05-17T15:24:46.113Z,15.62
2023-05-17T15:25:47.609Z,15.49
2023-05-17T15:26:49.050Z,15.67
2023-05-17T15:27:50.516Z,15.67
2023-05-17T15:28:52.166Z,15.76
2023-05-17T15:29:53.621Z,15.45
2023-05-17T15:31:02.826Z,15.58
2023-05-17T15:32:04.603Z,15.52
2023-05-17T15:33:06.521Z,15.23
2023-05-17T15:34:08.903Z,14.92
2023-05-17T15:35:10.551Z,14.88
2023-05-17T15:36:13.787Z,14.62
2023-05-17T15:37:15.306Z,14.11
2023-05-17T15:38:17.027Z,14.30
2023-05-17T15:39:18.535Z,14.91
2023-05-17T15:40:24.489Z,15.31
2023-05-17T15:41:30.116Z,15.21
2023-05-17T15:42:33.226Z,13.90
2023-05-17T15:43:34.970Z,13.44
2023-05-17T15:44:36.490Z,13.91
2023-05-17T15:45:37.913Z,13.69
2023-05-17T15:46:39.743Z,13.69
2023-05-17T15:47:43.555Z,13.52
2023-05-17T15:48:46.343Z,13.99
2023-05-17T15:49:47.828Z,14.62
2023-05-17T15:50:49.692Z,14.99
2023-05-17T15:51:51.151Z,14.73
2023-05-17T15:52:52.533Z,14.77
2023-05-17T15:53:54.037Z,14.53
2023-05-17T15:54:55.449Z,14.61
2023-05-17T15:55:56.960Z,14.99
2023-05-17T15:56:58.532Z,14.88
2023-05-17T15:58:01.596Z,15.02
2023-05-17T15:59:03.398Z,15.34
2023-05-17T16:00:05.501Z,15.53
2023-05-17T16:01:06.961Z,16.03
2023-05-17T16:02:08.442Z,16.27
2023-05-17T16:03:09.896Z,14.69
2023-05-17T16:04:11.691Z,14.45
2023-05-17T16:05:13.256Z,14.66
2023-05-17T16:06:14.887Z,14.75
2023-05-17T16:07:16.633Z,14.69
2023-05-17T16:08:18.118Z,14.57
2023-05-17T16:09:19.498Z,14.11
2023-05-17T16:10:20.864Z,14.03
2023-05-17T16:11:23.224Z,13.95
2023-05-17T16:12:24.686Z,13.63
2023-05-17T16:13:26.758Z,13.66
2023-05-17T16:14:28.193Z,13.75
2023-05-17T16:15:30.139Z,13.74
2023-05-17T16:16:31.674Z,13.80
2023-05-17T16:17:33.128Z,13.88
2023-05-17T16:18:34.801Z,14.08
2023-05-17T16:19:36.486Z,13.73
2023-05-17T16:20:37.992Z,14.15
2023-05-17T16:21:39.417Z,14.20
2023-05-17T16:22:43.197Z,14.72
2023-05-17T16:23:44.599Z,14.88
2023-05-17T16:24:46.035Z,14.86
2023-05-17T16:25:47.412Z,15.14
2023-05-17T16:26:48.909Z,15.38
2023-05-17T16:27:51.478Z,15.40
2023-05-17T16:28:52.983Z,14.84
2023-05-17T16:29:54.420Z,14.40
2023-05-17T16:30:56.164Z,14.57
2023-05-17T16:31:57.718Z,15.02
2023-05-17T16:32:59.248Z,15.08
2023-05-17T16:34:00.743Z,15.22
2023-05-17T16:35:02.329Z,15.57
2023-05-17T16:36:04.909Z,15.29
2023-05-17T16:37:06.445Z,15.24
2023-05-17T16:38:07.900Z,15.36
2023-05-17T16:39:09.392Z,15.48
2023-05-17T16:40:11.557Z,15.56
2023-05-17T16:41:12.995Z,15.61
2023-05-17T16:42:15.130Z,15.47
2023-05-17T16:43:16.643Z,15.49
2023-05-17T16:44:18.098Z,15.68
2023-05-17T16:45:19.582Z,15.59
2023-05-17T16:46:24.612Z,15.59
2023-05-17T16:47:27.801Z,15.09
2023-05-17T16:48:29.458Z,14.15
2023-05-17T16:49:31.070Z,14.13
2023-05-17T16:50:32.487Z,12.88
2023-05-17T16:51:33.967Z,12.77
2023-05-17T16:52:35.405Z,12.30
2023-05-17T16:53:36.838Z,11.93
2023-05-17T16:54:38.797Z,12.74
2023-05-17T16:55:40.372Z,13.18
2023-05-17T16:56:41.757Z,13.12
2023-05-17T16:57:43.832Z,12.09
2023-05-17T16:58:45.641Z,11.95
2023-05-17T16:59:47.075Z,11.83
2023-05-17T17:00:48.566Z,12.02
2023-05-17T17:01:50.168Z,12.09
2023-05-17T17:02:51.723Z,12.36
2023-05-17T17:03:53.277Z,12.25
2023-05-17T17:04:54.973Z,11.92
2023-05-17T17:05:56.636Z,11.80
2023-05-17T17:06:58.499Z,11.36
2023-05-17T17:07:59.959Z,11.60
2023-05-17T17:09:05.825Z,12.06
2023-05-17T17:10:09.750Z,12.35
2023-05-17T17:12:29.447Z,12.77
2023-05-17T17:14:58.216Z,12.84
2023-05-17T17:17:30.738Z,12.93
2023-05-17T17:20:09.027Z,13.03
2023-05-17T17:22:52.242Z,12.29
2023-05-17T17:25:37.283Z,12.43
2023-05-17T17:28:26.832Z,12.48
