createdAt,value
2019-05-09T00:01:23.493Z,49.80
2019-05-09T00:03:51.341Z,49.60
2019-05-09T00:06:18.836Z,49.80
2019-05-09T00:08:46.340Z,50.00
2019-05-09T00:11:14.684Z,50.70
2019-05-09T00:13:43.447Z,50.00
2019-05-09T00:16:11.022Z,50.00
2019-05-09T00:18:38.550Z,50.10
2019-05-09T00:21:14.274Z,50.20
2019-05-09T00:23:43.721Z,50.30
2019-05-09T00:26:13.239Z,50.40
2019-05-09T00:28:44.098Z,50.40
2019-05-09T00:31:29.633Z,50.60
2019-05-09T00:33:59.800Z,50.60
2019-05-09T00:36:27.274Z,50.60
2019-05-09T00:38:54.807Z,50.90
2019-05-09T00:41:23.925Z,50.70
2019-05-09T00:44:00.651Z,50.60
2019-05-09T00:46:40.486Z,50.70
2019-05-09T00:49:11.086Z,50.80
2019-05-09T00:51:38.578Z,50.80
2019-05-09T00:54:06.163Z,51.60
2019-05-09T00:56:33.662Z,51.00
2019-05-09T00:59:01.288Z,51.10
2019-05-09T01:01:28.731Z,51.00
2019-05-09T01:03:56.229Z,51.40
2019-05-09T01:06:24.213Z,51.40
2019-05-09T01:08:53.697Z,51.30
2019-05-09T01:11:21.131Z,51.30
2019-05-09T01:13:48.768Z,51.40
2019-05-09T01:16:16.269Z,51.30
2019-05-09T01:18:43.904Z,51.20
2019-05-09T01:21:13.383Z,51.40
2019-05-09T01:23:40.691Z,51.30
2019-05-09T01:26:08.156Z,51.30
2019-05-09T01:28:35.660Z,51.40
2019-05-09T01:31:04.109Z,51.40
2019-05-09T01:33:53.296Z,49.90
2019-05-09T01:36:20.609Z,51.40
2019-05-09T01:38:48.128Z,51.40
2019-05-09T01:41:27.240Z,51.40
2019-05-09T01:43:45.731Z,51.60
2019-05-09T01:46:14.470Z,51.60
2019-05-09T01:48:43.109Z,51.60
2019-05-09T01:51:10.911Z,52.30
2019-05-09T01:53:43.779Z,51.70
2019-05-09T01:56:13.812Z,52.00
2019-05-09T01:58:42.956Z,52.00
2019-05-09T02:01:10.215Z,52.00
2019-05-09T02:03:37.863Z,52.00
2019-05-09T02:06:05.971Z,51.90
2019-05-09T02:08:34.440Z,52.00
2019-05-09T02:11:03.752Z,52.00
2019-05-09T02:13:33.643Z,52.20
2019-05-09T02:16:20.462Z,52.30
2019-05-09T02:18:53.521Z,53.00
2019-05-09T02:21:21.123Z,52.30
2019-05-09T02:23:48.675Z,52.40
2019-05-09T02:26:16.209Z,52.40
2019-05-09T02:28:43.811Z,52.40
2019-05-09T02:31:11.449Z,52.40
2019-05-09T02:33:38.971Z,52.50
2019-05-09T02:36:09.514Z,52.60
2019-05-09T02:38:38.927Z,52.50
2019-05-09T02:41:08.369Z,52.50
2019-05-09T02:43:34.619Z,52.60
2019-05-09T02:46:19.150Z,52.60
2019-05-09T02:48:49.517Z,52.50
2019-05-09T02:51:18.524Z,53.00
2019-05-09T02:53:48.377Z,52.40
2019-05-09T02:56:14.727Z,52.40
2019-05-09T02:58:59.068Z,52.40
2019-05-09T03:01:39.130Z,52.50
2019-05-09T03:04:08.442Z,52.40
2019-05-09T03:06:38.714Z,52.30
2019-05-09T03:09:08.960Z,52.30
2019-05-09T03:11:38.524Z,52.40
2019-05-09T03:14:04.896Z,52.40
2019-05-09T03:16:32.343Z,52.40
2019-05-09T03:18:59.853Z,52.50
2019-05-09T03:21:32.869Z,52.50
2019-05-09T03:24:00.332Z,52.50
2019-05-09T03:26:31.809Z,52.40
2019-05-09T03:29:19.072Z,52.80
2019-05-09T03:31:50.148Z,52.60
2019-05-09T03:34:19.513Z,52.60
2019-05-09T03:36:47.678Z,52.80
2019-05-09T03:39:15.202Z,52.80
2019-05-09T03:41:42.604Z,52.80
2019-05-09T03:44:10.173Z,52.80
2019-05-09T03:47:12.298Z,52.80
2019-05-09T03:49:41.282Z,52.90
2019-05-09T03:52:08.776Z,52.70
2019-05-09T03:54:37.520Z,52.80
2019-05-09T03:57:12.016Z,52.90
2019-05-09T03:59:39.608Z,53.60
2019-05-09T04:02:09.837Z,52.80
2019-05-09T04:04:38.366Z,51.10
2019-05-09T04:07:08.257Z,52.40
2019-05-09T04:09:37.529Z,52.80
2019-05-09T04:12:04.801Z,52.90
2019-05-09T04:14:33.870Z,52.80
2019-05-09T04:17:02.349Z,52.80
2019-05-09T04:19:29.977Z,52.80
2019-05-09T04:21:57.751Z,52.90
2019-05-09T04:24:27.997Z,52.60
2019-05-09T04:27:07.811Z,52.90
2019-05-09T04:29:37.285Z,52.90
2019-05-09T04:32:04.707Z,53.00
2019-05-09T04:34:32.265Z,53.10
2019-05-09T04:36:59.841Z,53.10
2019-05-09T04:39:28.273Z,53.10
2019-05-09T04:42:03.729Z,53.10
2019-05-09T04:44:31.184Z,53.20
2019-05-09T04:47:03.142Z,53.20
2019-05-09T04:49:29.966Z,53.30
2019-05-09T04:51:58.384Z,53.20
2019-05-09T04:54:28.023Z,53.20
2019-05-09T04:56:57.244Z,53.10
2019-05-09T04:59:24.788Z,53.20
2019-05-09T05:02:10.256Z,53.20
2019-05-09T05:04:37.761Z,53.30
2019-05-09T05:07:07.481Z,53.20
2019-05-09T05:09:34.767Z,53.30
2019-05-09T05:12:02.361Z,53.30
2019-05-09T05:14:29.926Z,53.40
2019-05-09T05:17:06.518Z,53.40
2019-05-09T05:19:28.496Z,53.40
2019-05-09T05:22:01.721Z,53.50
2019-05-09T05:24:34.851Z,53.60
2019-05-09T05:27:02.748Z,53.60
2019-05-09T05:29:30.258Z,53.50
2019-05-09T05:31:59.647Z,53.50
2019-05-09T05:34:37.877Z,53.60
2019-05-09T05:37:07.407Z,53.60
2019-05-09T05:39:34.719Z,53.60
2019-05-09T05:42:02.207Z,53.60
2019-05-09T05:44:29.725Z,53.60
2019-05-09T05:47:19.539Z,53.60
2019-05-09T05:49:48.790Z,53.60
2019-05-09T05:52:18.366Z,53.60
2019-05-09T05:54:47.603Z,53.60
2019-05-09T05:57:14.890Z,53.60
2019-05-09T05:59:42.409Z,53.60
2019-05-09T06:02:09.984Z,53.60
2019-05-09T06:04:38.297Z,53.70
2019-05-09T06:07:08.007Z,53.70
2019-05-09T06:09:35.157Z,53.60
2019-05-09T06:12:02.749Z,53.60
2019-05-09T06:14:30.315Z,53.50
2019-05-09T06:16:58.823Z,53.20
2019-05-09T06:19:28.602Z,53.10
2019-05-09T06:21:57.380Z,53.00
2019-05-09T06:24:25.029Z,52.70
2019-05-09T06:26:52.466Z,52.80
2019-05-09T06:29:20.033Z,52.80
2019-05-09T06:31:48.439Z,52.70
2019-05-09T06:34:18.438Z,52.60
2019-05-09T06:36:45.472Z,52.50
2019-05-09T06:39:12.927Z,52.40
2019-05-09T06:41:40.438Z,52.50
2019-05-09T06:44:19.762Z,52.40
2019-05-09T06:47:02.106Z,52.30
2019-05-09T06:49:35.019Z,52.10
2019-05-09T06:52:02.469Z,52.10
2019-05-09T06:54:29.968Z,52.00
2019-05-09T06:56:58.508Z,51.90
2019-05-09T06:59:28.377Z,51.80
2019-05-09T07:02:02.443Z,52.30
2019-05-09T07:04:55.605Z,51.60
2019-05-09T07:08:00.772Z,51.60
2019-05-09T07:10:28.484Z,51.70
2019-05-09T07:12:55.932Z,51.60
2019-05-09T07:15:25.246Z,51.60
2019-05-09T07:17:52.713Z,51.60
2019-05-09T07:20:20.258Z,51.10
2019-05-09T07:22:53.020Z,51.00
2019-05-09T07:25:34.436Z,51.00
2019-05-09T07:28:01.936Z,51.00
2019-05-09T07:30:58.014Z,50.80
2019-05-09T07:33:39.260Z,50.70
2019-05-09T07:36:08.533Z,50.50
2019-05-09T07:38:38.314Z,50.50
2019-05-09T07:41:05.326Z,50.50
2019-05-09T07:43:32.801Z,50.50
2019-05-09T07:46:04.222Z,50.30
2019-05-09T07:48:31.750Z,50.20
2019-05-09T07:50:59.793Z,50.10
2019-05-09T07:53:28.384Z,50.00
2019-05-09T07:55:58.063Z,50.00
2019-05-09T07:58:25.194Z,50.70
2019-05-09T08:00:52.706Z,49.70
2019-05-09T08:03:20.235Z,49.90
2019-05-09T08:05:47.750Z,50.10
2019-05-09T08:08:18.344Z,50.00
2019-05-09T08:10:47.610Z,49.50
2019-05-09T08:13:14.618Z,49.00
2019-05-09T08:15:42.053Z,48.70
2019-05-09T08:18:09.600Z,48.40
2019-05-09T08:20:40.450Z,48.30
2019-05-09T08:23:08.721Z,47.80
2019-05-09T08:25:38.051Z,47.60
2019-05-09T08:28:04.866Z,46.80
2019-05-09T08:30:36.067Z,46.60
2019-05-09T08:33:01.721Z,46.70
2019-05-09T08:35:29.393Z,46.70
2019-05-09T08:38:00.555Z,46.70
2019-05-09T08:40:30.680Z,46.70
2019-05-09T08:43:01.143Z,45.90
2019-05-09T08:45:31.517Z,46.10
2019-05-09T08:47:57.988Z,45.80
2019-05-09T08:50:42.502Z,45.20
2019-05-09T08:53:10.034Z,44.40
2019-05-09T08:55:38.306Z,44.80
2019-05-09T08:58:08.049Z,44.80
2019-05-09T09:00:39.044Z,44.30
2019-05-09T09:03:14.310Z,44.30
2019-05-09T09:05:43.859Z,43.90
2019-05-09T09:08:13.502Z,43.70
2019-05-09T09:10:41.005Z,43.20
2019-05-09T09:13:09.136Z,43.50
2019-05-09T09:16:02.285Z,44.10
2019-05-09T09:18:08.329Z,43.30
2019-05-09T09:20:37.774Z,43.50
2019-05-09T09:23:04.666Z,44.30
2019-05-09T09:25:32.127Z,43.80
2019-05-09T09:27:59.585Z,44.40
2019-05-09T09:30:29.396Z,44.80
2019-05-09T09:32:58.587Z,44.10
2019-05-09T09:35:27.765Z,43.30
2019-05-09T09:37:57.737Z,43.10
2019-05-09T09:40:24.153Z,43.20
2019-05-09T09:42:51.489Z,41.70
2019-05-09T09:45:18.902Z,37.20
2019-05-09T09:47:48.223Z,33.90
2019-05-09T09:50:17.507Z,30.00
2019-05-09T09:52:44.721Z,28.70
2019-05-09T09:55:12.718Z,28.00
2019-05-09T09:57:40.100Z,27.30
2019-05-09T10:00:25.543Z,27.10
2019-05-09T10:02:52.978Z,27.10
2019-05-09T10:05:20.405Z,27.40
2019-05-09T10:07:47.893Z,27.70
2019-05-09T10:10:31.799Z,28.10
2019-05-09T10:13:03.675Z,28.60
2019-05-09T10:15:47.458Z,29.30
2019-05-09T10:18:27.624Z,29.00
2019-05-09T10:21:09.132Z,29.30
2019-05-09T10:23:37.829Z,29.60
2019-05-09T10:26:05.354Z,29.70
2019-05-09T10:28:32.708Z,30.00
2019-05-09T10:31:00.161Z,30.10
2019-05-09T10:33:28.110Z,30.30
2019-05-09T10:35:55.604Z,30.20
2019-05-09T10:38:23.248Z,30.20
2019-05-09T10:40:53.327Z,30.20
2019-05-09T10:43:42.454Z,29.90
2019-05-09T10:46:47.599Z,29.90
2019-05-09T10:49:01.277Z,29.80
2019-05-09T10:51:28.629Z,29.90
2019-05-09T10:53:58.491Z,30.00
2019-05-09T10:56:27.816Z,30.00
2019-05-09T10:58:54.563Z,30.20
2019-05-09T11:01:21.920Z,30.40
2019-05-09T11:03:49.478Z,31.30
2019-05-09T11:06:18.466Z,30.90
2019-05-09T11:08:47.609Z,31.10
2019-05-09T11:11:17.848Z,31.30
2019-05-09T11:13:44.575Z,31.70
2019-05-09T11:16:12.012Z,32.20
2019-05-09T11:18:39.425Z,32.70
2019-05-09T11:21:08.445Z,33.40
2019-05-09T11:23:36.259Z,34.70
2019-05-09T11:26:03.715Z,35.30
2019-05-09T11:28:31.137Z,35.70
2019-05-09T11:30:58.564Z,36.10
2019-05-09T11:33:27.802Z,36.50
2019-05-09T11:35:55.163Z,37.00
2019-05-09T11:38:33.634Z,37.20
2019-05-09T11:40:51.780Z,37.50
2019-05-09T11:43:19.023Z,36.40
2019-05-09T11:45:47.912Z,37.90
2019-05-09T11:48:15.460Z,38.10
2019-05-09T11:50:42.890Z,38.50
2019-05-09T11:53:10.432Z,38.80
2019-05-09T11:55:42.916Z,38.90
2019-05-09T11:58:08.434Z,39.40
2019-05-09T12:00:38.148Z,39.70
2019-05-09T12:03:05.371Z,40.00
2019-05-09T12:05:32.743Z,40.20
2019-05-09T12:08:00.105Z,40.00
2019-05-09T12:10:28.526Z,40.10
2019-05-09T12:12:57.632Z,39.80
2019-05-09T12:15:25.108Z,39.60
2019-05-09T12:17:58.412Z,38.80
2019-05-09T12:20:23.023Z,38.40
2019-05-09T12:22:50.405Z,38.30
2019-05-09T12:25:18.404Z,37.70
2019-05-09T12:27:48.522Z,37.20
2019-05-09T12:30:15.340Z,36.80
2019-05-09T12:32:42.832Z,36.30
2019-05-09T12:35:10.272Z,35.50
2019-05-09T12:37:37.919Z,35.30
2019-05-09T12:40:07.690Z,35.30
2019-05-09T12:42:34.968Z,35.60
2019-05-09T12:45:02.303Z,35.60
2019-05-09T12:47:29.647Z,35.20
2019-05-09T12:49:59.263Z,34.30
2019-05-09T12:52:28.615Z,34.30
2019-05-09T12:54:58.107Z,34.50
2019-05-09T12:57:24.691Z,35.00
2019-05-09T12:59:53.037Z,33.60
2019-05-09T13:02:20.641Z,33.10
2019-05-09T13:04:48.086Z,32.70
2019-05-09T13:07:15.694Z,32.50
2019-05-09T13:09:43.199Z,32.50
2019-05-09T13:12:10.695Z,32.40
2019-05-09T13:14:38.148Z,32.10
2019-05-09T13:19:48.878Z,31.90
2019-05-09T13:22:18.328Z,31.80
2019-05-09T13:24:47.430Z,31.60
2019-05-09T13:27:18.904Z,31.40
2019-05-09T13:29:49.312Z,31.50
2019-05-09T13:32:18.042Z,31.50
2019-05-09T13:34:45.349Z,31.50
2019-05-09T13:37:12.786Z,30.90
2019-05-09T13:39:41.178Z,31.10
2019-05-09T13:42:08.706Z,30.40
2019-05-09T13:44:40.844Z,30.20
2019-05-09T13:47:05.530Z,30.10
2019-05-09T13:49:32.973Z,30.10
2019-05-09T13:52:04.669Z,30.20
2019-05-09T13:54:29.804Z,30.20
2019-05-09T13:57:00.577Z,30.40
2019-05-09T13:59:29.441Z,30.50
2019-05-09T14:01:57.972Z,30.40
2019-05-09T14:04:28.391Z,30.40
2019-05-09T14:06:54.640Z,30.40
2019-05-09T14:09:22.120Z,30.20
2019-05-09T14:11:49.507Z,30.10
2019-05-09T14:14:17.920Z,30.00
2019-05-09T14:16:47.771Z,30.00
2019-05-09T14:19:40.546Z,29.90
2019-05-09T14:21:44.014Z,29.70
2019-05-09T14:24:15.574Z,29.80
2019-05-09T14:26:40.797Z,29.70
2019-05-09T14:29:12.165Z,29.70
2019-05-09T14:31:38.838Z,29.70
2019-05-09T14:34:08.691Z,29.80
2019-05-09T14:36:39.236Z,30.00
2019-05-09T14:39:09.253Z,30.40
2019-05-09T14:41:38.983Z,30.90
2019-05-09T14:44:09.423Z,31.40
2019-05-09T14:46:35.971Z,30.60
2019-05-09T14:49:03.338Z,30.60
2019-05-09T14:51:30.690Z,32.10
2019-05-09T14:53:59.341Z,32.70
2019-05-09T14:56:28.048Z,33.10
2019-05-09T14:58:58.329Z,33.20
2019-05-09T15:01:28.739Z,33.20
2019-05-09T15:03:58.349Z,33.50
2019-05-09T15:06:28.114Z,32.60
2019-05-09T15:08:55.079Z,32.40
2019-05-09T15:11:27.935Z,32.40
2019-05-09T15:13:54.203Z,32.20
2019-05-09T15:16:24.447Z,32.50
2019-05-09T15:18:51.947Z,32.40
2019-05-09T15:21:19.450Z,31.70
2019-05-09T15:23:48.134Z,32.50
2019-05-09T15:26:17.683Z,32.80
2019-05-09T15:28:45.094Z,32.60
2019-05-09T15:31:12.469Z,32.70
2019-05-09T15:33:39.829Z,31.70
2019-05-09T15:36:09.136Z,32.80
2019-05-09T15:38:37.993Z,32.70
2019-05-09T15:41:12.112Z,32.80
2019-05-09T15:43:34.987Z,32.90
2019-05-09T15:46:18.639Z,33.10
2019-05-09T15:48:46.204Z,32.90
2019-05-09T15:51:13.871Z,33.00
2019-05-09T15:53:41.317Z,32.90
2019-05-09T15:56:09.211Z,33.00
2019-05-09T15:58:38.532Z,32.80
2019-05-09T16:01:08.169Z,32.70
2019-05-09T16:03:38.080Z,32.80
2019-05-09T16:06:05.097Z,32.60
2019-05-09T16:08:32.687Z,32.40
2019-05-09T16:11:00.998Z,32.30
2019-05-09T16:13:28.640Z,32.50
2019-05-09T16:15:57.609Z,32.50
2019-05-09T16:18:25.137Z,32.50
2019-05-09T16:20:53.227Z,34.60
2019-05-09T16:23:20.666Z,32.80
2019-05-09T16:25:48.173Z,32.90
2019-05-09T16:28:18.412Z,33.10
2019-05-09T16:30:45.078Z,33.40
2019-05-09T16:33:12.561Z,33.40
2019-05-09T16:35:40.214Z,33.60
2019-05-09T16:38:10.652Z,33.70
2019-05-09T16:40:38.593Z,33.80
2019-05-09T16:43:08.937Z,33.70
2019-05-09T16:46:04.108Z,33.40
2019-05-09T16:48:31.488Z,33.50
2019-05-09T16:51:03.140Z,33.00
2019-05-09T16:53:28.163Z,32.80
2019-05-09T16:55:57.703Z,32.60
2019-05-09T16:58:27.337Z,32.60
2019-05-09T17:00:54.434Z,32.70
2019-05-09T17:03:22.011Z,32.80
2019-05-09T17:05:49.396Z,32.90
2019-05-09T17:08:17.800Z,32.90
2019-05-09T17:10:48.326Z,33.10
2019-05-09T17:13:15.028Z,33.10
2019-05-09T17:15:45.388Z,33.20
2019-05-09T17:18:12.987Z,33.40
2019-05-09T17:21:14.610Z,33.60
2019-05-09T17:23:29.569Z,33.70
2019-05-09T17:25:57.876Z,33.90
2019-05-09T17:28:28.485Z,34.00
2019-05-09T17:30:57.952Z,34.10
2019-05-09T17:33:28.873Z,34.10
2019-05-09T17:35:57.965Z,34.20
2019-05-09T17:38:27.772Z,34.10
2019-05-09T17:41:12.485Z,34.20
2019-05-09T17:43:38.199Z,34.40
2019-05-09T17:49:49.375Z,34.50
2019-05-09T17:52:18.216Z,34.30
2019-05-09T17:54:48.332Z,34.20
2019-05-09T17:57:15.773Z,35.30
2019-05-09T17:59:43.217Z,34.50
2019-05-09T18:02:11.494Z,34.80
2019-05-09T18:04:39.053Z,34.70
2019-05-09T18:07:08.816Z,34.80
2019-05-09T18:09:36.343Z,35.00
2019-05-09T18:12:03.897Z,35.10
2019-05-09T18:14:31.468Z,35.10
2019-05-09T18:16:59.090Z,35.70
2019-05-09T18:19:29.994Z,35.80
2019-05-09T18:21:57.950Z,35.90
2019-05-09T18:24:28.356Z,36.30
2019-05-09T18:26:55.272Z,36.00
2019-05-09T18:29:42.215Z,36.20
2019-05-09T18:32:17.652Z,36.30
2019-05-09T18:34:45.293Z,36.20
2019-05-09T18:37:12.854Z,36.40
2019-05-09T18:39:40.611Z,36.50
2019-05-09T18:42:08.822Z,36.50
2019-05-09T18:44:36.320Z,36.60
2019-05-09T18:47:03.931Z,36.80
2019-05-09T18:49:31.428Z,37.00
2019-05-09T18:52:03.812Z,37.00
2019-05-09T18:54:28.670Z,37.20
2019-05-09T18:56:56.301Z,37.30
2019-05-09T18:59:23.773Z,37.30
2019-05-09T19:01:51.388Z,37.40
2019-05-09T19:04:18.829Z,37.60
2019-05-09T19:06:46.387Z,37.70
2019-05-09T19:09:13.892Z,37.80
2019-05-09T19:11:41.341Z,37.80
2019-05-09T19:14:10.721Z,37.90
2019-05-09T19:17:09.715Z,38.00
2019-05-09T19:19:46.246Z,38.00
2019-05-09T19:22:21.974Z,38.00
2019-05-09T19:24:43.407Z,38.20
2019-05-09T19:27:10.975Z,38.10
2019-05-09T19:29:38.511Z,38.20
2019-05-09T19:32:06.005Z,38.40
2019-05-09T19:34:34.400Z,38.50
2019-05-09T19:37:01.832Z,38.60
2019-05-09T19:39:29.354Z,38.80
2019-05-09T19:41:57.002Z,38.00
2019-05-09T19:44:24.528Z,39.00
2019-05-09T19:46:52.096Z,39.80
2019-05-09T19:49:19.592Z,39.10
2019-05-09T19:51:47.115Z,39.30
2019-05-09T19:54:14.647Z,39.40
2019-05-09T19:56:42.193Z,39.40
2019-05-09T19:59:09.672Z,39.40
2019-05-09T20:01:37.174Z,39.50
2019-05-09T20:04:05.046Z,39.60
2019-05-09T20:06:34.824Z,39.50
2019-05-09T20:09:04.960Z,39.70
2019-05-09T20:13:38.167Z,39.40
2019-05-09T20:16:05.991Z,39.60
2019-05-09T20:18:33.507Z,40.00
2019-05-09T20:21:01.171Z,40.00
2019-05-09T20:23:28.747Z,40.10
2019-05-09T20:25:56.280Z,40.10
2019-05-09T20:28:23.892Z,40.10
2019-05-09T20:30:51.585Z,40.00
2019-05-09T20:33:19.088Z,40.30
2019-05-09T20:35:46.769Z,40.40
2019-05-09T20:38:14.300Z,40.20
2019-05-09T20:40:42.100Z,40.60
2019-05-09T20:43:09.745Z,40.40
2019-05-09T20:45:37.269Z,40.50
2019-05-09T20:48:04.954Z,40.80
2019-05-09T20:50:36.105Z,40.80
2019-05-09T20:53:09.733Z,41.10
2019-05-09T20:55:33.559Z,41.30
2019-05-09T20:58:01.697Z,41.00
2019-05-09T21:00:29.492Z,41.10
2019-05-09T21:02:57.022Z,41.30
2019-05-09T21:05:24.496Z,41.40
2019-05-09T21:07:51.920Z,41.40
2019-05-09T21:10:19.514Z,41.70
2019-05-09T21:12:47.312Z,41.80
2019-05-09T21:15:14.859Z,41.90
2019-05-09T21:17:42.206Z,41.80
2019-05-09T21:20:09.719Z,42.00
2019-05-09T21:22:37.143Z,42.10
2019-05-09T21:25:05.245Z,42.10
2019-05-09T21:27:32.660Z,42.20
2019-05-09T21:30:00.295Z,42.30
2019-05-09T21:32:27.867Z,42.20
2019-05-09T21:34:55.359Z,42.40
2019-05-09T21:37:22.804Z,42.30
2019-05-09T21:39:50.497Z,42.40
2019-05-09T21:42:18.034Z,42.70
2019-05-09T21:44:45.587Z,42.80
2019-05-09T21:47:13.162Z,43.00
2019-05-09T21:49:40.559Z,43.10
2019-05-09T21:52:08.230Z,43.20
2019-05-09T21:54:36.264Z,43.10
2019-05-09T21:57:04.060Z,43.20
2019-05-09T21:59:31.395Z,43.40
2019-05-09T22:01:58.968Z,43.40
2019-05-09T22:04:26.454Z,43.50
2019-05-09T22:06:53.832Z,43.30
2019-05-09T22:09:21.590Z,43.50
2019-05-09T22:11:49.062Z,43.60
2019-05-09T22:14:16.518Z,43.60
2019-05-09T22:16:44.048Z,42.10
2019-05-09T22:19:11.491Z,43.50
2019-05-09T22:21:39.155Z,43.70
2019-05-09T22:24:06.484Z,43.80
2019-05-09T22:26:33.910Z,43.80
2019-05-09T22:29:01.350Z,44.00
2019-05-09T22:31:28.662Z,43.90
2019-05-09T22:33:55.981Z,44.00
2019-05-09T22:36:23.456Z,44.20
2019-05-09T22:38:50.882Z,44.20
2019-05-09T22:41:18.362Z,44.20
2019-05-09T22:43:45.693Z,44.20
2019-05-09T22:46:13.141Z,44.40
2019-05-09T22:48:40.630Z,44.30
2019-05-09T22:51:08.019Z,45.20
2019-05-09T22:53:35.401Z,44.50
2019-05-09T22:56:02.778Z,44.70
2019-05-09T22:58:30.127Z,44.80
2019-05-09T23:00:57.485Z,44.80
2019-05-09T23:03:24.873Z,44.80
2019-05-09T23:05:52.331Z,45.00
2019-05-09T23:08:19.757Z,45.00
2019-05-09T23:10:47.073Z,45.10
2019-05-09T23:13:14.403Z,45.20
2019-05-09T23:15:41.779Z,45.20
2019-05-09T23:18:09.164Z,45.20
2019-05-09T23:20:48.335Z,45.30
2019-05-09T23:23:32.409Z,45.30
2019-05-09T23:25:59.849Z,45.40
2019-05-09T23:28:27.692Z,45.50
2019-05-09T23:30:58.332Z,45.30
2019-05-09T23:33:27.192Z,45.70
2019-05-09T23:35:54.562Z,45.80
2019-05-09T23:38:21.891Z,45.80
2019-05-09T23:40:49.348Z,45.80
2019-05-09T23:43:16.762Z,45.90
2019-05-09T23:45:44.117Z,46.00
2019-05-09T23:48:11.466Z,45.50
2019-05-09T23:50:38.768Z,46.00
2019-05-09T23:53:06.123Z,46.00
2019-05-09T23:55:51.953Z,46.10
2019-05-09T23:58:37.948Z,46.00
