createdAt,value
2019-06-21T00:00:35.965Z,98.30
2019-06-21T00:02:37.749Z,98.30
2019-06-21T00:04:39.666Z,98.30
2019-06-21T00:06:41.473Z,98.30
2019-06-21T00:08:43.195Z,98.30
2019-06-21T00:10:45.115Z,98.30
2019-06-21T00:12:46.830Z,98.30
2019-06-21T00:14:48.569Z,98.30
2019-06-21T00:16:50.296Z,98.30
2019-06-21T00:18:52.013Z,98.30
2019-06-21T00:20:53.758Z,98.30
2019-06-21T00:22:55.747Z,98.30
2019-06-21T00:24:57.457Z,98.30
2019-06-21T00:26:59.185Z,98.30
2019-06-21T00:29:01.011Z,98.30
2019-06-21T00:31:02.953Z,98.30
2019-06-21T00:33:05.183Z,98.30
2019-06-21T00:35:08.196Z,98.30
2019-06-21T00:37:09.926Z,98.30
2019-06-21T00:39:11.694Z,98.30
2019-06-21T00:41:13.566Z,98.30
2019-06-21T00:43:15.525Z,98.30
2019-06-21T00:45:17.574Z,98.30
2019-06-21T00:47:19.742Z,98.30
2019-06-21T00:49:21.587Z,98.30
2019-06-21T00:51:23.549Z,98.30
2019-06-21T00:53:25.265Z,98.30
2019-06-21T00:55:26.966Z,98.30
2019-06-21T00:57:28.706Z,98.30
2019-06-21T00:59:30.415Z,98.30
2019-06-21T01:01:32.375Z,98.30
2019-06-21T01:03:34.262Z,98.30
2019-06-21T01:05:36.062Z,98.30
2019-06-21T01:07:37.876Z,98.30
2019-06-21T01:09:39.589Z,98.30
2019-06-21T01:11:41.500Z,98.30
2019-06-21T01:13:43.189Z,98.30
2019-06-21T01:15:44.895Z,98.30
2019-06-21T01:17:46.879Z,98.30
2019-06-21T01:19:48.726Z,98.30
2019-06-21T01:21:50.521Z,98.30
2019-06-21T01:23:52.378Z,98.30
2019-06-21T01:25:54.193Z,98.30
2019-06-21T01:27:56.172Z,98.30
2019-06-21T01:29:58.085Z,98.30
2019-06-21T01:32:00.121Z,98.30
2019-06-21T01:34:02.203Z,98.30
2019-06-21T01:36:04.101Z,98.30
2019-06-21T01:38:16.125Z,98.30
2019-06-21T01:40:11.639Z,98.30
2019-06-21T01:42:13.455Z,98.30
2019-06-21T01:44:15.177Z,98.30
2019-06-21T01:46:17.009Z,98.30
2019-06-21T01:48:18.723Z,98.30
2019-06-21T01:50:20.666Z,98.30
2019-06-21T01:52:22.417Z,98.30
2019-06-21T01:54:24.138Z,98.30
2019-06-21T01:56:26.118Z,98.30
2019-06-21T01:58:27.854Z,98.30
2019-06-21T02:00:29.757Z,98.30
2019-06-21T02:02:31.577Z,98.30
2019-06-21T02:04:33.306Z,98.30
2019-06-21T02:06:35.222Z,98.30
2019-06-21T02:08:36.926Z,98.30
2019-06-21T02:10:38.780Z,98.30
2019-06-21T02:12:40.589Z,98.30
2019-06-21T02:14:42.328Z,98.30
2019-06-21T02:16:44.170Z,98.30
2019-06-21T02:18:46.274Z,98.30
2019-06-21T02:20:47.990Z,98.30
2019-06-21T02:22:49.722Z,98.30
2019-06-21T02:24:51.433Z,98.30
2019-06-21T02:26:53.241Z,98.30
2019-06-21T02:28:54.957Z,98.30
2019-06-21T02:30:56.661Z,98.30
2019-06-21T02:32:58.489Z,98.30
2019-06-21T02:35:00.234Z,98.30
2019-06-21T02:37:01.947Z,98.30
2019-06-21T02:39:05.643Z,98.30
2019-06-21T02:41:07.786Z,98.30
2019-06-21T02:43:09.505Z,98.30
2019-06-21T02:45:12.842Z,98.30
2019-06-21T02:47:14.533Z,98.30
2019-06-21T02:49:16.817Z,98.30
2019-06-21T02:51:19.195Z,98.30
2019-06-21T02:53:20.890Z,98.30
2019-06-21T02:55:24.412Z,98.30
2019-06-21T02:57:26.238Z,98.30
2019-06-21T02:59:27.967Z,98.30
2019-06-21T03:01:29.670Z,98.30
2019-06-21T03:03:31.391Z,98.30
2019-06-21T03:05:33.313Z,98.30
2019-06-21T03:07:35.339Z,98.30
2019-06-21T03:09:37.099Z,98.30
2019-06-21T03:11:38.828Z,98.30
2019-06-21T03:13:40.541Z,98.30
2019-06-21T03:15:42.290Z,98.30
2019-06-21T03:17:44.177Z,98.30
2019-06-21T03:19:45.990Z,98.30
2019-06-21T03:21:47.726Z,98.30
2019-06-21T03:23:49.727Z,98.30
2019-06-21T03:25:51.510Z,98.30
2019-06-21T03:27:53.221Z,98.30
2019-06-21T03:29:54.917Z,98.30
2019-06-21T03:31:56.646Z,98.30
2019-06-21T03:33:58.375Z,98.30
2019-06-21T03:36:00.103Z,98.30
2019-06-21T03:38:01.928Z,98.30
2019-06-21T03:40:03.985Z,98.30
2019-06-21T03:42:05.781Z,98.30
2019-06-21T03:44:07.508Z,98.30
2019-06-21T03:46:09.249Z,98.30
2019-06-21T03:48:10.981Z,98.30
2019-06-21T03:50:19.433Z,98.30
2019-06-21T03:52:21.169Z,98.30
2019-06-21T03:54:22.926Z,98.30
2019-06-21T03:56:24.699Z,98.30
2019-06-21T03:58:26.547Z,98.30
2019-06-21T04:00:28.261Z,98.30
2019-06-21T04:02:30.098Z,98.30
2019-06-21T04:04:32.052Z,98.30
2019-06-21T04:06:33.871Z,98.30
2019-06-21T04:08:35.601Z,98.30
2019-06-21T04:10:37.461Z,98.30
2019-06-21T04:12:39.189Z,98.30
2019-06-21T04:14:41.118Z,98.30
2019-06-21T04:16:42.846Z,98.30
2019-06-21T04:18:44.613Z,98.30
2019-06-21T04:20:46.353Z,98.30
2019-06-21T04:22:48.177Z,98.30
2019-06-21T04:24:49.917Z,98.30
2019-06-21T04:26:53.954Z,98.30
2019-06-21T04:28:55.673Z,98.30
2019-06-21T04:30:57.891Z,98.30
2019-06-21T04:32:59.702Z,98.30
2019-06-21T04:35:01.530Z,98.30
2019-06-21T04:37:03.402Z,98.30
2019-06-21T04:39:05.978Z,98.30
2019-06-21T04:41:07.791Z,98.30
2019-06-21T04:43:09.522Z,98.30
2019-06-21T04:45:11.658Z,98.30
2019-06-21T04:47:13.460Z,98.30
2019-06-21T04:49:15.209Z,98.30
2019-06-21T04:51:16.906Z,98.30
2019-06-21T04:53:18.646Z,98.30
2019-06-21T04:55:20.389Z,98.30
2019-06-21T04:57:22.138Z,98.30
2019-06-21T04:59:23.863Z,98.30
2019-06-21T05:01:25.697Z,98.30
2019-06-21T05:03:27.506Z,98.30
2019-06-21T05:05:29.580Z,98.30
2019-06-21T05:07:31.657Z,98.30
2019-06-21T05:09:33.375Z,98.30
2019-06-21T05:11:35.091Z,98.30
2019-06-21T05:13:36.925Z,98.30
2019-06-21T05:15:38.662Z,98.30
2019-06-21T05:17:40.461Z,98.30
2019-06-21T05:19:42.217Z,98.30
2019-06-21T05:21:53.202Z,98.30
2019-06-21T05:23:50.231Z,98.30
2019-06-21T05:25:52.061Z,98.30
2019-06-21T05:27:53.802Z,98.30
2019-06-21T05:29:55.498Z,98.30
2019-06-21T05:31:57.488Z,98.30
2019-06-21T05:33:59.261Z,98.30
2019-06-21T05:36:00.961Z,98.30
2019-06-21T05:38:02.953Z,98.30
2019-06-21T05:40:05.167Z,98.30
2019-06-21T05:42:07.014Z,98.30
2019-06-21T05:44:08.982Z,98.30
2019-06-21T05:46:10.834Z,98.30
2019-06-21T05:48:12.550Z,98.30
2019-06-21T05:50:14.697Z,98.30
2019-06-21T05:52:16.449Z,98.30
2019-06-21T05:54:18.181Z,98.30
2019-06-21T05:56:20.011Z,98.30
2019-06-21T05:58:21.854Z,98.30
2019-06-21T06:00:36.276Z,98.30
2019-06-21T06:02:38.261Z,98.30
2019-06-21T06:04:39.998Z,98.30
2019-06-21T06:06:45.167Z,98.30
2019-06-21T06:08:45.831Z,98.30
2019-06-21T06:11:06.389Z,98.30
2019-06-21T06:12:58.112Z,98.30
2019-06-21T06:15:00.002Z,98.30
2019-06-21T06:17:02.024Z,98.30
2019-06-21T06:19:04.093Z,98.30
2019-06-21T06:21:06.135Z,98.30
2019-06-21T06:23:08.224Z,98.30
2019-06-21T06:25:10.677Z,98.30
2019-06-21T06:27:12.727Z,98.30
2019-06-21T06:29:14.860Z,98.30
2019-06-21T06:31:16.810Z,98.30
2019-06-21T06:33:18.696Z,98.30
2019-06-21T06:35:21.019Z,98.30
2019-06-21T06:37:23.100Z,98.30
2019-06-21T06:39:25.115Z,98.30
2019-06-21T06:41:27.053Z,98.30
2019-06-21T06:43:28.982Z,98.30
2019-06-21T06:45:31.011Z,98.30
2019-06-21T06:47:33.089Z,98.30
2019-06-21T06:50:16.103Z,98.30
2019-06-21T06:52:27.922Z,98.30
2019-06-21T06:54:30.193Z,98.30
2019-06-21T06:56:32.372Z,98.30
2019-06-21T06:58:34.363Z,98.30
2019-06-21T07:00:44.418Z,98.30
2019-06-21T07:02:46.305Z,98.30
2019-06-21T07:04:48.083Z,98.30
2019-06-21T07:06:49.946Z,98.30
2019-06-21T07:08:51.908Z,98.30
2019-06-21T07:10:53.756Z,98.30
2019-06-21T07:12:55.564Z,98.30
2019-06-21T07:14:57.531Z,98.30
2019-06-21T07:16:59.475Z,98.30
2019-06-21T07:19:01.274Z,98.30
2019-06-21T07:21:03.406Z,98.30
2019-06-21T07:23:05.358Z,98.30
2019-06-21T07:25:07.718Z,98.30
2019-06-21T07:27:09.591Z,98.30
2019-06-21T07:29:11.460Z,98.30
2019-06-21T07:31:13.265Z,98.30
2019-06-21T07:33:15.288Z,98.30
2019-06-21T07:35:17.079Z,98.30
2019-06-21T07:37:19.028Z,98.30
2019-06-21T07:39:20.811Z,98.30
2019-06-21T07:41:22.687Z,98.30
2019-06-21T07:43:24.604Z,98.30
2019-06-21T07:45:26.689Z,98.30
2019-06-21T07:47:28.587Z,98.30
2019-06-21T07:49:30.605Z,98.30
2019-06-21T07:51:32.498Z,98.30
2019-06-21T07:53:34.259Z,98.00
2019-06-21T07:55:36.135Z,98.20
2019-06-21T07:57:38.011Z,97.80
2019-06-21T07:59:39.908Z,96.90
2019-06-21T08:01:41.921Z,97.80
2019-06-21T08:03:43.703Z,96.60
2019-06-21T08:05:45.531Z,97.00
2019-06-21T08:07:47.496Z,96.70
2019-06-21T08:09:49.496Z,98.10
2019-06-21T08:11:51.381Z,97.40
2019-06-21T08:13:53.418Z,97.20
2019-06-21T08:15:55.202Z,97.90
2019-06-21T08:17:57.269Z,97.20
2019-06-21T08:19:59.334Z,96.00
2019-06-21T08:22:01.247Z,97.10
2019-06-21T08:24:03.450Z,96.30
2019-06-21T08:26:05.452Z,96.10
2019-06-21T08:28:07.331Z,95.30
2019-06-21T08:30:09.438Z,95.60
2019-06-21T08:32:11.457Z,95.40
2019-06-21T08:34:14.282Z,96.60
2019-06-21T08:36:19.275Z,97.60
2019-06-21T08:38:21.182Z,96.70
2019-06-21T08:40:23.359Z,95.80
2019-06-21T08:42:36.032Z,95.30
2019-06-21T08:44:29.157Z,95.00
2019-06-21T08:46:31.201Z,95.50
2019-06-21T08:48:33.080Z,95.80
2019-06-21T08:50:35.203Z,96.20
2019-06-21T08:52:37.202Z,96.90
2019-06-21T08:54:39.090Z,97.10
2019-06-21T08:56:41.096Z,96.10
2019-06-21T08:58:43.121Z,94.20
2019-06-21T09:00:45.030Z,94.30
2019-06-21T09:02:46.863Z,92.90
2019-06-21T09:04:48.951Z,92.30
2019-06-21T09:06:51.010Z,93.20
2019-06-21T09:08:52.934Z,93.20
2019-06-21T09:10:54.926Z,93.60
2019-06-21T09:12:56.938Z,92.10
2019-06-21T09:14:58.694Z,90.20
2019-06-21T09:17:00.768Z,89.40
2019-06-21T09:19:02.891Z,89.10
2019-06-21T09:21:04.770Z,90.10
2019-06-21T09:23:07.799Z,91.50
2019-06-21T09:25:13.187Z,91.90
2019-06-21T09:27:15.168Z,92.10
2019-06-21T09:29:18.941Z,93.00
2019-06-21T09:31:20.879Z,93.70
2019-06-21T09:33:22.991Z,94.40
2019-06-21T09:35:25.039Z,94.60
2019-06-21T09:37:26.999Z,94.40
2019-06-21T09:39:28.963Z,93.00
2019-06-21T09:41:30.964Z,92.30
2019-06-21T09:43:32.966Z,91.50
2019-06-21T09:45:37.613Z,87.50
2019-06-21T09:47:38.721Z,86.20
2019-06-21T09:49:40.514Z,87.20
2019-06-21T09:51:42.323Z,85.40
2019-06-21T09:53:44.234Z,84.90
2019-06-21T09:55:46.043Z,85.90
2019-06-21T09:57:48.121Z,86.30
2019-06-21T09:59:49.934Z,87.30
2019-06-21T10:01:51.948Z,88.00
2019-06-21T10:03:53.844Z,86.20
2019-06-21T10:05:55.867Z,85.20
2019-06-21T10:07:59.999Z,83.60
2019-06-21T10:10:04.817Z,83.20
2019-06-21T10:12:07.125Z,83.00
2019-06-21T10:14:10.892Z,83.00
2019-06-21T10:16:13.195Z,83.90
2019-06-21T10:18:15.207Z,85.10
2019-06-21T10:20:23.911Z,84.40
2019-06-21T10:22:22.178Z,81.90
2019-06-21T10:24:24.191Z,76.80
2019-06-21T10:26:26.313Z,77.10
2019-06-21T10:28:28.527Z,75.90
2019-06-21T10:30:30.418Z,76.30
2019-06-21T10:32:32.308Z,75.90
2019-06-21T10:34:34.329Z,76.40
2019-06-21T10:36:36.360Z,77.10
2019-06-21T10:38:38.288Z,78.10
2019-06-21T10:40:40.309Z,80.50
2019-06-21T10:42:42.299Z,81.00
2019-06-21T10:44:44.346Z,81.40
2019-06-21T10:46:46.242Z,82.00
2019-06-21T10:48:48.213Z,81.00
2019-06-21T10:50:50.543Z,81.00
2019-06-21T10:52:53.645Z,79.30
2019-06-21T10:54:57.595Z,78.00
2019-06-21T10:57:01.579Z,77.70
2019-06-21T10:59:03.897Z,77.50
2019-06-21T11:01:05.983Z,78.50
2019-06-21T11:03:08.287Z,77.30
2019-06-21T11:05:10.743Z,78.00
2019-06-21T11:07:12.792Z,77.80
2019-06-21T11:09:14.817Z,78.00
2019-06-21T11:11:16.753Z,80.10
2019-06-21T11:13:19.292Z,78.90
2019-06-21T11:15:21.582Z,79.80
2019-06-21T11:17:23.628Z,81.00
2019-06-21T11:19:25.828Z,80.90
2019-06-21T11:21:27.817Z,81.60
2019-06-21T11:23:29.635Z,82.00
2019-06-21T11:25:31.579Z,81.50
2019-06-21T11:27:33.591Z,83.00
2019-06-21T11:29:35.748Z,82.90
2019-06-21T11:31:37.871Z,82.50
2019-06-21T11:33:39.901Z,82.50
2019-06-21T11:35:42.012Z,83.40
2019-06-21T11:37:43.993Z,83.40
2019-06-21T11:39:46.120Z,83.10
2019-06-21T11:41:48.133Z,83.70
2019-06-21T11:43:50.144Z,84.20
2019-06-21T11:45:52.160Z,83.30
2019-06-21T11:47:53.984Z,83.90
2019-06-21T11:49:56.116Z,84.30
2019-06-21T11:51:59.269Z,84.20
2019-06-21T11:54:02.340Z,84.10
2019-06-21T11:56:04.904Z,83.60
2019-06-21T11:58:07.456Z,84.10
2019-06-21T12:00:11.618Z,83.40
2019-06-21T12:02:14.187Z,80.70
2019-06-21T12:04:16.109Z,81.10
2019-06-21T12:06:18.001Z,81.00
2019-06-21T12:08:19.915Z,80.10
2019-06-21T12:10:21.977Z,80.90
2019-06-21T12:12:23.908Z,81.10
2019-06-21T12:14:32.865Z,79.60
2019-06-21T12:16:29.659Z,78.90
2019-06-21T12:18:41.789Z,78.70
2019-06-21T12:20:43.710Z,79.80
2019-06-21T12:22:45.664Z,78.30
2019-06-21T12:24:47.571Z,76.50
2019-06-21T12:26:49.591Z,76.10
2019-06-21T12:28:51.607Z,76.30
2019-06-21T12:30:53.525Z,77.00
2019-06-21T12:32:55.553Z,76.20
2019-06-21T12:34:59.527Z,75.90
2019-06-21T12:37:02.185Z,76.20
2019-06-21T12:39:06.430Z,76.20
2019-06-21T12:41:08.464Z,75.30
2019-06-21T12:43:10.652Z,75.60
2019-06-21T12:45:13.315Z,72.50
2019-06-21T12:47:15.405Z,71.40
2019-06-21T12:49:17.526Z,70.20
2019-06-21T12:51:19.515Z,69.40
2019-06-21T12:53:21.503Z,67.90
2019-06-21T12:55:23.357Z,70.00
2019-06-21T12:57:25.277Z,70.70
2019-06-21T12:59:27.222Z,69.50
2019-06-21T13:01:43.044Z,71.50
2019-06-21T13:03:33.541Z,71.20
2019-06-21T13:05:35.599Z,72.50
2019-06-21T13:07:37.611Z,73.90
2019-06-21T13:09:39.648Z,74.40
2019-06-21T13:11:41.667Z,76.00
2019-06-21T13:13:43.651Z,76.10
2019-06-21T13:15:45.703Z,77.30
2019-06-21T13:17:47.787Z,78.00
2019-06-21T13:19:49.731Z,79.10
2019-06-21T13:21:51.895Z,79.30
2019-06-21T13:23:53.953Z,79.60
2019-06-21T13:25:58.000Z,79.10
2019-06-21T13:28:00.246Z,79.30
2019-06-21T13:30:06.184Z,80.30
2019-06-21T13:32:09.717Z,79.70
2019-06-21T13:34:11.785Z,80.20
2019-06-21T13:36:13.795Z,79.80
2019-06-21T13:38:15.701Z,80.10
2019-06-21T13:40:17.943Z,80.70
2019-06-21T13:42:19.924Z,81.10
2019-06-21T13:44:21.893Z,81.20
2019-06-21T13:46:23.897Z,81.00
2019-06-21T13:48:25.870Z,81.40
2019-06-21T13:50:27.884Z,79.40
2019-06-21T13:52:29.913Z,77.70
2019-06-21T13:54:31.848Z,77.90
2019-06-21T13:56:33.859Z,78.40
2019-06-21T13:58:36.006Z,75.00
2019-06-21T14:00:41.388Z,73.90
2019-06-21T14:02:43.619Z,73.60
2019-06-21T14:04:47.186Z,72.90
2019-06-21T14:06:52.251Z,71.90
2019-06-21T14:08:54.319Z,72.40
2019-06-21T14:10:57.733Z,72.80
2019-06-21T14:13:02.681Z,73.40
2019-06-21T14:15:07.466Z,74.60
2019-06-21T14:17:09.511Z,75.60
2019-06-21T14:19:11.563Z,76.60
2019-06-21T14:21:15.053Z,77.60
2019-06-21T14:23:19.788Z,79.00
2019-06-21T14:25:34.108Z,79.80
2019-06-21T14:27:36.111Z,79.90
2019-06-21T14:29:42.300Z,80.10
2019-06-21T14:31:46.273Z,80.50
2019-06-21T14:33:48.251Z,81.10
2019-06-21T14:35:50.440Z,81.60
2019-06-21T14:37:52.436Z,80.70
2019-06-21T14:39:54.403Z,81.30
2019-06-21T14:41:58.681Z,81.00
2019-06-21T14:44:01.857Z,81.70
2019-06-21T14:46:08.320Z,81.00
2019-06-21T14:48:12.659Z,81.70
2019-06-21T14:50:14.687Z,80.70
2019-06-21T14:52:16.628Z,80.20
2019-06-21T14:54:24.279Z,80.50
2019-06-21T14:56:28.907Z,80.30
2019-06-21T14:58:31.983Z,80.10
2019-06-21T15:00:37.058Z,80.60
2019-06-21T15:02:38.979Z,80.50
2019-06-21T15:04:43.601Z,81.80
2019-06-21T15:06:48.109Z,83.40
2019-06-21T15:08:51.380Z,84.30
2019-06-21T15:10:54.233Z,84.30
2019-06-21T15:13:23.523Z,84.90
2019-06-21T15:15:25.994Z,85.40
2019-06-21T15:17:29.731Z,85.70
2019-06-21T15:19:31.852Z,86.30
2019-06-21T15:21:34.101Z,86.80
2019-06-21T15:23:36.494Z,86.90
2019-06-21T15:25:38.637Z,87.20
2019-06-21T15:27:40.576Z,87.70
2019-06-21T15:29:42.677Z,87.80
2019-06-21T15:31:44.646Z,87.70
2019-06-21T15:33:46.717Z,87.80
2019-06-21T15:35:48.738Z,88.20
2019-06-21T15:37:50.764Z,88.30
2019-06-21T15:39:53.083Z,88.50
2019-06-21T15:42:02.383Z,88.70
2019-06-21T15:44:01.325Z,89.00
2019-06-21T15:46:04.689Z,88.90
2019-06-21T15:48:06.995Z,89.50
2019-06-21T15:50:10.040Z,89.80
2019-06-21T15:52:11.969Z,90.10
2019-06-21T15:54:15.550Z,90.20
2019-06-21T15:56:17.824Z,90.80
2019-06-21T15:58:33.011Z,90.80
2019-06-21T16:00:25.693Z,91.20
2019-06-21T16:02:27.940Z,91.50
2019-06-21T16:04:30.072Z,91.90
2019-06-21T16:06:32.063Z,92.40
2019-06-21T16:08:34.250Z,92.40
2019-06-21T16:10:36.444Z,92.50
2019-06-21T16:12:38.659Z,91.80
2019-06-21T16:14:40.696Z,91.80
2019-06-21T16:16:50.669Z,91.30
2019-06-21T16:18:46.704Z,89.70
2019-06-21T16:20:48.739Z,90.10
2019-06-21T16:22:50.904Z,89.30
2019-06-21T16:24:52.704Z,89.50
2019-06-21T16:26:57.741Z,89.80
2019-06-21T16:28:59.835Z,88.40
2019-06-21T16:31:02.404Z,88.20
2019-06-21T16:33:04.458Z,87.50
2019-06-21T16:35:07.306Z,87.10
2019-06-21T16:37:09.297Z,87.30
2019-06-21T16:39:11.100Z,87.60
2019-06-21T16:41:12.995Z,87.30
2019-06-21T16:43:15.144Z,87.40
2019-06-21T16:45:17.416Z,87.70
2019-06-21T16:47:19.398Z,87.50
2019-06-21T16:49:21.436Z,88.00
2019-06-21T16:51:23.400Z,88.40
2019-06-21T16:53:27.303Z,88.50
2019-06-21T16:55:29.160Z,88.70
2019-06-21T16:57:31.052Z,88.40
2019-06-21T16:59:33.071Z,88.70
2019-06-21T17:01:35.328Z,89.10
2019-06-21T17:03:37.307Z,89.00
2019-06-21T17:05:57.602Z,88.70
2019-06-21T17:07:59.648Z,87.50
2019-06-21T17:10:01.644Z,86.40
2019-06-21T17:12:03.715Z,86.60
2019-06-21T17:14:05.734Z,86.40
2019-06-21T17:16:07.523Z,86.40
2019-06-21T17:18:09.425Z,86.00
2019-06-21T17:20:11.776Z,85.90
2019-06-21T17:22:13.654Z,85.80
2019-06-21T17:24:15.734Z,85.70
2019-06-21T17:26:17.661Z,85.80
2019-06-21T17:28:19.609Z,84.70
2019-06-21T17:30:21.599Z,84.50
2019-06-21T17:32:25.426Z,84.50
2019-06-21T17:34:27.630Z,84.70
2019-06-21T17:36:30.118Z,84.50
2019-06-21T17:38:32.158Z,85.10
2019-06-21T17:40:34.036Z,85.70
2019-06-21T17:42:36.106Z,86.00
2019-06-21T17:44:39.498Z,86.50
2019-06-21T17:46:41.772Z,86.00
2019-06-21T17:48:43.765Z,86.20
2019-06-21T17:50:45.909Z,86.50
2019-06-21T17:52:51.201Z,86.10
2019-06-21T17:54:51.819Z,86.30
2019-06-21T17:56:53.854Z,86.30
2019-06-21T17:58:55.939Z,86.50
2019-06-21T18:00:57.942Z,86.60
2019-06-21T18:02:59.761Z,86.80
2019-06-21T18:05:01.971Z,87.10
2019-06-21T18:07:05.478Z,87.30
2019-06-21T18:09:07.776Z,87.20
2019-06-21T18:11:09.792Z,87.20
2019-06-21T18:13:11.793Z,87.40
2019-06-21T18:15:13.815Z,87.10
2019-06-21T18:17:15.771Z,87.00
2019-06-21T18:19:17.928Z,87.10
2019-06-21T18:21:20.041Z,87.50
2019-06-21T18:23:22.055Z,87.40
2019-06-21T18:25:24.139Z,87.70
2019-06-21T18:27:26.067Z,88.10
2019-06-21T18:29:28.325Z,87.90
2019-06-21T18:35:38.518Z,88.10
2019-06-21T18:37:32.166Z,88.30
2019-06-21T18:40:17.039Z,88.50
2019-06-21T18:42:19.183Z,88.60
2019-06-21T18:44:21.188Z,88.70
2019-06-21T18:46:23.272Z,88.90
2019-06-21T18:48:25.499Z,88.90
2019-06-21T18:50:28.081Z,89.20
2019-06-21T18:52:30.360Z,89.20
2019-06-21T18:54:32.563Z,89.30
2019-06-21T18:56:34.671Z,89.60
2019-06-21T18:58:36.638Z,89.80
2019-06-21T19:00:38.763Z,89.80
2019-06-21T19:02:40.858Z,89.80
2019-06-21T19:04:42.925Z,89.90
2019-06-21T19:06:44.943Z,90.00
2019-06-21T19:08:47.083Z,90.30
2019-06-21T19:10:49.022Z,90.70
2019-06-21T19:12:51.253Z,91.00
2019-06-21T19:14:53.092Z,91.10
2019-06-21T19:16:55.175Z,91.40
2019-06-21T19:18:57.234Z,91.50
2019-06-21T19:20:59.377Z,91.80
2019-06-21T19:23:01.612Z,91.90
2019-06-21T19:25:03.767Z,92.10
2019-06-21T19:27:06.145Z,92.10
2019-06-21T19:29:08.177Z,92.30
2019-06-21T19:31:10.248Z,92.10
2019-06-21T19:33:12.741Z,92.20
2019-06-21T19:35:14.734Z,92.50
2019-06-21T19:37:16.759Z,92.50
2019-06-21T19:39:18.777Z,92.70
2019-06-21T19:41:20.760Z,93.10
2019-06-21T19:43:22.792Z,93.10
2019-06-21T19:45:24.760Z,92.70
2019-06-21T19:47:26.812Z,92.60
2019-06-21T19:49:29.082Z,92.40
2019-06-21T19:51:31.100Z,92.60
2019-06-21T19:53:33.031Z,92.60
2019-06-21T19:55:35.072Z,92.80
2019-06-21T19:57:37.321Z,92.00
2019-06-21T19:59:39.323Z,92.00
2019-06-21T20:01:41.371Z,91.90
2019-06-21T20:03:43.373Z,91.80
2019-06-21T20:05:45.493Z,91.80
2019-06-21T20:07:47.597Z,91.60
2019-06-21T20:09:49.924Z,91.60
2019-06-21T20:11:52.076Z,91.90
2019-06-21T20:13:54.064Z,92.10
2019-06-21T20:15:56.187Z,91.60
2019-06-21T20:17:58.729Z,91.50
2019-06-21T20:20:00.785Z,91.50
2019-06-21T20:22:02.810Z,91.70
2019-06-21T20:24:04.827Z,91.80
2019-06-21T20:26:06.973Z,92.00
2019-06-21T20:28:09.119Z,91.90
2019-06-21T20:30:11.934Z,91.70
2019-06-21T20:32:14.041Z,91.40
2019-06-21T20:34:17.250Z,91.20
2019-06-21T20:36:19.462Z,91.30
2019-06-21T20:38:21.534Z,90.70
2019-06-21T20:40:25.303Z,90.70
2019-06-21T20:42:27.190Z,91.20
2019-06-21T20:44:29.177Z,91.50
2019-06-21T20:46:31.185Z,92.10
2019-06-21T20:48:33.025Z,92.10
2019-06-21T20:50:35.024Z,92.30
2019-06-21T20:52:36.932Z,92.50
2019-06-21T20:54:38.835Z,91.80
2019-06-21T20:56:40.861Z,91.50
2019-06-21T20:58:42.856Z,91.30
2019-06-21T21:00:44.868Z,90.90
2019-06-21T21:02:46.935Z,90.80
2019-06-21T21:04:48.903Z,90.80
2019-06-21T21:06:50.850Z,91.00
2019-06-21T21:08:52.858Z,90.60
2019-06-21T21:10:54.991Z,90.60
2019-06-21T21:12:56.987Z,90.40
2019-06-21T21:14:59.047Z,90.30
2019-06-21T21:17:00.936Z,90.70
2019-06-21T21:19:02.956Z,90.70
2019-06-21T21:21:05.257Z,90.70
2019-06-21T21:23:07.216Z,91.20
2019-06-21T21:25:09.299Z,91.60
2019-06-21T21:27:11.750Z,91.50
2019-06-21T21:29:13.806Z,91.20
2019-06-21T21:31:15.755Z,91.00
2019-06-21T21:33:17.890Z,91.10
2019-06-21T21:35:19.986Z,91.10
2019-06-21T21:37:21.941Z,91.00
2019-06-21T21:39:24.151Z,91.30
2019-06-21T21:41:26.249Z,91.50
2019-06-21T21:43:28.262Z,91.60
2019-06-21T21:45:30.432Z,91.60
2019-06-21T21:47:32.523Z,91.40
2019-06-21T21:49:44.675Z,91.60
2019-06-21T21:51:38.270Z,92.10
2019-06-21T21:53:40.300Z,92.00
2019-06-21T21:55:42.382Z,92.50
2019-06-21T21:57:44.267Z,92.80
2019-06-21T21:59:46.334Z,93.00
2019-06-21T22:01:48.417Z,92.90
2019-06-21T22:03:50.503Z,93.20
2019-06-21T22:05:52.618Z,93.20
2019-06-21T22:07:54.717Z,93.50
2019-06-21T22:09:56.747Z,93.60
2019-06-21T22:11:58.780Z,93.90
2019-06-21T22:14:00.745Z,93.90
2019-06-21T22:16:03.298Z,93.90
2019-06-21T22:18:05.308Z,93.90
2019-06-21T22:20:08.098Z,93.80
2019-06-21T22:22:09.798Z,93.70
2019-06-21T22:24:11.477Z,93.90
2019-06-21T22:26:13.177Z,94.60
2019-06-21T22:28:14.961Z,94.80
2019-06-21T22:30:17.855Z,93.80
2019-06-21T22:32:19.554Z,94.40
2019-06-21T22:34:21.348Z,94.90
2019-06-21T22:36:23.062Z,95.10
2019-06-21T22:38:25.182Z,95.10
2019-06-21T22:40:27.463Z,95.10
2019-06-21T22:42:29.589Z,95.60
2019-06-21T22:44:31.290Z,95.50
2019-06-21T22:46:32.972Z,95.50
2019-06-21T22:48:34.893Z,95.80
2019-06-21T22:50:36.576Z,96.40
2019-06-21T22:52:38.274Z,97.40
2019-06-21T22:54:40.063Z,97.50
2019-06-21T22:56:50.500Z,97.60
2019-06-21T22:58:52.196Z,97.80
2019-06-21T23:00:53.873Z,98.00
2019-06-21T23:03:01.433Z,98.30
2019-06-21T23:05:03.804Z,98.20
2019-06-21T23:07:05.759Z,97.90
2019-06-21T23:09:08.674Z,97.70
2019-06-21T23:11:10.400Z,97.60
2019-06-21T23:13:12.298Z,97.60
2019-06-21T23:15:14.340Z,97.70
2019-06-21T23:17:16.134Z,97.50
2019-06-21T23:19:17.835Z,97.50
2019-06-21T23:21:19.634Z,97.50
2019-06-21T23:23:39.498Z,97.50
2019-06-21T23:25:41.435Z,97.50
2019-06-21T23:27:43.234Z,97.60
2019-06-21T23:29:44.968Z,97.60
2019-06-21T23:31:46.789Z,97.40
2019-06-21T23:33:48.527Z,97.40
2019-06-21T23:35:50.293Z,97.50
2019-06-21T23:37:52.006Z,97.50
2019-06-21T23:39:56.928Z,97.60
2019-06-21T23:41:57.488Z,97.70
2019-06-21T23:43:59.218Z,97.80
2019-06-21T23:46:00.965Z,97.80
2019-06-21T23:48:02.806Z,97.70
2019-06-21T23:50:05.030Z,97.60
2019-06-21T23:52:06.920Z,97.60
2019-06-21T23:54:08.634Z,97.70
2019-06-21T23:56:10.480Z,97.80
2019-06-21T23:58:12.210Z,97.90
