createdAt,value
2023-03-29T00:03:07.832Z,2.37
2023-03-29T00:09:10.582Z,2.80
2023-03-29T00:15:13.582Z,2.60
2023-03-29T00:21:15.642Z,2.53
2023-03-29T00:27:17.638Z,2.50
2023-03-29T00:33:20.989Z,2.87
2023-03-29T00:39:22.875Z,2.33
2023-03-29T00:45:30.509Z,2.20
2023-03-29T00:51:36.725Z,2.07
2023-03-29T00:57:41.763Z,2.90
2023-03-29T01:03:54.471Z,3.20
2023-03-29T01:10:09.448Z,2.30
2023-03-29T01:16:14.118Z,2.70
2023-03-29T01:22:33.699Z,2.30
2023-03-29T01:28:52.927Z,3.07
2023-03-29T01:35:15.910Z,3.33
2023-03-29T01:41:17.974Z,3.10
2023-03-29T01:47:34.586Z,3.00
2023-03-29T01:54:00.354Z,3.37
2023-03-29T02:00:09.918Z,3.10
2023-03-29T02:06:15.985Z,3.40
2023-03-29T02:12:19.190Z,3.70
2023-03-29T02:18:21.262Z,4.10
2023-03-29T02:24:26.158Z,3.27
2023-03-29T02:30:53.549Z,3.77
2023-03-29T02:37:06.739Z,3.40
2023-03-29T02:43:11.273Z,4.10
2023-03-29T02:49:13.619Z,3.60
2023-03-29T02:55:18.884Z,4.37
2023-03-29T03:01:20.871Z,4.87
2023-03-29T03:07:24.841Z,3.93
2023-03-29T03:13:27.036Z,4.03
2023-03-29T03:19:29.601Z,4.70
2023-03-29T03:25:32.333Z,3.87
2023-03-29T03:31:34.220Z,4.40
2023-03-29T03:37:36.212Z,4.10
2023-03-29T03:43:38.178Z,4.83
2023-03-29T03:49:40.930Z,4.60
2023-03-29T03:55:47.117Z,5.03
2023-03-29T04:01:49.004Z,4.60
2023-03-29T04:07:50.987Z,5.10
2023-03-29T04:13:52.917Z,4.13
2023-03-29T04:19:54.865Z,4.07
2023-03-29T04:25:56.827Z,4.83
2023-03-29T04:31:58.723Z,4.77
2023-03-29T04:38:00.650Z,5.53
2023-03-29T04:44:02.665Z,5.70
2023-03-29T04:50:05.325Z,5.07
2023-03-29T04:56:07.987Z,5.10
2023-03-29T05:02:09.938Z,4.83
2023-03-29T05:08:12.230Z,5.17
2023-03-29T05:14:14.244Z,5.63
2023-03-29T05:20:17.542Z,4.90
2023-03-29T05:26:19.417Z,5.37
2023-03-29T05:32:21.366Z,5.63
2023-03-29T05:38:23.374Z,5.27
2023-03-29T05:44:25.803Z,5.67
2023-03-29T05:50:27.749Z,5.27
2023-03-29T05:56:29.668Z,5.80
2023-03-29T06:02:31.608Z,5.10
2023-03-29T06:08:35.283Z,5.50
2023-03-29T06:14:37.350Z,5.17
2023-03-29T06:20:39.228Z,4.80
2023-03-29T06:26:42.017Z,4.67
2023-03-29T06:32:43.998Z,4.93
2023-03-29T06:38:46.004Z,5.23
2023-03-29T06:44:48.428Z,4.17
2023-03-29T06:50:50.795Z,4.80
2023-03-29T06:56:53.273Z,4.70
2023-03-29T07:02:58.010Z,4.33
2023-03-29T07:09:01.840Z,4.83
2023-03-29T07:15:04.525Z,6.07
2023-03-29T07:21:07.788Z,4.40
2023-03-29T07:27:10.184Z,5.03
2023-03-29T07:33:12.361Z,5.40
2023-03-29T07:39:15.606Z,5.00
2023-03-29T07:45:17.849Z,4.13
2023-03-29T07:51:19.829Z,4.90
2023-03-29T07:57:24.248Z,4.57
2023-03-29T08:03:27.673Z,4.43
2023-03-29T08:09:29.824Z,4.17
2023-03-29T08:15:32.087Z,4.17
2023-03-29T08:21:33.988Z,4.10
2023-03-29T08:27:37.504Z,4.63
2023-03-29T08:33:39.465Z,3.90
2023-03-29T08:39:41.529Z,3.40
2023-03-29T08:46:01.623Z,3.37
2023-03-29T08:52:11.981Z,3.43
2023-03-29T08:58:21.054Z,3.50
2023-03-29T09:04:31.859Z,2.87
2023-03-29T09:10:50.807Z,2.90
2023-03-29T09:17:29.566Z,3.00
2023-03-29T09:24:08.601Z,3.30
2023-03-29T09:30:41.562Z,3.27
2023-03-29T09:36:52.925Z,3.70
2023-03-29T09:42:56.091Z,2.93
2023-03-29T09:48:58.294Z,3.03
2023-03-29T09:55:03.751Z,2.90
2023-03-29T10:01:11.013Z,4.10
2023-03-29T10:07:22.774Z,2.70
2023-03-29T10:13:32.972Z,2.97
2023-03-29T10:19:36.797Z,3.57
2023-03-29T10:25:43.181Z,2.87
2023-03-29T10:31:45.196Z,2.90
2023-03-29T10:37:53.026Z,3.00
2023-03-29T10:43:55.378Z,2.23
2023-03-29T10:49:58.925Z,3.00
2023-03-29T10:56:09.640Z,3.23
2023-03-29T11:02:17.652Z,3.53
2023-03-29T11:08:42.533Z,3.37
2023-03-29T11:14:57.645Z,3.23
2023-03-29T11:21:14.458Z,3.23
2023-03-29T11:27:43.003Z,3.47
2023-03-29T11:34:11.563Z,2.57
2023-03-29T11:40:50.022Z,2.80
2023-03-29T11:47:26.774Z,2.73
2023-03-29T11:54:07.817Z,3.17
2023-03-29T12:00:34.912Z,3.37
2023-03-29T12:06:40.730Z,3.60
2023-03-29T12:13:05.854Z,3.13
2023-03-29T12:19:25.817Z,3.20
2023-03-29T12:25:59.253Z,3.60
2023-03-29T12:32:03.830Z,3.20
2023-03-29T12:38:14.160Z,4.57
2023-03-29T12:44:20.432Z,4.33
2023-03-29T12:50:32.958Z,3.70
2023-03-29T12:56:53.302Z,3.90
2023-03-29T13:03:42.748Z,3.70
2023-03-29T13:10:30.265Z,3.57
2023-03-29T13:16:35.928Z,3.90
2023-03-29T13:22:59.042Z,3.80
2023-03-29T13:29:42.689Z,4.40
2023-03-29T13:36:16.510Z,4.00
2023-03-29T13:42:59.954Z,3.87
2023-03-29T13:49:25.680Z,3.00
2023-03-29T13:55:34.420Z,3.00
2023-03-29T14:01:54.568Z,3.40
2023-03-29T14:07:59.389Z,4.27
2023-03-29T14:14:11.089Z,3.43
2023-03-29T14:20:15.650Z,4.60
2023-03-29T14:26:24.018Z,3.77
2023-03-29T14:32:31.664Z,3.40
2023-03-29T14:38:37.499Z,5.30
2023-03-29T14:44:39.845Z,4.60
2023-03-29T14:50:44.205Z,4.33
2023-03-29T14:56:48.563Z,4.57
2023-03-29T15:03:02.559Z,4.00
2023-03-29T15:09:06.737Z,3.53
2023-03-29T15:15:12.558Z,3.87
2023-03-29T15:21:18.227Z,3.47
2023-03-29T15:27:21.008Z,3.60
2023-03-29T15:33:24.205Z,3.30
2023-03-29T15:39:27.779Z,3.27
2023-03-29T15:45:29.690Z,2.87
2023-03-29T15:51:31.945Z,3.43
2023-03-29T15:57:34.573Z,3.40
2023-03-29T16:03:37.050Z,3.00
2023-03-29T16:09:39.103Z,3.50
2023-03-29T16:15:42.577Z,3.80
2023-03-29T16:21:45.066Z,4.40
2023-03-29T16:27:47.144Z,3.50
2023-03-29T16:33:49.049Z,3.20
2023-03-29T16:39:50.934Z,2.80
2023-03-29T16:45:53.321Z,2.80
2023-03-29T16:51:56.034Z,1.80
2023-03-29T16:57:57.978Z,2.13
2023-03-29T17:04:00.555Z,2.10
2023-03-29T17:10:04.784Z,2.90
2023-03-29T17:16:07.674Z,2.30
2023-03-29T17:22:09.928Z,3.60
2023-03-29T17:28:12.085Z,2.80
2023-03-29T17:34:15.726Z,4.33
2023-03-29T17:40:18.572Z,2.50
2023-03-29T17:46:22.960Z,2.40
2023-03-29T17:52:25.142Z,3.27
2023-03-29T17:58:27.112Z,3.03
2023-03-29T18:04:29.041Z,4.30
2023-03-29T18:10:31.011Z,2.57
2023-03-29T18:16:33.156Z,2.60
2023-03-29T18:22:35.090Z,2.87
2023-03-29T18:28:37.554Z,2.57
2023-03-29T18:34:39.553Z,2.87
2023-03-29T18:40:41.596Z,2.27
2023-03-29T18:46:43.580Z,2.40
2023-03-29T18:52:45.841Z,5.10
2023-03-29T18:58:48.043Z,2.93
2023-03-29T19:04:49.928Z,2.60
2023-03-29T19:10:52.681Z,3.27
2023-03-29T19:16:54.865Z,2.57
2023-03-29T19:22:56.834Z,2.20
2023-03-29T19:28:59.167Z,3.00
2023-03-29T19:35:01.072Z,2.80
2023-03-29T19:41:07.339Z,3.80
2023-03-29T19:47:09.222Z,2.60
2023-03-29T19:53:12.326Z,2.20
2023-03-29T19:59:15.025Z,3.37
2023-03-29T20:05:17.495Z,3.20
2023-03-29T20:11:23.706Z,3.40
2023-03-29T20:17:25.828Z,3.77
2023-03-29T20:23:27.983Z,3.77
2023-03-29T20:29:31.208Z,3.00
2023-03-29T20:35:33.402Z,3.20
2023-03-29T20:41:38.396Z,3.27
2023-03-29T20:47:42.248Z,2.90
2023-03-29T20:53:44.435Z,3.53
2023-03-29T20:59:49.052Z,3.40
2023-03-29T21:05:55.146Z,2.90
2023-03-29T21:11:57.030Z,3.47
2023-03-29T21:17:59.409Z,3.17
2023-03-29T21:24:01.474Z,3.23
2023-03-29T21:30:05.524Z,3.10
2023-03-29T21:36:08.309Z,3.87
2023-03-29T21:42:10.539Z,3.60
2023-03-29T21:48:12.472Z,3.27
2023-03-29T21:54:14.397Z,3.90
2023-03-29T22:00:17.876Z,3.70
2023-03-29T22:06:19.932Z,3.73
2023-03-29T22:12:22.752Z,4.17
2023-03-29T22:18:42.576Z,3.70
2023-03-29T22:24:44.654Z,3.30
2023-03-29T22:30:46.591Z,3.60
2023-03-29T22:36:48.658Z,4.07
2023-03-29T22:42:50.573Z,4.53
2023-03-29T22:48:53.077Z,4.03
2023-03-29T22:54:54.992Z,3.97
2023-03-29T23:00:57.953Z,4.00
2023-03-29T23:07:01.957Z,3.43
2023-03-29T23:13:09.969Z,3.63
2023-03-29T23:19:11.922Z,4.17
2023-03-29T23:25:13.924Z,4.23
2023-03-29T23:31:18.412Z,3.33
2023-03-29T23:37:20.456Z,4.10
2023-03-29T23:43:22.431Z,4.00
2023-03-29T23:49:24.400Z,4.80
2023-03-29T23:55:26.542Z,4.10
