createdAt,value
2023-02-04T00:25:15.000Z,6.0
2023-02-04T00:55:16.000Z,5.7
2023-02-04T01:25:19.000Z,5.4
2023-02-04T01:55:30.869Z,5.5
2023-02-04T02:25:32.840Z,5.6
2023-02-04T02:55:36.000Z,5.6
2023-02-04T03:25:38.000Z,5.5
2023-02-04T03:55:42.000Z,5.5
2023-02-04T04:25:43.000Z,5.7
2023-02-04T04:55:46.796Z,5.5
2023-02-04T05:25:47.000Z,5.6
2023-02-04T05:55:49.000Z,5.5
2023-02-04T06:25:50.000Z,5.3
2023-02-04T06:55:59.000Z,4.9
2023-02-04T07:26:04.000Z,4.8
2023-02-04T07:56:07.000Z,4.8
2023-02-04T08:26:14.000Z,5.4
2023-02-04T08:56:19.658Z,5.7
2023-02-04T09:26:23.000Z,5.5
2023-02-04T09:56:26.644Z,5.6
2023-02-04T10:26:29.000Z,6.3
2023-02-04T10:56:32.572Z,6.4
2023-02-04T11:26:35.000Z,6.6
2023-02-04T11:56:45.000Z,6.8
2023-02-04T12:26:49.000Z,6.6
2023-02-04T12:56:51.000Z,7.7
2023-02-04T13:26:56.000Z,7.5
2023-02-04T13:57:52.000Z,8.0
2023-02-04T14:28:04.000Z,7.3
2023-02-04T14:58:06.000Z,6.0
2023-02-04T15:28:10.000Z,6.3
2023-02-04T15:58:15.000Z,4.8
2023-02-04T16:28:17.000Z,3.3
2023-02-04T16:58:20.000Z,2.4
2023-02-04T17:28:27.000Z,1.2
2023-02-04T17:58:32.000Z,0.5
2023-02-04T18:28:40.000Z,-0.2
2023-02-04T18:58:49.000Z,-0.3
2023-02-04T19:28:54.000Z,-0.3
2023-02-04T19:58:58.000Z,-0.6
2023-02-04T20:29:04.000Z,-0.6
2023-02-04T20:59:08.000Z,-0.6
2023-02-04T21:29:19.000Z,-0.6
2023-02-04T21:59:22.000Z,-0.2
2023-02-04T22:29:25.000Z,0.0
2023-02-04T22:59:27.000Z,0.1
2023-02-04T23:29:29.000Z,0.2
2023-02-04T23:59:32.000Z,0.3
