createdAt,value
2017-09-26T00:01:31.338Z,12.70
2017-09-26T00:03:58.810Z,12.70
2017-09-26T00:06:26.239Z,12.60
2017-09-26T00:08:54.161Z,12.50
2017-09-26T00:11:21.579Z,12.50
2017-09-26T00:13:49.263Z,12.50
2017-09-26T00:16:16.727Z,12.50
2017-09-26T00:18:44.188Z,12.40
2017-09-26T00:21:11.636Z,12.50
2017-09-26T00:23:39.872Z,12.50
2017-09-26T00:26:07.290Z,12.50
2017-09-26T00:28:34.768Z,12.50
2017-09-26T00:31:02.202Z,12.50
2017-09-26T00:33:29.632Z,12.50
2017-09-26T00:35:59.676Z,12.50
2017-09-26T00:38:27.114Z,12.50
2017-09-26T00:40:54.566Z,12.40
2017-09-26T00:43:22.012Z,12.40
2017-09-26T00:45:49.443Z,12.40
2017-09-26T00:48:16.862Z,12.30
2017-09-26T00:50:44.991Z,12.30
2017-09-26T00:53:12.413Z,12.30
2017-09-26T00:55:40.237Z,12.30
2017-09-26T00:58:07.667Z,12.30
2017-09-26T01:00:36.685Z,12.30
2017-09-26T01:03:04.127Z,12.30
2017-09-26T01:05:33.315Z,12.30
2017-09-26T01:08:00.922Z,12.30
2017-09-26T01:10:28.355Z,12.20
2017-09-26T01:12:55.786Z,12.20
2017-09-26T01:15:23.283Z,12.20
2017-09-26T01:17:50.720Z,12.20
2017-09-26T01:20:18.546Z,12.20
2017-09-26T01:22:45.982Z,12.20
2017-09-26T01:25:14.102Z,12.20
2017-09-26T01:27:41.619Z,12.20
2017-09-26T01:30:09.292Z,12.20
2017-09-26T01:32:36.746Z,12.20
2017-09-26T01:35:04.217Z,12.10
2017-09-26T01:37:31.682Z,12.10
2017-09-26T01:39:59.158Z,12.10
2017-09-26T01:42:26.598Z,12.10
2017-09-26T01:44:54.023Z,12.10
2017-09-26T01:47:21.850Z,12.10
2017-09-26T01:49:49.309Z,12.10
2017-09-26T01:52:16.731Z,12.10
2017-09-26T01:54:44.160Z,12.10
2017-09-26T01:57:14.843Z,12.10
2017-09-26T01:59:42.946Z,12.10
2017-09-26T02:02:10.377Z,12.10
2017-09-26T02:04:38.114Z,12.00
2017-09-26T02:07:06.029Z,12.00
2017-09-26T02:09:33.494Z,12.00
2017-09-26T02:12:00.939Z,12.00
2017-09-26T02:14:28.389Z,12.00
2017-09-26T02:16:55.820Z,12.00
2017-09-26T02:19:23.261Z,12.00
2017-09-26T02:21:50.704Z,12.00
2017-09-26T02:24:18.128Z,12.00
2017-09-26T02:26:45.581Z,12.00
2017-09-26T02:29:13.497Z,12.00
2017-09-26T02:31:40.954Z,12.00
2017-09-26T02:34:09.211Z,11.90
2017-09-26T02:36:36.635Z,11.90
2017-09-26T02:39:04.159Z,11.90
2017-09-26T02:41:31.619Z,11.90
2017-09-26T02:43:59.042Z,11.80
2017-09-26T02:46:26.962Z,11.80
2017-09-26T02:48:54.460Z,11.80
2017-09-26T02:51:21.976Z,11.80
2017-09-26T02:53:49.421Z,11.80
2017-09-26T02:56:17.017Z,11.80
2017-09-26T02:58:44.456Z,11.80
2017-09-26T03:01:11.905Z,11.70
2017-09-26T03:03:39.418Z,11.70
2017-09-26T03:06:06.880Z,11.70
2017-09-26T03:08:34.322Z,11.80
2017-09-26T03:11:01.920Z,11.80
2017-09-26T03:13:30.081Z,11.70
2017-09-26T03:15:57.657Z,11.70
2017-09-26T03:18:25.326Z,11.70
2017-09-26T03:20:52.819Z,11.70
2017-09-26T03:23:20.741Z,11.70
2017-09-26T03:25:48.319Z,11.70
2017-09-26T03:28:15.774Z,11.60
2017-09-26T03:30:43.227Z,11.60
2017-09-26T03:33:10.702Z,11.70
2017-09-26T03:35:38.167Z,11.70
2017-09-26T03:38:05.607Z,11.60
2017-09-26T03:40:33.304Z,11.50
2017-09-26T03:43:00.973Z,11.50
2017-09-26T03:45:28.414Z,11.50
2017-09-26T03:47:56.039Z,11.50
2017-09-26T03:50:23.515Z,11.60
2017-09-26T03:52:50.964Z,11.50
2017-09-26T03:55:18.588Z,11.50
2017-09-26T03:57:46.059Z,11.50
2017-09-26T04:00:13.510Z,11.50
2017-09-26T04:02:40.993Z,11.40
2017-09-26T04:05:08.423Z,11.40
2017-09-26T04:07:35.925Z,11.40
2017-09-26T04:10:03.768Z,11.40
2017-09-26T04:12:31.203Z,11.40
2017-09-26T04:14:58.783Z,11.40
2017-09-26T04:17:26.265Z,11.40
2017-09-26T04:19:55.286Z,11.40
2017-09-26T04:22:22.734Z,11.40
2017-09-26T04:24:50.864Z,11.40
2017-09-26T04:27:18.349Z,11.40
2017-09-26T04:29:45.806Z,11.40
2017-09-26T04:32:13.392Z,11.30
2017-09-26T04:34:41.334Z,11.20
2017-09-26T04:37:08.794Z,11.20
2017-09-26T04:39:36.276Z,11.20
2017-09-26T04:42:03.717Z,11.20
2017-09-26T04:44:31.176Z,11.20
2017-09-26T04:46:58.661Z,11.20
2017-09-26T04:49:26.129Z,11.20
2017-09-26T04:51:53.622Z,11.20
2017-09-26T04:54:21.351Z,11.20
2017-09-26T04:56:48.807Z,11.20
2017-09-26T04:59:16.363Z,11.20
2017-09-26T05:01:43.968Z,11.20
2017-09-26T05:04:11.821Z,11.20
2017-09-26T05:06:39.377Z,11.20
2017-09-26T05:09:06.940Z,11.20
2017-09-26T05:11:34.409Z,11.20
2017-09-26T05:14:01.906Z,11.30
2017-09-26T05:16:29.749Z,11.30
2017-09-26T05:18:57.210Z,11.30
2017-09-26T05:21:24.682Z,11.30
2017-09-26T05:23:52.630Z,11.40
2017-09-26T05:26:20.358Z,11.40
2017-09-26T05:28:47.829Z,11.40
2017-09-26T05:31:15.330Z,11.40
2017-09-26T05:33:42.812Z,11.50
2017-09-26T05:36:10.651Z,11.50
2017-09-26T05:38:38.142Z,11.50
2017-09-26T05:41:05.588Z,11.50
2017-09-26T05:43:33.544Z,11.50
2017-09-26T05:46:01.105Z,11.60
2017-09-26T05:48:28.581Z,11.60
2017-09-26T05:50:56.066Z,11.60
2017-09-26T05:53:23.959Z,11.60
2017-09-26T05:55:51.413Z,11.60
2017-09-26T05:58:18.879Z,11.60
2017-09-26T06:00:46.988Z,11.70
2017-09-26T06:03:14.424Z,11.70
2017-09-26T06:05:41.873Z,11.80
2017-09-26T06:08:09.373Z,11.80
2017-09-26T06:10:36.869Z,11.80
2017-09-26T06:13:04.318Z,11.80
2017-09-26T06:15:31.813Z,11.90
2017-09-26T06:17:59.263Z,11.90
2017-09-26T06:20:26.803Z,12.00
2017-09-26T06:22:54.367Z,12.00
2017-09-26T06:25:21.811Z,12.00
2017-09-26T06:27:49.775Z,12.10
2017-09-26T06:30:18.077Z,12.10
2017-09-26T06:32:45.527Z,12.10
2017-09-26T06:35:12.983Z,12.20
2017-09-26T06:37:40.457Z,12.20
2017-09-26T06:40:07.931Z,12.30
2017-09-26T06:42:35.428Z,12.30
2017-09-26T06:45:02.901Z,12.30
2017-09-26T06:47:30.758Z,12.40
2017-09-26T06:49:58.621Z,12.40
2017-09-26T06:52:26.098Z,12.40
2017-09-26T06:54:53.946Z,12.50
2017-09-26T06:57:21.503Z,12.50
2017-09-26T06:59:50.186Z,12.50
2017-09-26T07:02:17.668Z,12.60
2017-09-26T07:04:45.159Z,12.60
2017-09-26T07:07:13.685Z,12.70
2017-09-26T07:09:41.150Z,12.80
2017-09-26T07:12:09.415Z,12.80
2017-09-26T07:14:37.000Z,12.90
2017-09-26T07:17:04.432Z,12.90
2017-09-26T07:19:31.894Z,13.00
2017-09-26T07:22:00.108Z,13.00
2017-09-26T07:24:27.581Z,13.10
2017-09-26T07:26:55.125Z,13.10
2017-09-26T07:29:22.931Z,13.20
2017-09-26T07:31:50.641Z,13.20
2017-09-26T07:34:18.158Z,13.30
2017-09-26T07:36:45.725Z,13.30
2017-09-26T07:39:14.379Z,13.40
2017-09-26T07:41:41.984Z,13.50
2017-09-26T07:44:09.739Z,13.50
2017-09-26T07:46:37.219Z,13.60
2017-09-26T07:49:05.084Z,13.60
2017-09-26T07:51:33.013Z,13.70
2017-09-26T07:54:00.459Z,13.70
2017-09-26T07:56:27.920Z,13.80
2017-09-26T07:58:55.409Z,13.80
2017-09-26T08:01:22.860Z,13.90
2017-09-26T08:03:51.017Z,13.90
2017-09-26T08:06:19.284Z,14.00
2017-09-26T08:08:47.345Z,14.00
2017-09-26T08:11:15.218Z,14.20
2017-09-26T08:13:43.352Z,14.30
2017-09-26T08:16:10.829Z,14.30
2017-09-26T08:18:38.286Z,14.30
2017-09-26T08:21:06.041Z,14.40
2017-09-26T08:23:33.520Z,14.40
2017-09-26T08:26:01.068Z,14.50
2017-09-26T08:28:28.645Z,14.50
2017-09-26T08:30:56.097Z,14.60
2017-09-26T08:33:23.566Z,14.70
2017-09-26T08:35:51.198Z,14.80
2017-09-26T08:38:18.664Z,14.90
2017-09-26T08:40:46.120Z,15.00
2017-09-26T08:43:13.582Z,15.10
2017-09-26T08:45:41.063Z,15.20
2017-09-26T08:48:08.538Z,15.30
2017-09-26T08:50:36.199Z,15.40
2017-09-26T08:53:03.646Z,15.40
2017-09-26T08:55:31.064Z,15.50
2017-09-26T08:57:58.931Z,15.70
2017-09-26T09:00:26.827Z,15.80
2017-09-26T09:02:54.330Z,15.80
2017-09-26T09:05:22.037Z,15.80
2017-09-26T09:07:49.474Z,15.90
2017-09-26T09:10:17.033Z,16.00
2017-09-26T09:12:44.492Z,16.00
2017-09-26T09:15:11.963Z,16.10
2017-09-26T09:17:40.114Z,16.20
2017-09-26T09:20:08.992Z,16.20
2017-09-26T09:22:36.490Z,16.20
2017-09-26T09:25:03.961Z,16.20
2017-09-26T09:27:31.420Z,16.20
2017-09-26T09:29:58.986Z,16.30
2017-09-26T09:32:26.445Z,16.30
2017-09-26T09:34:53.916Z,16.40
2017-09-26T09:37:21.385Z,16.50
2017-09-26T09:39:48.937Z,16.60
2017-09-26T09:42:16.386Z,16.60
2017-09-26T09:44:44.078Z,16.70
2017-09-26T09:47:11.559Z,16.80
2017-09-26T09:49:39.827Z,16.80
2017-09-26T09:52:07.302Z,16.80
2017-09-26T09:54:34.759Z,16.90
2017-09-26T09:57:02.227Z,17.00
2017-09-26T09:59:29.717Z,17.10
2017-09-26T10:01:57.140Z,17.10
2017-09-26T10:04:24.615Z,17.20
2017-09-26T10:06:52.351Z,17.30
2017-09-26T10:09:19.923Z,17.50
2017-09-26T10:11:47.798Z,17.70
2017-09-26T10:14:15.688Z,17.90
2017-09-26T10:16:43.618Z,18.20
2017-09-26T10:19:11.136Z,18.20
2017-09-26T10:21:39.018Z,18.50
2017-09-26T10:24:06.632Z,18.50
2017-09-26T10:26:34.158Z,18.60
2017-09-26T10:29:02.031Z,18.70
2017-09-26T10:31:29.985Z,18.60
2017-09-26T10:33:57.480Z,18.70
2017-09-26T10:36:24.973Z,18.60
2017-09-26T10:38:52.461Z,18.60
2017-09-26T10:41:20.185Z,18.60
2017-09-26T10:43:47.700Z,18.50
2017-09-26T10:46:15.159Z,18.50
2017-09-26T10:48:43.072Z,18.40
2017-09-26T10:51:11.031Z,18.30
2017-09-26T10:53:38.552Z,18.30
2017-09-26T10:56:06.433Z,18.40
2017-09-26T10:58:34.370Z,18.40
2017-09-26T11:01:01.828Z,18.40
2017-09-26T11:03:29.729Z,18.40
2017-09-26T11:05:57.620Z,18.50
2017-09-26T11:08:25.087Z,18.50
2017-09-26T11:10:52.560Z,18.50
2017-09-26T11:13:20.015Z,18.50
2017-09-26T11:15:47.479Z,18.50
2017-09-26T11:18:14.956Z,18.60
2017-09-26T11:20:42.442Z,18.60
2017-09-26T11:23:10.039Z,18.60
2017-09-26T11:25:39.475Z,18.70
2017-09-26T11:28:07.159Z,18.70
2017-09-26T11:30:34.673Z,18.70
2017-09-26T11:33:02.616Z,18.70
2017-09-26T11:35:30.082Z,18.70
2017-09-26T11:37:57.563Z,18.70
2017-09-26T11:40:25.009Z,18.70
2017-09-26T11:42:52.563Z,18.70
2017-09-26T11:45:20.167Z,18.70
2017-09-26T11:47:48.048Z,18.70
2017-09-26T11:50:15.682Z,18.70
2017-09-26T11:52:43.164Z,18.70
2017-09-26T11:55:11.042Z,18.70
2017-09-26T11:57:38.951Z,18.70
2017-09-26T12:00:06.407Z,18.70
2017-09-26T12:02:33.866Z,18.70
2017-09-26T12:05:01.688Z,18.70
2017-09-26T12:07:29.645Z,18.60
2017-09-26T12:09:57.118Z,18.60
2017-09-26T12:12:24.604Z,18.60
2017-09-26T12:14:52.466Z,18.60
2017-09-26T12:17:20.351Z,18.50
2017-09-26T12:19:47.831Z,18.50
2017-09-26T12:22:15.331Z,18.50
2017-09-26T12:24:42.791Z,18.50
2017-09-26T12:27:10.264Z,18.60
2017-09-26T12:29:37.731Z,18.60
2017-09-26T12:32:05.231Z,18.60
2017-09-26T12:34:33.152Z,18.60
2017-09-26T12:37:00.629Z,18.60
2017-09-26T12:39:28.073Z,18.70
2017-09-26T12:41:55.741Z,18.70
2017-09-26T12:44:23.209Z,18.70
2017-09-26T12:46:50.678Z,18.80
2017-09-26T12:49:18.128Z,18.80
2017-09-26T12:51:45.619Z,18.80
2017-09-26T12:54:13.468Z,18.90
2017-09-26T12:56:41.979Z,18.90
2017-09-26T12:59:09.868Z,18.90
2017-09-26T13:01:37.794Z,19.00
2017-09-26T13:04:05.238Z,19.00
2017-09-26T13:06:32.831Z,19.00
2017-09-26T13:09:00.310Z,19.00
2017-09-26T13:11:27.814Z,19.00
2017-09-26T13:13:55.517Z,19.10
2017-09-26T13:16:22.964Z,19.10
2017-09-26T13:18:50.391Z,19.10
2017-09-26T13:21:17.938Z,19.10
2017-09-26T13:23:45.343Z,19.10
2017-09-26T13:26:12.767Z,19.10
2017-09-26T13:28:40.282Z,19.10
2017-09-26T13:31:07.722Z,19.10
2017-09-26T13:33:35.194Z,19.10
2017-09-26T13:36:03.279Z,19.20
2017-09-26T13:38:30.749Z,19.10
2017-09-26T13:40:58.195Z,19.10
2017-09-26T13:43:25.655Z,19.10
2017-09-26T13:45:53.123Z,19.10
2017-09-26T13:48:20.570Z,19.10
2017-09-26T13:50:48.032Z,19.10
2017-09-26T13:53:15.523Z,19.20
2017-09-26T13:55:42.955Z,19.20
2017-09-26T13:58:10.426Z,19.20
2017-09-26T14:00:37.872Z,19.20
2017-09-26T14:03:05.326Z,19.20
2017-09-26T14:05:32.801Z,19.20
2017-09-26T14:08:00.300Z,19.30
2017-09-26T14:10:27.712Z,19.30
2017-09-26T14:12:55.671Z,19.30
2017-09-26T14:15:23.515Z,19.30
2017-09-26T14:17:51.157Z,19.40
2017-09-26T14:20:18.620Z,19.40
2017-09-26T14:22:46.068Z,19.40
2017-09-26T14:25:13.726Z,19.40
2017-09-26T14:27:41.157Z,19.50
2017-09-26T14:30:08.602Z,19.50
2017-09-26T14:32:36.635Z,19.60
2017-09-26T14:35:04.082Z,19.70
2017-09-26T14:37:31.550Z,19.70
2017-09-26T14:39:59.239Z,19.80
2017-09-26T14:42:26.723Z,19.80
2017-09-26T14:44:54.168Z,19.80
2017-09-26T14:47:21.883Z,19.90
2017-09-26T14:49:49.375Z,19.90
2017-09-26T14:52:16.831Z,20.00
2017-09-26T14:54:44.307Z,20.00
2017-09-26T14:57:11.772Z,20.00
2017-09-26T14:59:39.240Z,20.00
2017-09-26T15:02:06.740Z,20.00
2017-09-26T15:04:34.197Z,20.00
2017-09-26T15:07:02.047Z,20.10
2017-09-26T15:09:29.538Z,20.10
2017-09-26T15:11:57.459Z,20.10
2017-09-26T15:14:24.926Z,20.10
2017-09-26T15:16:53.020Z,20.10
2017-09-26T15:19:20.472Z,20.10
2017-09-26T15:21:47.936Z,20.10
2017-09-26T15:24:15.431Z,20.20
2017-09-26T15:26:43.286Z,20.20
2017-09-26T15:29:10.741Z,20.20
2017-09-26T15:31:38.206Z,20.20
2017-09-26T15:34:05.724Z,20.20
2017-09-26T15:36:33.199Z,20.20
2017-09-26T15:39:00.659Z,20.20
2017-09-26T15:41:28.108Z,20.20
2017-09-26T15:43:55.565Z,20.20
2017-09-26T15:46:24.724Z,20.20
2017-09-26T15:48:52.212Z,20.20
2017-09-26T15:51:20.056Z,20.10
2017-09-26T15:53:48.632Z,20.10
2017-09-26T15:56:16.070Z,20.10
2017-09-26T15:58:43.753Z,20.10
2017-09-26T16:01:11.188Z,20.10
2017-09-26T16:03:38.621Z,20.00
2017-09-26T16:06:06.464Z,20.00
2017-09-26T16:08:33.974Z,19.90
2017-09-26T16:11:01.589Z,19.80
2017-09-26T16:13:29.078Z,19.70
2017-09-26T16:15:57.063Z,19.50
2017-09-26T16:18:24.503Z,19.50
2017-09-26T16:20:53.142Z,19.40
2017-09-26T16:23:20.992Z,19.40
2017-09-26T16:25:48.441Z,19.30
2017-09-26T16:28:15.928Z,19.20
2017-09-26T16:30:43.400Z,19.20
2017-09-26T16:33:10.905Z,19.10
2017-09-26T16:35:39.140Z,19.00
2017-09-26T16:38:06.631Z,18.90
2017-09-26T16:40:34.117Z,18.80
2017-09-26T16:43:01.999Z,18.70
2017-09-26T16:45:29.848Z,18.60
2017-09-26T16:47:57.402Z,18.70
2017-09-26T16:50:24.999Z,18.60
2017-09-26T16:52:52.899Z,18.50
2017-09-26T16:55:20.449Z,18.50
2017-09-26T16:57:48.331Z,18.40
2017-09-26T17:00:15.809Z,18.40
2017-09-26T17:02:43.434Z,18.40
2017-09-26T17:05:11.260Z,18.30
2017-09-26T17:07:38.883Z,18.30
2017-09-26T17:10:06.733Z,18.20
2017-09-26T17:12:34.913Z,18.10
2017-09-26T17:15:02.372Z,18.20
2017-09-26T17:17:29.821Z,18.10
2017-09-26T17:19:57.323Z,18.10
2017-09-26T17:22:24.787Z,18.00
2017-09-26T17:24:52.234Z,18.00
2017-09-26T17:27:20.208Z,17.90
2017-09-26T17:29:48.063Z,17.90
2017-09-26T17:32:15.483Z,17.90
2017-09-26T17:34:43.233Z,17.90
2017-09-26T17:37:10.668Z,17.90
2017-09-26T17:39:39.352Z,17.90
2017-09-26T17:42:07.452Z,17.80
2017-09-26T17:44:34.874Z,17.80
2017-09-26T17:47:02.384Z,17.80
2017-09-26T17:49:29.832Z,17.80
2017-09-26T17:51:57.249Z,17.80
2017-09-26T17:54:24.680Z,17.70
2017-09-26T17:56:52.346Z,17.70
2017-09-26T17:59:19.768Z,17.70
2017-09-26T18:01:47.598Z,17.60
2017-09-26T18:04:15.802Z,17.60
2017-09-26T18:06:43.851Z,17.40
2017-09-26T18:09:11.611Z,17.40
2017-09-26T18:11:39.268Z,17.40
2017-09-26T18:14:06.711Z,17.40
2017-09-26T18:16:34.136Z,17.30
2017-09-26T18:19:02.064Z,17.20
2017-09-26T18:21:29.508Z,17.30
2017-09-26T18:23:56.944Z,17.20
2017-09-26T18:26:26.550Z,17.10
2017-09-26T18:28:54.059Z,17.10
2017-09-26T18:31:21.506Z,17.00
2017-09-26T18:33:48.988Z,17.00
2017-09-26T18:36:16.426Z,16.90
2017-09-26T18:38:43.850Z,16.90
2017-09-26T18:41:11.872Z,16.90
2017-09-26T18:43:40.663Z,16.90
2017-09-26T18:46:08.103Z,16.80
2017-09-26T18:48:35.697Z,16.80
2017-09-26T18:51:03.131Z,16.80
2017-09-26T18:53:30.569Z,16.80
2017-09-26T18:55:57.992Z,16.80
2017-09-26T18:58:25.411Z,16.70
2017-09-26T19:00:52.902Z,16.70
2017-09-26T19:03:20.563Z,16.70
2017-09-26T19:05:47.980Z,16.60
2017-09-26T19:08:15.816Z,16.60
2017-09-26T19:10:43.263Z,16.60
2017-09-26T19:13:10.724Z,16.50
2017-09-26T19:15:38.152Z,16.50
2017-09-26T19:18:05.997Z,16.50
2017-09-26T19:20:34.332Z,16.50
2017-09-26T19:23:01.762Z,16.50
2017-09-26T19:25:29.764Z,16.40
2017-09-26T19:27:57.230Z,16.40
2017-09-26T19:30:24.669Z,16.40
2017-09-26T19:32:52.561Z,16.40
2017-09-26T19:35:19.971Z,16.40
2017-09-26T19:37:47.405Z,16.40
2017-09-26T19:40:14.857Z,16.30
2017-09-26T19:42:42.285Z,16.30
2017-09-26T19:45:09.868Z,16.30
2017-09-26T19:47:37.336Z,16.30
2017-09-26T19:50:04.764Z,16.20
2017-09-26T19:52:33.381Z,16.20
2017-09-26T19:55:00.965Z,16.20
2017-09-26T19:57:28.386Z,16.20
2017-09-26T19:59:55.823Z,16.20
2017-09-26T20:02:23.853Z,16.20
2017-09-26T20:04:51.278Z,16.20
2017-09-26T20:07:18.719Z,16.20
2017-09-26T20:09:46.334Z,16.20
2017-09-26T20:12:13.757Z,16.20
2017-09-26T20:14:41.583Z,16.10
2017-09-26T20:17:09.025Z,16.20
2017-09-26T20:19:36.457Z,16.20
2017-09-26T20:22:04.290Z,16.20
2017-09-26T20:24:31.748Z,16.20
2017-09-26T20:26:59.174Z,16.20
2017-09-26T20:29:26.617Z,16.20
2017-09-26T20:31:54.072Z,16.10
2017-09-26T20:34:21.893Z,16.10
2017-09-26T20:36:49.319Z,16.10
2017-09-26T20:39:16.991Z,16.10
2017-09-26T20:41:44.429Z,16.10
2017-09-26T20:44:12.252Z,16.00
2017-09-26T20:46:41.645Z,16.00
2017-09-26T20:49:09.092Z,16.10
2017-09-26T20:51:36.966Z,16.00
2017-09-26T20:54:04.403Z,16.00
2017-09-26T20:56:32.271Z,16.00
2017-09-26T20:58:59.675Z,16.00
2017-09-26T21:01:27.111Z,16.00
2017-09-26T21:03:54.595Z,16.00
2017-09-26T21:06:22.057Z,16.00
2017-09-26T21:08:49.509Z,16.00
2017-09-26T21:11:16.961Z,16.00
2017-09-26T21:13:44.388Z,16.00
2017-09-26T21:16:11.899Z,16.00
2017-09-26T21:18:40.691Z,16.00
2017-09-26T21:21:08.172Z,16.00
2017-09-26T21:23:35.612Z,16.00
2017-09-26T21:26:03.039Z,16.00
2017-09-26T21:28:30.945Z,15.90
2017-09-26T21:30:58.413Z,15.90
2017-09-26T21:33:25.846Z,15.90
2017-09-26T21:35:53.945Z,15.80
2017-09-26T21:38:21.373Z,15.80
2017-09-26T21:40:49.195Z,15.80
2017-09-26T21:43:16.952Z,15.80
2017-09-26T21:45:44.388Z,15.80
2017-09-26T21:48:11.826Z,15.80
2017-09-26T21:50:39.536Z,15.80
2017-09-26T21:53:06.969Z,15.80
2017-09-26T21:55:35.336Z,15.80
2017-09-26T21:58:02.766Z,15.80
2017-09-26T22:00:30.218Z,15.80
2017-09-26T22:02:57.651Z,15.80
2017-09-26T22:05:25.108Z,15.70
2017-09-26T22:07:52.540Z,15.70
2017-09-26T22:10:20.001Z,15.70
2017-09-26T22:12:47.467Z,15.70
2017-09-26T22:15:15.305Z,15.70
2017-09-26T22:17:42.812Z,15.70
2017-09-26T22:20:10.819Z,15.70
2017-09-26T22:22:38.313Z,15.70
2017-09-26T22:25:05.741Z,15.70
2017-09-26T22:27:33.194Z,15.60
2017-09-26T22:30:00.640Z,15.60
2017-09-26T22:32:28.631Z,15.60
2017-09-26T22:34:56.099Z,15.60
2017-09-26T22:37:23.522Z,15.60
2017-09-26T22:39:51.434Z,15.60
2017-09-26T22:42:19.573Z,15.60
2017-09-26T22:44:46.988Z,15.60
2017-09-26T22:47:14.567Z,15.60
2017-09-26T22:49:42.099Z,15.60
2017-09-26T22:52:09.526Z,15.60
2017-09-26T22:54:37.441Z,15.60
2017-09-26T22:57:04.904Z,15.60
2017-09-26T22:59:32.322Z,15.60
2017-09-26T23:02:00.187Z,15.50
2017-09-26T23:04:28.050Z,15.50
2017-09-26T23:06:55.532Z,15.50
2017-09-26T23:09:25.027Z,15.50
2017-09-26T23:11:52.455Z,15.50
2017-09-26T23:14:20.784Z,15.50
2017-09-26T23:16:48.820Z,15.50
2017-09-26T23:19:16.258Z,15.50
2017-09-26T23:21:43.699Z,15.50
2017-09-26T23:24:11.341Z,15.50
2017-09-26T23:26:38.998Z,15.50
2017-09-26T23:29:06.469Z,15.50
2017-09-26T23:31:34.941Z,15.50
2017-09-26T23:34:02.486Z,15.50
2017-09-26T23:36:29.945Z,15.50
2017-09-26T23:38:57.507Z,15.40
2017-09-26T23:41:24.962Z,15.40
2017-09-26T23:43:52.412Z,15.40
2017-09-26T23:46:20.663Z,15.40
2017-09-26T23:48:48.526Z,15.40
2017-09-26T23:51:16.376Z,15.30
2017-09-26T23:53:43.888Z,15.30
2017-09-26T23:56:11.989Z,15.30
2017-09-26T23:58:39.432Z,15.30
