createdAt,value
2023-01-06T00:00:00.513Z,1.43
2023-01-06T00:02:03.649Z,1.77
2023-01-06T00:04:07.167Z,1.40
2023-01-06T00:06:11.922Z,1.30
2023-01-06T00:08:16.064Z,1.33
2023-01-06T00:10:19.376Z,1.73
2023-01-06T00:12:22.403Z,1.70
2023-01-06T00:14:25.237Z,1.40
2023-01-06T00:16:27.959Z,1.10
2023-01-06T00:18:31.503Z,1.60
2023-01-06T00:20:34.751Z,1.10
2023-01-06T00:22:37.558Z,1.27
2023-01-06T00:24:41.581Z,1.27
2023-01-06T00:26:44.590Z,1.40
2023-01-06T00:28:47.287Z,1.10
2023-01-06T00:30:50.048Z,1.13
2023-01-06T00:32:52.883Z,1.20
2023-01-06T00:34:57.195Z,1.70
2023-01-06T00:36:59.879Z,1.30
2023-01-06T00:39:02.624Z,1.23
2023-01-06T00:41:28.279Z,1.13
2023-01-06T00:43:31.669Z,1.50
2023-01-06T00:45:34.427Z,1.47
2023-01-06T00:47:37.114Z,1.30
2023-01-06T00:49:40.302Z,1.30
2023-01-06T00:51:43.313Z,1.30
2023-01-06T00:53:46.031Z,1.30
2023-01-06T00:55:48.756Z,1.60
2023-01-06T00:57:53.856Z,1.10
2023-01-06T00:59:56.602Z,1.00
2023-01-06T01:01:59.589Z,1.27
2023-01-06T01:04:02.368Z,1.13
2023-01-06T01:06:06.825Z,0.90
2023-01-06T01:08:09.528Z,1.10
2023-01-06T01:10:12.448Z,1.40
2023-01-06T01:12:14.328Z,1.10
2023-01-06T01:14:19.610Z,0.93
2023-01-06T01:16:22.344Z,1.00
2023-01-06T01:18:25.033Z,0.83
2023-01-06T01:20:27.775Z,1.10
2023-01-06T01:22:31.453Z,1.10
2023-01-06T01:24:34.199Z,1.10
2023-01-06T01:26:37.008Z,0.97
2023-01-06T01:28:39.740Z,0.90
2023-01-06T01:30:44.144Z,1.13
2023-01-06T01:32:46.933Z,1.17
2023-01-06T01:34:49.616Z,1.00
2023-01-06T01:36:53.176Z,1.10
2023-01-06T01:38:56.922Z,1.00
2023-01-06T01:40:59.650Z,0.87
2023-01-06T01:43:02.357Z,0.70
2023-01-06T01:45:05.891Z,1.30
2023-01-06T01:47:10.225Z,0.90
2023-01-06T01:49:15.625Z,1.10
2023-01-06T01:51:24.680Z,0.83
2023-01-06T01:53:28.595Z,0.90
2023-01-06T01:55:31.281Z,0.90
2023-01-06T01:57:36.387Z,1.13
2023-01-06T01:59:39.379Z,0.93
2023-01-06T02:01:42.647Z,0.90
2023-01-06T02:03:46.738Z,0.90
2023-01-06T02:05:50.607Z,0.87
2023-01-06T02:07:53.433Z,0.90
2023-01-06T02:10:01.374Z,1.30
2023-01-06T02:12:04.133Z,0.67
2023-01-06T02:14:10.688Z,0.87
2023-01-06T02:16:17.154Z,0.80
2023-01-06T02:18:29.674Z,0.93
2023-01-06T02:20:44.576Z,0.83
2023-01-06T02:23:00.942Z,0.73
2023-01-06T02:25:15.568Z,0.93
2023-01-06T02:27:30.998Z,0.80
2023-01-06T02:29:51.138Z,0.87
2023-01-06T02:32:00.549Z,0.83
2023-01-06T02:34:06.185Z,0.60
2023-01-06T02:36:15.096Z,1.00
2023-01-06T02:38:24.262Z,0.77
2023-01-06T02:40:33.793Z,0.70
2023-01-06T02:42:40.885Z,0.80
2023-01-06T02:44:46.332Z,0.70
2023-01-06T02:46:57.867Z,0.67
2023-01-06T02:49:10.470Z,0.80
2023-01-06T02:51:16.712Z,0.80
2023-01-06T02:53:21.299Z,0.70
2023-01-06T02:55:30.454Z,0.70
2023-01-06T02:57:36.884Z,0.80
2023-01-06T02:59:41.353Z,0.70
2023-01-06T03:01:45.748Z,0.50
2023-01-06T03:03:49.021Z,0.67
2023-01-06T03:05:57.324Z,0.90
2023-01-06T03:08:00.109Z,0.67
2023-01-06T03:10:02.873Z,0.70
2023-01-06T03:12:08.685Z,0.77
2023-01-06T03:14:13.565Z,0.73
2023-01-06T03:16:16.383Z,0.70
2023-01-06T03:18:19.127Z,0.60
2023-01-06T03:20:22.261Z,0.60
2023-01-06T03:22:26.423Z,0.70
2023-01-06T03:24:29.108Z,0.87
2023-01-06T03:26:31.831Z,0.87
2023-01-06T03:28:35.035Z,0.70
2023-01-06T03:30:40.739Z,0.73
2023-01-06T03:32:48.895Z,0.80
2023-01-06T03:34:57.957Z,0.70
2023-01-06T03:37:03.030Z,0.50
2023-01-06T03:39:09.565Z,0.60
2023-01-06T03:41:20.639Z,0.80
2023-01-06T03:43:25.530Z,0.60
2023-01-06T03:45:38.516Z,0.70
2023-01-06T03:47:43.139Z,0.60
2023-01-06T03:49:47.968Z,0.50
2023-01-06T03:51:55.407Z,0.60
2023-01-06T03:54:00.179Z,0.67
2023-01-06T03:56:09.367Z,0.63
2023-01-06T03:58:12.088Z,0.60
2023-01-06T04:00:16.851Z,0.70
2023-01-06T04:02:20.244Z,0.50
2023-01-06T04:04:23.402Z,0.70
2023-01-06T04:06:26.179Z,0.80
2023-01-06T04:08:28.883Z,0.67
2023-01-06T04:10:31.639Z,0.60
2023-01-06T04:12:39.142Z,0.47
2023-01-06T04:14:41.865Z,0.60
2023-01-06T04:16:44.561Z,0.80
2023-01-06T04:18:47.814Z,0.60
2023-01-06T04:20:50.935Z,0.50
2023-01-06T04:22:54.346Z,0.50
2023-01-06T04:24:57.103Z,0.50
2023-01-06T04:26:59.851Z,0.60
2023-01-06T04:29:04.193Z,0.50
2023-01-06T04:31:09.148Z,0.60
2023-01-06T04:33:11.897Z,0.60
2023-01-06T04:35:14.641Z,0.70
2023-01-06T04:37:19.084Z,0.50
2023-01-06T04:39:22.221Z,0.60
2023-01-06T04:41:25.010Z,0.50
2023-01-06T04:43:27.723Z,0.57
2023-01-06T04:45:32.078Z,0.60
2023-01-06T04:47:35.147Z,0.50
2023-01-06T04:49:37.814Z,0.60
2023-01-06T04:51:40.560Z,0.60
2023-01-06T04:53:43.714Z,0.60
2023-01-06T04:55:46.452Z,0.50
2023-01-06T04:57:49.126Z,0.50
2023-01-06T04:59:51.850Z,0.53
2023-01-06T05:01:56.434Z,0.40
2023-01-06T05:03:59.213Z,0.47
2023-01-06T05:06:02.878Z,0.60
2023-01-06T05:08:05.658Z,0.57
2023-01-06T05:10:09.692Z,0.40
2023-01-06T05:12:12.363Z,0.60
2023-01-06T05:14:15.090Z,0.50
2023-01-06T05:16:19.159Z,0.40
2023-01-06T05:18:23.702Z,0.53
2023-01-06T05:20:26.377Z,0.50
2023-01-06T05:22:29.085Z,0.50
2023-01-06T05:24:31.767Z,0.57
2023-01-06T05:26:34.988Z,0.50
2023-01-06T05:28:37.674Z,0.50
2023-01-06T05:30:40.359Z,0.50
2023-01-06T05:32:43.067Z,0.60
2023-01-06T05:34:47.585Z,0.40
2023-01-06T05:36:50.275Z,0.60
2023-01-06T05:38:53.214Z,0.40
2023-01-06T05:40:57.376Z,0.60
2023-01-06T05:43:00.505Z,0.40
2023-01-06T05:45:03.311Z,0.50
2023-01-06T05:47:06.148Z,0.53
2023-01-06T05:49:09.959Z,0.50
2023-01-06T05:51:15.104Z,0.40
2023-01-06T05:53:17.867Z,0.40
2023-01-06T05:55:20.583Z,0.50
2023-01-06T05:57:23.331Z,0.47
2023-01-06T05:59:26.374Z,0.50
2023-01-06T06:01:31.227Z,0.40
2023-01-06T06:03:34.286Z,0.50
2023-01-06T06:05:36.989Z,0.57
2023-01-06T06:07:41.521Z,0.47
2023-01-06T06:09:44.286Z,0.50
2023-01-06T06:11:47.030Z,0.50
2023-01-06T06:13:50.983Z,0.60
2023-01-06T06:16:03.791Z,0.40
2023-01-06T06:18:06.664Z,0.47
2023-01-06T06:20:10.187Z,0.50
2023-01-06T06:22:13.072Z,0.50
2023-01-06T06:24:17.432Z,0.40
2023-01-06T06:26:20.133Z,0.40
2023-01-06T06:28:22.877Z,0.50
2023-01-06T06:30:25.656Z,0.60
2023-01-06T06:32:30.988Z,0.50
2023-01-06T06:34:33.735Z,0.40
2023-01-06T06:36:36.508Z,0.50
2023-01-06T06:38:39.967Z,0.50
2023-01-06T06:40:45.990Z,0.50
2023-01-06T06:42:53.377Z,0.57
2023-01-06T06:44:56.126Z,0.50
2023-01-06T06:46:59.457Z,0.40
2023-01-06T06:49:02.181Z,0.50
2023-01-06T06:51:06.246Z,0.50
2023-01-06T06:53:08.997Z,0.40
2023-01-06T06:55:12.040Z,0.50
2023-01-06T06:57:16.063Z,0.60
2023-01-06T06:59:18.739Z,0.40
2023-01-06T07:01:21.992Z,0.50
2023-01-06T07:03:27.245Z,0.50
2023-01-06T07:05:29.928Z,0.50
2023-01-06T07:07:32.688Z,0.40
2023-01-06T07:09:35.756Z,0.50
2023-01-06T07:11:38.756Z,0.50
2023-01-06T07:13:42.784Z,0.40
2023-01-06T07:15:45.691Z,0.50
2023-01-06T07:17:48.909Z,0.40
2023-01-06T07:19:51.628Z,0.50
2023-01-06T07:21:54.364Z,0.40
2023-01-06T07:23:57.078Z,0.50
2023-01-06T07:26:01.611Z,0.50
2023-01-06T07:28:07.085Z,0.40
2023-01-06T07:30:12.487Z,0.50
2023-01-06T07:32:15.200Z,0.50
2023-01-06T07:34:18.306Z,0.50
2023-01-06T07:36:23.751Z,0.50
2023-01-06T07:38:35.342Z,0.40
2023-01-06T07:40:38.143Z,0.40
2023-01-06T07:42:41.347Z,0.40
2023-01-06T07:44:44.085Z,0.40
2023-01-06T07:46:48.081Z,0.47
2023-01-06T07:48:50.807Z,0.50
2023-01-06T07:50:53.834Z,0.50
2023-01-06T07:52:58.455Z,0.50
2023-01-06T07:55:01.204Z,0.50
2023-01-06T07:57:03.874Z,0.40
2023-01-06T07:59:09.175Z,0.50
2023-01-06T08:01:12.558Z,0.40
2023-01-06T08:03:16.618Z,0.50
2023-01-06T08:05:19.404Z,0.50
2023-01-06T08:07:24.501Z,0.50
2023-01-06T08:09:27.241Z,0.40
2023-01-06T08:11:30.225Z,0.40
2023-01-06T08:13:34.000Z,0.40
2023-01-06T08:15:37.296Z,0.50
2023-01-06T08:17:40.117Z,0.60
2023-01-06T08:19:44.132Z,0.50
2023-01-06T08:21:46.840Z,0.50
2023-01-06T08:23:50.991Z,0.50
2023-01-06T08:25:53.689Z,0.53
2023-01-06T08:28:01.255Z,0.50
2023-01-06T08:30:04.089Z,0.50
2023-01-06T08:32:10.852Z,0.50
2023-01-06T08:34:15.310Z,0.60
2023-01-06T08:36:26.737Z,0.57
2023-01-06T08:38:30.051Z,0.50
2023-01-06T08:40:32.843Z,0.50
2023-01-06T08:42:37.630Z,0.40
2023-01-06T08:44:40.795Z,0.40
2023-01-06T08:46:47.328Z,0.50
2023-01-06T08:48:50.598Z,0.40
2023-01-06T08:50:53.281Z,0.50
2023-01-06T08:52:57.636Z,0.50
2023-01-06T08:55:00.828Z,0.50
2023-01-06T08:57:03.536Z,0.50
2023-01-06T08:59:06.761Z,0.50
2023-01-06T09:01:16.539Z,0.40
2023-01-06T09:03:21.484Z,0.50
2023-01-06T09:05:24.195Z,0.50
2023-01-06T09:07:28.180Z,0.60
2023-01-06T09:09:32.210Z,0.67
2023-01-06T09:11:34.907Z,0.53
2023-01-06T09:13:37.684Z,0.67
2023-01-06T09:15:41.184Z,0.40
2023-01-06T09:17:44.031Z,0.50
2023-01-06T09:19:46.790Z,0.40
2023-01-06T09:21:49.595Z,0.57
2023-01-06T09:23:53.259Z,0.50
2023-01-06T09:25:58.085Z,0.60
2023-01-06T09:28:00.887Z,0.50
2023-01-06T09:30:08.124Z,0.40
2023-01-06T09:32:10.856Z,0.60
2023-01-06T09:34:13.634Z,0.53
2023-01-06T09:36:16.754Z,0.63
2023-01-06T09:38:19.491Z,0.50
2023-01-06T09:40:27.155Z,0.50
2023-01-06T09:42:38.736Z,0.40
2023-01-06T09:44:43.502Z,0.50
2023-01-06T09:46:47.658Z,0.50
2023-01-06T09:48:56.843Z,0.50
2023-01-06T09:51:01.159Z,0.60
2023-01-06T09:53:05.811Z,0.50
2023-01-06T09:55:09.643Z,0.50
2023-01-06T09:57:15.091Z,0.53
2023-01-06T09:59:21.002Z,0.50
2023-01-06T10:01:25.349Z,0.50
2023-01-06T10:03:28.393Z,0.50
2023-01-06T10:05:38.632Z,0.50
2023-01-06T10:07:46.834Z,0.50
2023-01-06T10:09:55.031Z,0.60
2023-01-06T10:12:02.895Z,0.40
2023-01-06T10:14:11.684Z,0.50
2023-01-06T10:16:20.979Z,0.40
2023-01-06T10:18:30.902Z,0.50
2023-01-06T10:20:51.149Z,0.50
2023-01-06T10:22:56.584Z,0.50
2023-01-06T10:25:01.673Z,0.50
2023-01-06T10:27:16.436Z,0.50
2023-01-06T10:29:20.216Z,0.40
2023-01-06T10:31:25.742Z,0.50
2023-01-06T10:33:32.401Z,0.60
2023-01-06T10:35:37.627Z,0.50
2023-01-06T10:37:43.541Z,0.50
2023-01-06T10:39:49.697Z,0.60
2023-01-06T10:42:18.386Z,0.50
2023-01-06T10:44:21.401Z,0.50
2023-01-06T10:46:26.291Z,0.70
2023-01-06T10:48:35.189Z,0.50
2023-01-06T10:50:38.655Z,0.70
2023-01-06T10:52:41.583Z,0.60
2023-01-06T10:54:44.503Z,0.80
2023-01-06T10:56:48.964Z,0.50
2023-01-06T10:58:53.867Z,0.60
2023-01-06T11:00:58.387Z,0.60
2023-01-06T11:03:19.476Z,0.70
2023-01-06T11:05:30.981Z,0.60
2023-01-06T11:07:34.213Z,0.93
2023-01-06T11:09:39.973Z,0.70
2023-01-06T11:11:47.035Z,0.93
2023-01-06T11:13:50.900Z,0.60
2023-01-06T11:15:54.052Z,0.73
2023-01-06T11:17:56.802Z,0.60
2023-01-06T11:20:09.231Z,0.70
2023-01-06T11:22:32.401Z,0.60
2023-01-06T11:24:35.067Z,0.70
2023-01-06T11:26:45.395Z,0.90
2023-01-06T11:28:48.794Z,0.60
2023-01-06T11:30:52.524Z,0.70
2023-01-06T11:32:55.267Z,0.60
2023-01-06T11:35:01.426Z,0.53
2023-01-06T11:37:05.880Z,0.60
2023-01-06T11:39:14.952Z,0.80
2023-01-06T11:41:24.471Z,0.80
2023-01-06T11:43:31.267Z,0.60
2023-01-06T11:45:35.400Z,0.80
2023-01-06T11:47:38.780Z,0.70
2023-01-06T11:49:43.568Z,0.63
2023-01-06T11:51:48.553Z,0.70
2023-01-06T11:53:58.046Z,0.50
2023-01-06T11:56:02.393Z,0.80
2023-01-06T11:58:11.863Z,0.60
2023-01-06T12:00:24.975Z,1.00
2023-01-06T12:02:31.530Z,0.60
2023-01-06T12:04:37.770Z,0.57
2023-01-06T12:06:42.257Z,0.70
2023-01-06T12:08:47.090Z,0.80
2023-01-06T12:10:53.787Z,0.80
2023-01-06T12:12:56.560Z,0.50
2023-01-06T12:15:01.421Z,0.67
2023-01-06T12:17:07.356Z,0.70
2023-01-06T12:19:14.160Z,0.70
2023-01-06T12:21:19.294Z,0.60
2023-01-06T12:23:30.162Z,0.60
2023-01-06T12:25:34.348Z,0.60
2023-01-06T12:27:41.489Z,0.63
2023-01-06T12:29:44.197Z,0.50
2023-01-06T12:31:53.102Z,0.63
2023-01-06T12:33:58.335Z,0.73
2023-01-06T12:36:03.739Z,0.50
2023-01-06T12:38:11.260Z,0.60
2023-01-06T12:40:16.808Z,0.57
2023-01-06T12:42:24.364Z,0.80
2023-01-06T12:44:35.354Z,0.70
2023-01-06T12:46:39.457Z,0.70
2023-01-06T12:48:43.159Z,0.70
2023-01-06T12:50:47.306Z,0.67
2023-01-06T12:52:53.625Z,0.70
2023-01-06T12:54:58.151Z,0.50
2023-01-06T12:57:17.534Z,0.67
2023-01-06T12:59:24.260Z,0.60
2023-01-06T13:01:31.780Z,0.67
2023-01-06T13:03:48.130Z,0.80
2023-01-06T13:05:55.574Z,0.70
2023-01-06T13:08:04.610Z,0.60
2023-01-06T13:10:14.881Z,0.53
2023-01-06T13:12:29.917Z,0.80
2023-01-06T13:14:35.723Z,0.73
2023-01-06T13:16:48.718Z,0.80
2023-01-06T13:18:59.139Z,0.77
2023-01-06T13:21:03.216Z,0.83
2023-01-06T13:23:15.156Z,0.80
2023-01-06T13:25:30.660Z,0.87
2023-01-06T13:27:40.372Z,0.67
2023-01-06T13:29:50.683Z,0.67
2023-01-06T13:32:04.261Z,0.83
2023-01-06T13:34:27.877Z,0.70
2023-01-06T13:36:49.728Z,0.80
2023-01-06T13:38:57.412Z,0.90
2023-01-06T13:41:00.662Z,0.63
2023-01-06T13:43:04.751Z,0.60
2023-01-06T13:45:11.075Z,0.70
2023-01-06T13:47:16.299Z,0.50
2023-01-06T13:49:19.417Z,0.60
2023-01-06T13:51:24.181Z,0.70
2023-01-06T13:53:27.393Z,0.70
2023-01-06T13:55:30.362Z,0.80
2023-01-06T13:57:36.601Z,0.70
2023-01-06T13:59:49.291Z,0.60
2023-01-06T14:01:52.429Z,0.77
2023-01-06T14:03:58.169Z,0.50
2023-01-06T14:06:01.120Z,0.70
2023-01-06T14:08:04.771Z,0.80
2023-01-06T14:10:28.153Z,0.70
2023-01-06T14:12:31.033Z,0.50
2023-01-06T14:14:33.728Z,0.57
2023-01-06T14:16:42.322Z,0.50
2023-01-06T14:18:45.741Z,0.60
2023-01-06T14:20:52.123Z,0.47
2023-01-06T14:23:01.044Z,0.60
2023-01-06T14:25:05.339Z,0.73
2023-01-06T14:27:08.379Z,0.60
2023-01-06T14:29:38.204Z,0.80
2023-01-06T14:31:41.057Z,0.60
2023-01-06T14:33:44.042Z,0.60
2023-01-06T14:35:47.877Z,1.33
2023-01-06T14:38:00.161Z,1.27
2023-01-06T14:40:03.225Z,1.40
2023-01-06T14:42:07.744Z,1.00
2023-01-06T14:44:13.669Z,1.07
2023-01-06T14:46:19.722Z,1.17
2023-01-06T14:48:23.192Z,0.70
2023-01-06T14:50:38.306Z,1.17
2023-01-06T14:52:50.230Z,0.77
2023-01-06T14:54:54.611Z,0.90
2023-01-06T14:56:58.185Z,0.77
2023-01-06T14:59:11.264Z,0.83
2023-01-06T15:01:22.506Z,0.80
2023-01-06T15:03:25.862Z,0.60
2023-01-06T15:05:32.731Z,0.50
2023-01-06T15:07:35.455Z,0.50
2023-01-06T15:09:38.490Z,0.70
2023-01-06T15:11:43.137Z,0.63
2023-01-06T15:13:45.804Z,0.60
2023-01-06T15:15:52.272Z,0.60
2023-01-06T15:17:56.075Z,0.70
2023-01-06T15:19:58.795Z,0.80
2023-01-06T15:22:01.659Z,0.70
2023-01-06T15:24:04.620Z,0.60
2023-01-06T15:26:07.695Z,0.70
2023-01-06T15:28:26.960Z,0.70
2023-01-06T15:30:34.635Z,0.60
2023-01-06T15:32:37.372Z,0.60
2023-01-06T15:34:42.625Z,0.70
2023-01-06T15:36:45.909Z,0.70
2023-01-06T15:38:49.757Z,0.80
2023-01-06T15:40:52.506Z,0.50
2023-01-06T15:42:55.614Z,0.57
2023-01-06T15:45:00.003Z,0.60
2023-01-06T15:47:17.956Z,0.60
2023-01-06T15:49:25.648Z,0.70
2023-01-06T15:51:28.789Z,0.60
2023-01-06T15:53:32.630Z,0.57
2023-01-06T15:55:36.047Z,0.70
2023-01-06T15:57:39.378Z,0.60
2023-01-06T15:59:42.214Z,0.60
2023-01-06T16:01:51.085Z,0.50
2023-01-06T16:03:55.089Z,0.60
2023-01-06T16:06:11.279Z,0.70
2023-01-06T16:08:17.942Z,0.70
2023-01-06T16:10:31.451Z,0.60
2023-01-06T16:12:34.160Z,0.80
2023-01-06T16:14:38.620Z,0.53
2023-01-06T16:16:41.294Z,0.60
2023-01-06T16:18:45.363Z,0.50
2023-01-06T16:20:48.067Z,0.57
2023-01-06T16:22:53.558Z,0.70
2023-01-06T16:24:56.229Z,0.60
2023-01-06T16:26:59.876Z,0.50
2023-01-06T16:29:03.158Z,0.60
2023-01-06T16:31:08.534Z,0.57
2023-01-06T16:33:34.494Z,0.70
2023-01-06T16:35:41.991Z,0.50
2023-01-06T16:37:44.954Z,0.57
2023-01-06T16:39:47.882Z,0.53
2023-01-06T16:42:30.677Z,0.70
2023-01-06T16:44:34.244Z,0.50
2023-01-06T16:46:37.447Z,0.70
2023-01-06T16:48:40.174Z,0.67
2023-01-06T16:50:50.478Z,0.50
2023-01-06T16:53:00.630Z,0.60
2023-01-06T16:55:03.455Z,0.60
2023-01-06T16:57:12.907Z,0.57
2023-01-06T16:59:17.740Z,0.60
2023-01-06T17:01:24.009Z,0.50
2023-01-06T17:03:35.588Z,0.80
2023-01-06T17:05:39.866Z,0.60
2023-01-06T17:07:43.836Z,0.60
2023-01-06T17:09:46.578Z,0.90
2023-01-06T17:11:49.328Z,0.70
2023-01-06T17:13:53.891Z,0.80
2023-01-06T17:15:59.646Z,0.60
2023-01-06T17:18:02.313Z,0.70
2023-01-06T17:20:10.371Z,0.60
2023-01-06T17:22:21.544Z,0.70
2023-01-06T17:24:26.474Z,0.60
2023-01-06T17:26:29.187Z,0.60
2023-01-06T17:28:32.021Z,0.67
2023-01-06T17:30:35.052Z,0.60
2023-01-06T17:32:38.536Z,0.60
2023-01-06T17:34:41.240Z,0.60
2023-01-06T17:36:44.935Z,0.57
2023-01-06T17:38:47.624Z,0.53
2023-01-06T17:40:51.894Z,0.63
2023-01-06T17:42:57.376Z,0.70
2023-01-06T17:45:03.748Z,0.90
2023-01-06T17:47:10.716Z,0.70
2023-01-06T17:49:31.633Z,0.70
2023-01-06T17:51:34.365Z,0.80
2023-01-06T17:53:51.437Z,0.70
2023-01-06T17:55:55.795Z,0.53
2023-01-06T17:57:59.226Z,0.70
2023-01-06T18:00:01.987Z,0.67
2023-01-06T18:02:07.443Z,0.87
2023-01-06T18:04:12.368Z,0.70
2023-01-06T18:06:20.973Z,0.73
2023-01-06T18:08:25.106Z,0.80
2023-01-06T18:10:27.877Z,0.90
2023-01-06T18:12:31.882Z,1.00
2023-01-06T18:14:38.621Z,0.70
2023-01-06T18:16:41.388Z,0.80
2023-01-06T18:18:44.131Z,0.70
2023-01-06T18:20:53.816Z,0.90
2023-01-06T18:22:57.283Z,0.70
2023-01-06T18:25:01.167Z,1.10
2023-01-06T18:27:04.837Z,0.97
2023-01-06T18:29:14.171Z,1.00
2023-01-06T18:31:18.679Z,1.07
2023-01-06T18:33:21.946Z,1.03
2023-01-06T18:35:27.719Z,1.30
2023-01-06T18:37:34.050Z,1.07
2023-01-06T18:39:39.502Z,0.67
2023-01-06T18:41:42.277Z,1.00
2023-01-06T18:43:44.967Z,1.30
2023-01-06T18:45:49.922Z,1.20
2023-01-06T18:47:55.885Z,0.97
2023-01-06T18:50:02.346Z,1.10
2023-01-06T18:52:23.639Z,1.13
2023-01-06T18:54:26.334Z,1.00
2023-01-06T18:56:29.220Z,1.10
2023-01-06T18:58:41.422Z,1.20
2023-01-06T19:00:47.142Z,1.20
2023-01-06T19:02:52.664Z,1.17
2023-01-06T19:04:56.049Z,1.10
2023-01-06T19:06:59.853Z,1.30
2023-01-06T19:09:03.564Z,1.10
2023-01-06T19:11:13.801Z,1.30
2023-01-06T19:13:20.739Z,0.97
2023-01-06T19:15:24.878Z,1.20
2023-01-06T19:17:29.595Z,1.10
2023-01-06T19:19:36.107Z,1.10
2023-01-06T19:21:39.321Z,1.00
2023-01-06T19:23:42.059Z,1.13
2023-01-06T19:25:48.632Z,1.10
2023-01-06T19:27:51.965Z,1.27
2023-01-06T19:29:55.907Z,1.00
2023-01-06T19:32:00.068Z,1.10
2023-01-06T19:34:03.981Z,0.90
2023-01-06T19:36:25.783Z,1.10
2023-01-06T19:38:30.229Z,1.30
2023-01-06T19:40:43.109Z,1.10
2023-01-06T19:42:48.565Z,0.90
2023-01-06T19:44:54.221Z,1.17
2023-01-06T19:46:56.950Z,1.17
2023-01-06T19:48:59.961Z,1.00
2023-01-06T19:51:13.519Z,1.23
2023-01-06T19:53:26.804Z,1.20
2023-01-06T19:55:30.141Z,1.00
2023-01-06T19:57:37.645Z,0.80
2023-01-06T19:59:40.635Z,1.30
2023-01-06T20:01:43.577Z,1.30
2023-01-06T20:03:49.506Z,0.90
2023-01-06T20:05:52.331Z,1.23
2023-01-06T20:07:55.546Z,1.10
2023-01-06T20:09:59.859Z,1.13
2023-01-06T20:12:02.803Z,0.93
2023-01-06T20:14:05.645Z,1.13
2023-01-06T20:16:10.026Z,0.90
2023-01-06T20:18:12.907Z,1.00
2023-01-06T20:20:15.726Z,0.80
2023-01-06T20:22:18.533Z,1.30
2023-01-06T20:24:21.620Z,1.20
2023-01-06T20:26:25.643Z,1.00
2023-01-06T20:28:28.370Z,1.10
2023-01-06T20:30:31.209Z,1.20
2023-01-06T20:32:34.440Z,1.10
2023-01-06T20:34:37.145Z,0.87
2023-01-06T20:36:40.040Z,1.00
2023-01-06T20:38:44.472Z,1.10
2023-01-06T20:40:47.334Z,0.90
2023-01-06T20:42:51.357Z,1.07
2023-01-06T20:44:54.261Z,1.00
2023-01-06T20:46:57.408Z,1.00
2023-01-06T20:49:00.302Z,1.13
2023-01-06T20:51:05.050Z,1.10
2023-01-06T20:53:07.849Z,1.10
2023-01-06T20:55:11.561Z,0.87
2023-01-06T20:57:16.050Z,1.00
2023-01-06T20:59:20.156Z,1.00
2023-01-06T21:01:23.034Z,1.00
2023-01-06T21:03:26.185Z,0.77
2023-01-06T21:05:28.862Z,0.90
2023-01-06T21:07:31.561Z,0.90
2023-01-06T21:09:58.541Z,1.00
2023-01-06T21:12:01.707Z,0.93
2023-01-06T21:14:07.225Z,1.07
2023-01-06T21:16:11.303Z,0.83
2023-01-06T21:18:14.408Z,1.30
2023-01-06T21:20:17.262Z,1.30
2023-01-06T21:22:20.038Z,0.83
2023-01-06T21:24:23.618Z,1.00
2023-01-06T21:26:26.850Z,1.30
2023-01-06T21:28:29.549Z,0.83
2023-01-06T21:30:34.106Z,1.00
2023-01-06T21:32:39.882Z,0.80
2023-01-06T21:34:45.039Z,1.07
2023-01-06T21:36:47.744Z,1.10
2023-01-06T21:38:50.463Z,1.10
2023-01-06T21:40:54.380Z,1.07
2023-01-06T21:43:08.480Z,0.70
2023-01-06T21:45:12.401Z,0.90
2023-01-06T21:47:15.475Z,0.90
2023-01-06T21:49:22.430Z,0.80
2023-01-06T21:51:33.601Z,0.80
2023-01-06T21:53:38.380Z,0.90
2023-01-06T21:55:41.569Z,1.00
2023-01-06T21:57:49.693Z,1.00
2023-01-06T21:59:55.668Z,0.80
2023-01-06T22:02:05.116Z,0.83
2023-01-06T22:04:09.342Z,0.90
2023-01-06T22:06:15.811Z,0.73
2023-01-06T22:08:18.548Z,0.87
2023-01-06T22:10:22.537Z,0.90
2023-01-06T22:12:25.679Z,0.90
2023-01-06T22:14:32.031Z,0.90
2023-01-06T22:16:36.487Z,1.20
2023-01-06T22:18:39.289Z,0.70
2023-01-06T22:20:42.114Z,0.90
2023-01-06T22:22:46.795Z,0.73
2023-01-06T22:24:50.941Z,1.30
2023-01-06T22:26:55.321Z,1.10
2023-01-06T22:29:00.309Z,0.87
2023-01-06T22:31:04.745Z,0.90
2023-01-06T22:33:07.570Z,0.90
2023-01-06T22:35:11.603Z,0.70
2023-01-06T22:37:14.500Z,0.90
2023-01-06T22:39:20.537Z,0.80
2023-01-06T22:41:23.376Z,0.80
2023-01-06T22:43:27.196Z,0.97
2023-01-06T22:45:31.164Z,0.83
2023-01-06T22:47:35.693Z,0.80
2023-01-06T22:49:38.892Z,1.03
2023-01-06T22:51:41.771Z,0.73
2023-01-06T22:53:46.892Z,0.93
2023-01-06T22:55:58.747Z,1.10
2023-01-06T22:58:01.590Z,0.90
2023-01-06T23:00:06.891Z,0.90
2023-01-06T23:02:12.285Z,0.73
2023-01-06T23:04:16.584Z,0.70
2023-01-06T23:06:19.335Z,0.87
2023-01-06T23:08:22.281Z,0.70
2023-01-06T23:10:25.520Z,0.60
2023-01-06T23:12:32.500Z,0.70
2023-01-06T23:14:35.220Z,0.70
2023-01-06T23:16:38.527Z,0.93
2023-01-06T23:18:44.707Z,0.70
2023-01-06T23:20:56.729Z,0.80
2023-01-06T23:22:59.406Z,0.70
2023-01-06T23:25:02.310Z,0.73
2023-01-06T23:27:05.575Z,0.70
2023-01-06T23:29:09.776Z,0.70
2023-01-06T23:31:13.805Z,0.97
2023-01-06T23:33:16.670Z,0.60
2023-01-06T23:35:19.808Z,0.70
2023-01-06T23:37:22.510Z,0.73
2023-01-06T23:39:26.670Z,0.83
2023-01-06T23:41:32.969Z,0.60
2023-01-06T23:43:36.616Z,0.63
2023-01-06T23:45:40.751Z,0.90
2023-01-06T23:47:47.281Z,0.73
2023-01-06T23:49:50.106Z,0.60
2023-01-06T23:51:54.137Z,0.70
2023-01-06T23:53:56.866Z,0.70
2023-01-06T23:56:00.199Z,0.77
2023-01-06T23:58:03.758Z,0.60
