createdAt,value
2022-11-24T04:10:36.617Z,6.93
2022-11-24T04:13:03.995Z,11.95
2022-11-24T04:15:30.509Z,7.05
2022-11-24T04:17:57.239Z,7.88
2022-11-24T04:20:24.259Z,9.75
2022-11-24T04:22:54.184Z,6.72
2022-11-24T04:25:20.671Z,10.45
2022-11-24T04:27:51.047Z,8.85
2022-11-24T04:30:17.680Z,7.80
2022-11-24T04:32:46.837Z,10.35
2022-11-24T04:35:20.555Z,9.40
2022-11-24T04:37:47.677Z,9.45
2022-11-24T04:42:55.536Z,10.35
2022-11-24T04:45:22.683Z,11.77
2022-11-24T04:47:52.321Z,8.65
2022-11-24T04:50:26.197Z,10.27
2022-11-24T04:52:53.132Z,8.07
2022-11-24T04:55:19.969Z,11.20
2022-11-24T04:57:46.500Z,12.20
2022-11-24T05:00:13.364Z,12.85
2022-11-24T05:02:40.029Z,17.00
2022-11-24T05:05:07.251Z,15.00
2022-11-24T05:07:36.344Z,15.70
2022-11-24T05:10:21.576Z,18.50
2022-11-24T05:12:56.295Z,15.13
2022-11-24T05:15:26.050Z,14.75
2022-11-24T05:17:52.661Z,13.93
2022-11-24T05:20:24.534Z,13.35
2022-11-24T05:22:52.966Z,14.63
2022-11-24T05:25:22.369Z,14.98
2022-11-24T05:27:51.774Z,16.48
2022-11-24T05:30:18.280Z,20.70
2022-11-24T05:32:44.769Z,13.73
2022-11-24T05:35:11.404Z,19.20
2022-11-24T05:37:45.759Z,14.30
2022-11-24T05:40:12.370Z,12.70
2022-11-24T05:42:46.559Z,15.63
2022-11-24T15:53:24.536Z,23.40
2022-11-24T15:55:51.937Z,24.48
2022-11-24T15:58:18.843Z,24.67
2022-11-24T16:00:45.612Z,24.55
2022-11-24T16:03:45.225Z,17.65
2022-11-24T16:06:05.579Z,23.83
2022-11-24T16:08:32.332Z,28.35
2022-11-24T16:11:00.055Z,19.15
2022-11-24T16:13:26.632Z,32.72
2022-11-24T16:15:58.813Z,23.65
2022-11-24T16:18:25.428Z,27.08
2022-11-24T16:20:51.925Z,27.90
2022-11-24T16:23:19.379Z,14.68
2022-11-24T16:25:45.872Z,25.77
2022-11-24T16:28:12.462Z,15.07
2022-11-24T16:30:41.748Z,19.85
2022-11-24T16:33:08.268Z,31.70
2022-11-24T16:35:34.774Z,23.02
2022-11-24T16:38:01.276Z,29.35
2022-11-24T16:40:28.702Z,16.13
2022-11-24T16:42:56.344Z,25.17
2022-11-24T16:45:22.941Z,28.70
2022-11-24T16:47:49.389Z,24.52
2022-11-24T16:50:15.920Z,22.30
2022-11-24T16:52:45.242Z,23.92
2022-11-24T16:55:24.031Z,23.85
2022-11-24T16:57:50.584Z,22.27
2022-11-24T17:00:20.287Z,30.23
2022-11-24T17:02:49.580Z,30.00
2022-11-24T17:05:18.558Z,19.25
2022-11-24T17:07:45.220Z,20.15
2022-11-24T17:10:11.742Z,22.58
2022-11-24T17:12:38.277Z,23.05
2022-11-24T17:18:22.515Z,28.70
2022-11-24T17:20:38.362Z,23.17
2022-11-24T17:23:04.808Z,17.55
2022-11-24T17:25:32.074Z,24.08
2022-11-24T17:27:58.586Z,27.38
2022-11-24T17:30:25.117Z,21.77
2022-11-24T17:32:56.581Z,26.67
2022-11-24T17:35:26.213Z,25.25
2022-11-24T17:37:52.700Z,21.70
2022-11-24T17:40:34.553Z,27.55
2022-11-24T17:43:01.397Z,23.55
2022-11-24T17:45:28.451Z,18.63
2022-11-24T17:47:55.200Z,23.63
2022-11-24T17:50:25.681Z,28.67
2022-11-24T17:52:53.222Z,28.50
2022-11-24T17:55:22.006Z,19.88
2022-11-24T17:57:48.497Z,30.77
2022-11-24T18:00:15.274Z,25.65
2022-11-24T18:02:41.845Z,23.73
2022-11-24T18:05:08.633Z,18.77
2022-11-24T18:07:36.664Z,24.60
2022-11-24T18:10:03.968Z,19.38
2022-11-24T18:12:30.499Z,32.22
2022-11-24T18:14:56.965Z,25.15
2022-11-24T18:17:23.449Z,22.05
2022-11-24T18:19:49.947Z,24.17
2022-11-24T18:22:16.561Z,26.33
2022-11-24T18:24:43.049Z,26.40
2022-11-24T18:27:09.500Z,28.63
2022-11-24T18:29:36.006Z,36.80
2022-11-24T18:32:02.554Z,31.45
2022-11-24T18:34:29.088Z,23.17
2022-11-24T18:36:55.658Z,35.45
2022-11-24T18:39:22.254Z,33.00
2022-11-24T18:41:48.728Z,29.33
2022-11-24T18:44:15.252Z,22.85
2022-11-24T18:46:41.809Z,22.17
2022-11-24T18:49:08.340Z,25.27
2022-11-24T18:51:34.804Z,29.45
2022-11-24T18:54:03.084Z,27.80
2022-11-24T18:56:29.636Z,24.83
2022-11-24T18:58:56.511Z,20.45
2022-11-24T19:01:24.857Z,26.38
2022-11-24T19:03:52.973Z,24.85
2022-11-24T19:06:20.763Z,27.23
2022-11-24T19:08:47.523Z,25.88
2022-11-24T19:11:24.366Z,27.70
2022-11-24T19:13:51.077Z,25.67
2022-11-24T19:16:18.227Z,25.30
2022-11-24T19:18:53.585Z,25.90
2022-11-24T19:21:21.040Z,31.88
2022-11-24T19:23:50.313Z,32.70
2022-11-24T19:26:19.775Z,29.15
2022-11-24T19:28:46.317Z,26.77
2022-11-24T19:31:13.645Z,44.28
2022-11-24T19:33:40.756Z,27.38
2022-11-24T19:36:09.083Z,39.05
2022-11-24T19:38:35.692Z,25.55
2022-11-24T19:41:09.800Z,27.75
2022-11-24T19:43:36.479Z,23.45
2022-11-24T19:46:10.858Z,28.48
2022-11-24T19:48:38.552Z,21.05
2022-11-24T19:51:06.316Z,24.70
2022-11-24T19:53:33.348Z,22.48
2022-11-24T19:56:04.496Z,23.73
2022-11-24T19:58:30.923Z,23.17
2022-11-24T20:01:04.913Z,24.65
2022-11-24T20:03:31.420Z,22.98
2022-11-24T20:05:57.920Z,35.33
2022-11-24T20:08:24.424Z,25.38
2022-11-24T20:10:50.937Z,26.02
2022-11-24T20:13:17.411Z,23.98
2022-11-24T20:15:46.320Z,26.77
2022-11-24T20:18:13.069Z,29.20
2022-11-24T20:20:39.544Z,25.67
2022-11-24T20:23:06.260Z,26.00
2022-11-24T20:25:36.138Z,24.42
2022-11-24T20:28:02.652Z,22.90
2022-11-24T20:30:29.177Z,22.08
2022-11-24T20:32:58.655Z,15.57
2022-11-24T20:35:27.694Z,23.85
2022-11-24T20:38:03.754Z,20.13
2022-11-24T20:40:30.249Z,23.05
2022-11-24T20:42:56.704Z,28.85
2022-11-24T20:45:23.311Z,23.83
2022-11-24T20:47:49.792Z,23.60
2022-11-24T20:50:16.290Z,24.13
2022-11-24T20:52:42.917Z,19.73
2022-11-24T20:55:09.528Z,21.40
2022-11-24T20:57:35.943Z,27.90
2022-11-24T21:00:02.722Z,23.75
2022-11-24T21:02:29.390Z,27.02
2022-11-24T21:05:02.080Z,30.67
2022-11-24T21:07:31.749Z,26.48
2022-11-24T21:10:02.005Z,25.05
2022-11-24T21:12:29.405Z,24.42
2022-11-24T21:14:56.759Z,25.15
2022-11-24T21:17:23.401Z,23.38
2022-11-24T21:20:05.013Z,21.33
2022-11-24T21:22:31.496Z,25.65
2022-11-24T21:24:57.977Z,20.83
2022-11-24T21:27:24.689Z,24.08
2022-11-24T21:29:52.091Z,24.33
2022-11-24T21:32:21.349Z,19.73
2022-11-24T21:34:47.855Z,24.85
2022-11-24T21:37:24.961Z,23.35
2022-11-24T21:39:51.524Z,20.75
2022-11-24T21:42:20.300Z,18.98
2022-11-24T21:44:52.705Z,17.25
2022-11-24T21:47:25.210Z,25.17
2022-11-24T21:49:51.680Z,15.93
2022-11-24T21:52:21.604Z,27.98
2022-11-24T21:54:48.051Z,16.52
2022-11-24T21:57:14.500Z,19.10
2022-11-24T21:59:41.012Z,23.70
2022-11-24T22:02:13.039Z,19.90
2022-11-24T22:04:39.890Z,16.55
2022-11-24T22:07:06.395Z,20.92
2022-11-24T22:09:33.968Z,22.52
2022-11-24T22:12:00.476Z,24.25
2022-11-24T22:14:27.075Z,16.90
2022-11-24T22:16:53.576Z,14.43
2022-11-24T22:19:20.122Z,22.50
