createdAt,value
2023-02-21T00:00:19.076Z,100376.88
2023-02-21T00:03:41.870Z,100371.25
2023-02-21T00:07:04.582Z,100379.72
2023-02-21T00:10:29.121Z,100369.66
2023-02-21T00:13:54.985Z,100351.09
2023-02-21T00:17:17.096Z,100350.31
2023-02-21T00:20:42.158Z,100354.81
2023-02-21T00:24:05.075Z,100364.91
2023-02-21T00:27:27.097Z,100356.22
2023-02-21T00:30:50.854Z,100356.44
2023-02-21T00:34:12.917Z,100358.03
2023-02-21T00:37:35.376Z,100350.62
2023-02-21T00:40:57.524Z,100356.22
2023-02-21T00:44:19.917Z,100350.50
2023-02-21T00:47:41.814Z,100358.06
2023-02-21T00:51:06.081Z,100365.03
2023-02-21T00:54:27.752Z,100369.84
2023-02-21T00:57:50.058Z,100348.03
2023-02-21T01:01:12.240Z,100365.28
2023-02-21T01:04:36.333Z,100347.47
2023-02-21T01:07:58.668Z,100342.28
2023-02-21T01:11:20.860Z,100346.16
2023-02-21T01:14:44.659Z,100351.94
2023-02-21T01:18:06.768Z,100340.56
2023-02-21T01:21:35.380Z,100339.13
2023-02-21T01:24:59.086Z,100330.91
2023-02-21T01:28:20.808Z,100332.16
2023-02-21T01:31:43.145Z,100328.78
2023-02-21T01:35:05.311Z,100342.00
2023-02-21T01:38:27.722Z,100343.19
2023-02-21T01:41:49.322Z,100325.00
2023-02-21T01:45:52.850Z,100304.47
2023-02-21T01:49:17.139Z,100314.09
2023-02-21T01:52:42.574Z,100326.34
2023-02-21T01:56:07.389Z,100296.34
2023-02-21T01:59:29.394Z,100323.66
2023-02-21T02:03:09.200Z,100311.97
2023-02-21T02:06:35.525Z,100320.28
2023-02-21T02:09:57.750Z,100311.59
2023-02-21T02:13:16.621Z,100316.03
2023-02-21T02:16:57.219Z,100308.13
2023-02-21T02:20:16.252Z,100312.28
2023-02-21T02:23:38.091Z,100315.09
2023-02-21T02:26:57.046Z,100312.66
2023-02-21T02:30:28.447Z,100306.38
2023-02-21T02:34:04.697Z,100307.34
2023-02-21T02:37:46.705Z,100310.81
2023-02-21T02:41:44.755Z,100301.72
2023-02-21T02:44:56.965Z,100304.34
2023-02-21T02:48:13.962Z,100310.25
2023-02-21T02:51:18.652Z,100306.16
2023-02-21T02:54:23.485Z,100306.56
2023-02-21T02:57:29.474Z,100308.50
2023-02-21T03:00:38.956Z,100304.44
2023-02-21T03:03:57.334Z,100273.66
2023-02-21T03:07:36.534Z,100297.13
2023-02-21T03:11:13.581Z,100300.38
2023-02-21T03:14:20.333Z,100306.19
2023-02-21T03:17:27.331Z,100311.37
2023-02-21T03:20:33.315Z,100322.03
2023-02-21T03:23:39.280Z,100279.16
2023-02-21T03:26:48.145Z,100311.97
2023-02-21T03:29:56.278Z,100311.97
2023-02-21T03:33:00.582Z,100303.56
2023-02-21T03:36:06.741Z,100308.19
2023-02-21T03:39:11.748Z,100317.19
2023-02-21T03:42:14.920Z,100305.91
2023-02-21T03:45:18.685Z,100303.06
2023-02-21T03:48:31.712Z,100279.91
2023-02-21T03:51:36.162Z,100315.06
2023-02-21T03:54:42.562Z,100308.41
2023-02-21T03:57:46.938Z,100308.19
2023-02-21T04:00:51.885Z,100290.63
2023-02-21T04:03:55.692Z,100314.94
2023-02-21T04:06:59.580Z,100312.06
2023-02-21T04:10:04.058Z,100314.06
2023-02-21T04:13:13.974Z,100308.00
2023-02-21T04:16:17.689Z,100317.66
2023-02-21T04:19:21.558Z,100323.16
2023-02-21T04:22:25.154Z,100333.91
2023-02-21T04:25:28.304Z,100330.16
2023-02-21T04:28:34.979Z,100324.66
2023-02-21T04:31:39.114Z,100325.63
2023-02-21T04:34:42.776Z,100327.72
2023-02-21T04:37:46.567Z,100323.59
2023-02-21T04:40:50.171Z,100338.00
2023-02-21T04:43:54.070Z,100328.19
2023-02-21T04:46:58.072Z,100329.91
2023-02-21T04:50:01.239Z,100327.03
2023-02-21T04:53:04.814Z,100314.59
2023-02-21T04:56:09.168Z,100326.62
2023-02-21T04:59:12.644Z,100313.75
2023-02-21T05:02:16.372Z,100329.16
2023-02-21T05:05:20.021Z,100330.91
2023-02-21T05:08:27.402Z,100324.56
2023-02-21T05:11:35.011Z,100320.38
2023-02-21T05:14:39.787Z,100313.66
2023-02-21T05:17:46.444Z,100313.50
2023-02-21T05:20:50.408Z,100301.56
2023-02-21T05:23:57.103Z,100308.41
2023-02-21T05:27:01.404Z,100315.28
2023-02-21T05:30:05.414Z,100316.66
2023-02-21T05:33:12.030Z,100300.47
2023-02-21T05:36:15.781Z,100306.13
2023-02-21T05:39:18.934Z,100273.03
2023-02-21T05:42:22.582Z,100305.28
2023-02-21T05:45:25.778Z,100291.63
2023-02-21T05:48:29.465Z,100300.78
2023-02-21T05:51:42.147Z,100306.47
2023-02-21T05:54:45.642Z,100303.41
2023-02-21T05:57:48.775Z,100295.47
2023-02-21T06:00:52.843Z,100287.97
2023-02-21T06:03:56.644Z,100295.31
2023-02-21T06:06:59.753Z,100302.50
2023-02-21T06:10:04.792Z,100310.94
2023-02-21T06:13:08.702Z,100316.22
2023-02-21T06:16:12.211Z,100313.44
2023-02-21T06:19:17.898Z,100333.94
2023-02-21T06:22:21.490Z,100328.91
2023-02-21T06:25:24.725Z,100328.66
2023-02-21T06:28:31.811Z,100344.69
2023-02-21T06:31:36.446Z,100341.63
2023-02-21T06:34:40.173Z,100339.97
2023-02-21T06:37:44.337Z,100338.03
2023-02-21T06:40:47.891Z,100346.38
2023-02-21T06:43:52.666Z,100353.94
2023-02-21T06:46:57.154Z,100340.66
2023-02-21T06:50:00.331Z,100341.84
2023-02-21T06:53:03.769Z,100343.56
2023-02-21T06:56:07.527Z,100347.44
2023-02-21T06:59:10.997Z,100347.78
2023-02-21T07:02:19.584Z,100360.56
2023-02-21T07:05:23.135Z,100364.62
2023-02-21T07:08:26.658Z,100357.94
2023-02-21T07:11:33.540Z,100352.50
2023-02-21T07:14:37.317Z,100352.09
2023-02-21T07:17:42.014Z,100338.31
2023-02-21T07:20:45.408Z,100363.69
2023-02-21T07:23:49.603Z,100365.78
2023-02-21T07:26:52.757Z,100365.91
2023-02-21T07:29:56.344Z,100372.75
2023-02-21T07:33:00.014Z,100363.28
2023-02-21T07:36:03.714Z,100359.94
2023-02-21T07:39:06.956Z,100359.94
2023-02-21T07:42:13.394Z,100366.25
2023-02-21T07:45:21.488Z,100370.16
2023-02-21T07:48:25.015Z,100369.78
2023-02-21T07:51:30.565Z,100370.34
2023-02-21T07:54:34.252Z,100358.75
2023-02-21T07:57:37.399Z,100358.66
2023-02-21T08:00:41.737Z,100348.87
2023-02-21T08:03:46.257Z,100328.97
2023-02-21T08:06:50.014Z,100342.44
2023-02-21T08:09:53.602Z,100319.03
2023-02-21T08:12:56.783Z,100333.78
2023-02-21T08:16:00.292Z,100346.38
2023-02-21T08:19:05.651Z,100330.19
2023-02-21T08:22:09.245Z,100352.87
2023-02-21T08:25:14.049Z,100336.19
2023-02-21T08:28:18.230Z,100345.75
2023-02-21T08:31:21.900Z,100364.00
2023-02-21T08:34:29.673Z,100364.19
2023-02-21T08:37:36.464Z,100355.97
2023-02-21T08:40:41.348Z,100359.00
2023-02-21T08:43:46.678Z,100357.22
2023-02-21T08:46:50.443Z,100346.13
2023-02-21T08:49:53.785Z,100357.38
2023-02-21T08:52:57.606Z,100352.25
2023-02-21T08:56:01.011Z,100349.03
2023-02-21T08:59:05.857Z,100352.81
2023-02-21T09:02:20.774Z,100338.19
2023-02-21T09:05:27.680Z,100342.66
2023-02-21T09:08:33.642Z,100326.06
2023-02-21T09:11:37.709Z,100322.03
2023-02-21T09:14:42.819Z,100317.94
2023-02-21T09:17:46.403Z,100323.62
2023-02-21T09:20:52.269Z,100320.16
2023-02-21T09:23:59.308Z,100322.06
2023-02-21T09:27:03.400Z,100329.22
2023-02-21T09:30:13.655Z,100337.91
2023-02-21T09:33:17.803Z,100350.97
2023-02-21T09:36:24.269Z,100342.34
2023-02-21T09:39:27.589Z,100344.81
2023-02-21T09:42:32.586Z,100354.91
2023-02-21T09:45:37.545Z,100365.75
2023-02-21T09:48:43.988Z,100347.62
2023-02-21T09:51:49.328Z,100366.31
2023-02-21T09:54:58.175Z,100368.63
2023-02-21T09:58:01.782Z,100380.53
2023-02-21T10:01:16.061Z,100375.50
2023-02-21T10:04:57.892Z,100384.84
2023-02-21T10:08:10.526Z,100384.88
2023-02-21T10:11:28.739Z,100373.28
2023-02-21T10:15:00.522Z,100397.59
2023-02-21T10:18:28.902Z,100394.88
2023-02-21T10:21:43.321Z,100398.44
2023-02-21T10:24:49.389Z,100398.50
2023-02-21T10:27:53.783Z,100380.56
2023-02-21T10:31:03.378Z,100382.44
2023-02-21T10:34:21.922Z,100379.09
2023-02-21T10:37:51.123Z,100367.34
2023-02-21T10:41:02.788Z,100374.62
2023-02-21T10:44:22.607Z,100360.84
2023-02-21T10:48:03.448Z,100369.97
2023-02-21T10:51:10.924Z,100370.56
2023-02-21T10:54:25.635Z,100369.34
2023-02-21T10:57:32.136Z,100342.37
2023-02-21T11:00:39.506Z,100376.91
2023-02-21T11:03:50.655Z,100368.66
2023-02-21T11:07:08.898Z,100368.03
2023-02-21T11:10:31.405Z,100370.47
2023-02-21T11:13:36.760Z,100358.69
2023-02-21T11:16:41.403Z,100349.50
2023-02-21T11:19:55.161Z,100337.31
2023-02-21T11:22:58.865Z,100337.47
2023-02-21T11:26:11.837Z,100327.28
2023-02-21T11:29:22.071Z,100330.00
2023-02-21T11:32:33.367Z,100334.31
2023-02-21T11:35:52.006Z,100322.53
2023-02-21T11:39:19.128Z,100329.63
2023-02-21T11:42:31.289Z,100321.44
2023-02-21T11:45:37.043Z,100329.88
2023-02-21T11:48:58.963Z,100319.09
2023-02-21T11:52:06.872Z,100316.13
2023-02-21T11:55:19.792Z,100319.72
2023-02-21T11:58:34.983Z,100321.50
2023-02-21T12:02:18.134Z,100314.28
2023-02-21T12:05:48.532Z,100309.97
2023-02-21T12:09:17.134Z,100303.91
2023-02-21T12:12:32.635Z,100325.75
2023-02-21T12:15:57.933Z,100317.00
2023-02-21T12:19:16.935Z,100327.75
2023-02-21T12:23:05.539Z,100321.75
2023-02-21T12:26:28.747Z,100320.59
2023-02-21T12:29:35.074Z,100332.72
2023-02-21T12:33:11.933Z,100307.50
2023-02-21T12:36:46.000Z,100313.56
2023-02-21T12:40:14.802Z,100313.19
2023-02-21T12:43:50.129Z,100321.47
2023-02-21T12:47:07.576Z,100312.06
2023-02-21T12:50:18.674Z,100300.41
2023-02-21T12:53:40.150Z,100290.38
2023-02-21T12:56:53.914Z,100301.25
2023-02-21T13:00:17.770Z,100293.84
2023-02-21T13:03:50.113Z,100287.91
2023-02-21T13:07:28.765Z,100287.13
2023-02-21T13:10:56.007Z,100262.16
2023-02-21T13:14:00.946Z,100282.25
2023-02-21T13:17:04.222Z,100282.56
2023-02-21T13:20:18.051Z,100278.03
2023-02-21T13:23:59.306Z,100270.03
2023-02-21T13:27:39.751Z,100275.50
2023-02-21T13:30:48.302Z,100278.03
2023-02-21T13:33:55.830Z,100288.75
2023-02-21T13:37:07.595Z,100282.97
2023-02-21T13:40:35.285Z,100280.63
2023-02-21T13:43:52.966Z,100267.28
2023-02-21T13:47:10.762Z,100283.41
2023-02-21T13:50:39.582Z,100280.75
2023-02-21T13:54:12.251Z,100288.78
2023-02-21T13:57:33.957Z,100286.91
2023-02-21T14:00:37.210Z,100282.97
2023-02-21T14:03:41.839Z,100288.53
2023-02-21T14:06:56.344Z,100282.72
2023-02-21T14:10:00.213Z,100283.97
2023-02-21T14:13:21.425Z,100279.88
2023-02-21T14:16:30.582Z,100295.88
2023-02-21T14:19:39.634Z,100289.81
2023-02-21T14:22:44.578Z,100308.69
2023-02-21T14:26:01.969Z,100301.22
2023-02-21T14:29:08.683Z,100292.28
2023-02-21T14:32:11.964Z,100303.34
2023-02-21T14:35:24.499Z,100301.91
2023-02-21T14:38:33.083Z,100289.06
2023-02-21T14:41:36.906Z,100301.28
2023-02-21T14:44:51.071Z,100298.91
2023-02-21T14:48:01.666Z,100301.84
2023-02-21T14:51:51.486Z,100301.37
2023-02-21T14:55:32.830Z,100293.94
2023-02-21T14:58:49.461Z,100285.75
2023-02-21T15:02:16.325Z,100297.87
2023-02-21T15:05:42.760Z,100292.69
2023-02-21T15:08:49.550Z,100292.91
2023-02-21T15:11:52.984Z,100288.13
2023-02-21T15:14:58.451Z,100293.41
2023-02-21T15:18:04.786Z,100288.22
2023-02-21T15:21:11.562Z,100292.81
2023-02-21T15:24:17.697Z,100299.34
2023-02-21T15:27:21.541Z,100292.88
2023-02-21T15:30:35.396Z,100282.41
2023-02-21T15:33:43.212Z,100294.28
2023-02-21T15:37:06.519Z,100297.00
2023-02-21T15:40:24.771Z,100293.69
2023-02-21T15:43:52.252Z,100292.00
2023-02-21T15:46:59.350Z,100291.94
2023-02-21T15:50:08.707Z,100284.53
2023-02-21T15:53:24.558Z,100302.75
2023-02-21T15:56:28.785Z,100309.75
2023-02-21T15:59:33.525Z,100310.84
2023-02-21T16:02:37.159Z,100307.59
2023-02-21T16:05:41.126Z,100313.81
2023-02-21T16:08:59.221Z,100312.94
2023-02-21T16:12:27.301Z,100316.72
2023-02-21T16:15:37.083Z,100322.88
2023-02-21T16:18:42.442Z,100319.75
2023-02-21T16:21:45.687Z,100316.91
2023-02-21T16:24:49.762Z,100325.69
2023-02-21T16:28:02.480Z,100323.22
2023-02-21T16:31:09.269Z,100321.81
2023-02-21T16:34:13.781Z,100331.66
2023-02-21T16:37:20.020Z,100318.22
2023-02-21T16:40:33.974Z,100328.47
2023-02-21T16:43:39.301Z,100343.28
2023-02-21T16:46:44.458Z,100333.19
2023-02-21T16:49:49.695Z,100343.66
2023-02-21T16:52:54.696Z,100342.75
2023-02-21T16:56:01.804Z,100354.50
2023-02-21T16:59:11.037Z,100355.69
2023-02-21T17:02:15.578Z,100353.19
2023-02-21T17:05:24.403Z,100360.25
2023-02-21T17:08:28.587Z,100357.31
2023-02-21T17:11:33.070Z,100361.53
2023-02-21T17:14:39.054Z,100369.44
2023-02-21T17:17:44.470Z,100357.06
2023-02-21T17:20:59.267Z,100340.41
2023-02-21T17:24:03.989Z,100349.94
2023-02-21T17:27:11.121Z,100362.50
2023-02-21T17:30:17.501Z,100373.47
2023-02-21T17:33:22.958Z,100371.50
2023-02-21T17:36:28.829Z,100372.28
2023-02-21T17:39:33.231Z,100370.78
2023-02-21T17:42:42.198Z,100384.34
2023-02-21T17:45:50.324Z,100376.75
2023-02-21T17:48:55.294Z,100371.75
2023-02-21T17:52:00.448Z,100393.56
2023-02-21T17:55:08.281Z,100390.09
2023-02-21T17:58:14.245Z,100380.97
2023-02-21T18:01:20.236Z,100377.84
2023-02-21T18:04:26.690Z,100380.41
2023-02-21T18:07:33.361Z,100366.75
2023-02-21T18:10:40.893Z,100367.84
2023-02-21T18:13:45.553Z,100371.88
2023-02-21T18:16:51.610Z,100377.38
2023-02-21T18:19:56.886Z,100380.00
2023-02-21T18:23:04.140Z,100375.19
2023-02-21T18:26:10.472Z,100377.13
2023-02-21T18:29:17.066Z,100371.16
2023-02-21T18:32:25.383Z,100369.63
2023-02-21T18:35:31.768Z,100371.38
2023-02-21T18:38:40.912Z,100370.28
2023-02-21T18:41:46.962Z,100379.34
2023-02-21T18:44:53.044Z,100382.44
2023-02-21T18:48:06.357Z,100381.56
2023-02-21T18:51:16.639Z,100374.59
2023-02-21T18:54:23.383Z,100384.75
2023-02-21T18:57:27.748Z,100375.09
2023-02-21T19:00:38.435Z,100386.53
2023-02-21T19:03:48.191Z,100381.31
2023-02-21T19:06:55.667Z,100384.97
2023-02-21T19:10:06.185Z,100391.66
2023-02-21T19:13:12.737Z,100398.69
2023-02-21T19:16:20.477Z,100374.69
2023-02-21T19:19:32.889Z,100385.69
2023-02-21T19:22:39.312Z,100401.81
2023-02-21T19:25:46.522Z,100404.16
2023-02-21T19:28:52.651Z,100409.84
2023-02-21T19:31:59.695Z,100401.25
2023-02-21T19:35:07.952Z,100370.31
2023-02-21T19:38:14.947Z,100404.50
2023-02-21T19:41:21.614Z,100406.53
2023-02-21T19:44:30.430Z,100401.78
2023-02-21T19:47:35.571Z,100398.47
2023-02-21T19:50:42.129Z,100404.00
2023-02-21T19:53:47.133Z,100408.31
2023-02-21T19:56:55.330Z,100391.31
2023-02-21T20:00:05.418Z,100403.72
2023-02-21T20:03:12.513Z,100417.13
2023-02-21T20:06:19.922Z,100422.22
2023-02-21T20:09:27.224Z,100426.44
2023-02-21T20:12:33.760Z,100413.44
2023-02-21T20:15:45.680Z,100422.22
2023-02-21T20:18:52.593Z,100418.59
2023-02-21T20:22:00.812Z,100423.22
2023-02-21T20:25:07.613Z,100416.03
2023-02-21T20:28:12.560Z,100423.47
2023-02-21T20:31:21.523Z,100397.78
2023-02-21T20:34:30.049Z,100423.66
2023-02-21T20:37:36.730Z,100414.44
2023-02-21T20:40:43.523Z,100425.88
2023-02-21T20:43:50.260Z,100422.81
2023-02-21T20:46:57.863Z,100429.53
2023-02-21T20:50:08.085Z,100425.31
2023-02-21T20:53:18.638Z,100431.84
2023-02-21T20:56:32.320Z,100398.38
2023-02-21T20:59:42.933Z,100418.09
2023-02-21T21:02:50.403Z,100423.13
2023-02-21T21:05:57.003Z,100414.31
2023-02-21T21:09:04.617Z,100421.09
2023-02-21T21:12:11.890Z,100415.09
2023-02-21T21:15:20.997Z,100425.47
2023-02-21T21:18:28.330Z,100432.22
2023-02-21T21:21:34.531Z,100430.84
2023-02-21T21:24:41.001Z,100424.84
2023-02-21T21:27:47.334Z,100436.00
2023-02-21T21:30:53.934Z,100447.47
2023-02-21T21:34:00.434Z,100444.50
2023-02-21T21:37:06.808Z,100444.50
2023-02-21T21:40:18.641Z,100447.63
2023-02-21T21:43:29.624Z,100441.91
2023-02-21T21:46:36.442Z,100429.78
2023-02-21T21:49:40.828Z,100441.88
2023-02-21T21:52:50.603Z,100437.69
2023-02-21T21:55:54.448Z,100430.59
2023-02-21T21:58:58.908Z,100445.56
2023-02-21T22:02:03.269Z,100440.59
2023-02-21T22:05:07.225Z,100441.72
2023-02-21T22:08:16.550Z,100445.28
2023-02-21T22:11:22.537Z,100447.37
2023-02-21T22:14:25.937Z,100447.22
2023-02-21T22:17:29.648Z,100455.22
2023-02-21T22:20:36.305Z,100451.91
2023-02-21T22:23:41.789Z,100440.94
2023-02-21T22:26:45.030Z,100442.31
2023-02-21T22:29:49.945Z,100446.25
2023-02-21T22:32:53.339Z,100434.56
2023-02-21T22:35:56.785Z,100436.13
2023-02-21T22:39:08.401Z,100440.63
2023-02-21T22:42:12.771Z,100445.88
2023-02-21T22:45:17.204Z,100453.56
2023-02-21T22:48:21.150Z,100455.84
2023-02-21T22:51:28.388Z,100450.87
2023-02-21T22:54:31.848Z,100459.50
2023-02-21T22:57:35.707Z,100454.59
2023-02-21T23:00:41.269Z,100458.78
2023-02-21T23:03:44.174Z,100470.19
2023-02-21T23:06:47.502Z,100475.50
2023-02-21T23:09:50.532Z,100479.94
2023-02-21T23:13:00.571Z,100477.28
2023-02-21T23:16:04.034Z,100474.91
2023-02-21T23:19:08.433Z,100476.75
2023-02-21T23:22:12.017Z,100475.34
2023-02-21T23:25:21.051Z,100481.72
2023-02-21T23:28:26.663Z,100481.66
2023-02-21T23:31:31.164Z,100489.62
2023-02-21T23:34:40.934Z,100497.97
2023-02-21T23:37:45.883Z,100489.81
2023-02-21T23:40:56.333Z,100466.97
2023-02-21T23:43:59.964Z,100480.28
2023-02-21T23:47:06.118Z,100485.72
2023-02-21T23:50:17.387Z,100481.37
2023-02-21T23:53:22.904Z,100464.53
2023-02-21T23:56:27.674Z,100486.38
2023-02-21T23:59:32.195Z,100480.03
