createdAt,value
2018-06-21T00:00:57.400Z,100.00
2018-06-21T00:03:24.303Z,100.00
2018-06-21T00:05:51.343Z,100.00
2018-06-21T00:08:18.212Z,100.00
2018-06-21T00:10:45.118Z,100.00
2018-06-21T00:13:12.017Z,100.00
2018-06-21T00:15:38.937Z,100.00
2018-06-21T00:18:05.997Z,100.00
2018-06-21T00:20:32.914Z,100.00
2018-06-21T00:22:59.808Z,100.00
2018-06-21T00:25:26.761Z,100.00
2018-06-21T00:27:53.656Z,100.00
2018-06-21T00:30:20.566Z,100.00
2018-06-21T00:32:47.463Z,100.00
2018-06-21T00:35:14.365Z,100.00
2018-06-21T00:37:41.464Z,100.00
2018-06-21T00:40:08.413Z,100.00
2018-06-21T00:42:35.329Z,100.00
2018-06-21T00:45:02.270Z,100.00
2018-06-21T00:47:29.183Z,100.00
2018-06-21T00:49:56.112Z,100.00
2018-06-21T00:52:23.013Z,100.00
2018-06-21T00:54:49.924Z,100.00
2018-06-21T00:57:16.844Z,100.00
2018-06-21T00:59:43.793Z,100.00
2018-06-21T01:02:10.701Z,100.00
2018-06-21T01:04:37.596Z,100.00
2018-06-21T01:07:04.612Z,100.00
2018-06-21T01:09:31.509Z,100.00
2018-06-21T01:11:58.404Z,100.00
2018-06-21T01:14:25.292Z,100.00
2018-06-21T01:16:52.233Z,100.00
2018-06-21T01:19:19.149Z,100.00
2018-06-21T01:21:46.070Z,100.00
2018-06-21T01:24:12.992Z,100.00
2018-06-21T01:26:39.913Z,100.00
2018-06-21T01:29:06.861Z,100.00
2018-06-21T01:31:33.877Z,100.00
2018-06-21T01:34:00.807Z,100.00
2018-06-21T01:36:27.736Z,100.00
2018-06-21T01:38:54.641Z,100.00
2018-06-21T01:41:21.578Z,100.00
2018-06-21T01:43:48.484Z,100.00
2018-06-21T01:46:15.408Z,100.00
2018-06-21T01:48:42.311Z,100.00
2018-06-21T01:51:09.230Z,100.00
2018-06-21T01:53:36.156Z,100.00
2018-06-21T01:56:03.107Z,100.00
2018-06-21T01:58:30.024Z,100.00
2018-06-21T02:00:56.954Z,100.00
2018-06-21T02:03:23.880Z,100.00
2018-06-21T02:05:50.837Z,100.00
2018-06-21T02:08:17.753Z,100.00
2018-06-21T02:10:44.681Z,100.00
2018-06-21T02:13:11.588Z,100.00
2018-06-21T02:15:38.522Z,100.00
2018-06-21T02:18:05.446Z,100.00
2018-06-21T02:20:32.366Z,100.00
2018-06-21T02:22:59.286Z,100.00
2018-06-21T02:25:26.204Z,100.00
2018-06-21T02:27:53.145Z,100.00
2018-06-21T02:30:20.062Z,100.00
2018-06-21T02:32:46.977Z,100.00
2018-06-21T02:35:13.897Z,100.00
2018-06-21T02:37:40.838Z,100.00
2018-06-21T02:40:07.759Z,100.00
2018-06-21T02:42:34.702Z,100.00
2018-06-21T02:45:01.604Z,100.00
2018-06-21T02:47:28.538Z,100.00
2018-06-21T02:49:55.469Z,100.00
2018-06-21T02:52:22.465Z,100.00
2018-06-21T02:54:49.390Z,100.00
2018-06-21T02:57:16.331Z,100.00
2018-06-21T02:59:43.276Z,100.00
2018-06-21T03:02:10.221Z,100.00
2018-06-21T03:04:37.141Z,100.00
2018-06-21T03:07:04.062Z,100.00
2018-06-21T03:09:30.962Z,100.00
2018-06-21T03:11:57.891Z,100.00
2018-06-21T03:14:24.810Z,100.00
2018-06-21T03:16:51.734Z,100.00
2018-06-21T03:19:18.653Z,100.00
2018-06-21T03:21:45.577Z,100.00
2018-06-21T03:24:12.489Z,100.00
2018-06-21T03:26:39.425Z,100.00
2018-06-21T03:29:06.360Z,100.00
2018-06-21T03:31:33.298Z,100.00
2018-06-21T03:34:00.223Z,100.00
2018-06-21T03:36:27.130Z,100.00
2018-06-21T03:38:54.057Z,100.00
2018-06-21T03:41:21.092Z,100.00
2018-06-21T03:43:48.005Z,100.00
2018-06-21T03:46:14.907Z,100.00
2018-06-21T03:48:41.849Z,100.00
2018-06-21T03:51:08.833Z,100.00
2018-06-21T03:53:35.788Z,100.00
2018-06-21T03:56:02.738Z,100.00
2018-06-21T03:58:29.697Z,100.00
2018-06-21T04:00:56.666Z,100.00
2018-06-21T04:03:23.617Z,100.00
2018-06-21T04:05:50.557Z,100.00
2018-06-21T04:08:17.567Z,100.00
2018-06-21T04:10:44.469Z,100.00
2018-06-21T04:13:11.453Z,100.00
2018-06-21T04:15:38.468Z,100.00
2018-06-21T04:18:05.414Z,100.00
2018-06-21T04:20:32.349Z,100.00
2018-06-21T04:22:59.299Z,100.00
2018-06-21T04:25:26.237Z,100.00
2018-06-21T04:27:53.160Z,100.00
2018-06-21T04:30:20.105Z,100.00
2018-06-21T04:32:47.038Z,100.00
2018-06-21T04:35:13.965Z,100.00
2018-06-21T04:37:40.913Z,100.00
2018-06-21T04:40:07.849Z,100.00
2018-06-21T04:42:34.850Z,100.00
2018-06-21T04:45:01.790Z,100.00
2018-06-21T04:47:28.709Z,100.00
2018-06-21T04:49:55.634Z,100.00
2018-06-21T04:52:22.573Z,100.00
2018-06-21T04:54:49.501Z,100.00
2018-06-21T04:57:16.430Z,100.00
2018-06-21T04:59:43.380Z,100.00
2018-06-21T05:02:10.382Z,100.00
2018-06-21T05:04:37.297Z,100.00
2018-06-21T05:07:04.253Z,100.00
2018-06-21T05:09:31.176Z,100.00
2018-06-21T05:11:58.096Z,100.00
2018-06-21T05:14:25.027Z,100.00
2018-06-21T05:16:51.958Z,100.00
2018-06-21T05:19:18.906Z,100.00
2018-06-21T05:21:45.826Z,100.00
2018-06-21T05:24:12.749Z,100.00
2018-06-21T05:26:39.670Z,100.00
2018-06-21T05:29:06.609Z,100.00
2018-06-21T05:31:33.522Z,100.00
2018-06-21T05:34:00.468Z,100.00
2018-06-21T05:36:27.406Z,100.00
2018-06-21T05:38:54.328Z,99.86
2018-06-21T05:41:21.245Z,99.44
2018-06-21T05:43:48.161Z,99.58
2018-06-21T05:46:15.073Z,99.58
2018-06-21T05:48:41.996Z,100.00
2018-06-21T05:51:08.922Z,99.14
2018-06-21T05:53:35.844Z,100.00
2018-06-21T05:56:02.777Z,99.77
2018-06-21T05:58:29.681Z,100.00
2018-06-21T06:00:56.609Z,100.00
2018-06-21T06:03:23.512Z,100.00
2018-06-21T06:05:50.433Z,100.00
2018-06-21T06:08:17.355Z,99.51
2018-06-21T06:10:44.300Z,100.00
2018-06-21T06:13:11.205Z,100.00
2018-06-21T06:15:38.150Z,98.13
2018-06-21T06:18:05.083Z,98.93
2018-06-21T06:20:32.018Z,100.00
2018-06-21T06:22:58.920Z,100.00
2018-06-21T06:25:25.840Z,100.00
2018-06-21T06:27:52.797Z,100.00
2018-06-21T06:30:19.740Z,100.00
2018-06-21T06:32:46.684Z,100.00
2018-06-21T06:35:13.623Z,100.00
2018-06-21T06:37:40.560Z,100.00
2018-06-21T06:40:07.517Z,100.00
2018-06-21T06:42:41.093Z,100.00
2018-06-21T06:45:08.039Z,99.73
2018-06-21T06:47:35.053Z,98.72
2018-06-21T06:50:02.065Z,98.76
2018-06-21T06:52:29.044Z,97.61
2018-06-21T06:54:56.014Z,95.67
2018-06-21T06:57:22.952Z,95.29
2018-06-21T06:59:49.926Z,96.92
2018-06-21T07:02:16.872Z,97.13
2018-06-21T07:04:43.829Z,97.00
2018-06-21T07:07:10.785Z,95.60
2018-06-21T07:09:37.738Z,95.76
2018-06-21T07:12:04.701Z,94.54
2018-06-21T07:14:31.673Z,94.04
2018-06-21T07:16:58.521Z,93.40
2018-06-21T07:19:25.425Z,92.19
2018-06-21T07:21:52.328Z,93.92
2018-06-21T07:24:19.238Z,95.17
2018-06-21T07:26:46.154Z,94.01
2018-06-21T07:29:13.120Z,94.62
2018-06-21T07:31:40.086Z,95.31
2018-06-21T07:34:07.041Z,93.37
2018-06-21T07:36:33.969Z,93.30
2018-06-21T07:39:01.046Z,93.84
2018-06-21T07:41:27.975Z,92.45
2018-06-21T07:43:54.896Z,93.04
2018-06-21T07:46:21.880Z,92.27
2018-06-21T07:48:48.848Z,91.59
2018-06-21T07:51:15.806Z,92.25
2018-06-21T07:53:42.810Z,91.66
2018-06-21T07:56:09.710Z,92.15
2018-06-21T07:58:36.657Z,91.14
2018-06-21T08:01:03.601Z,89.74
2018-06-21T08:03:30.935Z,89.64
2018-06-21T08:05:58.088Z,88.53
2018-06-21T08:08:25.033Z,87.43
2018-06-21T08:10:52.024Z,88.69
2018-06-21T08:13:18.965Z,88.41
2018-06-21T08:15:45.929Z,88.26
2018-06-21T08:18:13.125Z,87.23
2018-06-21T08:20:40.078Z,87.27
2018-06-21T08:23:07.025Z,86.95
2018-06-21T08:25:33.957Z,86.12
2018-06-21T08:28:00.927Z,84.48
2018-06-21T08:30:27.874Z,84.16
2018-06-21T08:32:54.869Z,84.71
2018-06-21T08:35:21.835Z,84.16
2018-06-21T08:37:48.817Z,83.45
2018-06-21T08:40:15.800Z,82.31
2018-06-21T08:42:42.747Z,81.70
2018-06-21T08:45:09.663Z,82.03
2018-06-21T08:47:36.588Z,81.62
2018-06-21T08:50:03.557Z,80.21
2018-06-21T08:52:30.506Z,80.76
2018-06-21T08:54:57.429Z,82.83
2018-06-21T08:57:24.356Z,82.64
2018-06-21T08:59:51.285Z,81.37
2018-06-21T09:02:18.212Z,81.95
2018-06-21T09:04:45.141Z,82.65
2018-06-21T09:07:12.077Z,82.17
2018-06-21T09:09:39.044Z,82.66
2018-06-21T09:12:06.021Z,83.53
2018-06-21T09:14:32.949Z,83.06
2018-06-21T09:16:59.885Z,82.98
2018-06-21T09:19:26.810Z,84.13
2018-06-21T09:21:53.745Z,82.74
2018-06-21T09:24:20.688Z,82.99
2018-06-21T09:26:47.642Z,82.12
2018-06-21T09:29:14.568Z,81.21
2018-06-21T09:31:41.488Z,80.05
2018-06-21T09:34:08.417Z,79.04
2018-06-21T09:36:38.813Z,79.03
2018-06-21T09:39:14.665Z,78.79
2018-06-21T09:41:47.618Z,77.58
2018-06-21T09:44:20.299Z,77.70
2018-06-21T09:46:52.924Z,78.19
2018-06-21T09:49:19.849Z,75.64
2018-06-21T09:51:46.766Z,76.20
2018-06-21T09:54:13.701Z,75.89
2018-06-21T09:56:40.622Z,76.87
2018-06-21T09:59:07.565Z,76.23
2018-06-21T10:01:34.498Z,76.84
2018-06-21T10:04:01.419Z,77.00
2018-06-21T10:06:28.333Z,76.61
2018-06-21T10:08:55.260Z,78.16
2018-06-21T10:11:22.177Z,79.13
2018-06-21T10:13:49.141Z,81.27
2018-06-21T10:16:16.053Z,85.13
2018-06-21T10:18:42.988Z,92.77
2018-06-21T10:21:09.944Z,93.91
2018-06-21T10:23:36.927Z,96.31
2018-06-21T10:26:03.864Z,98.70
2018-06-21T10:28:30.805Z,99.28
2018-06-21T10:30:57.743Z,100.00
2018-06-21T10:33:24.682Z,98.73
2018-06-21T10:35:51.622Z,97.77
2018-06-21T10:38:18.569Z,96.49
2018-06-21T10:40:45.509Z,96.64
2018-06-21T10:43:12.440Z,97.35
2018-06-21T10:45:39.389Z,95.36
2018-06-21T10:48:06.329Z,95.92
2018-06-21T10:50:33.261Z,95.84
2018-06-21T10:53:00.217Z,95.09
2018-06-21T10:55:27.153Z,93.63
2018-06-21T10:57:54.478Z,94.63
2018-06-21T11:00:21.417Z,95.08
2018-06-21T11:02:48.361Z,95.29
2018-06-21T11:05:15.317Z,94.74
2018-06-21T11:07:42.247Z,92.92
2018-06-21T11:10:09.201Z,94.78
2018-06-21T11:12:36.141Z,91.63
2018-06-21T11:15:03.121Z,91.46
2018-06-21T11:17:30.038Z,90.69
2018-06-21T11:19:56.978Z,89.56
2018-06-21T11:22:23.901Z,89.86
2018-06-21T11:24:51.207Z,89.59
2018-06-21T11:27:18.114Z,88.95
2018-06-21T11:29:45.030Z,89.79
2018-06-21T11:32:11.924Z,88.59
2018-06-21T11:34:38.821Z,88.00
2018-06-21T11:37:05.733Z,87.34
2018-06-21T11:39:32.653Z,85.36
2018-06-21T11:41:59.569Z,86.08
2018-06-21T11:44:26.477Z,84.64
2018-06-21T11:46:53.378Z,85.48
2018-06-21T11:49:20.303Z,84.63
2018-06-21T11:51:47.209Z,83.77
2018-06-21T11:54:14.108Z,83.55
2018-06-21T11:56:41.010Z,83.87
2018-06-21T11:59:07.934Z,83.46
2018-06-21T12:01:34.850Z,83.96
2018-06-21T12:04:01.785Z,85.17
2018-06-21T12:06:28.684Z,87.32
2018-06-21T12:08:55.585Z,87.45
2018-06-21T12:11:22.488Z,88.28
2018-06-21T12:13:49.393Z,90.42
2018-06-21T12:16:16.295Z,90.28
2018-06-21T12:18:43.209Z,90.95
2018-06-21T12:21:10.137Z,96.10
2018-06-21T12:23:37.044Z,97.97
2018-06-21T12:26:04.033Z,98.42
2018-06-21T12:28:30.946Z,100.00
2018-06-21T12:30:57.944Z,100.00
2018-06-21T12:33:24.838Z,100.00
2018-06-21T12:35:51.754Z,100.00
2018-06-21T12:38:18.668Z,100.00
2018-06-21T12:40:45.572Z,100.00
2018-06-21T12:43:12.465Z,100.00
2018-06-21T12:45:39.368Z,100.00
2018-06-21T12:48:06.271Z,100.00
2018-06-21T12:50:33.189Z,100.00
2018-06-21T12:53:00.090Z,100.00
2018-06-21T12:55:26.998Z,100.00
2018-06-21T12:57:53.889Z,100.00
2018-06-21T13:00:20.805Z,100.00
2018-06-21T13:02:47.701Z,100.00
2018-06-21T13:05:14.606Z,100.00
2018-06-21T13:07:41.512Z,100.00
2018-06-21T13:10:20.089Z,100.00
2018-06-21T13:13:04.473Z,100.00
2018-06-21T13:15:31.460Z,100.00
2018-06-21T13:17:58.316Z,100.00
2018-06-21T13:20:25.243Z,100.00
2018-06-21T13:22:52.142Z,100.00
2018-06-21T13:25:19.065Z,100.00
2018-06-21T13:27:45.983Z,99.86
2018-06-21T13:30:12.904Z,98.97
2018-06-21T13:32:39.819Z,98.38
2018-06-21T13:35:06.800Z,97.92
2018-06-21T13:37:33.724Z,99.80
2018-06-21T13:40:00.644Z,97.96
2018-06-21T13:42:27.536Z,98.60
2018-06-21T13:44:54.471Z,99.18
2018-06-21T13:47:21.410Z,98.54
2018-06-21T13:49:48.350Z,99.28
2018-06-21T13:52:15.273Z,96.64
2018-06-21T13:54:42.282Z,95.70
2018-06-21T13:57:09.109Z,92.57
2018-06-21T13:59:36.023Z,91.30
2018-06-21T14:02:02.951Z,90.56
2018-06-21T14:04:32.243Z,92.92
2018-06-21T14:07:00.198Z,95.01
2018-06-21T14:09:27.680Z,93.37
2018-06-21T14:11:54.608Z,92.22
2018-06-21T14:14:21.558Z,92.12
2018-06-21T14:16:48.513Z,93.57
2018-06-21T14:19:15.458Z,94.81
2018-06-21T14:21:42.346Z,94.47
2018-06-21T14:24:11.172Z,95.39
2018-06-21T14:26:38.445Z,96.83
2018-06-21T14:29:05.429Z,96.91
2018-06-21T14:31:32.369Z,99.03
2018-06-21T14:33:59.297Z,98.52
2018-06-21T14:36:26.233Z,99.59
2018-06-21T14:38:53.161Z,99.58
2018-06-21T14:41:20.100Z,99.89
2018-06-21T14:43:47.038Z,98.99
2018-06-21T14:46:14.125Z,97.66
2018-06-21T14:48:41.049Z,98.39
2018-06-21T14:51:08.024Z,97.84
2018-06-21T14:53:35.075Z,99.00
2018-06-21T14:56:02.206Z,100.00
2018-06-21T14:58:29.129Z,99.55
2018-06-21T15:00:56.672Z,99.11
2018-06-21T15:03:23.874Z,100.00
2018-06-21T15:05:51.364Z,99.20
2018-06-21T15:08:18.417Z,99.39
2018-06-21T15:10:46.661Z,97.89
2018-06-21T15:13:14.916Z,99.30
2018-06-21T15:15:42.305Z,97.71
2018-06-21T15:18:09.336Z,98.91
2018-06-21T15:20:36.968Z,98.30
2018-06-21T15:23:04.512Z,96.44
2018-06-21T15:25:31.493Z,97.79
2018-06-21T15:27:58.421Z,98.41
2018-06-21T15:30:25.359Z,97.54
2018-06-21T15:32:52.284Z,97.06
2018-06-21T15:35:19.500Z,97.16
2018-06-21T15:37:46.414Z,97.84
2018-06-21T15:40:13.385Z,97.71
2018-06-21T15:42:40.362Z,97.61
2018-06-21T15:45:07.269Z,95.87
2018-06-21T15:47:34.181Z,95.78
2018-06-21T15:50:01.090Z,96.31
2018-06-21T15:52:28.009Z,96.27
2018-06-21T15:54:54.908Z,95.14
2018-06-21T15:57:21.875Z,95.65
2018-06-21T15:59:48.744Z,95.95
2018-06-21T16:02:15.666Z,96.10
2018-06-21T16:04:42.576Z,93.45
2018-06-21T16:07:09.497Z,91.60
2018-06-21T16:09:36.404Z,92.33
2018-06-21T16:12:03.350Z,90.62
2018-06-21T16:14:30.327Z,88.79
2018-06-21T16:16:57.269Z,87.68
2018-06-21T16:19:24.171Z,89.49
2018-06-21T16:21:51.090Z,89.11
2018-06-21T16:24:17.988Z,88.97
2018-06-21T16:26:45.176Z,90.00
2018-06-21T16:29:12.104Z,89.58
2018-06-21T16:31:39.026Z,89.90
2018-06-21T16:34:06.012Z,90.48
2018-06-21T16:36:32.923Z,89.62
2018-06-21T16:38:59.843Z,88.58
2018-06-21T16:41:26.809Z,87.86
2018-06-21T16:43:53.693Z,90.25
2018-06-21T16:46:20.600Z,90.04
2018-06-21T16:48:47.535Z,88.35
2018-06-21T16:51:14.441Z,86.08
2018-06-21T16:53:41.345Z,87.40
2018-06-21T16:56:08.253Z,84.82
2018-06-21T16:58:35.175Z,84.96
2018-06-21T17:01:02.122Z,83.90
2018-06-21T17:03:29.037Z,83.72
2018-06-21T17:05:55.966Z,83.82
2018-06-21T17:08:22.891Z,81.88
2018-06-21T17:10:49.800Z,84.36
2018-06-21T17:13:16.713Z,84.34
2018-06-21T17:15:43.626Z,89.92
2018-06-21T17:18:10.541Z,89.25
2018-06-21T17:20:37.456Z,88.52
2018-06-21T17:23:04.474Z,88.22
2018-06-21T17:25:31.372Z,88.61
2018-06-21T17:27:58.331Z,89.93
2018-06-21T17:30:25.320Z,89.89
2018-06-21T17:32:52.237Z,87.78
2018-06-21T17:35:19.172Z,86.75
2018-06-21T17:37:46.113Z,88.04
2018-06-21T17:40:13.049Z,87.98
2018-06-21T17:42:39.974Z,87.11
2018-06-21T17:45:06.924Z,87.04
2018-06-21T17:47:33.865Z,88.51
2018-06-21T17:50:00.829Z,86.81
2018-06-21T17:52:28.194Z,87.97
2018-06-21T17:54:55.157Z,87.69
2018-06-21T17:57:22.105Z,88.23
2018-06-21T17:59:49.069Z,88.65
2018-06-21T18:02:16.114Z,87.53
2018-06-21T18:04:43.056Z,88.83
2018-06-21T18:07:09.989Z,86.54
2018-06-21T18:09:36.970Z,84.72
2018-06-21T18:12:03.917Z,83.42
2018-06-21T18:14:30.877Z,86.79
2018-06-21T18:16:57.817Z,84.67
2018-06-21T18:19:24.765Z,84.18
2018-06-21T18:21:52.459Z,84.80
2018-06-21T18:24:19.393Z,84.99
2018-06-21T18:26:46.337Z,85.06
2018-06-21T18:29:13.367Z,85.84
2018-06-21T18:31:40.276Z,85.61
2018-06-21T18:34:07.232Z,85.41
2018-06-21T18:36:34.194Z,85.65
2018-06-21T18:39:01.160Z,86.18
2018-06-21T18:41:28.091Z,87.13
2018-06-21T18:43:55.046Z,88.98
2018-06-21T18:46:21.969Z,88.74
2018-06-21T18:48:48.964Z,90.11
2018-06-21T18:51:15.909Z,91.90
2018-06-21T18:53:42.833Z,91.16
2018-06-21T18:56:09.838Z,91.48
2018-06-21T18:58:37.014Z,89.55
2018-06-21T19:01:03.973Z,89.19
2018-06-21T19:03:30.942Z,88.45
2018-06-21T19:05:57.833Z,89.69
2018-06-21T19:08:30.617Z,93.34
2018-06-21T19:11:03.295Z,95.08
2018-06-21T19:13:30.220Z,92.77
2018-06-21T19:15:57.157Z,92.18
2018-06-21T19:18:24.105Z,91.35
2018-06-21T19:20:51.048Z,92.22
2018-06-21T19:23:17.989Z,91.82
2018-06-21T19:25:44.978Z,91.28
2018-06-21T19:28:11.865Z,91.42
2018-06-21T19:30:38.789Z,93.22
2018-06-21T19:33:05.938Z,92.47
2018-06-21T19:35:32.848Z,91.90
2018-06-21T19:37:59.745Z,91.97
2018-06-21T19:40:26.656Z,91.43
2018-06-21T19:42:53.626Z,92.58
2018-06-21T19:45:20.898Z,91.36
2018-06-21T19:47:47.862Z,90.30
2018-06-21T19:50:14.792Z,92.02
2018-06-21T19:52:41.729Z,92.35
2018-06-21T19:55:08.620Z,89.40
2018-06-21T19:57:35.553Z,90.03
2018-06-21T20:00:02.493Z,88.78
2018-06-21T20:02:35.062Z,90.28
2018-06-21T20:05:02.009Z,90.81
2018-06-21T20:07:28.973Z,90.76
2018-06-21T20:09:55.878Z,90.65
2018-06-21T20:12:22.804Z,90.79
2018-06-21T20:14:49.709Z,91.15
2018-06-21T20:17:16.635Z,92.66
2018-06-21T20:19:49.276Z,93.97
2018-06-21T20:22:16.196Z,94.42
2018-06-21T20:24:43.117Z,94.23
2018-06-21T20:27:10.026Z,93.54
2018-06-21T20:29:36.961Z,93.21
2018-06-21T20:32:03.896Z,92.00
2018-06-21T20:34:31.580Z,91.00
2018-06-21T20:36:58.497Z,89.63
2018-06-21T20:39:25.441Z,89.47
2018-06-21T20:41:52.373Z,91.42
2018-06-21T20:44:19.401Z,93.61
2018-06-21T20:46:46.228Z,95.49
2018-06-21T20:49:13.128Z,95.88
2018-06-21T20:51:40.037Z,97.30
2018-06-21T20:54:06.937Z,97.38
2018-06-21T20:56:33.855Z,97.61
2018-06-21T20:59:00.765Z,99.21
2018-06-21T21:01:27.648Z,99.78
2018-06-21T21:03:54.910Z,99.69
2018-06-21T21:06:21.805Z,100.00
2018-06-21T21:08:48.723Z,100.00
2018-06-21T21:11:15.612Z,100.00
2018-06-21T21:13:42.527Z,100.00
2018-06-21T21:16:09.426Z,100.00
2018-06-21T21:18:36.337Z,99.66
2018-06-21T21:21:03.262Z,99.62
2018-06-21T21:23:30.181Z,99.31
2018-06-21T21:25:57.098Z,98.89
2018-06-21T21:28:24.038Z,99.15
2018-06-21T21:30:50.947Z,99.61
2018-06-21T21:33:17.860Z,99.41
2018-06-21T21:35:44.766Z,98.72
2018-06-21T21:38:11.688Z,99.25
2018-06-21T21:40:38.588Z,98.91
2018-06-21T21:43:05.496Z,99.08
2018-06-21T21:45:32.405Z,99.01
2018-06-21T21:47:59.318Z,98.53
2018-06-21T21:50:26.212Z,99.50
2018-06-21T21:52:53.137Z,99.84
2018-06-21T21:55:20.067Z,99.49
2018-06-21T21:57:46.976Z,99.45
2018-06-21T22:00:40.457Z,99.58
2018-06-21T22:03:07.373Z,99.45
2018-06-21T22:05:34.276Z,99.87
2018-06-21T22:08:01.174Z,99.32
2018-06-21T22:10:28.149Z,100.00
2018-06-21T22:12:55.055Z,99.60
2018-06-21T22:15:21.966Z,100.00
2018-06-21T22:17:48.867Z,100.00
2018-06-21T22:20:15.793Z,100.00
2018-06-21T22:22:42.689Z,100.00
2018-06-21T22:25:09.597Z,99.62
2018-06-21T22:27:36.517Z,100.00
2018-06-21T22:30:03.498Z,100.00
2018-06-21T22:32:30.393Z,100.00
2018-06-21T22:34:57.303Z,100.00
2018-06-21T22:37:24.205Z,100.00
2018-06-21T22:39:51.129Z,99.92
2018-06-21T22:42:18.033Z,100.00
2018-06-21T22:44:44.939Z,100.00
2018-06-21T22:47:11.849Z,100.00
2018-06-21T22:49:38.748Z,100.00
2018-06-21T22:52:05.857Z,100.00
2018-06-21T22:54:32.775Z,100.00
2018-06-21T22:56:59.677Z,100.00
2018-06-21T22:59:26.589Z,100.00
2018-06-21T23:01:53.606Z,100.00
2018-06-21T23:04:20.504Z,100.00
2018-06-21T23:06:47.430Z,100.00
2018-06-21T23:09:14.326Z,100.00
2018-06-21T23:11:41.226Z,100.00
2018-06-21T23:14:08.143Z,100.00
2018-06-21T23:16:35.389Z,100.00
2018-06-21T23:19:13.908Z,100.00
2018-06-21T23:21:40.824Z,100.00
2018-06-21T23:24:07.857Z,100.00
2018-06-21T23:26:34.761Z,100.00
2018-06-21T23:29:01.731Z,100.00
2018-06-21T23:31:28.644Z,100.00
2018-06-21T23:33:55.602Z,100.00
2018-06-21T23:36:22.518Z,100.00
2018-06-21T23:38:49.428Z,100.00
2018-06-21T23:41:16.377Z,100.00
2018-06-21T23:43:43.332Z,100.00
2018-06-21T23:46:10.297Z,100.00
2018-06-21T23:48:37.219Z,100.00
2018-06-21T23:51:04.141Z,100.00
2018-06-21T23:53:31.040Z,100.00
2018-06-21T23:55:57.941Z,100.00
2018-06-21T23:58:24.858Z,100.00
