createdAt,value
2018-12-26T00:01:17.472Z,95712.34
2018-12-26T00:03:47.122Z,95706.27
2018-12-26T00:06:16.733Z,95702.31
2018-12-26T00:09:04.767Z,95708.02
2018-12-26T00:11:34.423Z,95710.95
2018-12-26T00:14:04.116Z,95707.38
2018-12-26T00:16:33.696Z,95715.91
2018-12-26T00:19:03.170Z,95717.09
2018-12-26T00:21:43.480Z,95714.42
2018-12-26T00:24:12.985Z,95710.41
2018-12-26T00:26:42.458Z,95722.67
2018-12-26T00:29:11.975Z,95716.34
2018-12-26T00:31:41.439Z,95721.03
2018-12-26T00:34:10.922Z,95720.47
2018-12-26T00:36:40.422Z,95722.73
2018-12-26T00:39:09.931Z,95727.02
2018-12-26T00:41:39.466Z,95727.16
2018-12-26T00:44:08.962Z,95727.95
2018-12-26T00:46:38.645Z,95728.47
2018-12-26T00:49:08.153Z,95730.14
2018-12-26T00:51:37.670Z,95732.34
2018-12-26T00:54:07.222Z,95731.59
2018-12-26T00:56:36.707Z,95722.50
2018-12-26T00:59:06.187Z,95716.17
2018-12-26T01:01:38.768Z,95707.08
2018-12-26T01:04:08.376Z,95700.48
2018-12-26T01:06:37.940Z,95703.61
2018-12-26T01:09:08.821Z,95705.72
2018-12-26T01:11:38.378Z,95703.84
2018-12-26T01:14:07.830Z,95705.88
2018-12-26T01:16:37.322Z,95709.64
2018-12-26T01:19:06.793Z,95703.52
2018-12-26T01:21:36.229Z,95709.91
2018-12-26T01:24:05.778Z,95705.15
2018-12-26T01:26:35.334Z,95696.02
2018-12-26T01:29:07.779Z,95694.73
2018-12-26T01:31:37.284Z,95696.84
2018-12-26T01:34:06.829Z,95699.19
2018-12-26T01:36:36.351Z,95693.23
2018-12-26T01:39:07.105Z,95696.80
2018-12-26T01:41:39.473Z,95687.34
2018-12-26T01:44:09.032Z,95684.34
2018-12-26T01:46:38.606Z,95681.57
2018-12-26T01:49:08.144Z,95679.33
2018-12-26T01:51:37.706Z,95674.19
2018-12-26T01:54:07.321Z,95678.77
2018-12-26T01:56:36.969Z,95671.98
2018-12-26T01:59:07.087Z,95675.17
2018-12-26T02:01:37.949Z,95682.79
2018-12-26T02:04:07.496Z,95674.52
2018-12-26T02:06:37.152Z,95678.10
2018-12-26T02:09:08.664Z,95679.95
2018-12-26T02:11:38.189Z,95677.38
2018-12-26T02:14:07.794Z,95673.52
2018-12-26T02:16:37.281Z,95669.20
2018-12-26T02:19:06.808Z,95672.00
2018-12-26T02:21:36.434Z,95673.42
2018-12-26T02:24:06.105Z,95672.96
2018-12-26T02:26:40.674Z,95670.25
2018-12-26T02:29:10.324Z,95673.98
2018-12-26T02:31:39.875Z,95661.62
2018-12-26T02:34:09.729Z,95669.59
2018-12-26T02:36:39.360Z,95662.31
2018-12-26T02:39:09.044Z,95668.41
2018-12-26T02:41:38.805Z,95666.01
2018-12-26T02:44:08.457Z,95667.09
2018-12-26T02:46:38.041Z,95662.52
2018-12-26T02:49:07.529Z,95657.53
2018-12-26T02:51:37.074Z,95654.47
2018-12-26T02:54:06.567Z,95654.23
2018-12-26T02:56:36.157Z,95649.92
2018-12-26T02:59:05.694Z,95661.06
2018-12-26T03:01:35.234Z,95665.75
2018-12-26T03:04:04.751Z,95663.64
2018-12-26T03:06:34.421Z,95658.47
2018-12-26T03:09:05.396Z,95654.28
2018-12-26T03:11:34.987Z,95660.84
2018-12-26T03:14:04.493Z,95664.80
2018-12-26T03:16:34.145Z,95674.16
2018-12-26T03:19:03.639Z,95667.36
2018-12-26T03:21:33.162Z,95670.06
2018-12-26T03:24:02.745Z,95670.89
2018-12-26T03:26:32.263Z,95671.78
2018-12-26T03:29:01.845Z,95676.92
2018-12-26T03:31:31.329Z,95681.11
2018-12-26T03:34:00.870Z,95676.17
2018-12-26T03:36:30.363Z,95675.70
2018-12-26T03:38:59.821Z,95671.75
2018-12-26T03:41:30.281Z,95675.34
2018-12-26T03:44:00.032Z,95675.05
2018-12-26T03:46:29.928Z,95680.48
2018-12-26T03:48:59.556Z,95691.59
2018-12-26T03:51:29.065Z,95690.56
2018-12-26T03:53:58.580Z,95698.28
2018-12-26T03:56:28.140Z,95695.28
2018-12-26T03:58:57.742Z,95693.77
2018-12-26T04:01:27.512Z,95695.28
2018-12-26T04:03:57.029Z,95701.48
2018-12-26T04:06:26.574Z,95700.69
2018-12-26T04:08:56.015Z,95700.78
2018-12-26T04:11:25.555Z,95704.71
2018-12-26T04:13:55.057Z,95685.83
2018-12-26T04:16:24.545Z,95704.73
2018-12-26T04:18:54.087Z,95711.76
2018-12-26T04:21:23.834Z,95704.80
2018-12-26T04:23:53.417Z,95706.72
2018-12-26T04:26:22.894Z,95708.13
2018-12-26T04:28:52.388Z,95705.73
2018-12-26T04:31:22.009Z,95705.27
2018-12-26T04:33:51.472Z,95721.45
2018-12-26T04:36:21.058Z,95708.59
2018-12-26T04:38:50.534Z,95727.48
2018-12-26T04:41:20.011Z,95725.83
2018-12-26T04:43:51.412Z,95731.95
2018-12-26T04:46:21.065Z,95728.41
2018-12-26T04:48:50.557Z,95724.55
2018-12-26T04:51:20.112Z,95723.16
2018-12-26T04:53:51.722Z,95712.66
2018-12-26T04:56:21.215Z,95710.87
2018-12-26T04:58:50.702Z,95717.95
2018-12-26T05:01:20.231Z,95717.23
2018-12-26T05:03:49.801Z,95727.94
2018-12-26T05:06:19.283Z,95729.77
2018-12-26T05:08:48.779Z,95732.87
2018-12-26T05:11:18.312Z,95735.59
2018-12-26T05:13:47.808Z,95740.69
2018-12-26T05:16:17.353Z,95739.40
2018-12-26T05:18:46.823Z,95745.46
2018-12-26T05:21:16.391Z,95750.70
2018-12-26T05:23:45.904Z,95748.08
2018-12-26T05:26:15.378Z,95756.88
2018-12-26T05:28:44.872Z,95765.13
2018-12-26T05:31:14.410Z,95762.11
2018-12-26T05:33:43.838Z,95764.64
2018-12-26T05:36:13.374Z,95765.13
2018-12-26T05:38:42.869Z,95757.14
2018-12-26T05:41:12.358Z,95755.03
2018-12-26T05:43:41.873Z,95755.53
2018-12-26T05:46:11.372Z,95757.91
2018-12-26T05:48:43.917Z,95757.81
2018-12-26T05:51:13.453Z,95766.61
2018-12-26T05:53:42.944Z,95774.33
2018-12-26T05:56:12.463Z,95778.19
2018-12-26T05:58:41.966Z,95780.70
2018-12-26T06:01:11.478Z,95784.19
2018-12-26T06:03:40.998Z,95786.66
2018-12-26T06:06:10.582Z,95790.41
2018-12-26T06:08:40.043Z,95795.70
2018-12-26T06:11:09.525Z,95797.81
2018-12-26T06:13:39.073Z,95806.25
2018-12-26T06:16:08.693Z,95806.06
2018-12-26T06:18:38.280Z,95802.90
2018-12-26T06:21:07.818Z,95815.72
2018-12-26T06:23:37.270Z,95816.13
2018-12-26T06:26:06.756Z,95814.18
2018-12-26T06:28:36.342Z,95815.64
2018-12-26T06:31:06.003Z,95820.75
2018-12-26T06:33:35.505Z,95822.20
2018-12-26T06:36:05.092Z,95822.40
2018-12-26T06:38:34.599Z,95819.39
2018-12-26T06:41:04.081Z,95816.39
2018-12-26T06:43:33.640Z,95812.57
2018-12-26T06:46:03.179Z,95818.01
2018-12-26T06:48:32.707Z,95817.14
2018-12-26T06:51:02.665Z,95823.28
2018-12-26T06:53:32.631Z,95823.26
2018-12-26T06:56:02.198Z,95822.80
2018-12-26T06:58:34.023Z,95829.95
2018-12-26T07:01:03.955Z,95832.26
2018-12-26T07:03:33.500Z,95835.66
2018-12-26T07:06:02.985Z,95836.39
2018-12-26T07:08:32.558Z,95835.30
2018-12-26T07:11:02.102Z,95838.63
2018-12-26T07:13:31.628Z,95836.44
2018-12-26T07:16:01.182Z,95838.27
2018-12-26T07:18:30.657Z,95833.30
2018-12-26T07:21:00.158Z,95836.83
2018-12-26T07:23:29.681Z,95842.16
2018-12-26T07:25:59.247Z,95842.58
2018-12-26T07:28:28.740Z,95849.48
2018-12-26T07:30:58.215Z,95840.73
2018-12-26T07:33:27.767Z,95838.02
2018-12-26T07:35:57.234Z,95848.45
2018-12-26T07:38:26.815Z,95846.25
2018-12-26T07:40:56.308Z,95847.03
2018-12-26T07:43:25.733Z,95847.77
2018-12-26T07:45:55.229Z,95845.30
2018-12-26T07:48:24.716Z,95852.41
2018-12-26T07:50:54.205Z,95856.91
2018-12-26T07:53:23.799Z,95855.30
2018-12-26T07:55:53.332Z,95850.04
2018-12-26T07:58:22.783Z,95851.69
2018-12-26T08:00:52.342Z,95851.23
2018-12-26T08:03:21.904Z,95851.95
2018-12-26T08:05:51.397Z,95858.91
2018-12-26T08:08:20.912Z,95858.55
2018-12-26T08:10:50.494Z,95852.14
2018-12-26T08:13:20.025Z,95849.56
2018-12-26T08:15:50.643Z,95848.99
2018-12-26T08:18:20.168Z,95850.28
2018-12-26T08:20:49.678Z,95856.27
2018-12-26T08:23:21.479Z,95843.14
2018-12-26T08:25:51.070Z,95841.99
2018-12-26T08:28:26.442Z,95847.27
2018-12-26T08:30:52.392Z,95837.88
2018-12-26T08:33:21.952Z,95831.78
2018-12-26T08:35:51.609Z,95839.17
2018-12-26T08:38:21.191Z,95837.30
2018-12-26T08:40:50.802Z,95831.07
2018-12-26T08:43:21.034Z,95848.49
2018-12-26T08:45:50.535Z,95841.97
2018-12-26T08:48:20.038Z,95841.64
2018-12-26T08:50:49.551Z,95843.14
2018-12-26T08:53:19.041Z,95835.91
2018-12-26T08:55:48.547Z,95839.27
2018-12-26T08:58:18.046Z,95835.65
2018-12-26T09:00:47.609Z,95834.00
2018-12-26T09:03:17.110Z,95819.89
2018-12-26T09:05:46.589Z,95833.62
2018-12-26T09:08:16.064Z,95833.05
2018-12-26T09:10:45.972Z,95839.30
2018-12-26T09:13:15.404Z,95832.60
2018-12-26T09:15:45.955Z,95833.78
2018-12-26T09:18:15.613Z,95832.73
2018-12-26T09:20:45.059Z,95829.47
2018-12-26T09:23:14.608Z,95832.86
2018-12-26T09:25:46.811Z,95825.23
2018-12-26T09:28:16.339Z,95813.62
2018-12-26T09:30:47.508Z,95809.03
2018-12-26T09:33:17.018Z,95815.72
2018-12-26T09:35:46.556Z,95813.83
2018-12-26T09:38:16.109Z,95803.26
2018-12-26T09:40:48.219Z,95805.03
2018-12-26T09:43:17.803Z,95804.69
2018-12-26T09:45:47.647Z,95802.04
2018-12-26T09:48:17.191Z,95794.29
2018-12-26T09:50:46.812Z,95779.78
2018-12-26T09:53:16.453Z,95766.88
2018-12-26T09:55:45.938Z,95770.36
2018-12-26T09:58:15.453Z,95768.94
2018-12-26T10:00:45.003Z,95760.95
2018-12-26T10:03:14.569Z,95755.05
2018-12-26T10:05:44.436Z,95752.11
2018-12-26T10:08:13.965Z,95751.17
2018-12-26T10:10:43.480Z,95744.17
2018-12-26T10:13:13.021Z,95733.30
2018-12-26T10:15:42.565Z,95745.67
2018-12-26T10:18:12.049Z,95737.66
2018-12-26T10:20:42.683Z,95733.66
2018-12-26T10:23:12.160Z,95726.14
2018-12-26T10:25:41.691Z,95729.75
2018-12-26T10:28:11.269Z,95719.05
2018-12-26T10:30:40.818Z,95717.77
2018-12-26T10:33:11.331Z,95713.54
2018-12-26T10:35:40.956Z,95705.27
2018-12-26T10:38:10.465Z,95703.75
2018-12-26T10:40:40.000Z,95709.78
2018-12-26T10:43:09.702Z,95702.85
2018-12-26T10:45:40.047Z,95701.63
2018-12-26T10:48:09.560Z,95702.59
2018-12-26T10:50:39.099Z,95702.37
2018-12-26T10:53:08.606Z,95691.50
2018-12-26T10:55:38.113Z,95702.47
2018-12-26T10:58:07.658Z,95700.54
2018-12-26T11:00:37.125Z,95690.73
2018-12-26T11:03:06.629Z,95698.89
2018-12-26T11:05:36.229Z,95687.19
2018-12-26T11:08:05.800Z,95704.83
2018-12-26T11:10:35.341Z,95695.08
2018-12-26T11:13:04.867Z,95693.66
2018-12-26T11:15:34.385Z,95687.77
2018-12-26T11:18:03.981Z,95693.30
2018-12-26T11:20:33.496Z,95683.09
2018-12-26T11:23:03.069Z,95675.03
2018-12-26T11:25:32.589Z,95646.34
2018-12-26T11:28:02.117Z,95663.99
2018-12-26T11:30:31.573Z,95670.84
2018-12-26T11:33:01.490Z,95671.20
2018-12-26T11:35:31.256Z,95655.80
2018-12-26T11:38:00.743Z,95658.85
2018-12-26T11:40:30.340Z,95668.55
2018-12-26T11:42:59.944Z,95667.03
2018-12-26T11:45:29.415Z,95660.28
2018-12-26T11:47:58.947Z,95655.98
2018-12-26T11:50:28.458Z,95671.30
2018-12-26T11:52:58.141Z,95660.20
2018-12-26T11:55:27.635Z,95654.87
2018-12-26T11:57:57.104Z,95653.23
2018-12-26T12:00:26.669Z,95653.41
2018-12-26T12:02:56.517Z,95658.51
2018-12-26T12:05:26.089Z,95659.02
2018-12-26T12:07:55.582Z,95668.78
2018-12-26T12:10:25.076Z,95669.23
2018-12-26T12:12:54.660Z,95685.60
2018-12-26T12:15:24.172Z,95676.97
2018-12-26T12:17:53.702Z,95661.27
2018-12-26T12:20:23.260Z,95669.77
2018-12-26T12:22:52.887Z,95665.19
2018-12-26T12:25:22.350Z,95676.88
2018-12-26T12:27:51.859Z,95681.38
2018-12-26T12:30:21.414Z,95679.13
2018-12-26T12:32:50.930Z,95669.78
2018-12-26T12:35:20.492Z,95669.59
2018-12-26T12:37:50.083Z,95677.55
2018-12-26T12:40:19.800Z,95679.86
2018-12-26T12:42:49.662Z,95667.57
2018-12-26T12:45:19.219Z,95662.30
2018-12-26T12:47:49.026Z,95653.14
2018-12-26T12:50:19.436Z,95657.69
2018-12-26T12:52:56.544Z,95647.80
2018-12-26T12:55:26.014Z,95656.02
2018-12-26T12:57:55.494Z,95647.55
2018-12-26T13:00:25.050Z,95657.13
2018-12-26T13:03:00.313Z,95658.20
2018-12-26T13:05:25.839Z,95665.73
2018-12-26T13:07:55.310Z,95670.41
2018-12-26T13:10:24.865Z,95669.74
2018-12-26T13:12:54.409Z,95667.16
2018-12-26T13:15:24.011Z,95663.56
2018-12-26T13:17:53.543Z,95659.39
2018-12-26T13:20:23.088Z,95649.97
2018-12-26T13:22:53.920Z,95668.45
2018-12-26T13:25:23.456Z,95655.38
2018-12-26T13:27:52.994Z,95676.97
2018-12-26T13:30:22.614Z,95672.44
2018-12-26T13:32:52.176Z,95669.92
2018-12-26T13:35:21.703Z,95674.20
2018-12-26T13:37:51.212Z,95666.79
2018-12-26T13:40:21.118Z,95664.57
2018-12-26T13:42:52.951Z,95662.80
2018-12-26T13:45:22.788Z,95662.80
2018-12-26T13:47:52.299Z,95654.63
2018-12-26T13:50:21.853Z,95648.87
2018-12-26T13:52:51.360Z,95654.87
2018-12-26T13:55:20.849Z,95649.10
2018-12-26T13:57:51.438Z,95648.05
2018-12-26T14:00:20.930Z,95648.47
2018-12-26T14:02:50.464Z,95648.34
2018-12-26T14:05:20.111Z,95646.05
2018-12-26T14:07:49.636Z,95665.62
2018-12-26T14:10:19.173Z,95668.33
2018-12-26T14:12:48.720Z,95662.92
2018-12-26T14:15:18.293Z,95652.17
2018-12-26T14:17:50.009Z,95651.00
2018-12-26T14:20:19.550Z,95648.05
2018-12-26T14:22:49.102Z,95648.30
2018-12-26T14:25:18.653Z,95643.13
2018-12-26T14:27:48.176Z,95648.93
2018-12-26T14:30:17.747Z,95644.83
2018-12-26T14:32:47.284Z,95639.53
2018-12-26T14:35:17.024Z,95636.41
2018-12-26T14:37:47.687Z,95640.95
2018-12-26T14:40:17.205Z,95639.88
2018-12-26T14:42:46.806Z,95634.70
2018-12-26T14:45:16.424Z,95640.11
2018-12-26T14:47:45.956Z,95629.52
2018-12-26T14:50:15.434Z,95645.36
2018-12-26T14:52:44.958Z,95631.23
2018-12-26T14:55:14.650Z,95623.20
2018-12-26T14:57:44.164Z,95626.41
2018-12-26T15:00:19.898Z,95620.06
2018-12-26T15:02:44.936Z,95622.42
2018-12-26T15:05:14.387Z,95611.14
2018-12-26T15:07:43.859Z,95606.69
2018-12-26T15:10:13.446Z,95606.21
2018-12-26T15:12:43.029Z,95610.44
2018-12-26T15:15:12.535Z,95605.19
2018-12-26T15:17:42.059Z,95601.27
2018-12-26T15:20:13.845Z,95605.72
2018-12-26T15:22:43.358Z,95597.45
2018-12-26T15:25:12.904Z,95603.61
2018-12-26T15:27:42.424Z,95597.44
2018-12-26T15:30:11.997Z,95594.43
2018-12-26T15:32:41.449Z,95592.59
2018-12-26T15:35:10.936Z,95594.20
2018-12-26T15:37:40.466Z,95595.48
2018-12-26T15:40:11.115Z,95580.80
2018-12-26T15:42:40.616Z,95579.70
2018-12-26T15:45:10.145Z,95580.86
2018-12-26T15:47:39.709Z,95581.16
2018-12-26T15:50:09.393Z,95573.30
2018-12-26T15:52:38.976Z,95566.78
2018-12-26T15:55:08.430Z,95569.08
2018-12-26T15:57:38.165Z,95559.95
2018-12-26T16:00:42.168Z,95553.22
2018-12-26T16:03:11.747Z,95559.13
2018-12-26T16:05:41.268Z,95547.87
2018-12-26T16:08:10.812Z,95548.52
2018-12-26T16:10:40.276Z,95542.34
2018-12-26T16:13:20.215Z,95547.23
2018-12-26T16:15:49.919Z,95531.24
2018-12-26T16:18:21.190Z,95546.69
2018-12-26T16:20:53.602Z,95553.45
2018-12-26T16:23:23.122Z,95551.33
2018-12-26T16:25:52.973Z,95549.06
2018-12-26T16:28:25.002Z,95556.55
2018-12-26T16:30:54.569Z,95548.97
2018-12-26T16:33:24.075Z,95549.78
2018-12-26T16:35:54.520Z,95558.14
2018-12-26T16:38:24.006Z,95554.95
2018-12-26T16:40:53.532Z,95548.69
2018-12-26T16:43:23.059Z,95554.38
2018-12-26T16:45:52.517Z,95544.69
2018-12-26T16:48:23.158Z,95554.53
2018-12-26T16:50:52.647Z,95555.72
2018-12-26T16:53:22.183Z,95558.92
2018-12-26T16:55:51.699Z,95556.14
2018-12-26T16:58:21.226Z,95552.36
2018-12-26T17:00:54.974Z,95551.25
2018-12-26T17:03:21.978Z,95557.12
2018-12-26T17:05:51.485Z,95544.03
2018-12-26T17:08:20.968Z,95547.72
2018-12-26T17:10:50.461Z,95545.42
2018-12-26T17:13:19.982Z,95539.44
2018-12-26T17:15:49.505Z,95551.02
2018-12-26T17:18:18.992Z,95547.83
2018-12-26T17:20:48.644Z,95550.30
2018-12-26T17:23:18.158Z,95547.41
2018-12-26T17:25:47.677Z,95547.89
2018-12-26T17:28:17.255Z,95542.95
2018-12-26T17:30:46.764Z,95546.83
2018-12-26T17:33:16.335Z,95549.92
2018-12-26T17:35:45.810Z,95544.23
2018-12-26T17:38:15.293Z,95550.64
2018-12-26T17:40:44.802Z,95561.75
2018-12-26T17:43:14.308Z,95562.34
2018-12-26T17:45:54.665Z,95559.51
2018-12-26T17:48:24.168Z,95545.88
2018-12-26T17:50:53.733Z,95561.84
2018-12-26T17:53:51.705Z,95553.08
2018-12-26T17:56:35.493Z,95556.73
2018-12-26T17:59:55.067Z,95556.83
2018-12-26T18:02:29.226Z,95555.73
2018-12-26T18:04:58.743Z,95551.50
2018-12-26T18:07:28.291Z,95552.09
2018-12-26T18:09:58.074Z,95554.44
2018-12-26T18:12:27.675Z,95543.17
2018-12-26T18:14:57.180Z,95551.88
2018-12-26T18:18:12.070Z,95542.63
2018-12-26T18:20:41.583Z,95552.50
2018-12-26T18:23:11.132Z,95537.48
2018-12-26T18:25:45.209Z,95548.91
2018-12-26T18:28:14.781Z,95565.70
2018-12-26T18:30:44.356Z,95551.17
2018-12-26T18:33:13.855Z,95555.20
2018-12-26T18:35:43.409Z,95558.73
2018-12-26T18:38:12.917Z,95553.66
2018-12-26T18:40:42.462Z,95553.53
2018-12-26T18:43:11.970Z,95555.48
2018-12-26T18:45:44.453Z,95549.86
2018-12-26T18:48:13.959Z,95559.36
2018-12-26T18:50:58.875Z,95548.91
2018-12-26T18:53:48.938Z,95550.03
2018-12-26T18:56:18.518Z,95549.95
2018-12-26T18:58:48.113Z,95542.20
2018-12-26T19:01:17.602Z,95543.05
2018-12-26T19:03:47.049Z,95543.86
2018-12-26T19:06:31.195Z,95541.73
2018-12-26T19:09:04.590Z,95542.37
2018-12-26T19:11:35.053Z,95540.48
2018-12-26T19:14:04.577Z,95541.25
2018-12-26T19:16:34.123Z,95539.96
2018-12-26T19:19:15.291Z,95533.69
2018-12-26T19:21:50.288Z,95534.95
2018-12-26T19:24:19.815Z,95533.69
2018-12-26T19:26:53.574Z,95524.30
2018-12-26T19:29:23.077Z,95537.28
2018-12-26T19:31:52.595Z,95536.23
2018-12-26T19:34:22.118Z,95529.17
2018-12-26T19:36:51.720Z,95532.30
2018-12-26T19:39:21.268Z,95533.64
2018-12-26T19:41:50.820Z,95540.64
2018-12-26T19:44:20.403Z,95527.36
2018-12-26T19:46:49.862Z,95533.58
2018-12-26T19:49:19.370Z,95528.16
2018-12-26T19:51:48.909Z,95528.16
2018-12-26T19:54:18.514Z,95527.81
2018-12-26T19:56:48.050Z,95526.59
2018-12-26T19:59:17.531Z,95518.61
2018-12-26T20:01:48.245Z,95521.37
2018-12-26T20:04:18.445Z,95525.47
2018-12-26T20:06:47.953Z,95517.19
2018-12-26T20:09:17.523Z,95522.70
2018-12-26T20:11:47.028Z,95525.34
2018-12-26T20:14:16.549Z,95523.77
2018-12-26T20:16:47.327Z,95521.19
2018-12-26T20:19:17.419Z,95524.53
2018-12-26T20:21:47.281Z,95522.41
2018-12-26T20:24:16.833Z,95528.66
2018-12-26T20:26:46.382Z,95524.75
2018-12-26T20:29:15.948Z,95524.70
2018-12-26T20:31:45.452Z,95530.62
2018-12-26T20:34:14.933Z,95531.76
2018-12-26T20:36:44.462Z,95526.94
2018-12-26T20:39:13.952Z,95525.52
2018-12-26T20:41:43.471Z,95524.34
2018-12-26T20:44:12.925Z,95542.75
2018-12-26T20:46:42.508Z,95529.70
2018-12-26T20:49:12.116Z,95527.71
2018-12-26T20:51:41.631Z,95508.75
2018-12-26T20:54:11.137Z,95527.02
2018-12-26T20:56:40.624Z,95524.50
2018-12-26T20:59:10.134Z,95511.73
2018-12-26T21:01:39.669Z,95523.14
2018-12-26T21:04:10.083Z,95520.25
2018-12-26T21:06:39.631Z,95529.59
2018-12-26T21:09:09.127Z,95533.17
2018-12-26T21:11:39.980Z,95504.27
2018-12-26T21:14:09.547Z,95521.94
2018-12-26T21:16:40.635Z,95525.82
2018-12-26T21:19:10.166Z,95522.36
2018-12-26T21:21:39.679Z,95520.20
2018-12-26T21:24:09.263Z,95509.80
2018-12-26T21:26:40.940Z,95518.48
2018-12-26T21:29:10.476Z,95510.91
2018-12-26T21:31:40.150Z,95522.19
2018-12-26T21:34:09.843Z,95520.55
2018-12-26T21:36:39.344Z,95522.48
2018-12-26T21:39:08.984Z,95509.14
2018-12-26T21:41:38.411Z,95527.11
2018-12-26T21:44:08.585Z,95511.60
2018-12-26T21:46:38.100Z,95521.49
2018-12-26T21:49:07.574Z,95522.19
2018-12-26T21:51:37.137Z,95530.39
2018-12-26T21:54:06.779Z,95530.39
2018-12-26T21:56:36.243Z,95532.63
2018-12-26T21:59:05.815Z,95523.18
2018-12-26T22:01:37.479Z,95521.70
2018-12-26T22:04:06.981Z,95521.47
2018-12-26T22:06:36.575Z,95530.47
2018-12-26T22:09:07.636Z,95518.13
2018-12-26T22:11:37.138Z,95515.23
2018-12-26T22:14:06.694Z,95526.36
2018-12-26T22:16:36.287Z,95523.75
2018-12-26T22:19:05.842Z,95524.98
2018-12-26T22:21:35.356Z,95514.64
2018-12-26T22:24:05.609Z,95512.97
2018-12-26T22:26:43.001Z,95510.29
2018-12-26T22:29:06.278Z,95498.27
2018-12-26T22:31:35.752Z,95505.91
2018-12-26T22:34:05.304Z,95510.82
2018-12-26T22:36:38.244Z,95518.13
2018-12-26T22:39:08.144Z,95507.54
2018-12-26T22:41:37.611Z,95510.13
2018-12-26T22:44:07.135Z,95508.93
2018-12-26T22:46:36.651Z,95507.36
2018-12-26T22:49:06.155Z,95502.81
2018-12-26T22:51:49.228Z,95500.30
2018-12-26T22:54:18.797Z,95504.87
2018-12-26T22:56:48.286Z,95499.66
2018-12-26T22:59:17.792Z,95512.77
2018-12-26T23:01:47.319Z,95499.09
2018-12-26T23:04:16.859Z,95514.25
2018-12-26T23:06:46.439Z,95504.36
2018-12-26T23:09:15.918Z,95496.66
2018-12-26T23:11:45.431Z,95502.77
2018-12-26T23:14:14.902Z,95501.52
2018-12-26T23:16:44.393Z,95496.54
2018-12-26T23:19:13.952Z,95497.45
2018-12-26T23:21:43.500Z,95495.16
2018-12-26T23:24:12.992Z,95505.25
2018-12-26T23:26:42.485Z,95498.31
2018-12-26T23:29:11.982Z,95494.77
2018-12-26T23:31:41.517Z,95488.91
2018-12-26T23:34:11.024Z,95497.48
2018-12-26T23:36:40.541Z,95477.91
2018-12-26T23:39:10.017Z,95498.84
2018-12-26T23:41:40.558Z,95502.25
2018-12-26T23:44:10.050Z,95496.07
2018-12-26T23:46:39.550Z,95496.31
2018-12-26T23:49:10.076Z,95499.53
2018-12-26T23:51:39.556Z,95500.38
2018-12-26T23:54:09.132Z,95497.89
2018-12-26T23:56:38.627Z,95504.02
2018-12-26T23:59:10.117Z,95498.12
