createdAt,value
2023-03-15T00:01:22.557Z,99.9
2023-03-15T00:03:20.107Z,99.9
2023-03-15T00:05:25.477Z,99.9
2023-03-15T00:07:22.989Z,99.9
2023-03-15T00:09:20.497Z,99.9
2023-03-15T00:11:18.021Z,99.9
2023-03-15T00:17:10.515Z,99.9
2023-03-15T00:23:10.911Z,99.9
2023-03-15T00:25:08.426Z,99.9
2023-03-15T00:27:05.941Z,99.9
2023-03-15T00:29:03.425Z,99.9
2023-03-15T00:31:00.978Z,99.9
2023-03-15T00:33:06.383Z,99.9
2023-03-15T00:37:01.335Z,99.9
2023-03-15T00:38:58.853Z,99.9
2023-03-15T00:40:56.341Z,99.9
2023-03-15T00:42:53.869Z,99.9
2023-03-15T00:44:51.365Z,99.9
2023-03-15T00:46:56.985Z,99.9
2023-03-15T00:51:54.575Z,99.9
2023-03-15T00:53:52.060Z,99.9
2023-03-15T00:55:49.565Z,99.9
2023-03-15T00:57:47.100Z,99.9
2023-03-15T01:01:50.055Z,99.9
2023-03-15T01:03:47.501Z,99.9
2023-03-15T01:07:42.510Z,99.9
2023-03-15T01:09:40.025Z,99.9
2023-03-15T01:11:37.540Z,99.9
2023-03-15T01:13:42.939Z,99.9
2023-03-15T01:15:40.495Z,99.9
2023-03-15T01:17:38.322Z,99.9
2023-03-15T01:21:33.337Z,99.9
2023-03-15T01:23:30.851Z,99.9
2023-03-15T01:25:28.333Z,99.9
2023-03-15T01:27:33.750Z,99.9
2023-03-15T01:29:31.236Z,99.9
2023-03-15T01:31:28.852Z,99.9
2023-03-15T01:33:26.254Z,99.9
2023-03-15T01:35:23.761Z,99.9
2023-03-15T01:37:21.249Z,99.9
2023-03-15T01:39:18.769Z,99.9
2023-03-15T01:41:24.144Z,99.9
2023-03-15T01:43:21.628Z,99.9
2023-03-15T01:46:21.974Z,99.9
2023-03-15T01:48:19.384Z,99.9
2023-03-15T01:50:16.860Z,99.9
2023-03-15T01:54:19.813Z,99.9
2023-03-15T01:56:17.444Z,99.9
2023-03-15T02:02:09.942Z,99.9
2023-03-15T02:04:07.424Z,99.9
2023-03-15T02:06:04.927Z,99.9
2023-03-15T02:10:07.876Z,99.9
2023-03-15T02:14:02.874Z,99.9
2023-03-15T02:16:00.473Z,99.9
2023-03-15T02:19:55.368Z,99.9
2023-03-15T02:25:55.750Z,99.9
2023-03-15T02:27:53.260Z,99.9
2023-03-15T02:33:45.794Z,99.9
2023-03-15T02:37:48.654Z,99.9
2023-03-15T02:39:46.171Z,99.9
2023-03-15T02:40:48.857Z,99.9
2023-03-15T02:42:46.336Z,99.9
2023-03-15T02:44:43.851Z,99.9
2023-03-15T02:46:41.351Z,99.9
2023-03-15T02:48:46.733Z,99.9
2023-03-15T02:50:44.271Z,99.9
2023-03-15T02:52:41.774Z,99.9
2023-03-15T02:54:39.268Z,99.9
2023-03-15T02:56:36.784Z,99.9
2023-03-15T02:58:34.285Z,99.9
2023-03-15T03:00:31.775Z,99.9
2023-03-15T03:06:32.202Z,99.9
2023-03-15T03:08:29.702Z,99.9
2023-03-15T03:12:24.727Z,99.9
2023-03-15T03:16:27.787Z,99.9
2023-03-15T03:18:25.272Z,99.9
2023-03-15T03:20:22.782Z,99.9
2023-03-15T03:26:15.284Z,99.9
2023-03-15T03:28:12.801Z,99.9
2023-03-15T03:32:15.701Z,99.9
2023-03-15T03:34:13.205Z,99.9
2023-03-15T03:36:30.548Z,99.9
2023-03-15T03:38:28.106Z,99.9
2023-03-15T03:40:25.608Z,99.9
2023-03-15T03:42:31.004Z,99.9
2023-03-15T03:44:28.522Z,99.9
2023-03-15T03:46:26.030Z,99.9
2023-03-15T03:48:23.499Z,99.9
2023-03-15T03:54:17.584Z,99.9
2023-03-15T03:58:18.849Z,99.9
2023-03-15T04:02:13.711Z,99.9
2023-03-15T04:04:11.193Z,99.9
2023-03-15T04:06:08.693Z,99.9
2023-03-15T04:08:06.194Z,99.9
2023-03-15T04:10:11.576Z,99.9
2023-03-15T04:12:09.090Z,99.9
2023-03-15T04:14:06.580Z,99.9
2023-03-15T04:16:04.267Z,99.9
2023-03-15T04:18:01.598Z,99.9
2023-03-15T04:19:59.070Z,99.9
2023-03-15T04:21:56.556Z,99.9
2023-03-15T04:24:01.981Z,99.9
2023-03-15T04:25:59.472Z,99.9
2023-03-15T04:28:59.640Z,99.9
2023-03-15T04:30:57.170Z,99.9
2023-03-15T04:32:54.834Z,99.9
2023-03-15T04:34:52.091Z,99.9
2023-03-15T04:36:57.473Z,99.9
2023-03-15T04:38:54.960Z,99.9
2023-03-15T04:40:54.023Z,99.9
2023-03-15T04:42:51.477Z,99.9
2023-03-15T04:46:46.380Z,99.9
2023-03-15T04:48:43.834Z,99.9
2023-03-15T04:52:46.740Z,99.9
2023-03-15T04:56:41.708Z,99.9
2023-03-15T05:02:34.220Z,99.9
2023-03-15T05:06:37.129Z,99.9
2023-03-15T05:10:32.109Z,99.9
2023-03-15T05:12:29.642Z,99.9
2023-03-15T05:14:27.113Z,99.9
2023-03-15T05:16:24.694Z,99.9
2023-03-15T05:18:30.009Z,99.9
2023-03-15T05:20:27.487Z,99.9
2023-03-15T05:22:25.001Z,99.9
2023-03-15T05:23:27.676Z,99.9
2023-03-15T05:25:25.179Z,99.9
2023-03-15T05:27:22.674Z,99.9
2023-03-15T05:31:25.632Z,99.9
2023-03-15T05:33:23.066Z,99.9
2023-03-15T05:39:15.519Z,99.9
2023-03-15T05:41:13.032Z,99.9
2023-03-15T05:43:10.534Z,99.9
2023-03-15T05:45:15.930Z,99.9
2023-03-15T05:49:10.930Z,99.9
2023-03-15T05:51:08.440Z,99.9
2023-03-15T05:53:05.945Z,99.9
2023-03-15T05:55:03.446Z,99.9
2023-03-15T05:57:00.931Z,99.9
2023-03-15T05:59:06.345Z,99.9
2023-03-15T06:01:03.841Z,99.9
2023-03-15T06:03:01.418Z,99.9
2023-03-15T06:04:58.877Z,99.9
2023-03-15T06:06:56.450Z,99.9
2023-03-15T06:08:53.890Z,99.9
2023-03-15T06:10:51.380Z,99.9
2023-03-15T06:14:54.286Z,99.9
2023-03-15T06:16:51.816Z,99.9
2023-03-15T06:17:54.480Z,99.9
2023-03-15T06:19:51.972Z,99.9
2023-03-15T06:23:46.960Z,99.9
2023-03-15T06:25:52.367Z,99.9
2023-03-15T06:31:44.878Z,99.9
2023-03-15T06:33:42.355Z,99.9
2023-03-15T06:37:37.421Z,99.9
2023-03-15T06:39:42.680Z,99.9
2023-03-15T06:41:40.186Z,99.9
2023-03-15T06:43:37.678Z,99.9
2023-03-15T06:45:35.189Z,99.9
2023-03-15T06:47:32.681Z,99.9
2023-03-15T06:51:27.653Z,99.9
2023-03-15T06:53:33.063Z,99.9
2023-03-15T06:55:30.542Z,99.9
2023-03-15T06:57:28.043Z,99.9
2023-03-15T06:59:25.541Z,99.9
2023-03-15T07:01:23.122Z,99.9
2023-03-15T07:03:20.510Z,99.9
2023-03-15T07:07:23.392Z,99.9
2023-03-15T07:09:20.991Z,99.9
2023-03-15T07:11:18.469Z,99.9
2023-03-15T07:13:45.433Z,99.9
2023-03-15T07:15:42.994Z,99.9
2023-03-15T07:17:40.548Z,99.9
2023-03-15T07:19:55.941Z,99.9
2023-03-15T07:21:43.386Z,99.9
2023-03-15T07:23:40.889Z,99.9
2023-03-15T07:25:54.075Z,99.9
2023-03-15T07:27:35.876Z,99.9
2023-03-15T07:29:33.335Z,99.9
2023-03-15T07:33:36.272Z,99.9
2023-03-15T07:39:28.699Z,99.9
2023-03-15T07:41:26.204Z,99.9
2023-03-15T07:43:23.718Z,99.9
2023-03-15T07:49:24.052Z,99.9
2023-03-15T07:51:21.581Z,99.9
2023-03-15T07:55:16.574Z,99.9
2023-03-15T07:57:14.105Z,99.9
2023-03-15T07:59:11.601Z,99.9
2023-03-15T08:01:17.019Z,99.9
2023-03-15T08:03:14.631Z,99.9
2023-03-15T08:05:12.047Z,99.9
2023-03-15T08:06:14.737Z,99.9
2023-03-15T08:12:07.288Z,99.9
2023-03-15T08:14:12.678Z,99.9
2023-03-15T08:16:10.234Z,99.9
2023-03-15T08:20:05.234Z,99.9
2023-03-15T08:22:02.765Z,99.9
2023-03-15T08:24:00.254Z,99.9
2023-03-15T08:28:03.204Z,99.9
2023-03-15T08:31:58.279Z,99.9
2023-03-15T08:33:55.737Z,99.9
2023-03-15T08:35:53.402Z,99.9
2023-03-15T08:37:50.803Z,99.9
2023-03-15T08:39:48.314Z,99.9
2023-03-15T08:41:53.736Z,99.9
2023-03-15T08:43:51.259Z,99.9
2023-03-15T08:46:00.267Z,99.9
2023-03-15T08:47:46.313Z,99.9
2023-03-15T08:49:43.853Z,99.9
2023-03-15T08:51:41.392Z,99.9
2023-03-15T08:53:38.890Z,99.9
2023-03-15T08:55:44.354Z,99.9
2023-03-15T08:57:41.841Z,99.9
2023-03-15T09:00:42.122Z,99.9
2023-03-15T09:04:37.231Z,99.9
2023-03-15T09:06:34.726Z,99.9
2023-03-15T09:08:40.148Z,99.9
2023-03-15T09:10:37.705Z,99.9
2023-03-15T09:12:35.216Z,99.7
2023-03-15T09:14:32.748Z,99.5
2023-03-15T09:18:28.816Z,99
2023-03-15T09:20:26.356Z,98.5
2023-03-15T09:22:38.946Z,97
2023-03-15T09:24:29.705Z,96.7
2023-03-15T09:26:27.251Z,96.2
2023-03-15T09:28:24.798Z,95.7
2023-03-15T09:30:22.367Z,95.3
2023-03-15T09:34:17.519Z,94.2
2023-03-15T09:36:22.968Z,93
2023-03-15T09:38:20.491Z,92.5
2023-03-15T09:40:18.060Z,92.4
2023-03-15T09:42:15.593Z,92.1
2023-03-15T09:44:13.160Z,91.9
2023-03-15T09:46:10.833Z,91.7
2023-03-15T09:48:08.254Z,91.9
2023-03-15T09:50:13.716Z,91.6
2023-03-15T09:52:11.259Z,91.4
2023-03-15T09:54:08.831Z,90
2023-03-15T09:55:11.567Z,88.6
2023-03-15T09:57:09.133Z,87.8
2023-03-15T09:59:06.686Z,86.3
2023-03-15T10:01:04.257Z,85.8
2023-03-15T10:03:09.665Z,85.1
2023-03-15T10:05:07.217Z,84.9
2023-03-15T10:07:04.775Z,85.1
2023-03-15T10:09:02.370Z,83.9
2023-03-15T10:10:59.940Z,78.5
2023-03-15T10:12:57.499Z,76.3
2023-03-15T10:14:55.062Z,75.9
2023-03-15T10:17:00.516Z,74.2
2023-03-15T10:18:58.154Z,72.3
2023-03-15T10:20:55.695Z,72.4
2023-03-15T10:22:54.792Z,72.1
2023-03-15T10:24:52.318Z,67.4
2023-03-15T10:26:49.878Z,67.3
2023-03-15T10:28:47.478Z,66.9
2023-03-15T10:30:52.994Z,71.5
2023-03-15T10:36:45.662Z,72.1
2023-03-15T10:38:43.217Z,72.3
2023-03-15T10:44:43.806Z,68.7
2023-03-15T10:46:41.466Z,68
2023-03-15T10:50:56.482Z,61
2023-03-15T10:52:53.667Z,61.9
2023-03-15T10:59:09.475Z,61.7
2023-03-15T11:00:51.870Z,61.5
2023-03-15T11:06:44.651Z,56.3
2023-03-15T11:10:47.734Z,53.4
2023-03-15T11:12:45.316Z,52.8
2023-03-15T11:14:42.884Z,52.4
2023-03-15T11:16:40.486Z,51
2023-03-15T11:18:38.114Z,50.3
2023-03-15T11:20:35.667Z,49.9
2023-03-15T11:22:33.287Z,49
2023-03-15T11:24:38.812Z,47.9
2023-03-15T11:28:33.986Z,46.9
2023-03-15T11:30:31.589Z,47
2023-03-15T11:34:26.752Z,47.2
2023-03-15T11:43:27.880Z,42.1
2023-03-15T11:45:25.510Z,41.4
2023-03-15T11:47:23.103Z,41.7
2023-03-15T11:53:23.718Z,41.3
2023-03-15T11:59:16.541Z,39.6
2023-03-15T12:01:14.175Z,39.6
2023-03-15T12:05:18.350Z,38.4
2023-03-15T12:07:14.859Z,37.9
2023-03-15T12:09:12.438Z,37.4
2023-03-15T12:15:05.262Z,36.7
2023-03-15T12:17:02.790Z,36.4
2023-03-15T12:19:08.350Z,36.1
2023-03-15T12:21:05.879Z,35.7
2023-03-15T12:23:03.430Z,35.4
2023-03-15T12:25:01.036Z,35.2
2023-03-15T12:28:56.162Z,35
2023-03-15T12:30:53.778Z,34.8
2023-03-15T12:39:54.727Z,33.8
2023-03-15T12:41:52.288Z,33.8
2023-03-15T12:47:52.930Z,33.6
2023-03-15T12:51:47.998Z,33.6
2023-03-15T12:53:45.530Z,33.2
2023-03-15T12:55:43.077Z,32.9
2023-03-15T12:57:40.670Z,32.8
2023-03-15T12:59:46.075Z,32.2
2023-03-15T13:01:43.679Z,31.9
2023-03-15T13:03:41.135Z,31.8
2023-03-15T13:05:38.673Z,31.2
2023-03-15T13:07:50.250Z,30.8
2023-03-15T13:09:33.705Z,30.4
2023-03-15T13:11:31.524Z,29.9
2023-03-15T13:13:36.695Z,28.9
2023-03-15T13:15:34.262Z,28.4
2023-03-15T13:23:26.119Z,26.1
2023-03-15T13:27:27.149Z,25.1
2023-03-15T13:34:22.362Z,24.3
2023-03-15T13:36:19.858Z,24
2023-03-15T13:38:17.330Z,23.7
2023-03-15T13:40:22.868Z,23.3
2023-03-15T13:46:15.422Z,22.6
2023-03-15T13:48:13.392Z,22.5
2023-03-15T13:50:10.256Z,22.4
2023-03-15T13:52:07.632Z,22
2023-03-15T13:54:13.083Z,21.2
2023-03-15T13:56:10.543Z,21
2023-03-15T13:58:08.029Z,20.7
2023-03-15T14:00:05.496Z,20.5
2023-03-15T14:02:02.988Z,20.3
2023-03-15T14:04:00.433Z,20.1
2023-03-15T14:05:57.872Z,20.2
2023-03-15T14:08:03.300Z,19.6
2023-03-15T14:10:00.754Z,19.3
2023-03-15T14:11:58.345Z,18.9
2023-03-15T14:13:55.662Z,18.6
2023-03-15T14:15:53.124Z,18.3
2023-03-15T14:19:48.031Z,18.3
2023-03-15T14:21:53.433Z,18.8
2023-03-15T14:23:50.909Z,19.1
2023-03-15T14:25:48.368Z,19.3
2023-03-15T14:28:15.125Z,19.4
2023-03-15T14:30:12.609Z,19.5
2023-03-15T14:32:09.938Z,19.5
2023-03-15T14:34:15.376Z,19.3
2023-03-15T14:36:12.879Z,19.2
2023-03-15T14:38:10.350Z,19.2
2023-03-15T14:40:07.909Z,19
2023-03-15T14:42:05.420Z,18.8
2023-03-15T14:44:02.844Z,18.7
2023-03-15T14:46:00.350Z,18.8
2023-03-15T14:50:03.336Z,19.7
2023-03-15T14:52:00.781Z,20.5
2023-03-15T14:53:58.308Z,21.5
2023-03-15T14:55:55.868Z,22.2
2023-03-15T14:57:53.402Z,22.8
2023-03-15T15:01:56.474Z,24.9
2023-03-15T15:03:54.001Z,25.4
2023-03-15T15:11:44.324Z,27.1
2023-03-15T15:17:45.096Z,28
2023-03-15T15:19:42.688Z,28.2
2023-03-15T15:20:45.462Z,28.4
2023-03-15T15:24:40.671Z,28.4
2023-03-15T15:26:38.287Z,28.5
2023-03-15T15:28:43.784Z,28.5
2023-03-15T15:32:39.069Z,28.4
2023-03-15T15:34:36.639Z,28.5
2023-03-15T15:36:34.277Z,28.4
2023-03-15T15:38:31.903Z,28.3
2023-03-15T15:40:29.515Z,28.1
2023-03-15T15:42:35.029Z,27.9
2023-03-15T15:44:32.668Z,27.9
2023-03-15T15:50:25.478Z,28.1
2023-03-15T15:52:23.111Z,28.3
2023-03-15T15:54:20.762Z,28.6
2023-03-15T15:56:26.292Z,29.1
2023-03-15T15:58:23.883Z,29.4
2023-03-15T16:00:21.513Z,29.5
2023-03-15T16:02:19.342Z,29.6
2023-03-15T16:04:18.306Z,29.8
2023-03-15T16:06:15.891Z,29.8
2023-03-15T16:08:13.485Z,29.9
2023-03-15T16:10:18.993Z,29.6
2023-03-15T16:12:16.657Z,29.5
2023-03-15T16:14:15.894Z,29.4
2023-03-15T16:17:14.729Z,29.2
2023-03-15T16:19:12.327Z,29.3
2023-03-15T16:23:15.468Z,29.3
2023-03-15T16:25:13.103Z,29.2
2023-03-15T16:27:10.706Z,29.3
2023-03-15T16:29:08.342Z,29.4
2023-03-15T16:31:06.017Z,29.7
2023-03-15T16:33:03.654Z,30
2023-03-15T16:35:01.217Z,30.3
2023-03-15T16:37:06.739Z,30.9
2023-03-15T16:39:04.383Z,31.1
2023-03-15T16:41:01.989Z,31.2
2023-03-15T16:42:59.570Z,31.5
2023-03-15T16:44:57.227Z,31.6
2023-03-15T16:46:54.833Z,31.7
2023-03-15T16:48:52.447Z,31.8
2023-03-15T16:50:57.971Z,32.3
2023-03-15T16:52:55.612Z,32.5
2023-03-15T16:54:53.228Z,32.7
2023-03-15T17:02:43.666Z,33.5
2023-03-15T17:06:46.858Z,33.8
2023-03-15T17:08:44.451Z,33.8
2023-03-15T17:09:47.216Z,33.9
2023-03-15T17:11:44.813Z,34
2023-03-15T17:13:42.464Z,34.1
2023-03-15T17:17:45.587Z,34.2
2023-03-15T17:19:43.233Z,34.2
2023-03-15T17:23:38.450Z,34.4
2023-03-15T17:27:33.653Z,34.6
2023-03-15T17:43:22.496Z,36.3
2023-03-15T17:45:27.998Z,36.5
2023-03-15T17:47:25.596Z,36.6
2023-03-15T17:49:23.190Z,36.7
2023-03-15T17:55:16.050Z,37.1
2023-03-15T17:57:13.698Z,37.2
2023-03-15T17:59:19.180Z,37.5
2023-03-15T18:01:16.959Z,37.6
2023-03-15T18:03:14.386Z,37.8
2023-03-15T18:15:37.246Z,39.1
2023-03-15T18:17:34.869Z,39.3
2023-03-15T18:19:32.451Z,39.6
2023-03-15T18:21:30.063Z,39.8
2023-03-15T18:23:27.648Z,40
2023-03-15T18:25:33.171Z,40.5
2023-03-15T18:27:30.759Z,40.7
2023-03-15T18:29:28.339Z,40.8
2023-03-15T18:31:26.085Z,40.9
2023-03-15T18:33:23.576Z,40.9
2023-03-15T18:39:24.293Z,41
2023-03-15T18:49:12.314Z,41.4
2023-03-15T18:51:09.909Z,41.6
2023-03-15T18:53:15.420Z,41.9
2023-03-15T18:55:13.013Z,42.2
2023-03-15T18:57:10.568Z,42.5
2023-03-15T18:58:13.329Z,42.6
2023-03-15T19:00:10.938Z,42.8
2023-03-15T19:04:06.145Z,43.2
2023-03-15T19:06:11.764Z,43.9
2023-03-15T19:08:09.248Z,44.3
2023-03-15T19:10:06.869Z,44.6
2023-03-15T19:12:04.484Z,44.8
2023-03-15T19:15:59.689Z,45
2023-03-15T19:25:55.587Z,44.9
2023-03-15T19:27:53.206Z,44.9
2023-03-15T19:29:50.779Z,45
2023-03-15T19:31:48.368Z,45
2023-03-15T19:33:53.877Z,45.1
2023-03-15T19:35:51.550Z,45.1
2023-03-15T19:37:49.056Z,45.2
2023-03-15T19:39:46.700Z,45.4
2023-03-15T19:49:42.562Z,46.4
2023-03-15T19:51:40.166Z,46.3
2023-03-15T19:52:42.892Z,46.3
2023-03-15T19:54:40.440Z,46.3
2023-03-15T19:56:38.045Z,46.3
2023-03-15T19:58:35.639Z,46.3
2023-03-15T20:00:41.137Z,46.6
2023-03-15T20:10:29.089Z,47.7
2023-03-15T20:12:26.707Z,47.7
2023-03-15T20:14:32.173Z,47.8
2023-03-15T20:16:29.807Z,47.9
2023-03-15T20:18:27.351Z,48
2023-03-15T20:20:25.134Z,48.1
2023-03-15T20:22:22.513Z,48.1
2023-03-15T20:28:23.176Z,48.4
2023-03-15T20:34:15.932Z,48.7
2023-03-15T20:36:13.589Z,48.6
2023-03-15T20:38:11.077Z,48.6
2023-03-15T20:40:08.686Z,48.7
2023-03-15T20:42:14.143Z,49
2023-03-15T20:44:11.733Z,49.1
2023-03-15T20:46:09.286Z,49.3
2023-03-15T20:53:04.780Z,49.1
2023-03-15T20:59:05.432Z,49.5
2023-03-15T21:01:03.061Z,49.8
2023-03-15T21:03:00.609Z,50
2023-03-15T21:04:58.159Z,50
2023-03-15T21:06:55.775Z,50.1
2023-03-15T21:09:01.251Z,50.3
2023-03-15T21:12:56.415Z,50.4
2023-03-15T21:14:53.999Z,50.5
2023-03-15T21:16:51.612Z,50.8
2023-03-15T21:18:49.123Z,50.9
2023-03-15T21:20:46.734Z,51
2023-03-15T21:24:55.955Z,51.4
2023-03-15T21:26:47.344Z,51.5
2023-03-15T21:28:44.888Z,51.6
2023-03-15T21:30:42.516Z,51.7
2023-03-15T21:34:37.635Z,51.7
2023-03-15T21:36:43.110Z,51.8
2023-03-15T21:50:54.967Z,51.7
2023-03-15T21:52:52.520Z,51.8
2023-03-15T21:54:50.076Z,51.9
2023-03-15T21:56:47.670Z,52.2
2023-03-15T21:58:45.244Z,52.2
2023-03-15T22:00:42.912Z,52.2
2023-03-15T22:02:48.295Z,52.4
2023-03-15T22:04:45.939Z,52.3
2023-03-15T22:06:43.437Z,52.3
2023-03-15T22:14:33.721Z,51.8
2023-03-15T22:16:39.244Z,51.6
2023-03-15T22:18:36.736Z,51.6
2023-03-15T22:20:34.306Z,51.7
2023-03-15T22:26:27.008Z,51.7
2023-03-15T22:28:24.578Z,51.6
2023-03-15T22:30:30.130Z,51.7
2023-03-15T22:32:27.660Z,51.6
2023-03-15T22:34:25.182Z,51.6
2023-03-15T22:35:27.951Z,51.8
2023-03-15T22:37:25.497Z,51.9
2023-03-15T22:39:23.049Z,52.1
2023-03-15T22:41:20.611Z,52.2
2023-03-15T22:43:26.100Z,52.6
2023-03-15T22:45:23.643Z,52.7
2023-03-15T22:47:21.225Z,52.7
2023-03-15T22:49:18.796Z,52.8
2023-03-15T22:51:16.341Z,52.8
2023-03-15T22:53:13.924Z,53
2023-03-15T22:57:16.942Z,53.4
2023-03-15T22:59:14.548Z,53.5
2023-03-15T23:07:04.844Z,54
2023-03-15T23:09:04.472Z,54.1
2023-03-15T23:11:07.866Z,54.6
2023-03-15T23:13:05.466Z,54.8
2023-03-15T23:15:04.211Z,54.9
2023-03-15T23:17:00.590Z,55
2023-03-15T23:18:58.140Z,55
2023-03-15T23:20:55.679Z,55.1
2023-03-15T23:22:53.254Z,55.1
2023-03-15T23:26:56.286Z,55.8
2023-03-15T23:28:53.838Z,56
2023-03-15T23:31:54.147Z,56.3
2023-03-15T23:33:51.712Z,56.4
2023-03-15T23:35:49.290Z,56.4
2023-03-15T23:37:54.704Z,56.6
2023-03-15T23:39:52.285Z,56.7
2023-03-15T23:41:49.831Z,56.8
2023-03-15T23:43:47.439Z,56.9
2023-03-15T23:45:44.976Z,57
2023-03-15T23:47:42.541Z,57.2
2023-03-15T23:49:40.106Z,57.2
2023-03-15T23:51:45.567Z,57.4
2023-03-15T23:53:43.126Z,57.4
