createdAt,value
2018-02-09T00:00:59.389Z,0.29
2018-02-09T00:01:59.356Z,0.29
2018-02-09T00:02:59.318Z,0.18
2018-02-09T00:03:59.286Z,0.29
2018-02-09T00:04:59.251Z,0.23
2018-02-09T00:05:59.212Z,0.26
2018-02-09T00:06:59.174Z,0.25
2018-02-09T00:08:00.889Z,0.23
2018-02-09T00:08:59.108Z,0.23
2018-02-09T00:09:59.078Z,0.26
2018-02-09T00:10:59.045Z,0.33
2018-02-09T00:11:59.010Z,0.27
2018-02-09T00:12:58.974Z,0.33
2018-02-09T00:13:58.955Z,0.29
2018-02-09T00:14:58.902Z,0.30
2018-02-09T00:15:58.875Z,0.22
2018-02-09T00:16:58.840Z,0.32
2018-02-09T00:17:58.802Z,0.26
2018-02-09T00:18:58.784Z,0.20
2018-02-09T00:19:58.732Z,0.22
2018-02-09T00:20:58.701Z,0.22
2018-02-09T00:21:58.662Z,0.33
2018-02-09T00:22:58.625Z,0.23
2018-02-09T00:23:58.589Z,0.27
2018-02-09T00:24:58.561Z,0.20
2018-02-09T00:26:00.385Z,0.20
2018-02-09T00:26:58.490Z,0.26
2018-02-09T00:27:58.451Z,0.20
2018-02-09T00:28:58.424Z,0.25
2018-02-09T00:29:58.388Z,0.26
2018-02-09T00:30:58.364Z,0.27
2018-02-09T00:31:58.324Z,0.33
2018-02-09T00:33:00.880Z,0.29
2018-02-09T00:34:00.886Z,0.30
2018-02-09T00:34:58.215Z,0.15
2018-02-09T00:35:58.179Z,0.26
2018-02-09T00:36:58.151Z,0.23
2018-02-09T00:37:58.127Z,0.23
2018-02-09T00:38:58.074Z,0.23
2018-02-09T00:39:58.042Z,0.27
2018-02-09T00:40:58.003Z,0.26
2018-02-09T00:41:57.983Z,0.27
2018-02-09T00:42:57.942Z,0.15
2018-02-09T00:43:57.908Z,0.25
2018-02-09T00:44:59.416Z,0.20
2018-02-09T00:45:57.834Z,0.15
2018-02-09T00:46:57.800Z,0.14
2018-02-09T00:47:57.764Z,0.07
2018-02-09T00:48:57.731Z,0.14
2018-02-09T00:49:57.701Z,0.09
2018-02-09T00:50:57.694Z,0.04
2018-02-09T00:51:57.627Z,0.02
2018-02-09T00:52:57.598Z,0.04
2018-02-09T00:53:57.558Z,-0.01
2018-02-09T00:54:57.532Z,0.09
2018-02-09T00:55:57.489Z,0.07
2018-02-09T00:56:57.453Z,0.05
2018-02-09T00:57:57.430Z,0.05
2018-02-09T00:58:57.390Z,0.04
2018-02-09T00:59:57.358Z,0.02
2018-02-09T01:00:58.888Z,0.09
2018-02-09T01:01:57.286Z,0.05
2018-02-09T01:02:57.245Z,-0.01
2018-02-09T01:03:57.212Z,0.08
2018-02-09T01:04:57.174Z,0.11
2018-02-09T01:05:57.138Z,0.02
2018-02-09T01:06:58.876Z,0.08
2018-02-09T01:07:57.076Z,0.00
2018-02-09T01:08:57.034Z,0.04
2018-02-09T01:09:58.890Z,-0.04
2018-02-09T01:10:56.970Z,-0.14
2018-02-09T01:11:56.934Z,-0.07
2018-02-09T01:12:56.907Z,-0.07
2018-02-09T01:13:56.888Z,-0.03
2018-02-09T01:14:56.834Z,-0.01
2018-02-09T01:15:56.800Z,-0.06
2018-02-09T01:16:56.763Z,-0.17
2018-02-09T01:17:56.732Z,-0.09
2018-02-09T01:18:56.692Z,-0.10
2018-02-09T01:19:56.673Z,-0.09
2018-02-09T01:20:56.626Z,-0.16
2018-02-09T01:21:56.597Z,-0.17
2018-02-09T01:22:58.377Z,-0.20
2018-02-09T01:23:56.516Z,-0.16
2018-02-09T01:24:56.489Z,-0.14
2018-02-09T01:25:56.451Z,-0.07
2018-02-09T01:26:56.415Z,-0.14
2018-02-09T01:27:57.879Z,-0.10
2018-02-09T01:28:56.361Z,-0.13
2018-02-09T01:29:56.315Z,-0.10
2018-02-09T01:30:56.284Z,-0.10
2018-02-09T01:31:56.271Z,-0.13
2018-02-09T01:32:58.903Z,-0.06
2018-02-09T01:33:56.176Z,-0.07
2018-02-09T01:34:56.135Z,-0.14
2018-02-09T01:35:56.105Z,-0.11
2018-02-09T01:36:56.073Z,-0.20
2018-02-09T01:37:56.037Z,-0.20
2018-02-09T01:38:57.877Z,-0.17
2018-02-09T01:39:55.963Z,-0.06
2018-02-09T01:40:55.936Z,-0.09
2018-02-09T01:41:55.912Z,-0.20
2018-02-09T01:42:55.875Z,-0.17
2018-02-09T01:43:55.838Z,-0.16
2018-02-09T01:44:57.392Z,-0.11
2018-02-09T01:45:55.762Z,-0.10
2018-02-09T01:46:55.722Z,-0.14
2018-02-09T01:47:55.708Z,-0.21
2018-02-09T01:48:55.653Z,-0.20
2018-02-09T01:49:55.619Z,-0.17
2018-02-09T01:50:55.585Z,-0.16
2018-02-09T01:51:55.559Z,-0.22
2018-02-09T01:52:55.514Z,-0.20
2018-02-09T01:53:57.389Z,-0.17
2018-02-09T01:54:57.381Z,-0.22
2018-02-09T01:55:55.410Z,-0.16
2018-02-09T01:56:56.896Z,-0.25
2018-02-09T01:57:55.340Z,-0.13
2018-02-09T01:58:55.304Z,-0.11
2018-02-09T01:59:55.269Z,-0.24
2018-02-09T02:00:55.236Z,-0.25
2018-02-09T02:01:55.199Z,-0.25
2018-02-09T02:02:55.166Z,-0.28
2018-02-09T02:03:55.131Z,-0.17
2018-02-09T02:04:55.097Z,-0.14
2018-02-09T02:05:55.068Z,-0.17
2018-02-09T02:06:55.029Z,-0.16
2018-02-09T02:07:55.008Z,-0.06
2018-02-09T02:08:54.966Z,-0.07
2018-02-09T02:09:57.882Z,-0.09
2018-02-09T02:10:54.891Z,-0.07
2018-02-09T02:11:54.869Z,0.00
2018-02-09T02:12:54.821Z,-0.01
2018-02-09T02:13:54.783Z,-0.03
2018-02-09T02:14:56.412Z,0.00
2018-02-09T02:15:54.718Z,-0.01
2018-02-09T02:16:54.682Z,0.02
2018-02-09T02:17:54.644Z,0.00
2018-02-09T02:18:54.608Z,0.07
2018-02-09T02:19:54.578Z,0.04
2018-02-09T02:20:54.541Z,0.05
2018-02-09T02:21:54.527Z,0.04
2018-02-09T02:22:54.476Z,0.11
2018-02-09T02:23:54.441Z,0.09
2018-02-09T02:24:54.410Z,0.00
2018-02-09T02:25:56.885Z,0.08
2018-02-09T02:26:54.339Z,0.04
2018-02-09T02:27:55.881Z,0.07
2018-02-09T02:28:55.892Z,0.08
2018-02-09T02:29:54.235Z,0.11
2018-02-09T02:30:54.199Z,0.14
2018-02-09T02:31:54.159Z,0.11
2018-02-09T02:32:55.882Z,0.08
2018-02-09T02:33:54.107Z,0.11
2018-02-09T02:34:54.066Z,0.08
2018-02-09T02:35:54.031Z,0.17
2018-02-09T02:36:53.988Z,0.07
2018-02-09T02:37:53.963Z,0.17
2018-02-09T02:38:53.930Z,0.08
2018-02-09T02:39:53.895Z,0.08
2018-02-09T02:40:53.860Z,0.08
2018-02-09T02:41:53.826Z,0.11
2018-02-09T02:42:53.786Z,0.15
2018-02-09T02:43:53.763Z,0.12
2018-02-09T02:44:53.737Z,0.15
2018-02-09T02:45:55.382Z,0.15
2018-02-09T02:46:53.643Z,0.11
2018-02-09T02:47:53.614Z,0.17
2018-02-09T02:48:53.590Z,0.14
2018-02-09T02:49:53.554Z,0.07
2018-02-09T02:50:53.518Z,0.14
2018-02-09T02:51:53.482Z,0.12
2018-02-09T02:52:53.453Z,0.15
2018-02-09T02:53:53.407Z,0.15
2018-02-09T02:54:53.374Z,0.18
2018-02-09T02:55:54.880Z,0.14
2018-02-09T02:56:53.300Z,0.15
2018-02-09T02:57:53.298Z,0.20
2018-02-09T02:58:53.231Z,0.15
2018-02-09T02:59:53.202Z,0.15
2018-02-09T03:00:54.891Z,0.27
2018-02-09T03:01:54.896Z,0.20
2018-02-09T03:02:55.927Z,0.32
2018-02-09T03:03:53.076Z,0.26
2018-02-09T03:04:53.036Z,0.25
2018-02-09T03:05:53.004Z,0.20
2018-02-09T03:06:52.960Z,0.20
2018-02-09T03:07:52.926Z,0.29
2018-02-09T03:08:52.898Z,0.32
2018-02-09T03:09:52.866Z,0.26
2018-02-09T03:10:54.382Z,0.26
2018-02-09T03:11:52.789Z,0.23
2018-02-09T03:12:52.749Z,0.27
2018-02-09T03:13:52.724Z,0.27
2018-02-09T03:14:52.684Z,0.27
2018-02-09T03:15:52.656Z,0.29
2018-02-09T03:16:52.614Z,0.32
2018-02-09T03:17:52.583Z,0.36
2018-02-09T03:18:52.551Z,0.27
2018-02-09T03:19:52.518Z,0.29
2018-02-09T03:20:52.490Z,0.23
2018-02-09T03:21:54.394Z,0.30
2018-02-09T03:22:52.412Z,0.23
2018-02-09T03:23:52.379Z,0.27
2018-02-09T03:24:52.352Z,0.27
2018-02-09T03:25:52.309Z,0.36
2018-02-09T03:26:52.278Z,0.29
2018-02-09T03:27:53.887Z,0.27
2018-02-09T03:28:54.887Z,0.30
2018-02-09T03:29:53.882Z,0.30
2018-02-09T03:30:52.143Z,0.32
2018-02-09T03:31:52.102Z,0.29
2018-02-09T03:32:52.065Z,0.25
2018-02-09T03:33:52.050Z,0.27
2018-02-09T03:34:52.015Z,0.27
2018-02-09T03:35:51.976Z,0.29
2018-02-09T03:36:51.935Z,0.29
2018-02-09T03:37:51.903Z,0.23
2018-02-09T03:38:51.863Z,0.20
2018-02-09T03:39:51.835Z,0.18
2018-02-09T03:40:51.797Z,0.17
2018-02-09T03:41:51.764Z,0.15
2018-02-09T03:42:51.727Z,0.11
2018-02-09T03:43:53.383Z,0.11
2018-02-09T03:44:51.659Z,0.12
2018-02-09T03:45:51.631Z,0.11
2018-02-09T03:46:51.594Z,0.15
2018-02-09T03:47:54.383Z,0.17
2018-02-09T03:48:51.552Z,0.18
2018-02-09T03:49:51.493Z,0.12
2018-02-09T03:50:53.386Z,0.09
2018-02-09T03:51:51.419Z,0.14
2018-02-09T03:52:51.384Z,0.07
2018-02-09T03:53:51.346Z,0.09
2018-02-09T03:54:51.317Z,0.05
2018-02-09T03:55:51.280Z,-0.03
2018-02-09T03:56:51.244Z,-0.01
2018-02-09T03:57:52.886Z,-0.03
2018-02-09T03:58:51.180Z,-0.03
2018-02-09T03:59:51.153Z,0.02
2018-02-09T04:00:51.117Z,-0.06
2018-02-09T04:01:51.079Z,-0.01
2018-02-09T04:02:51.046Z,-0.06
2018-02-09T04:03:51.006Z,-0.14
2018-02-09T04:04:50.991Z,-0.20
2018-02-09T04:05:52.884Z,-0.20
2018-02-09T04:06:50.897Z,-0.10
2018-02-09T04:07:50.863Z,-0.06
2018-02-09T04:08:50.827Z,-0.14
2018-02-09T04:09:52.394Z,-0.13
2018-02-09T04:10:50.769Z,-0.11
2018-02-09T04:11:50.724Z,-0.14
2018-02-09T04:12:50.695Z,-0.16
2018-02-09T04:13:50.661Z,-0.04
2018-02-09T04:14:50.631Z,-0.10
2018-02-09T04:15:50.595Z,-0.04
2018-02-09T04:16:50.556Z,-0.10
2018-02-09T04:17:50.527Z,-0.07
2018-02-09T04:18:50.489Z,-0.07
2018-02-09T04:19:50.461Z,0.00
2018-02-09T04:20:50.420Z,-0.11
2018-02-09T04:21:50.384Z,-0.09
2018-02-09T04:22:50.345Z,0.00
2018-02-09T04:23:50.314Z,-0.06
2018-02-09T04:24:50.289Z,-0.03
2018-02-09T04:25:50.244Z,-0.07
2018-02-09T04:26:50.210Z,-0.03
2018-02-09T04:27:50.178Z,0.08
2018-02-09T04:28:50.140Z,0.15
2018-02-09T04:29:50.113Z,0.20
2018-02-09T04:30:50.088Z,0.14
2018-02-09T04:31:52.889Z,0.12
2018-02-09T04:32:50.006Z,0.09
2018-02-09T04:33:49.976Z,0.04
2018-02-09T04:34:49.946Z,0.02
2018-02-09T04:35:49.901Z,0.08
2018-02-09T04:36:49.871Z,0.00
2018-02-09T04:37:49.838Z,-0.09
2018-02-09T04:38:49.800Z,-0.03
2018-02-09T04:39:49.770Z,-0.13
2018-02-09T04:40:49.729Z,-0.10
2018-02-09T04:41:49.698Z,0.00
2018-02-09T04:42:52.387Z,-0.04
2018-02-09T04:43:49.635Z,-0.01
2018-02-09T04:44:49.605Z,-0.07
2018-02-09T04:45:49.557Z,-0.20
2018-02-09T04:46:49.523Z,-0.10
2018-02-09T04:47:49.492Z,-0.14
2018-02-09T04:48:49.459Z,-0.14
2018-02-09T04:49:49.427Z,-0.11
2018-02-09T04:50:49.390Z,-0.16
2018-02-09T04:51:50.888Z,-0.11
2018-02-09T04:52:49.324Z,-0.10
2018-02-09T04:53:50.888Z,-0.09
2018-02-09T04:54:49.243Z,-0.06
2018-02-09T04:55:50.887Z,-0.07
2018-02-09T04:56:49.173Z,-0.07
2018-02-09T04:57:49.144Z,-0.07
2018-02-09T04:58:49.114Z,-0.04
2018-02-09T04:59:49.073Z,0.02
2018-02-09T05:00:50.898Z,0.00
2018-02-09T05:01:49.006Z,-0.09
2018-02-09T05:02:50.918Z,-0.06
2018-02-09T05:03:50.891Z,-0.17
2018-02-09T05:04:48.900Z,-0.10
2018-02-09T05:05:48.865Z,-0.21
2018-02-09T05:06:48.830Z,-0.17
2018-02-09T05:07:50.397Z,-0.20
2018-02-09T05:08:48.801Z,-0.09
2018-02-09T05:09:48.730Z,-0.16
2018-02-09T05:10:48.694Z,-0.16
2018-02-09T05:11:48.660Z,-0.22
2018-02-09T05:12:48.626Z,-0.20
2018-02-09T05:13:50.392Z,-0.20
2018-02-09T05:14:48.560Z,-0.13
2018-02-09T05:15:50.389Z,-0.16
2018-02-09T05:16:48.487Z,-0.20
2018-02-09T05:17:48.451Z,-0.13
2018-02-09T05:18:48.413Z,-0.17
2018-02-09T05:19:49.890Z,-0.16
2018-02-09T05:20:48.348Z,-0.10
2018-02-09T05:21:48.314Z,-0.13
2018-02-09T05:22:48.275Z,-0.20
2018-02-09T05:23:50.898Z,-0.17
2018-02-09T05:24:48.205Z,-0.27
2018-02-09T05:25:48.183Z,-0.31
2018-02-09T05:26:48.145Z,-0.25
2018-02-09T05:27:48.109Z,-0.21
2018-02-09T05:28:48.074Z,-0.20
2018-02-09T05:29:48.040Z,-0.25
2018-02-09T05:30:48.003Z,-0.21
2018-02-09T05:31:47.968Z,-0.14
2018-02-09T05:32:47.933Z,-0.01
2018-02-09T05:33:47.901Z,-0.07
2018-02-09T05:34:47.865Z,-0.07
2018-02-09T05:35:47.830Z,-0.04
2018-02-09T05:36:47.791Z,-0.07
2018-02-09T05:37:47.758Z,-0.09
2018-02-09T05:38:47.744Z,-0.10
2018-02-09T05:39:47.693Z,-0.10
2018-02-09T05:40:47.654Z,0.04
2018-02-09T05:41:47.647Z,0.05
2018-02-09T05:42:47.587Z,-0.03
2018-02-09T05:43:47.555Z,-0.01
2018-02-09T05:44:49.400Z,-0.09
2018-02-09T05:45:47.486Z,-0.14
2018-02-09T05:46:47.453Z,-0.10
2018-02-09T05:47:47.448Z,-0.04
2018-02-09T05:48:47.381Z,-0.10
2018-02-09T05:49:47.348Z,-0.03
2018-02-09T05:50:47.311Z,-0.10
2018-02-09T05:51:47.274Z,-0.13
2018-02-09T05:52:47.242Z,-0.06
2018-02-09T05:53:49.889Z,-0.13
2018-02-09T05:54:47.171Z,-0.01
2018-02-09T05:55:47.135Z,-0.01
2018-02-09T05:56:47.120Z,0.08
2018-02-09T05:57:47.081Z,0.05
2018-02-09T05:58:49.894Z,0.02
2018-02-09T05:59:47.005Z,0.09
2018-02-09T06:00:46.967Z,0.08
2018-02-09T06:01:46.933Z,-0.07
2018-02-09T06:02:46.900Z,0.07
2018-02-09T06:03:46.866Z,0.05
2018-02-09T06:04:46.837Z,0.07
2018-02-09T06:05:46.791Z,-0.04
2018-02-09T06:06:48.389Z,0.04
2018-02-09T06:07:46.729Z,-0.04
2018-02-09T06:08:46.690Z,-0.03
2018-02-09T06:09:46.658Z,0.04
2018-02-09T06:10:46.618Z,0.08
2018-02-09T06:11:46.593Z,0.04
2018-02-09T06:12:48.390Z,0.05
2018-02-09T06:13:46.520Z,-0.06
2018-02-09T06:14:46.485Z,0.00
2018-02-09T06:15:49.396Z,-0.01
2018-02-09T06:16:46.421Z,0.04
2018-02-09T06:17:46.415Z,0.05
2018-02-09T06:18:46.346Z,-0.04
2018-02-09T06:19:46.314Z,-0.03
2018-02-09T06:20:46.278Z,-0.04
2018-02-09T06:21:46.245Z,-0.14
2018-02-09T06:22:46.207Z,-0.01
2018-02-09T06:23:46.176Z,-0.09
2018-02-09T06:24:46.143Z,-0.04
2018-02-09T06:25:46.106Z,-0.03
2018-02-09T06:26:46.114Z,0.00
2018-02-09T06:27:46.036Z,-0.03
2018-02-09T06:28:46.013Z,0.00
2018-02-09T06:29:45.983Z,0.04
2018-02-09T06:30:47.892Z,-0.01
2018-02-09T06:31:47.392Z,-0.04
2018-02-09T06:32:45.864Z,-0.03
2018-02-09T06:33:45.832Z,0.02
2018-02-09T06:34:45.798Z,-0.04
2018-02-09T06:35:45.760Z,-0.06
2018-02-09T06:36:45.732Z,0.02
2018-02-09T06:37:45.690Z,-0.03
2018-02-09T06:38:45.679Z,-0.04
2018-02-09T06:39:45.621Z,-0.13
2018-02-09T06:40:45.591Z,-0.07
2018-02-09T06:41:47.390Z,-0.04
2018-02-09T06:42:45.517Z,-0.09
2018-02-09T06:43:45.515Z,-0.03
2018-02-09T06:44:45.451Z,-0.01
2018-02-09T06:45:45.418Z,0.00
2018-02-09T06:46:45.390Z,0.09
2018-02-09T06:47:45.350Z,-0.03
2018-02-09T06:48:45.322Z,0.09
2018-02-09T06:49:45.283Z,0.04
2018-02-09T06:50:45.245Z,0.12
2018-02-09T06:51:45.220Z,0.11
2018-02-09T06:52:45.178Z,0.11
2018-02-09T06:53:46.892Z,0.00
2018-02-09T06:54:46.891Z,0.05
2018-02-09T06:55:46.894Z,0.02
2018-02-09T06:56:45.035Z,-0.06
2018-02-09T06:57:45.006Z,-0.09
2018-02-09T06:58:47.893Z,-0.04
2018-02-09T06:59:44.930Z,-0.04
2018-02-09T07:00:47.393Z,-0.13
2018-02-09T07:01:44.866Z,-0.07
2018-02-09T07:02:44.831Z,-0.04
2018-02-09T07:03:44.800Z,-0.06
2018-02-09T07:04:44.764Z,-0.11
2018-02-09T07:05:46.454Z,-0.21
2018-02-09T07:06:44.689Z,-0.13
2018-02-09T07:07:44.655Z,-0.10
2018-02-09T07:08:47.393Z,-0.11
2018-02-09T07:09:44.593Z,-0.13
2018-02-09T07:10:44.558Z,-0.10
2018-02-09T07:11:44.536Z,-0.09
2018-02-09T07:12:44.490Z,-0.04
2018-02-09T07:13:44.463Z,-0.03
2018-02-09T07:14:44.417Z,-0.09
2018-02-09T07:15:44.391Z,-0.13
2018-02-09T07:16:44.351Z,-0.17
2018-02-09T07:17:44.316Z,-0.20
2018-02-09T07:18:45.894Z,-0.16
2018-02-09T07:19:44.243Z,-0.16
2018-02-09T07:20:44.219Z,-0.11
2018-02-09T07:21:44.178Z,-0.17
2018-02-09T07:22:44.146Z,-0.14
2018-02-09T07:23:44.103Z,-0.21
2018-02-09T07:24:44.084Z,-0.11
2018-02-09T07:25:44.047Z,-0.14
2018-02-09T07:26:45.895Z,-0.13
2018-02-09T07:27:43.971Z,-0.07
2018-02-09T07:28:43.938Z,-0.16
2018-02-09T07:29:43.900Z,-0.13
2018-02-09T07:30:43.870Z,-0.16
2018-02-09T07:31:45.405Z,-0.32
2018-02-09T07:32:43.803Z,-0.21
2018-02-09T07:33:43.795Z,-0.31
2018-02-09T07:34:43.723Z,-0.31
2018-02-09T07:35:46.393Z,-0.27
2018-02-09T07:36:43.658Z,-0.34
2018-02-09T07:37:43.688Z,-0.27
2018-02-09T07:38:44.346Z,-0.31
2018-02-09T07:39:43.570Z,-0.31
2018-02-09T07:40:43.520Z,-0.25
2018-02-09T07:41:43.487Z,-0.32
2018-02-09T07:42:43.460Z,-0.32
2018-02-09T07:43:43.424Z,-0.38
2018-02-09T07:44:43.383Z,-0.29
2018-02-09T07:45:45.921Z,-0.27
2018-02-09T07:46:43.316Z,-0.28
2018-02-09T07:47:43.286Z,-0.24
2018-02-09T07:48:43.280Z,-0.25
2018-02-09T07:49:43.214Z,-0.28
2018-02-09T07:50:43.176Z,-0.29
2018-02-09T07:51:44.897Z,-0.38
2018-02-09T07:52:43.105Z,-0.24
2018-02-09T07:53:43.072Z,-0.38
2018-02-09T07:54:43.035Z,-0.28
2018-02-09T07:55:43.001Z,-0.16
2018-02-09T07:56:42.964Z,-0.31
2018-02-09T07:57:42.937Z,-0.29
2018-02-09T07:58:42.918Z,-0.31
2018-02-09T07:59:42.871Z,-0.27
2018-02-09T08:00:42.841Z,-0.17
2018-02-09T08:01:42.800Z,-0.31
2018-02-09T08:02:42.760Z,-0.34
2018-02-09T08:03:42.731Z,-0.25
2018-02-09T08:04:42.697Z,-0.10
2018-02-09T08:05:42.660Z,-0.16
2018-02-09T08:06:45.396Z,-0.04
2018-02-09T08:07:42.585Z,-0.01
2018-02-09T08:08:42.555Z,0.08
2018-02-09T08:09:42.525Z,0.08
2018-02-09T08:10:42.489Z,0.04
2018-02-09T08:11:42.458Z,-0.07
2018-02-09T08:12:42.422Z,-0.06
2018-02-09T08:13:42.384Z,-0.03
2018-02-09T08:14:42.350Z,-0.01
2018-02-09T08:15:42.311Z,0.00
2018-02-09T08:16:42.287Z,-0.03
2018-02-09T08:17:42.248Z,0.02
2018-02-09T08:18:42.223Z,0.04
2018-02-09T08:19:42.181Z,0.05
2018-02-09T08:20:42.137Z,0.05
2018-02-09T08:21:42.111Z,0.17
2018-02-09T08:22:42.071Z,0.09
2018-02-09T08:23:42.047Z,0.02
2018-02-09T08:24:44.899Z,0.04
2018-02-09T08:25:41.971Z,0.05
2018-02-09T08:26:41.937Z,0.05
2018-02-09T08:27:43.401Z,0.12
2018-02-09T08:28:41.871Z,0.18
2018-02-09T08:29:41.829Z,0.12
2018-02-09T08:30:43.396Z,0.11
2018-02-09T08:31:41.763Z,0.08
2018-02-09T08:32:41.727Z,0.17
2018-02-09T08:33:41.691Z,0.08
2018-02-09T08:34:41.657Z,0.12
2018-02-09T08:35:41.624Z,0.11
2018-02-09T08:36:41.600Z,0.15
2018-02-09T08:37:41.567Z,0.08
2018-02-09T08:38:43.398Z,0.18
2018-02-09T08:39:41.489Z,0.29
2018-02-09T08:40:41.455Z,0.32
2018-02-09T08:41:41.421Z,0.23
2018-02-09T08:42:41.388Z,0.35
2018-02-09T08:43:41.364Z,0.43
2018-02-09T08:44:41.323Z,0.45
2018-02-09T08:45:41.285Z,0.26
2018-02-09T08:46:41.248Z,0.40
2018-02-09T08:47:41.218Z,0.44
2018-02-09T08:48:42.897Z,0.37
2018-02-09T08:49:41.148Z,0.47
2018-02-09T08:50:41.127Z,0.53
2018-02-09T08:51:41.081Z,0.62
2018-02-09T08:52:41.051Z,0.60
2018-02-09T08:53:41.016Z,0.60
2018-02-09T08:54:40.978Z,0.59
2018-02-09T08:55:40.944Z,0.62
2018-02-09T08:56:40.916Z,0.53
2018-02-09T08:57:40.883Z,0.63
2018-02-09T08:58:40.846Z,0.59
2018-02-09T08:59:40.809Z,0.62
2018-02-09T09:00:40.777Z,0.56
2018-02-09T09:01:40.738Z,0.59
2018-02-09T09:02:40.709Z,0.66
2018-02-09T09:03:40.671Z,0.62
2018-02-09T09:04:40.637Z,0.45
2018-02-09T09:05:40.616Z,0.56
2018-02-09T09:06:42.398Z,0.60
2018-02-09T09:07:42.397Z,0.63
2018-02-09T09:08:40.501Z,0.67
2018-02-09T09:09:40.476Z,0.59
2018-02-09T09:10:40.448Z,0.59
2018-02-09T09:11:40.411Z,0.67
2018-02-09T09:12:40.372Z,0.62
2018-02-09T09:13:40.340Z,0.50
2018-02-09T09:14:40.337Z,0.62
2018-02-09T09:15:40.269Z,0.66
2018-02-09T09:16:40.236Z,0.73
2018-02-09T09:17:40.208Z,0.70
2018-02-09T09:18:40.180Z,0.69
2018-02-09T09:19:40.134Z,0.78
2018-02-09T09:20:41.911Z,0.96
2018-02-09T09:21:41.921Z,0.92
2018-02-09T09:22:40.036Z,0.96
2018-02-09T09:23:40.006Z,0.94
2018-02-09T09:24:39.970Z,0.96
2018-02-09T09:25:39.929Z,0.81
2018-02-09T09:26:39.895Z,0.87
2018-02-09T09:27:39.866Z,0.66
2018-02-09T09:28:39.856Z,0.59
2018-02-09T09:29:39.800Z,0.64
2018-02-09T09:30:39.763Z,0.56
2018-02-09T09:31:39.729Z,0.66
2018-02-09T09:32:39.691Z,0.63
2018-02-09T09:33:39.663Z,0.70
2018-02-09T09:34:41.414Z,0.80
2018-02-09T09:35:42.404Z,0.88
2018-02-09T09:36:39.562Z,0.81
2018-02-09T09:37:41.403Z,0.81
2018-02-09T09:38:39.496Z,0.64
2018-02-09T09:39:39.466Z,0.72
2018-02-09T09:40:41.402Z,0.85
2018-02-09T09:41:39.390Z,0.91
2018-02-09T09:42:39.359Z,0.92
2018-02-09T09:43:39.328Z,0.94
2018-02-09T09:44:39.287Z,0.91
2018-02-09T09:45:40.900Z,0.99
2018-02-09T09:46:39.219Z,1.02
2018-02-09T09:47:39.186Z,0.92
2018-02-09T09:48:39.153Z,1.06
2018-02-09T09:49:39.125Z,1.05
2018-02-09T09:50:41.909Z,1.00
2018-02-09T09:51:39.061Z,0.99
2018-02-09T09:52:39.025Z,0.70
2018-02-09T09:53:38.990Z,0.78
2018-02-09T09:54:38.958Z,0.94
2018-02-09T09:55:38.934Z,1.03
2018-02-09T09:56:38.890Z,1.10
2018-02-09T09:57:38.854Z,1.13
2018-02-09T09:58:40.401Z,1.16
2018-02-09T09:59:38.789Z,1.09
2018-02-09T10:00:38.759Z,1.20
2018-02-09T10:01:38.720Z,1.17
2018-02-09T10:02:38.683Z,1.12
2018-02-09T10:03:38.657Z,1.13
2018-02-09T10:04:38.623Z,1.09
2018-02-09T10:05:40.404Z,1.10
2018-02-09T10:06:38.559Z,1.09
2018-02-09T10:07:38.522Z,1.12
2018-02-09T10:08:38.493Z,1.02
2018-02-09T10:09:40.404Z,1.00
2018-02-09T10:10:38.424Z,0.99
2018-02-09T10:11:39.905Z,1.13
2018-02-09T10:12:38.357Z,1.08
2018-02-09T10:13:38.321Z,1.12
2018-02-09T10:14:38.287Z,1.12
2018-02-09T10:15:38.254Z,1.08
2018-02-09T10:16:38.220Z,1.13
2018-02-09T10:17:38.191Z,1.12
2018-02-09T10:18:38.164Z,1.26
2018-02-09T10:19:38.138Z,1.41
2018-02-09T10:20:38.087Z,1.31
2018-02-09T10:21:38.050Z,1.34
2018-02-09T10:22:39.013Z,1.34
2018-02-09T10:23:37.982Z,1.41
2018-02-09T10:24:37.958Z,1.44
2018-02-09T10:25:37.974Z,1.39
2018-02-09T10:26:37.892Z,1.27
2018-02-09T10:27:37.850Z,1.46
2018-02-09T10:28:37.828Z,1.45
2018-02-09T10:29:37.788Z,1.53
2018-02-09T10:30:37.761Z,1.46
2018-02-09T10:31:37.726Z,1.67
2018-02-09T10:32:37.689Z,1.66
2018-02-09T10:33:37.657Z,1.67
2018-02-09T10:34:37.622Z,1.63
2018-02-09T10:35:40.462Z,1.69
2018-02-09T10:36:37.563Z,1.81
2018-02-09T10:37:37.520Z,1.69
2018-02-09T10:38:37.489Z,1.67
2018-02-09T10:39:37.456Z,1.60
2018-02-09T10:40:39.408Z,1.80
2018-02-09T10:41:37.391Z,1.80
2018-02-09T10:42:37.354Z,1.80
2018-02-09T10:43:37.322Z,1.81
2018-02-09T10:44:37.291Z,1.77
2018-02-09T10:45:37.270Z,1.73
2018-02-09T10:46:39.910Z,1.85
2018-02-09T10:47:37.193Z,1.84
2018-02-09T10:48:37.164Z,1.78
2018-02-09T10:49:39.907Z,1.81
2018-02-09T10:50:37.104Z,2.01
2018-02-09T10:51:37.066Z,2.06
2018-02-09T10:52:39.907Z,1.89
2018-02-09T10:53:36.996Z,2.01
2018-02-09T10:54:36.963Z,2.07
2018-02-09T10:55:38.915Z,2.00
2018-02-09T10:56:36.941Z,1.99
2018-02-09T10:57:36.869Z,2.12
2018-02-09T10:58:36.828Z,2.06
2018-02-09T10:59:36.795Z,1.91
2018-02-09T11:00:36.767Z,2.03
2018-02-09T11:01:36.741Z,2.10
2018-02-09T11:02:36.702Z,2.07
2018-02-09T11:03:36.669Z,2.18
2018-02-09T11:04:36.643Z,2.21
2018-02-09T11:05:36.607Z,2.39
2018-02-09T11:06:36.570Z,2.37
2018-02-09T11:07:36.545Z,2.51
2018-02-09T11:08:36.516Z,2.53
2018-02-09T11:09:36.471Z,2.53
2018-02-09T11:10:36.435Z,2.53
2018-02-09T11:11:36.410Z,2.86
2018-02-09T11:12:36.408Z,2.76
2018-02-09T11:13:37.906Z,2.69
2018-02-09T11:14:36.310Z,2.54
2018-02-09T11:15:36.280Z,2.54
2018-02-09T11:16:36.253Z,2.55
2018-02-09T11:17:36.215Z,2.73
2018-02-09T11:18:36.195Z,2.81
2018-02-09T11:19:36.153Z,2.82
2018-02-09T11:20:36.128Z,2.72
2018-02-09T11:21:37.907Z,2.84
2018-02-09T11:22:36.059Z,3.07
2018-02-09T11:23:38.908Z,3.29
2018-02-09T11:24:35.982Z,3.20
2018-02-09T11:25:35.955Z,3.12
2018-02-09T11:26:35.923Z,2.65
2018-02-09T11:27:35.890Z,2.79
2018-02-09T11:28:35.863Z,3.18
2018-02-09T11:29:38.410Z,3.12
2018-02-09T11:30:35.800Z,3.30
2018-02-09T11:31:35.768Z,3.35
2018-02-09T11:32:37.415Z,3.35
2018-02-09T11:33:35.700Z,3.30
2018-02-09T11:34:35.667Z,3.27
2018-02-09T11:35:35.630Z,3.15
2018-02-09T11:36:35.603Z,3.22
2018-02-09T11:37:35.570Z,3.23
2018-02-09T11:38:37.408Z,3.29
2018-02-09T11:39:35.505Z,3.14
2018-02-09T11:40:35.481Z,2.91
2018-02-09T11:41:35.444Z,2.90
2018-02-09T11:42:35.411Z,2.96
2018-02-09T11:43:35.377Z,3.20
2018-02-09T11:44:35.353Z,3.23
2018-02-09T11:45:35.318Z,3.20
2018-02-09T11:46:35.283Z,3.23
2018-02-09T11:47:35.257Z,3.41
2018-02-09T11:48:35.228Z,3.30
2018-02-09T11:49:35.183Z,3.55
2018-02-09T11:50:35.151Z,3.70
2018-02-09T11:51:35.125Z,3.82
2018-02-09T11:52:35.100Z,3.90
2018-02-09T11:53:35.064Z,3.84
2018-02-09T11:54:35.024Z,3.85
2018-02-09T11:55:34.994Z,3.92
2018-02-09T11:56:37.913Z,3.49
2018-02-09T11:57:34.938Z,3.48
2018-02-09T11:58:34.899Z,3.70
2018-02-09T11:59:34.870Z,3.81
2018-02-09T12:00:34.883Z,3.98
2018-02-09T12:01:34.809Z,3.52
2018-02-09T12:02:36.412Z,3.70
2018-02-09T12:03:34.749Z,3.69
2018-02-09T12:04:34.753Z,3.72
2018-02-09T12:05:34.677Z,3.94
2018-02-09T12:06:34.646Z,4.17
2018-02-09T12:07:34.612Z,4.39
2018-02-09T12:08:36.411Z,4.09
2018-02-09T12:09:36.411Z,4.16
2018-02-09T12:10:34.518Z,4.27
2018-02-09T12:11:34.489Z,4.35
2018-02-09T12:12:34.456Z,4.49
2018-02-09T12:13:34.441Z,4.83
2018-02-09T12:14:34.405Z,4.97
2018-02-09T12:15:34.374Z,5.44
2018-02-09T12:16:34.335Z,6.45
2018-02-09T12:17:34.315Z,7.07
2018-02-09T12:18:34.283Z,7.84
2018-02-09T12:19:36.914Z,7.86
2018-02-09T12:20:34.212Z,8.35
2018-02-09T12:21:34.183Z,8.21
2018-02-09T12:22:34.146Z,8.16
2018-02-09T12:23:34.138Z,8.16
2018-02-09T12:24:34.094Z,8.20
2018-02-09T12:25:34.060Z,7.61
2018-02-09T12:26:34.037Z,7.66
2018-02-09T12:27:33.999Z,6.31
2018-02-09T12:28:33.976Z,6.18
2018-02-09T12:29:33.940Z,6.49
2018-02-09T12:30:33.906Z,6.40
2018-02-09T12:31:33.882Z,6.55
2018-02-09T12:32:33.883Z,6.92
2018-02-09T12:33:33.828Z,7.26
2018-02-09T12:34:33.789Z,7.16
2018-02-09T12:35:33.761Z,6.97
2018-02-09T12:36:33.739Z,7.07
2018-02-09T12:37:33.714Z,7.25
2018-02-09T12:38:33.682Z,7.07
2018-02-09T12:39:33.647Z,6.46
2018-02-09T12:40:33.621Z,7.29
2018-02-09T12:41:35.427Z,7.18
2018-02-09T12:42:33.567Z,6.75
2018-02-09T12:43:33.538Z,7.10
2018-02-09T12:44:33.505Z,6.79
2018-02-09T12:45:33.471Z,7.39
2018-02-09T12:46:33.446Z,7.04
2018-02-09T12:47:33.413Z,7.46
2018-02-09T12:48:34.916Z,7.39
2018-02-09T12:49:33.359Z,7.60
2018-02-09T12:50:33.334Z,7.73
2018-02-09T12:51:33.304Z,7.76
2018-02-09T12:52:33.280Z,8.16
2018-02-09T12:53:33.252Z,8.23
2018-02-09T12:54:33.226Z,8.28
2018-02-09T12:55:33.200Z,9.06
2018-02-09T12:56:33.174Z,8.70
2018-02-09T12:57:33.139Z,9.19
2018-02-09T12:58:33.117Z,8.20
2018-02-09T12:59:33.086Z,8.89
2018-02-09T13:00:33.054Z,8.67
2018-02-09T13:01:33.040Z,7.96
2018-02-09T13:02:33.022Z,8.16
2018-02-09T13:03:32.970Z,8.47
2018-02-09T13:04:32.954Z,8.28
2018-02-09T13:05:32.916Z,7.86
2018-02-09T13:06:32.890Z,7.39
2018-02-09T13:07:32.862Z,7.55
2018-02-09T13:08:32.836Z,7.34
2018-02-09T13:09:32.813Z,7.64