createdAt,value
2023-01-29T00:02:24.322Z,55.61
2023-01-29T00:04:51.201Z,55.35
2023-01-29T00:07:17.937Z,55.39
2023-01-29T00:09:44.777Z,56.43
2023-01-29T00:12:11.956Z,58.50
2023-01-29T00:14:38.792Z,58.69
2023-01-29T00:17:05.747Z,58.06
2023-01-29T00:19:32.674Z,57.92
2023-01-29T00:21:59.389Z,59.86
2023-01-29T00:24:26.324Z,60.18
2023-01-29T00:26:53.199Z,60.43
2023-01-29T00:29:20.234Z,60.52
2023-01-29T00:31:47.566Z,60.95
2023-01-29T00:34:14.552Z,61.27
2023-01-29T00:36:41.593Z,61.58
2023-01-29T00:39:11.143Z,62.04
2023-01-29T00:41:56.948Z,64.31
2023-01-29T00:44:42.459Z,75.47
2023-01-29T00:47:29.746Z,77.80
2023-01-29T00:49:56.997Z,74.45
2023-01-29T00:52:24.284Z,69.97
2023-01-29T00:54:55.001Z,67.34
2023-01-29T00:57:31.302Z,64.89
2023-01-29T00:59:59.299Z,62.54
2023-01-29T01:02:44.993Z,60.93
2023-01-29T01:05:14.631Z,56.56
2023-01-29T01:07:41.828Z,52.24
2023-01-29T01:10:22.731Z,51.83
2023-01-29T01:12:51.575Z,52.87
2023-01-29T01:15:19.085Z,53.64
2023-01-29T01:17:46.295Z,53.90
2023-01-29T01:20:14.039Z,54.73
2023-01-29T01:22:41.885Z,56.12
2023-01-29T01:25:09.645Z,57.13
2023-01-29T01:27:41.432Z,57.52
2023-01-29T01:30:13.033Z,58.55
2023-01-29T01:32:40.564Z,58.59
2023-01-29T01:35:08.128Z,61.04
2023-01-29T01:37:38.165Z,60.32
2023-01-29T01:40:12.929Z,60.71
2023-01-29T01:42:40.685Z,61.64
2023-01-29T01:45:10.565Z,62.57
2023-01-29T01:47:40.767Z,69.56
2023-01-29T01:50:14.241Z,75.70
2023-01-29T01:52:44.491Z,74.68
2023-01-29T01:55:13.765Z,70.99
2023-01-29T01:57:42.568Z,67.87
2023-01-29T02:00:10.767Z,64.39
2023-01-29T02:02:58.173Z,61.94
2023-01-29T02:05:43.830Z,58.12
2023-01-29T02:08:29.645Z,51.53
2023-01-29T02:10:56.887Z,51.65
2023-01-29T02:13:24.124Z,50.45
2023-01-29T02:15:50.969Z,49.97
2023-01-29T02:18:19.566Z,50.31
2023-01-29T02:20:57.766Z,50.97
2023-01-29T02:23:57.032Z,51.25
2023-01-29T02:26:28.281Z,55.30
2023-01-29T02:29:20.326Z,53.36
2023-01-29T02:31:51.396Z,52.86
2023-01-29T02:34:18.325Z,53.51
2023-01-29T02:36:54.758Z,55.02
2023-01-29T02:39:30.325Z,55.34
2023-01-29T02:42:00.546Z,55.13
2023-01-29T02:44:33.443Z,55.38
2023-01-29T02:47:11.445Z,55.94
2023-01-29T02:49:43.403Z,56.46
2023-01-29T02:52:15.713Z,56.58
2023-01-29T02:54:45.763Z,56.51
2023-01-29T02:57:23.565Z,58.61
2023-01-29T02:59:59.723Z,58.53
2023-01-29T03:02:31.397Z,59.77
2023-01-29T03:05:01.608Z,60.09
2023-01-29T03:07:46.723Z,61.52
2023-01-29T03:10:20.557Z,61.32
2023-01-29T03:12:50.208Z,60.81
2023-01-29T03:15:19.457Z,61.35
2023-01-29T03:17:46.198Z,60.94
2023-01-29T03:20:17.807Z,61.12
2023-01-29T03:22:47.291Z,64.30
2023-01-29T03:25:34.692Z,72.74
2023-01-29T03:28:22.299Z,75.27
2023-01-29T03:31:11.599Z,71.08
2023-01-29T03:33:44.659Z,66.85
2023-01-29T03:36:21.644Z,64.26
2023-01-29T03:38:48.484Z,61.18
2023-01-29T03:41:23.333Z,55.46
2023-01-29T03:43:55.364Z,50.07
2023-01-29T03:46:29.690Z,48.89
2023-01-29T03:49:01.915Z,49.14
2023-01-29T03:51:32.590Z,50.31
2023-01-29T03:54:06.150Z,49.57
2023-01-29T03:56:32.914Z,49.54
2023-01-29T03:59:02.755Z,49.92
2023-01-29T04:01:32.351Z,50.15
2023-01-29T04:03:59.218Z,50.45
2023-01-29T04:06:29.501Z,50.94
2023-01-29T04:08:59.230Z,51.81
2023-01-29T04:11:27.771Z,52.19
2023-01-29T04:13:54.554Z,52.29
2023-01-29T04:16:25.320Z,52.57
2023-01-29T04:18:52.867Z,52.73
2023-01-29T04:21:19.676Z,53.12
2023-01-29T04:23:46.580Z,53.50
2023-01-29T04:26:34.349Z,53.80
2023-01-29T04:29:16.957Z,54.27
2023-01-29T04:32:01.509Z,54.57
2023-01-29T04:34:29.136Z,54.53
2023-01-29T04:37:11.242Z,54.78
2023-01-29T04:39:49.075Z,56.20
2023-01-29T04:42:39.549Z,56.01
2023-01-29T04:45:16.246Z,56.45
2023-01-29T04:47:50.348Z,56.86
2023-01-29T04:50:17.398Z,56.78
2023-01-29T04:52:50.274Z,56.91
2023-01-29T04:55:36.349Z,57.46
2023-01-29T04:58:06.090Z,57.59
2023-01-29T05:00:53.670Z,58.29
2023-01-29T05:03:22.876Z,58.03
2023-01-29T05:05:51.283Z,58.23
2023-01-29T05:08:19.831Z,58.18
2023-01-29T05:10:48.836Z,58.40
2023-01-29T05:13:16.257Z,58.93
2023-01-29T05:15:47.676Z,59.41
2023-01-29T05:18:14.795Z,59.60
2023-01-29T05:20:43.670Z,59.43
2023-01-29T05:23:16.110Z,59.58
2023-01-29T05:25:43.160Z,59.74
2023-01-29T05:28:19.539Z,59.85
2023-01-29T05:30:47.907Z,59.71
2023-01-29T05:33:16.738Z,59.77
2023-01-29T05:35:44.099Z,59.95
2023-01-29T05:38:11.536Z,59.82
2023-01-29T05:40:38.733Z,60.14
2023-01-29T05:43:07.017Z,60.10
2023-01-29T05:45:34.061Z,60.23
2023-01-29T05:48:01.004Z,60.69
2023-01-29T05:50:28.252Z,60.95
2023-01-29T05:52:59.087Z,60.88
2023-01-29T05:55:25.933Z,61.23
2023-01-29T05:57:52.767Z,62.04
2023-01-29T06:00:19.810Z,62.03
2023-01-29T06:02:46.878Z,61.61
2023-01-29T06:05:13.738Z,61.50
2023-01-29T06:07:45.594Z,61.63
2023-01-29T06:10:13.435Z,61.77
2023-01-29T06:12:40.900Z,62.11
2023-01-29T06:15:08.036Z,66.40
2023-01-29T06:17:34.785Z,75.62
2023-01-29T06:20:01.621Z,76.14
2023-01-29T06:22:28.338Z,73.19
2023-01-29T06:24:55.621Z,68.04
2023-01-29T06:27:22.661Z,63.42
2023-01-29T06:29:49.575Z,60.74
2023-01-29T06:32:16.685Z,54.25
2023-01-29T06:34:43.781Z,50.02
2023-01-29T06:37:10.507Z,49.47
2023-01-29T06:39:37.356Z,49.92
2023-01-29T06:42:04.290Z,50.57
2023-01-29T06:44:31.129Z,51.32
2023-01-29T06:46:57.884Z,51.49
2023-01-29T06:49:24.814Z,51.61
2023-01-29T06:51:51.550Z,52.08
2023-01-29T06:54:18.287Z,52.62
2023-01-29T06:56:45.021Z,53.09
2023-01-29T06:59:12.965Z,53.54
2023-01-29T07:01:41.702Z,54.39
2023-01-29T07:04:08.524Z,54.43
2023-01-29T07:06:36.182Z,55.21
2023-01-29T07:09:05.995Z,55.76
2023-01-29T07:11:34.375Z,56.19
2023-01-29T07:14:01.102Z,57.09
2023-01-29T07:16:27.952Z,56.85
2023-01-29T07:18:54.912Z,57.47
2023-01-29T07:21:21.738Z,58.14
2023-01-29T07:23:48.782Z,58.52
2023-01-29T07:26:16.230Z,59.61
2023-01-29T07:28:43.167Z,59.96
2023-01-29T07:31:12.424Z,60.12
2023-01-29T07:33:39.312Z,60.68
2023-01-29T07:36:09.933Z,61.36
2023-01-29T07:38:36.686Z,61.62
2023-01-29T07:41:03.833Z,62.08
2023-01-29T07:43:30.875Z,64.98
2023-01-29T07:46:01.759Z,74.06
2023-01-29T07:48:28.646Z,75.37
2023-01-29T07:50:56.507Z,72.18
2023-01-29T07:53:23.269Z,69.38
2023-01-29T07:55:50.097Z,64.81
2023-01-29T07:58:17.097Z,60.84
2023-01-29T08:00:44.621Z,57.17
2023-01-29T08:03:12.864Z,52.43
2023-01-29T08:05:40.219Z,51.93
2023-01-29T08:08:07.996Z,52.09
2023-01-29T08:10:35.633Z,53.30
2023-01-29T08:13:03.909Z,53.98
2023-01-29T08:15:31.538Z,54.47
2023-01-29T08:17:58.659Z,55.30
2023-01-29T08:20:27.347Z,55.77
2023-01-29T08:23:01.738Z,56.28
2023-01-29T08:25:29.494Z,57.43
2023-01-29T08:27:58.097Z,57.60
2023-01-29T08:30:29.028Z,58.20
2023-01-29T08:32:56.153Z,58.72
2023-01-29T08:35:23.669Z,59.23
2023-01-29T08:38:00.727Z,59.89
2023-01-29T08:40:29.026Z,60.30
2023-01-29T08:43:02.022Z,60.54
2023-01-29T08:45:30.822Z,60.86
2023-01-29T08:47:57.794Z,61.33
2023-01-29T08:50:25.319Z,61.67
2023-01-29T08:52:52.135Z,62.23
2023-01-29T08:55:19.214Z,61.93
2023-01-29T08:57:46.350Z,62.87
2023-01-29T09:00:13.640Z,70.95
2023-01-29T09:02:40.661Z,75.84
2023-01-29T09:05:08.219Z,74.62
2023-01-29T09:07:35.021Z,70.09
2023-01-29T09:10:02.410Z,66.87
2023-01-29T09:12:29.701Z,63.62
2023-01-29T09:14:56.536Z,61.67
2023-01-29T09:17:23.836Z,59.03
2023-01-29T09:19:52.522Z,53.31
2023-01-29T09:22:19.983Z,50.98
2023-01-29T09:24:47.226Z,51.08
2023-01-29T09:27:14.282Z,51.81
2023-01-29T09:29:41.217Z,52.81
2023-01-29T09:32:08.266Z,53.42
2023-01-29T09:34:35.662Z,53.96
2023-01-29T09:37:03.056Z,54.57
2023-01-29T09:39:30.138Z,55.45
2023-01-29T09:42:03.284Z,55.76
2023-01-29T09:44:36.184Z,56.08
2023-01-29T09:47:06.587Z,56.85
2023-01-29T09:49:38.292Z,57.20
2023-01-29T09:52:17.842Z,57.47
2023-01-29T09:55:00.000Z,57.74
2023-01-29T09:57:34.108Z,58.10
2023-01-29T10:00:01.052Z,58.58
2023-01-29T10:02:57.516Z,59.02
2023-01-29T10:05:29.961Z,59.72
2023-01-29T10:07:58.169Z,60.47
2023-01-29T10:10:40.435Z,60.75
2023-01-29T10:13:26.531Z,61.44
2023-01-29T10:16:05.151Z,61.93
2023-01-29T10:18:58.458Z,61.65
2023-01-29T10:21:37.978Z,61.68
2023-01-29T10:24:16.044Z,61.63
2023-01-29T10:26:43.107Z,62.09
2023-01-29T10:29:15.876Z,64.96
2023-01-29T10:31:43.747Z,72.06
2023-01-29T10:34:16.826Z,72.99
2023-01-29T10:36:45.338Z,68.42
2023-01-29T10:39:16.127Z,64.34
2023-01-29T10:41:58.937Z,61.86
2023-01-29T10:44:49.099Z,57.52
2023-01-29T10:47:25.249Z,49.98
2023-01-29T10:49:55.012Z,49.99
2023-01-29T10:52:40.990Z,50.62
2023-01-29T10:55:26.700Z,49.45
2023-01-29T10:57:54.018Z,49.25
2023-01-29T11:00:30.883Z,50.85
2023-01-29T11:02:58.708Z,50.88
2023-01-29T11:05:44.189Z,52.79
2023-01-29T11:08:31.252Z,56.04
2023-01-29T11:10:58.506Z,56.50
2023-01-29T11:13:28.137Z,55.80
2023-01-29T11:15:55.449Z,55.15
2023-01-29T11:18:22.200Z,55.30
2023-01-29T11:20:59.791Z,55.45
2023-01-29T11:23:29.267Z,55.82
2023-01-29T11:25:57.971Z,55.76
2023-01-29T11:28:40.085Z,56.02
2023-01-29T11:31:17.981Z,56.94
2023-01-29T11:33:45.838Z,57.73
2023-01-29T11:36:21.266Z,58.04
2023-01-29T11:38:48.122Z,58.09
2023-01-29T11:41:19.013Z,59.85
2023-01-29T11:43:45.816Z,60.57
2023-01-29T11:46:13.800Z,60.96
2023-01-29T11:48:41.577Z,60.49
2023-01-29T11:51:09.080Z,60.16
2023-01-29T11:53:38.891Z,59.75
2023-01-29T11:56:13.929Z,60.30
2023-01-29T11:58:42.140Z,59.98
2023-01-29T12:01:10.381Z,59.75
2023-01-29T12:03:40.919Z,59.72
2023-01-29T12:06:13.327Z,59.70
2023-01-29T12:08:40.514Z,59.42
2023-01-29T12:11:09.091Z,59.57
2023-01-29T12:13:36.728Z,59.87
2023-01-29T12:16:22.795Z,59.87
2023-01-29T12:19:16.423Z,60.05
2023-01-29T12:22:10.139Z,60.00
2023-01-29T12:24:51.580Z,59.92
2023-01-29T12:27:26.184Z,58.74
2023-01-29T12:29:58.208Z,59.23
2023-01-29T12:32:31.042Z,60.11
2023-01-29T12:35:11.797Z,57.20
2023-01-29T12:37:45.352Z,57.08
2023-01-29T12:40:16.532Z,56.57
2023-01-29T12:42:46.870Z,57.01
2023-01-29T12:45:18.026Z,56.41
2023-01-29T12:47:47.818Z,57.66
2023-01-29T12:50:21.412Z,58.20
2023-01-29T12:52:51.177Z,59.50
2023-01-29T12:55:24.147Z,59.52
2023-01-29T12:57:51.046Z,58.73
2023-01-29T13:00:23.019Z,57.88
2023-01-29T13:02:53.382Z,57.53
2023-01-29T13:05:26.310Z,58.33
2023-01-29T13:08:08.472Z,57.34
2023-01-29T13:10:38.319Z,57.18
2023-01-29T13:13:28.620Z,57.64
2023-01-29T13:15:56.783Z,57.97
2023-01-29T13:18:23.615Z,59.03
2023-01-29T13:20:51.659Z,58.94
2023-01-29T13:23:23.043Z,58.26
2023-01-29T13:25:51.203Z,57.87
2023-01-29T13:28:20.403Z,58.62
2023-01-29T13:30:47.779Z,58.30
2023-01-29T13:33:21.560Z,58.78
2023-01-29T13:35:49.336Z,58.63
2023-01-29T13:38:36.436Z,59.55
2023-01-29T13:41:05.309Z,58.79
2023-01-29T13:43:36.667Z,59.83
2023-01-29T13:46:22.199Z,59.77
2023-01-29T13:48:51.264Z,59.53
2023-01-29T13:51:21.500Z,60.53
2023-01-29T13:53:57.580Z,60.19
2023-01-29T13:56:33.269Z,60.10
2023-01-29T13:59:01.563Z,59.95
2023-01-29T14:01:47.161Z,59.89
2023-01-29T14:04:21.914Z,60.71
2023-01-29T14:06:50.367Z,61.48
2023-01-29T14:09:36.213Z,61.50
2023-01-29T14:12:04.620Z,61.76
2023-01-29T14:15:10.616Z,65.10
2023-01-29T14:17:38.539Z,74.09
2023-01-29T14:20:19.070Z,73.41
2023-01-29T14:22:54.141Z,67.76
2023-01-29T14:25:23.420Z,64.11
2023-01-29T14:27:50.452Z,60.02
2023-01-29T14:30:19.285Z,52.40
2023-01-29T14:32:50.220Z,48.41
2023-01-29T14:35:24.582Z,48.50
2023-01-29T14:37:53.805Z,47.63
2023-01-29T14:40:23.016Z,47.72
2023-01-29T14:42:53.256Z,50.47
2023-01-29T14:45:23.017Z,50.59
2023-01-29T14:47:49.849Z,51.45
2023-01-29T14:50:23.099Z,52.77
2023-01-29T14:52:52.388Z,53.78
2023-01-29T14:55:26.315Z,54.44
2023-01-29T14:57:56.772Z,56.50
2023-01-29T15:00:27.404Z,55.35
2023-01-29T15:03:01.993Z,56.45
2023-01-29T15:05:36.438Z,56.12
2023-01-29T15:08:16.593Z,56.74
2023-01-29T15:10:46.307Z,56.95
2023-01-29T15:13:25.118Z,56.73
2023-01-29T15:16:14.960Z,57.50
2023-01-29T15:18:43.424Z,57.70
2023-01-29T15:21:14.903Z,57.30
2023-01-29T15:23:42.539Z,57.50
2023-01-29T15:26:16.642Z,57.42
2023-01-29T15:28:47.236Z,57.64
2023-01-29T15:31:18.868Z,58.36
2023-01-29T15:33:47.112Z,59.05
2023-01-29T15:36:20.764Z,60.13
2023-01-29T15:38:47.604Z,60.02
2023-01-29T15:41:19.431Z,59.07
2023-01-29T15:43:50.636Z,59.38
2023-01-29T15:46:20.537Z,59.66
2023-01-29T15:48:49.349Z,59.34
2023-01-29T15:51:17.920Z,59.41
2023-01-29T15:53:48.667Z,59.33
2023-01-29T15:56:17.832Z,59.56
2023-01-29T15:58:47.266Z,59.53
2023-01-29T16:01:14.882Z,60.15
2023-01-29T16:03:42.546Z,61.23
2023-01-29T16:06:10.135Z,61.00
2023-01-29T16:08:39.093Z,61.10
2023-01-29T16:11:07.231Z,61.36
2023-01-29T16:13:36.427Z,61.63
2023-01-29T16:16:08.779Z,62.67
2023-01-29T16:18:39.496Z,72.01
2023-01-29T16:21:28.282Z,74.80
2023-01-29T16:24:23.341Z,71.95
2023-01-29T16:26:52.218Z,66.32
2023-01-29T16:29:21.767Z,64.43
2023-01-29T16:31:50.721Z,62.32
2023-01-29T16:34:29.344Z,59.38
2023-01-29T16:36:56.736Z,52.32
2023-01-29T16:39:24.905Z,50.95
2023-01-29T16:42:22.180Z,49.99
2023-01-29T16:45:07.765Z,50.84
2023-01-29T16:47:39.092Z,52.34
2023-01-29T16:50:09.361Z,54.60
2023-01-29T16:52:38.762Z,54.99
2023-01-29T16:55:16.302Z,56.04
2023-01-29T16:57:49.316Z,55.48
2023-01-29T17:00:44.109Z,54.87
2023-01-29T17:03:13.991Z,55.26
2023-01-29T17:05:42.512Z,55.97
2023-01-29T17:08:40.436Z,56.60
2023-01-29T17:11:14.060Z,57.36
2023-01-29T17:13:45.742Z,57.13
2023-01-29T17:16:21.594Z,57.60
2023-01-29T17:18:48.858Z,58.22
2023-01-29T17:21:15.852Z,58.82
2023-01-29T17:23:42.675Z,58.58
2023-01-29T17:26:12.255Z,59.47
2023-01-29T17:28:39.523Z,59.71
2023-01-29T17:31:08.112Z,60.38
2023-01-29T17:33:36.148Z,60.61
2023-01-29T17:36:03.171Z,60.86
2023-01-29T17:38:30.171Z,61.73
2023-01-29T17:40:59.156Z,62.00
2023-01-29T17:43:26.466Z,61.89
2023-01-29T17:45:53.605Z,65.22
2023-01-29T17:48:25.059Z,72.94
2023-01-29T17:50:54.147Z,71.64
2023-01-29T17:53:21.985Z,69.20
2023-01-29T17:55:49.346Z,66.46
2023-01-29T17:58:20.570Z,61.59
2023-01-29T18:00:48.289Z,58.75
2023-01-29T18:03:15.702Z,53.02
2023-01-29T18:05:44.251Z,51.77
2023-01-29T18:08:17.133Z,52.50
2023-01-29T18:10:44.386Z,55.00
2023-01-29T18:13:11.637Z,57.14
2023-01-29T18:15:38.691Z,56.46
2023-01-29T18:18:06.032Z,57.72
2023-01-29T18:20:37.009Z,57.31
2023-01-29T18:23:04.617Z,57.74
2023-01-29T18:25:31.777Z,57.99
2023-01-29T18:27:58.822Z,58.77
2023-01-29T18:30:25.873Z,60.42
2023-01-29T18:32:53.841Z,61.15
2023-01-29T18:35:21.411Z,60.55
2023-01-29T18:37:48.551Z,60.91
2023-01-29T18:40:17.630Z,61.45
2023-01-29T18:42:47.753Z,62.40
2023-01-29T18:45:15.971Z,67.58
2023-01-29T18:47:43.250Z,69.84
2023-01-29T18:50:11.176Z,66.06
2023-01-29T18:52:38.537Z,64.90
2023-01-29T18:55:05.821Z,62.90
2023-01-29T18:58:26.248Z,57.94
2023-01-29T19:00:21.844Z,52.52
2023-01-29T19:02:48.684Z,50.52
2023-01-29T19:05:17.463Z,51.37
2023-01-29T19:07:44.530Z,55.23
2023-01-29T19:10:13.092Z,54.41
2023-01-29T19:12:43.179Z,57.41
2023-01-29T19:15:10.266Z,58.85
2023-01-29T19:17:37.329Z,59.58
2023-01-29T19:20:05.296Z,61.37
2023-01-29T19:22:32.729Z,59.75
2023-01-29T19:24:59.781Z,59.28
2023-01-29T19:27:30.853Z,61.94
2023-01-29T19:29:58.702Z,62.84
2023-01-29T19:32:29.411Z,68.36
2023-01-29T19:34:58.052Z,71.87
2023-01-29T19:37:25.849Z,69.33
2023-01-29T19:39:54.220Z,64.95
2023-01-29T19:42:21.479Z,62.28
2023-01-29T19:44:48.732Z,60.26
2023-01-29T19:47:15.796Z,53.96
2023-01-29T19:49:42.933Z,50.97
2023-01-29T19:52:15.333Z,49.44
2023-01-29T19:54:49.300Z,49.58
2023-01-29T19:57:16.347Z,51.14
2023-01-29T19:59:45.665Z,54.55
2023-01-29T20:02:12.961Z,54.92
2023-01-29T20:04:40.038Z,56.07
2023-01-29T20:07:07.089Z,57.79
2023-01-29T20:09:34.371Z,57.93
2023-01-29T20:12:01.684Z,58.18
2023-01-29T20:14:28.735Z,59.12
2023-01-29T20:16:55.469Z,60.11
2023-01-29T20:19:22.783Z,59.70
2023-01-29T20:21:50.213Z,59.23
2023-01-29T20:24:17.594Z,59.88
2023-01-29T20:26:44.756Z,63.74
2023-01-29T20:29:12.345Z,70.17
2023-01-29T20:31:39.187Z,73.59
2023-01-29T20:34:06.020Z,72.15
2023-01-29T20:36:32.955Z,69.25
2023-01-29T20:39:00.014Z,66.15
2023-01-29T20:41:27.053Z,63.01
2023-01-29T20:43:53.969Z,61.03
2023-01-29T20:46:21.252Z,57.95
2023-01-29T20:48:49.675Z,52.25
2023-01-29T20:51:18.156Z,50.97
2023-01-29T20:53:46.346Z,50.76
2023-01-29T20:56:14.705Z,50.99
2023-01-29T20:58:41.720Z,52.20
2023-01-29T21:01:09.839Z,52.93
2023-01-29T21:03:37.176Z,53.01
2023-01-29T21:06:04.264Z,53.47
2023-01-29T21:08:31.569Z,54.37
2023-01-29T21:10:58.690Z,55.99
2023-01-29T21:13:25.799Z,58.04
2023-01-29T21:15:52.953Z,58.49
2023-01-29T21:18:19.800Z,59.33
2023-01-29T21:20:47.043Z,62.24
2023-01-29T21:23:13.892Z,66.49
2023-01-29T21:25:41.677Z,67.40
2023-01-29T21:28:08.591Z,64.14
2023-01-29T21:30:35.790Z,63.38
2023-01-29T21:33:03.057Z,58.56
2023-01-29T21:35:30.030Z,53.72
2023-01-29T21:37:57.074Z,52.08
2023-01-29T21:40:27.336Z,52.41
2023-01-29T21:43:12.674Z,53.73
2023-01-29T21:45:40.283Z,55.43
2023-01-29T21:48:07.477Z,57.23
2023-01-29T21:50:34.731Z,57.57
2023-01-29T21:53:01.791Z,59.35
2023-01-29T21:55:28.707Z,62.25
2023-01-29T21:57:55.761Z,65.87
2023-01-29T22:00:22.925Z,68.39
2023-01-29T22:02:51.432Z,62.50
2023-01-29T22:05:20.175Z,63.08
2023-01-29T22:07:48.253Z,59.17
2023-01-29T22:10:16.536Z,53.41
2023-01-29T22:12:44.833Z,51.19
2023-01-29T22:15:12.148Z,52.04
2023-01-29T22:17:41.457Z,52.33
2023-01-29T22:20:12.488Z,52.65
2023-01-29T22:22:39.320Z,55.28
2023-01-29T22:25:06.258Z,58.71
2023-01-29T22:27:33.910Z,59.68
2023-01-29T22:30:00.659Z,60.88
2023-01-29T22:32:27.557Z,61.99
2023-01-29T22:34:54.506Z,65.46
2023-01-29T22:37:21.284Z,67.51
2023-01-29T22:39:48.020Z,63.12
2023-01-29T22:42:14.768Z,63.83
2023-01-29T22:44:41.699Z,58.03
2023-01-29T22:47:08.446Z,53.74
2023-01-29T22:49:35.277Z,52.84
2023-01-29T22:52:10.865Z,53.08
2023-01-29T22:54:38.587Z,53.61
2023-01-29T22:57:05.941Z,56.19
2023-01-29T22:59:33.192Z,59.40
2023-01-29T23:02:00.210Z,61.68
2023-01-29T23:04:27.153Z,64.31
2023-01-29T23:06:54.119Z,66.32
2023-01-29T23:09:21.107Z,63.52
2023-01-29T23:11:47.999Z,60.01
2023-01-29T23:14:14.854Z,55.41
2023-01-29T23:16:42.128Z,54.15
2023-01-29T23:19:10.310Z,53.90
2023-01-29T23:21:37.648Z,55.97
2023-01-29T23:24:06.220Z,56.35
2023-01-29T23:26:52.496Z,58.97
2023-01-29T23:29:19.418Z,61.24
2023-01-29T23:31:46.319Z,63.69
2023-01-29T23:34:14.362Z,66.72
2023-01-29T23:36:41.414Z,67.74
2023-01-29T23:39:08.643Z,62.28
2023-01-29T23:41:35.795Z,57.01
2023-01-29T23:44:02.830Z,55.82
2023-01-29T23:46:29.833Z,55.73
2023-01-29T23:48:57.168Z,56.92
2023-01-29T23:51:24.583Z,57.23
2023-01-29T23:53:51.578Z,58.71
2023-01-29T23:56:18.612Z,62.79
2023-01-29T23:58:46.075Z,66.11
