createdAt,value
2019-01-05T00:02:18.749Z,74.53
2019-01-05T00:05:04.095Z,72.20
2019-01-05T00:07:49.649Z,71.13
2019-01-05T00:10:35.141Z,73.57
2019-01-05T00:13:20.784Z,94.40
2019-01-05T00:16:16.824Z,89.80
2019-01-05T00:19:15.638Z,79.17
2019-01-05T00:22:02.771Z,103.13
2019-01-05T00:24:49.615Z,117.30
2019-01-05T00:27:35.170Z,102.30
2019-01-05T00:30:25.177Z,90.53
2019-01-05T00:33:15.489Z,86.93
2019-01-05T00:36:27.722Z,88.00
2019-01-05T00:39:23.465Z,98.17
2019-01-05T00:42:08.978Z,99.47
2019-01-05T00:44:54.665Z,106.33
2019-01-05T00:47:47.732Z,95.33
2019-01-05T00:50:46.802Z,70.87
2019-01-05T00:53:39.525Z,69.30
2019-01-05T00:56:26.685Z,67.40
2019-01-05T00:59:19.298Z,69.07
2019-01-05T01:02:06.414Z,75.20
2019-01-05T01:04:56.354Z,73.93
2019-01-05T01:07:55.618Z,71.73
2019-01-05T01:10:34.837Z,73.77
2019-01-05T01:13:20.157Z,88.83
2019-01-05T01:16:02.766Z,71.03
2019-01-05T01:18:49.961Z,77.80
2019-01-05T01:21:40.166Z,69.47
2019-01-05T01:24:33.081Z,76.47
2019-01-05T01:27:25.189Z,76.00
2019-01-05T01:30:27.259Z,74.80
2019-01-05T01:33:12.990Z,70.67
2019-01-05T01:36:00.171Z,69.03
2019-01-05T01:38:50.448Z,72.80
2019-01-05T01:42:03.216Z,72.53
2019-01-05T01:44:59.326Z,78.30
2019-01-05T01:47:40.280Z,86.80
2019-01-05T01:50:39.238Z,79.17
2019-01-05T01:53:38.522Z,74.83
2019-01-05T01:56:29.220Z,71.60
2019-01-05T01:59:27.154Z,76.70
2019-01-05T02:02:20.632Z,77.80
2019-01-05T02:05:06.368Z,68.47
2019-01-05T02:08:02.473Z,62.33
2019-01-05T02:10:53.194Z,53.73
2019-01-05T02:13:40.791Z,54.93
2019-01-05T02:16:31.004Z,60.67
2019-01-05T02:19:41.958Z,70.60
2019-01-05T02:23:04.764Z,59.80
2019-01-05T02:26:27.802Z,58.27
2019-01-05T02:29:45.241Z,59.70
2019-01-05T02:33:14.396Z,68.50
2019-01-05T02:36:41.040Z,75.67
2019-01-05T02:40:19.125Z,71.87
2019-01-05T02:44:04.130Z,65.30
2019-01-05T02:47:27.093Z,62.30
2019-01-05T02:50:50.041Z,66.17
2019-01-05T02:54:26.081Z,75.27
2019-01-05T02:57:59.485Z,69.30
2019-01-05T03:01:23.343Z,75.63
2019-01-05T03:05:10.089Z,93.67
2019-01-05T03:08:37.889Z,77.37
2019-01-05T03:12:28.954Z,79.30
2019-01-05T03:16:05.521Z,74.13
2019-01-05T03:19:41.481Z,67.07
2019-01-05T03:22:59.081Z,67.57
2019-01-05T03:26:36.408Z,59.73
2019-01-05T03:29:48.709Z,54.90
2019-01-05T03:33:27.341Z,59.13
2019-01-05T03:36:51.765Z,57.80
2019-01-05T03:40:17.954Z,74.43
2019-01-05T03:43:47.713Z,79.70
2019-01-05T03:47:47.186Z,93.60
2019-01-05T03:51:06.317Z,73.40
2019-01-05T03:54:32.505Z,118.27
2019-01-05T03:58:26.957Z,107.97
2019-01-05T04:01:48.545Z,95.27
2019-01-05T04:05:25.042Z,80.03
2019-01-05T04:08:59.480Z,68.33
2019-01-05T04:12:29.551Z,58.80
2019-01-05T04:16:09.601Z,74.43
2019-01-05T04:19:48.270Z,56.77
2019-01-05T04:23:21.448Z,61.00
2019-01-05T04:27:03.050Z,65.63
2019-01-05T04:30:32.449Z,66.13
2019-01-05T04:34:19.997Z,68.63
2019-01-05T04:37:59.413Z,60.07
2019-01-05T04:41:29.801Z,67.50
2019-01-05T04:45:03.393Z,69.40
2019-01-05T04:48:30.852Z,66.33
2019-01-05T04:51:54.753Z,58.10
2019-01-05T04:55:19.498Z,57.53
2019-01-05T04:58:45.300Z,64.77
2019-01-05T05:02:13.926Z,64.97
2019-01-05T05:05:53.057Z,63.73
2019-01-05T05:09:35.386Z,63.37
2019-01-05T05:13:09.361Z,54.40
2019-01-05T05:16:40.065Z,53.87
2019-01-05T05:20:17.106Z,44.90
2019-01-05T05:23:37.856Z,49.17
2019-01-05T05:27:09.511Z,57.03
2019-01-05T05:30:41.736Z,45.07
2019-01-05T05:34:23.060Z,44.57
2019-01-05T05:37:56.017Z,49.00
2019-01-05T05:41:25.794Z,48.80
2019-01-05T05:44:59.720Z,43.17
2019-01-05T05:48:00.483Z,43.73
2019-01-05T05:51:19.621Z,46.53
2019-01-05T05:54:56.433Z,40.67
2019-01-05T05:58:13.485Z,45.70
2019-01-05T06:01:37.357Z,54.50
2019-01-05T06:05:23.113Z,47.13
2019-01-05T06:09:05.445Z,53.47
2019-01-05T06:12:42.493Z,52.43
2019-01-05T06:16:33.169Z,50.50
2019-01-05T06:19:58.557Z,49.57
2019-01-05T06:23:11.840Z,41.77
2019-01-05T06:26:53.453Z,45.57
2019-01-05T06:30:49.237Z,48.43
2019-01-05T06:34:11.466Z,51.37
2019-01-05T06:37:40.281Z,45.77
2019-01-05T06:41:19.200Z,34.70
2019-01-05T06:44:35.503Z,44.90
2019-01-05T06:48:11.462Z,45.27
2019-01-05T06:51:30.016Z,39.43
2019-01-05T06:54:52.754Z,36.83
2019-01-05T06:58:39.929Z,37.63
2019-01-05T07:02:22.934Z,46.03
2019-01-05T07:06:06.030Z,43.57
2019-01-05T07:09:41.527Z,46.37
2019-01-05T07:13:18.064Z,39.07
2019-01-05T07:17:00.468Z,40.50
2019-01-05T07:20:31.869Z,43.63
2019-01-05T07:24:14.644Z,45.60
2019-01-05T07:27:39.209Z,48.53
2019-01-05T07:31:04.952Z,36.97
2019-01-05T07:34:17.685Z,40.20
2019-01-05T07:37:56.546Z,50.83
2019-01-05T07:41:33.460Z,63.57
2019-01-05T07:45:07.984Z,56.53
2019-01-05T07:48:46.717Z,48.37
2019-01-05T07:52:10.109Z,39.47
2019-01-05T07:55:26.943Z,46.18
2019-01-05T07:59:17.505Z,44.05
2019-01-05T08:02:59.132Z,78.57
2019-01-05T08:06:30.980Z,42.77
2019-01-05T08:09:58.229Z,40.33
2019-01-05T08:13:21.042Z,40.20
2019-01-05T08:17:00.257Z,46.57
2019-01-05T08:20:48.300Z,46.63
2019-01-05T08:24:13.445Z,47.10
2019-01-05T08:28:02.449Z,49.50
2019-01-05T08:31:57.994Z,54.33
2019-01-05T08:35:22.810Z,55.27
2019-01-05T08:39:03.737Z,52.13
2019-01-05T08:42:40.149Z,51.43
2019-01-05T08:46:02.607Z,45.10
2019-01-05T08:49:40.864Z,51.17
2019-01-05T08:53:14.374Z,47.93
2019-01-05T08:56:51.213Z,45.63
2019-01-05T09:00:13.865Z,47.73
2019-01-05T09:03:35.301Z,46.93
2019-01-05T09:07:10.893Z,44.30
2019-01-05T09:11:02.825Z,45.93
2019-01-05T09:14:28.301Z,51.27
2019-01-05T09:17:44.971Z,43.47
2019-01-05T09:21:21.710Z,48.90
2019-01-05T09:24:55.553Z,54.03
2019-01-05T09:28:34.589Z,51.97
2019-01-05T09:32:08.697Z,45.27
2019-01-05T09:35:31.720Z,52.90
2019-01-05T09:38:56.718Z,50.37
2019-01-05T09:42:25.905Z,52.57
2019-01-05T09:46:12.068Z,49.67
2019-01-05T09:49:38.277Z,51.47
2019-01-05T09:53:07.017Z,54.20
2019-01-05T09:56:34.685Z,54.60
2019-01-05T10:00:06.102Z,48.73
2019-01-05T10:03:29.961Z,48.83
2019-01-05T10:06:59.793Z,57.03
2019-01-05T10:13:37.524Z,45.00
2019-01-05T10:17:30.205Z,52.70
2019-01-05T10:21:07.137Z,47.47
2019-01-05T10:24:35.741Z,45.77
2019-01-05T10:27:54.040Z,46.73
2019-01-05T10:31:25.383Z,41.50
2019-01-05T10:34:47.744Z,48.37
2019-01-05T10:38:08.935Z,44.17
2019-01-05T10:41:44.116Z,51.10
2019-01-05T10:45:21.133Z,43.40
2019-01-05T10:48:51.732Z,39.53
2019-01-05T10:52:38.683Z,41.93
2019-01-05T10:56:15.796Z,47.53
2019-01-05T11:00:09.921Z,40.67
2019-01-05T11:04:07.865Z,44.57
2019-01-05T11:07:16.954Z,43.40
2019-01-05T11:10:47.518Z,36.80
2019-01-05T11:14:27.418Z,46.57
2019-01-05T11:17:59.141Z,33.67
2019-01-05T11:21:25.397Z,41.67
2019-01-05T11:24:58.043Z,36.60
2019-01-05T11:28:29.361Z,38.63
2019-01-05T11:31:49.433Z,46.77
2019-01-05T11:35:19.245Z,38.10
2019-01-05T11:38:41.784Z,40.17
2019-01-05T11:42:14.501Z,35.80
2019-01-05T11:45:56.310Z,33.90
2019-01-05T11:49:27.042Z,39.93
2019-01-05T11:53:05.698Z,35.47
2019-01-05T11:56:34.696Z,38.90
2019-01-05T12:00:05.014Z,42.43
2019-01-05T12:03:42.821Z,37.10
2019-01-05T12:07:15.684Z,38.30
2019-01-05T12:10:53.079Z,37.70
2019-01-05T12:14:22.382Z,43.97
2019-01-05T12:17:56.249Z,32.63
2019-01-05T12:21:26.857Z,48.90
2019-01-05T12:25:10.465Z,39.73
2019-01-05T12:28:46.493Z,42.03
2019-01-05T12:32:08.733Z,36.47
2019-01-05T12:35:30.361Z,44.43
2019-01-05T12:39:02.317Z,40.07
2019-01-05T12:42:33.896Z,35.10
2019-01-05T12:46:23.873Z,39.03
2019-01-05T12:49:51.717Z,42.80
2019-01-05T12:53:39.028Z,33.60
2019-01-05T12:57:29.838Z,35.40
2019-01-05T13:01:16.561Z,40.07
2019-01-05T13:04:46.079Z,35.43
2019-01-05T13:08:12.625Z,40.50
2019-01-05T13:11:55.173Z,40.50
2019-01-05T13:15:46.141Z,42.08
2019-01-05T13:19:17.790Z,35.57
2019-01-05T13:22:45.300Z,39.97
2019-01-05T13:26:36.400Z,33.47
2019-01-05T13:30:13.837Z,42.67
2019-01-05T13:33:35.749Z,43.90
2019-01-05T13:37:12.050Z,45.23
2019-01-05T13:40:57.490Z,39.90
2019-01-05T13:44:05.756Z,40.50
2019-01-05T13:47:26.661Z,40.93
2019-01-05T13:51:09.199Z,43.13
2019-01-05T13:54:17.546Z,41.93
2019-01-05T13:57:08.853Z,36.60
2019-01-05T13:59:58.822Z,37.20
2019-01-05T14:02:44.329Z,37.23
2019-01-05T14:05:34.465Z,39.17
2019-01-05T14:08:30.637Z,34.90
2019-01-05T14:11:20.165Z,37.47
2019-01-05T14:14:25.689Z,36.17
2019-01-05T14:17:11.733Z,34.67
2019-01-05T14:20:14.046Z,39.33
2019-01-05T14:23:19.109Z,35.37
2019-01-05T14:26:12.025Z,33.20
2019-01-05T14:28:57.661Z,36.87
2019-01-05T14:31:59.937Z,33.80
2019-01-05T14:34:45.714Z,31.63
2019-01-05T14:37:32.886Z,35.67
2019-01-05T14:40:38.225Z,33.20
2019-01-05T14:43:43.440Z,32.63
2019-01-05T14:46:30.777Z,31.67
2019-01-05T14:49:17.913Z,30.27
2019-01-05T14:52:13.961Z,30.57
2019-01-05T14:54:59.921Z,35.53
2019-01-05T14:57:49.485Z,33.53
2019-01-05T15:00:39.173Z,32.47
2019-01-05T15:03:24.690Z,30.50
2019-01-05T15:06:06.621Z,35.60
2019-01-05T15:08:52.165Z,37.40
2019-01-05T15:11:42.370Z,38.43
2019-01-05T15:14:27.766Z,36.33
2019-01-05T15:17:27.101Z,43.77
2019-01-05T15:20:26.157Z,41.87
2019-01-05T15:23:10.458Z,35.00
2019-01-05T15:26:09.481Z,36.50
2019-01-05T15:29:02.084Z,35.50
2019-01-05T15:31:58.352Z,32.60
2019-01-05T15:34:54.838Z,31.93
2019-01-05T15:37:44.149Z,32.10
2019-01-05T15:40:30.339Z,29.43
2019-01-05T15:43:17.469Z,32.17
2019-01-05T15:46:20.200Z,35.00
2019-01-05T15:49:06.849Z,38.70
2019-01-05T15:51:59.821Z,39.33
2019-01-05T15:54:52.735Z,36.73
2019-01-05T15:57:42.582Z,38.53
2019-01-05T16:00:47.619Z,40.63
2019-01-05T16:03:33.267Z,36.83
2019-01-05T16:06:19.185Z,37.00
2019-01-05T16:09:18.129Z,34.97
2019-01-05T16:12:08.985Z,39.43
2019-01-05T16:14:54.697Z,50.07
2019-01-05T16:17:43.785Z,38.23
2019-01-05T16:20:40.008Z,42.97
2019-01-05T16:23:33.079Z,40.20
2019-01-05T16:26:19.410Z,42.97
2019-01-05T16:29:04.925Z,42.23
2019-01-05T16:31:50.613Z,38.07
2019-01-05T16:34:36.130Z,44.93
2019-01-05T16:37:25.883Z,41.80
2019-01-05T16:40:06.881Z,45.00
2019-01-05T16:43:11.954Z,36.43
2019-01-05T16:45:57.513Z,48.50
2019-01-05T16:48:56.712Z,42.27
2019-01-05T16:51:43.113Z,46.73
2019-01-05T16:54:32.173Z,40.47
2019-01-05T16:57:19.315Z,39.50
2019-01-05T17:00:18.801Z,44.47
2019-01-05T17:03:21.005Z,46.03
2019-01-05T17:06:17.333Z,40.80
2019-01-05T17:09:10.338Z,41.77
2019-01-05T17:12:07.783Z,52.03
2019-01-05T17:14:49.019Z,62.78
2019-01-05T17:17:36.161Z,53.47
2019-01-05T17:20:29.867Z,55.53
2019-01-05T17:23:15.553Z,54.00
2019-01-05T17:26:01.497Z,57.63
2019-01-05T17:28:57.713Z,54.40
2019-01-05T17:31:51.569Z,48.47
2019-01-05T17:34:37.167Z,52.17
2019-01-05T17:37:22.957Z,59.20
2019-01-05T17:40:09.241Z,56.63
2019-01-05T17:42:56.345Z,64.13
2019-01-05T17:45:42.098Z,64.23
2019-01-05T17:48:32.085Z,59.80
2019-01-05T17:51:19.712Z,61.23
2019-01-05T17:54:07.969Z,57.17
2019-01-05T17:56:58.864Z,59.60
2019-01-05T17:59:58.945Z,53.07
2019-01-05T18:02:46.195Z,58.17
2019-01-05T18:05:36.199Z,65.03
2019-01-05T18:08:41.424Z,53.67
2019-01-05T18:11:32.945Z,62.33
2019-01-05T18:14:18.549Z,65.20
2019-01-05T18:17:04.315Z,62.17
2019-01-05T18:19:50.079Z,65.37
2019-01-05T18:22:31.782Z,56.00
2019-01-05T18:25:19.111Z,64.27
2019-01-05T18:28:04.669Z,55.37
2019-01-05T18:30:57.959Z,63.83
2019-01-05T18:33:43.599Z,64.77
2019-01-05T18:36:24.223Z,61.40
2019-01-05T18:39:29.477Z,71.50
2019-01-05T18:42:16.613Z,64.47
2019-01-05T18:45:03.790Z,68.27
2019-01-05T18:47:50.912Z,73.87
2019-01-05T18:50:34.168Z,69.93
2019-01-05T18:53:21.327Z,81.47
2019-01-05T18:56:14.113Z,65.30
2019-01-05T18:59:16.280Z,73.87
2019-01-05T19:02:12.217Z,77.73
2019-01-05T19:05:12.263Z,85.33
2019-01-05T19:07:58.204Z,76.43
2019-01-05T19:10:59.606Z,76.33
2019-01-05T19:13:50.951Z,68.03
2019-01-05T19:16:52.243Z,75.03
2019-01-05T19:19:37.801Z,75.57
2019-01-05T19:22:23.877Z,82.57
2019-01-05T19:25:16.829Z,91.37
2019-01-05T19:27:57.289Z,119.40
2019-01-05T19:30:44.505Z,143.27
2019-01-05T19:33:31.652Z,141.70
2019-01-05T19:36:21.433Z,124.17
2019-01-05T19:39:06.937Z,107.33
2019-01-05T19:41:52.798Z,102.50
2019-01-05T19:44:38.526Z,60.20
2019-01-05T19:47:31.605Z,65.33
2019-01-05T19:50:36.738Z,65.03
2019-01-05T19:53:42.120Z,82.03
2019-01-05T19:56:28.197Z,93.80
2019-01-05T19:59:13.781Z,96.50
2019-01-05T20:01:59.146Z,96.10
2019-01-05T20:04:55.345Z,103.73
2019-01-05T20:07:47.908Z,97.67
2019-01-05T20:10:33.646Z,109.23
2019-01-05T20:13:23.597Z,112.53
2019-01-05T20:16:16.637Z,108.40
2019-01-05T20:19:19.013Z,114.07
2019-01-05T20:22:06.153Z,121.03
2019-01-05T20:25:02.184Z,126.00
2019-01-05T20:27:43.981Z,131.00
2019-01-05T20:30:29.735Z,122.90
2019-01-05T20:33:15.637Z,120.80
2019-01-05T20:36:01.345Z,123.30
2019-01-05T20:38:47.117Z,116.10
2019-01-05T20:41:33.158Z,108.37
2019-01-05T20:44:18.913Z,118.80
2019-01-05T20:47:11.917Z,127.37
2019-01-05T20:49:57.721Z,121.00
2019-01-05T20:52:50.871Z,112.83
2019-01-05T20:55:38.009Z,114.47
2019-01-05T20:58:32.325Z,117.83
2019-01-05T21:01:31.389Z,137.13
2019-01-05T21:04:16.927Z,130.47
2019-01-05T21:07:02.884Z,142.30
2019-01-05T21:09:56.979Z,141.60
2019-01-05T21:12:44.120Z,133.23
2019-01-05T21:15:34.109Z,120.87
2019-01-05T21:18:19.723Z,114.53
2019-01-05T21:21:09.621Z,97.50
2019-01-05T21:23:56.778Z,91.13
2019-01-05T21:26:42.398Z,74.77
2019-01-05T21:29:28.471Z,73.60
2019-01-05T21:32:24.645Z,74.17
2019-01-05T21:35:11.786Z,81.10
2019-01-05T21:38:16.825Z,75.43
2019-01-05T21:41:15.891Z,72.50
2019-01-05T21:44:03.030Z,60.97
2019-01-05T21:46:48.341Z,67.60
2019-01-05T21:49:34.229Z,70.30
2019-01-05T21:52:33.428Z,60.47
2019-01-05T21:55:26.414Z,67.40
2019-01-05T21:58:28.525Z,61.80
2019-01-05T22:01:14.238Z,64.47
2019-01-05T22:04:19.137Z,70.60
2019-01-05T22:07:12.162Z,59.80
2019-01-05T22:10:14.665Z,63.37
2019-01-05T22:13:00.497Z,64.70
2019-01-05T22:15:53.708Z,62.63
2019-01-05T22:18:53.467Z,60.97
2019-01-05T22:21:39.049Z,66.70
2019-01-05T22:24:26.214Z,71.73
2019-01-05T22:27:21.082Z,104.33
2019-01-05T22:30:06.525Z,105.90
2019-01-05T22:32:53.710Z,98.63
2019-01-05T22:35:46.973Z,117.57
2019-01-05T22:38:33.010Z,106.93
2019-01-05T22:41:36.053Z,99.37
2019-01-05T22:44:21.788Z,94.90
2019-01-05T22:47:10.947Z,91.97
2019-01-05T22:49:57.901Z,93.10
2019-01-05T22:52:45.091Z,103.17
2019-01-05T22:55:32.321Z,93.57
2019-01-05T23:01:05.199Z,94.43
2019-01-05T23:03:55.663Z,94.20
2019-01-05T23:06:42.858Z,92.10
2019-01-05T23:09:35.620Z,88.03
2019-01-05T23:12:31.413Z,96.70
2019-01-05T23:15:15.805Z,93.93
2019-01-05T23:18:07.254Z,96.10
2019-01-05T23:20:52.713Z,94.20
2019-01-05T23:23:38.721Z,88.70
2019-01-05T23:26:28.629Z,94.27
2019-01-05T23:29:15.049Z,101.83
2019-01-05T23:32:05.182Z,111.87
2019-01-05T23:35:01.041Z,114.73
2019-01-05T23:38:06.505Z,129.03
2019-01-05T23:41:18.791Z,145.13
2019-01-05T23:44:04.325Z,145.97
2019-01-05T23:46:44.985Z,148.77
2019-01-05T23:49:32.108Z,137.73
2019-01-05T23:52:15.431Z,137.93
2019-01-05T23:55:00.741Z,128.63
2019-01-05T23:57:46.546Z,116.27
