createdAt,value
2019-05-25T00:00:30.980Z,74.03
2019-05-25T00:02:56.778Z,74.01
2019-05-25T00:05:22.575Z,73.98
2019-05-25T00:07:48.427Z,73.86
2019-05-25T00:10:14.300Z,73.98
2019-05-25T00:12:40.073Z,73.62
2019-05-25T00:15:06.059Z,73.71
2019-05-25T00:17:31.853Z,73.77
2019-05-25T00:19:57.642Z,73.64
2019-05-25T00:22:23.467Z,73.85
2019-05-25T00:24:49.410Z,73.77
2019-05-25T00:27:15.348Z,74.00
2019-05-25T00:29:41.110Z,73.74
2019-05-25T00:32:06.922Z,73.65
2019-05-25T00:34:32.717Z,73.41
2019-05-25T00:36:58.499Z,72.96
2019-05-25T00:39:24.294Z,72.90
2019-05-25T00:41:50.070Z,73.12
2019-05-25T00:44:15.895Z,72.90
2019-05-25T00:46:41.663Z,72.99
2019-05-25T00:49:07.478Z,72.71
2019-05-25T00:51:33.263Z,72.69
2019-05-25T00:53:59.048Z,72.80
2019-05-25T00:56:24.847Z,73.05
2019-05-25T00:58:51.190Z,73.22
2019-05-25T01:01:16.960Z,73.25
2019-05-25T01:03:42.758Z,73.11
2019-05-25T01:06:08.568Z,73.37
2019-05-25T01:08:34.359Z,73.27
2019-05-25T01:11:00.159Z,73.42
2019-05-25T01:13:25.956Z,73.33
2019-05-25T01:15:51.745Z,73.06
2019-05-25T01:18:17.542Z,73.37
2019-05-25T01:20:43.438Z,73.63
2019-05-25T01:23:09.237Z,73.44
2019-05-25T01:25:35.028Z,73.29
2019-05-25T01:28:00.808Z,73.42
2019-05-25T01:30:26.623Z,73.43
2019-05-25T01:32:52.403Z,73.42
2019-05-25T01:35:18.177Z,73.53
2019-05-25T01:37:43.964Z,73.24
2019-05-25T01:40:10.352Z,73.48
2019-05-25T01:42:36.145Z,73.44
2019-05-25T01:45:03.943Z,73.65
2019-05-25T01:47:29.740Z,73.57
2019-05-25T01:49:55.527Z,73.42
2019-05-25T01:52:21.328Z,73.53
2019-05-25T01:54:59.424Z,72.82
2019-05-25T01:57:14.801Z,72.77
2019-05-25T01:59:40.591Z,72.43
2019-05-25T02:02:06.587Z,72.39
2019-05-25T02:04:32.368Z,72.39
2019-05-25T02:06:58.170Z,72.27
2019-05-25T02:09:23.975Z,71.99
2019-05-25T02:11:49.804Z,71.99
2019-05-25T02:14:15.581Z,72.08
2019-05-25T02:16:41.377Z,71.85
2019-05-25T02:19:07.167Z,71.74
2019-05-25T02:21:32.941Z,71.50
2019-05-25T02:23:58.745Z,71.63
2019-05-25T02:26:24.526Z,71.44
2019-05-25T02:28:50.333Z,71.38
2019-05-25T02:31:16.114Z,71.65
2019-05-25T02:33:41.914Z,71.93
2019-05-25T02:36:07.725Z,71.90
2019-05-25T02:38:33.529Z,72.01
2019-05-25T02:40:59.328Z,72.40
2019-05-25T02:43:25.144Z,72.40
2019-05-25T02:45:51.034Z,72.42
2019-05-25T02:48:16.829Z,72.39
2019-05-25T02:50:42.622Z,72.63
2019-05-25T02:53:08.413Z,72.72
2019-05-25T02:55:35.330Z,72.54
2019-05-25T02:58:01.301Z,72.80
2019-05-25T03:00:31.807Z,72.92
2019-05-25T03:02:57.824Z,72.84
2019-05-25T03:05:23.624Z,72.77
2019-05-25T03:07:49.954Z,72.95
2019-05-25T03:10:15.884Z,72.85
2019-05-25T03:12:42.578Z,72.73
2019-05-25T03:15:08.481Z,72.94
2019-05-25T03:17:34.264Z,72.89
2019-05-25T03:20:00.065Z,73.28
2019-05-25T03:22:25.877Z,73.52
2019-05-25T03:24:51.662Z,73.50
2019-05-25T03:27:17.449Z,73.67
2019-05-25T03:29:43.250Z,73.85
2019-05-25T03:32:09.054Z,73.59
2019-05-25T03:34:34.851Z,73.59
2019-05-25T03:37:01.036Z,74.04
2019-05-25T03:39:26.832Z,73.92
2019-05-25T03:41:52.621Z,74.12
2019-05-25T03:44:18.407Z,74.12
2019-05-25T03:46:44.204Z,73.96
2019-05-25T03:49:09.994Z,74.04
2019-05-25T03:51:35.808Z,73.87
2019-05-25T03:54:01.607Z,74.15
2019-05-25T03:56:27.424Z,74.24
2019-05-25T03:58:53.221Z,74.38
2019-05-25T04:01:19.127Z,74.32
2019-05-25T04:03:44.917Z,74.20
2019-05-25T04:06:10.715Z,74.11
2019-05-25T04:08:36.506Z,73.95
2019-05-25T04:11:02.404Z,73.97
2019-05-25T04:13:28.179Z,73.85
2019-05-25T04:15:53.986Z,73.77
2019-05-25T04:18:19.762Z,73.33
2019-05-25T04:20:45.584Z,73.38
2019-05-25T04:23:11.378Z,73.04
2019-05-25T04:25:37.193Z,72.91
2019-05-25T04:28:03.079Z,73.01
2019-05-25T04:30:28.895Z,72.75
2019-05-25T04:32:54.674Z,73.07
2019-05-25T04:35:20.465Z,73.08
2019-05-25T04:37:46.262Z,73.17
2019-05-25T04:40:12.144Z,73.09
2019-05-25T04:42:37.952Z,73.13
2019-05-25T04:45:04.829Z,72.68
2019-05-25T04:47:30.631Z,72.60
2019-05-25T04:49:56.425Z,72.54
2019-05-25T04:52:22.235Z,72.35
2019-05-25T04:54:48.018Z,72.15
2019-05-25T04:57:13.840Z,72.23
2019-05-25T04:59:39.626Z,71.39
2019-05-25T05:02:05.443Z,71.39
2019-05-25T05:04:31.229Z,71.22
2019-05-25T05:06:57.040Z,71.03
2019-05-25T05:09:22.828Z,70.83
2019-05-25T05:11:48.645Z,70.59
2019-05-25T05:14:14.426Z,71.25
2019-05-25T05:16:40.217Z,71.67
2019-05-25T05:19:06.016Z,70.43
2019-05-25T05:21:31.802Z,70.22
2019-05-25T05:23:57.623Z,70.43
2019-05-25T05:26:23.406Z,70.33
2019-05-25T05:28:49.354Z,69.63
2019-05-25T05:31:23.484Z,69.53
2019-05-25T05:33:42.822Z,69.41
2019-05-25T05:36:09.108Z,69.36
2019-05-25T05:38:35.140Z,69.58
2019-05-25T05:41:01.822Z,70.12
2019-05-25T05:43:27.630Z,69.71
2019-05-25T05:45:53.715Z,69.25
2019-05-25T05:48:22.925Z,68.84
2019-05-25T05:50:48.717Z,69.28
2019-05-25T05:53:15.304Z,69.67
2019-05-25T05:55:41.064Z,69.28
2019-05-25T05:58:06.872Z,69.52
2019-05-25T06:00:32.654Z,69.19
2019-05-25T06:02:58.469Z,69.11
2019-05-25T06:05:24.561Z,68.43
2019-05-25T06:07:50.506Z,68.78
2019-05-25T06:10:16.290Z,68.00
2019-05-25T06:12:42.086Z,67.79
2019-05-25T06:15:08.085Z,67.91
2019-05-25T06:17:33.883Z,68.08
2019-05-25T06:19:59.703Z,67.32
2019-05-25T06:22:25.497Z,66.94
2019-05-25T06:24:51.298Z,67.26
2019-05-25T06:27:26.982Z,67.73
2019-05-25T06:29:44.977Z,67.63
2019-05-25T06:32:10.766Z,67.50
2019-05-25T06:34:36.580Z,67.71
2019-05-25T06:37:02.370Z,67.15
2019-05-25T06:39:28.168Z,67.26
2019-05-25T06:41:53.955Z,67.25
2019-05-25T06:44:19.841Z,67.15
2019-05-25T06:46:45.657Z,67.48
2019-05-25T06:49:11.473Z,67.08
2019-05-25T06:51:37.273Z,66.83
2019-05-25T06:54:03.071Z,67.24
2019-05-25T06:56:28.850Z,66.20
2019-05-25T06:58:54.640Z,67.12
2019-05-25T07:01:20.445Z,66.83
2019-05-25T07:03:46.237Z,67.05
2019-05-25T07:06:12.053Z,66.53
2019-05-25T07:08:37.836Z,66.94
2019-05-25T07:11:03.760Z,67.49
2019-05-25T07:13:29.549Z,67.68
2019-05-25T07:15:55.339Z,67.62
2019-05-25T07:18:21.121Z,67.69
2019-05-25T07:20:46.910Z,67.80
2019-05-25T07:23:12.707Z,67.71
2019-05-25T07:25:38.503Z,66.99
2019-05-25T07:28:04.298Z,66.50
2019-05-25T07:30:30.102Z,67.15
2019-05-25T07:32:55.901Z,66.27
2019-05-25T07:35:21.696Z,66.92
2019-05-25T07:37:47.489Z,66.97
2019-05-25T07:40:13.390Z,66.37
2019-05-25T07:42:39.176Z,65.31
2019-05-25T07:45:06.383Z,65.54
2019-05-25T07:47:32.168Z,66.67
2019-05-25T07:49:57.968Z,66.08
2019-05-25T07:52:23.869Z,65.45
2019-05-25T07:54:49.658Z,65.55
2019-05-25T07:57:15.451Z,65.95
2019-05-25T07:59:41.235Z,65.85
2019-05-25T08:02:07.031Z,66.73
2019-05-25T08:04:32.834Z,66.01
2019-05-25T08:06:58.626Z,66.96
2019-05-25T08:09:24.425Z,67.29
2019-05-25T08:11:50.277Z,67.29
2019-05-25T08:14:16.158Z,68.49
2019-05-25T08:16:41.984Z,68.67
2019-05-25T08:19:07.771Z,68.77
2019-05-25T08:21:33.581Z,68.38
2019-05-25T08:23:59.406Z,67.59
2019-05-25T08:26:25.199Z,66.46
2019-05-25T08:28:50.985Z,66.36
2019-05-25T08:31:16.781Z,66.33
2019-05-25T08:33:42.571Z,67.45
2019-05-25T08:36:08.382Z,68.12
2019-05-25T08:38:34.178Z,66.94
2019-05-25T08:40:59.974Z,67.39
2019-05-25T08:43:25.768Z,69.14
2019-05-25T08:45:51.553Z,69.95
2019-05-25T08:48:17.347Z,70.62
2019-05-25T08:50:43.133Z,70.81
2019-05-25T08:53:08.947Z,69.72
2019-05-25T08:55:35.534Z,70.02
2019-05-25T08:58:01.369Z,70.02
2019-05-25T09:00:27.148Z,69.72
2019-05-25T09:02:52.946Z,68.93
2019-05-25T09:05:18.731Z,68.32
2019-05-25T09:07:44.528Z,67.58
2019-05-25T09:10:10.434Z,67.62
2019-05-25T09:12:36.229Z,66.89
2019-05-25T09:15:06.036Z,66.72
2019-05-25T09:17:31.913Z,65.97
2019-05-25T09:19:57.711Z,67.65
2019-05-25T09:22:23.537Z,67.73
2019-05-25T09:24:49.323Z,67.54
2019-05-25T09:27:15.127Z,67.79
2019-05-25T09:29:40.936Z,67.49
2019-05-25T09:32:07.277Z,67.59
2019-05-25T09:34:33.123Z,68.23
2019-05-25T09:36:58.906Z,67.60
2019-05-25T09:39:24.713Z,67.65
2019-05-25T09:41:50.500Z,67.14
2019-05-25T09:44:16.309Z,66.14
2019-05-25T09:46:42.088Z,66.08
2019-05-25T09:49:07.907Z,65.45
2019-05-25T09:51:33.693Z,63.68
2019-05-25T09:53:59.494Z,63.92
2019-05-25T09:56:25.296Z,63.82
2019-05-25T09:58:51.087Z,62.89
2019-05-25T10:01:16.874Z,61.83
2019-05-25T10:03:42.681Z,61.50
2019-05-25T10:06:12.281Z,61.84
2019-05-25T10:08:36.181Z,60.92
2019-05-25T10:11:01.965Z,61.24
2019-05-25T10:13:27.749Z,60.82
2019-05-25T10:15:53.549Z,60.75
2019-05-25T10:18:19.341Z,61.97
2019-05-25T10:20:45.137Z,60.80
2019-05-25T10:23:10.930Z,60.52
2019-05-25T10:25:36.721Z,58.46
2019-05-25T10:28:02.503Z,60.56
2019-05-25T10:30:28.286Z,60.68
2019-05-25T10:32:54.066Z,61.51
2019-05-25T10:35:19.874Z,62.66
2019-05-25T10:37:45.656Z,62.13
2019-05-25T10:40:11.947Z,61.85
2019-05-25T10:42:37.731Z,62.31
2019-05-25T10:45:06.439Z,62.14
2019-05-25T10:47:32.229Z,61.34
2019-05-25T10:49:58.086Z,59.64
2019-05-25T10:52:23.830Z,59.91
2019-05-25T10:54:49.604Z,57.65
2019-05-25T10:57:15.488Z,57.83
2019-05-25T10:59:52.568Z,57.48
2019-05-25T11:02:09.015Z,58.11
2019-05-25T11:04:34.813Z,56.47
2019-05-25T11:07:00.606Z,57.22
2019-05-25T11:09:26.400Z,58.18
2019-05-25T11:11:52.192Z,60.15
2019-05-25T11:14:17.988Z,60.52
2019-05-25T11:16:43.812Z,60.66
2019-05-25T11:19:09.612Z,61.04
2019-05-25T11:21:35.409Z,60.83
2019-05-25T11:24:01.220Z,60.39
2019-05-25T11:26:27.010Z,60.64
2019-05-25T11:28:52.798Z,60.69
2019-05-25T11:31:18.587Z,57.82
2019-05-25T11:33:44.369Z,56.86
2019-05-25T11:36:10.163Z,58.36
2019-05-25T11:38:35.943Z,57.86
2019-05-25T11:41:01.775Z,57.73
2019-05-25T11:43:27.555Z,59.65
2019-05-25T11:45:53.338Z,59.72
2019-05-25T11:48:19.132Z,59.70
2019-05-25T11:50:44.928Z,57.84
2019-05-25T11:53:10.725Z,57.47
2019-05-25T11:55:36.520Z,58.72
2019-05-25T11:58:02.338Z,56.94
2019-05-25T12:00:28.318Z,58.11
2019-05-25T12:02:54.133Z,58.03
2019-05-25T12:05:19.918Z,58.27
2019-05-25T12:07:45.717Z,58.78
2019-05-25T12:10:11.985Z,58.97
2019-05-25T12:12:37.863Z,57.56
2019-05-25T12:15:06.346Z,58.39
2019-05-25T12:17:32.151Z,57.32
2019-05-25T12:19:57.937Z,57.27
2019-05-25T12:22:23.767Z,57.19
2019-05-25T12:24:49.543Z,57.97
2019-05-25T12:27:15.330Z,58.18
2019-05-25T12:29:41.117Z,57.72
2019-05-25T12:32:06.922Z,56.92
2019-05-25T12:34:32.712Z,55.65
2019-05-25T12:36:58.489Z,56.89
2019-05-25T12:39:26.638Z,56.82
2019-05-25T12:41:51.987Z,57.52
2019-05-25T12:44:17.793Z,58.42
2019-05-25T12:46:43.598Z,58.95
2019-05-25T12:49:09.419Z,59.47
2019-05-25T12:51:35.207Z,59.30
2019-05-25T12:54:00.996Z,57.58
2019-05-25T12:56:26.777Z,56.31
2019-05-25T12:58:52.569Z,56.27
2019-05-25T13:01:18.363Z,56.02
2019-05-25T13:03:44.156Z,55.93
2019-05-25T13:06:09.953Z,56.39
2019-05-25T13:08:35.750Z,56.52
2019-05-25T13:11:01.540Z,56.82
2019-05-25T13:13:27.342Z,57.17
2019-05-25T13:15:53.159Z,58.66
2019-05-25T13:18:18.950Z,59.07
2019-05-25T13:20:44.856Z,60.17
2019-05-25T13:23:10.665Z,59.77
2019-05-25T13:25:36.458Z,59.66
2019-05-25T13:28:02.343Z,60.26
2019-05-25T13:30:28.145Z,61.32
2019-05-25T13:32:53.950Z,60.10
2019-05-25T13:35:19.752Z,60.72
2019-05-25T13:37:45.552Z,61.03
2019-05-25T13:40:11.457Z,62.08
2019-05-25T13:42:37.242Z,62.81
2019-05-25T13:45:05.139Z,63.14
2019-05-25T13:47:30.919Z,63.27
2019-05-25T13:49:56.724Z,63.68
2019-05-25T13:52:22.976Z,63.55
2019-05-25T13:54:49.731Z,62.90
2019-05-25T13:57:15.923Z,63.59
2019-05-25T13:59:41.717Z,63.99
2019-05-25T14:02:07.512Z,64.90
2019-05-25T14:04:33.298Z,64.39
2019-05-25T14:06:59.096Z,64.40
2019-05-25T14:09:24.887Z,64.87
2019-05-25T14:11:50.742Z,65.49
2019-05-25T14:14:16.550Z,65.54
2019-05-25T14:16:42.334Z,65.39
2019-05-25T14:19:08.836Z,65.58
2019-05-25T14:21:34.657Z,65.02
2019-05-25T14:24:00.436Z,64.72
2019-05-25T14:26:26.230Z,64.04
2019-05-25T14:28:52.030Z,63.62
2019-05-25T14:31:17.844Z,63.52
2019-05-25T14:33:43.638Z,63.18
2019-05-25T14:36:09.429Z,61.58
2019-05-25T14:38:35.218Z,62.51
2019-05-25T14:41:01.029Z,63.92
2019-05-25T14:43:26.804Z,63.76
2019-05-25T14:45:53.484Z,65.03
2019-05-25T14:48:19.405Z,65.15
2019-05-25T14:50:45.211Z,65.81
2019-05-25T14:53:10.993Z,65.48
2019-05-25T14:55:36.780Z,65.61
2019-05-25T14:58:02.576Z,66.16
2019-05-25T15:00:28.381Z,66.56
2019-05-25T15:02:54.173Z,66.54
2019-05-25T15:05:19.962Z,66.58
2019-05-25T15:07:45.756Z,67.91
2019-05-25T15:10:11.754Z,67.64
2019-05-25T15:12:37.571Z,68.04
2019-05-25T15:15:05.153Z,67.94
2019-05-25T15:17:31.270Z,67.83
2019-05-25T15:19:57.045Z,68.53
2019-05-25T15:22:22.873Z,67.96
2019-05-25T15:24:48.659Z,67.95
2019-05-25T15:27:14.456Z,68.63
2019-05-25T15:29:40.242Z,68.63
2019-05-25T15:32:18.921Z,68.64
2019-05-25T15:34:33.719Z,69.03
2019-05-25T15:36:59.512Z,69.25
2019-05-25T15:39:25.316Z,68.94
2019-05-25T15:41:51.387Z,69.40
2019-05-25T15:44:17.159Z,69.79
2019-05-25T15:46:43.045Z,70.35
2019-05-25T15:49:08.894Z,70.03
2019-05-25T15:51:34.740Z,69.40
2019-05-25T15:54:00.859Z,69.58
2019-05-25T15:56:26.679Z,69.68
2019-05-25T15:58:52.472Z,69.70
2019-05-25T16:01:18.277Z,69.57
2019-05-25T16:03:44.342Z,69.77
2019-05-25T16:06:10.151Z,70.01
2019-05-25T16:08:36.527Z,69.98
2019-05-25T16:11:02.659Z,69.09
2019-05-25T16:13:28.748Z,69.20
2019-05-25T16:15:54.542Z,69.54
2019-05-25T16:18:20.375Z,69.49
2019-05-25T16:20:46.149Z,69.60
2019-05-25T16:23:12.388Z,69.36
2019-05-25T16:25:43.029Z,68.88
2019-05-25T16:28:08.934Z,67.85
2019-05-25T16:30:34.736Z,67.03
2019-05-25T16:33:11.506Z,67.59
2019-05-25T16:35:28.266Z,67.77
2019-05-25T16:37:54.244Z,68.07
2019-05-25T16:40:20.198Z,66.63
2019-05-25T16:42:45.995Z,66.65
2019-05-25T16:45:12.490Z,67.22
2019-05-25T16:47:38.285Z,66.59
2019-05-25T16:50:07.100Z,66.96
2019-05-25T16:52:32.900Z,67.51
2019-05-25T16:54:58.686Z,67.48
2019-05-25T16:57:24.503Z,68.57
2019-05-25T16:59:50.311Z,68.80
2019-05-25T17:02:16.110Z,69.25
2019-05-25T17:04:41.916Z,68.69
2019-05-25T17:07:07.707Z,68.19
2019-05-25T17:09:33.513Z,67.41
2019-05-25T17:11:59.296Z,67.21
2019-05-25T17:14:25.151Z,67.54
2019-05-25T17:16:51.028Z,67.44
2019-05-25T17:19:16.795Z,67.78
2019-05-25T17:21:42.586Z,67.49
2019-05-25T17:24:08.618Z,67.48
2019-05-25T17:26:34.610Z,67.85
2019-05-25T17:29:00.529Z,68.54
2019-05-25T17:31:26.415Z,68.80
2019-05-25T17:33:52.508Z,68.33
2019-05-25T17:36:18.301Z,67.62
2019-05-25T17:38:44.085Z,67.88
2019-05-25T17:41:09.885Z,67.83
2019-05-25T17:43:35.664Z,67.42
2019-05-25T17:46:01.473Z,67.31
2019-05-25T17:48:27.442Z,68.10
2019-05-25T17:50:53.391Z,68.16
2019-05-25T17:53:19.318Z,67.99
2019-05-25T17:55:45.372Z,68.11
2019-05-25T17:58:11.305Z,68.28
2019-05-25T18:00:42.076Z,68.42
2019-05-25T18:03:08.102Z,68.48
2019-05-25T18:05:34.166Z,68.57
2019-05-25T18:08:00.099Z,68.68
2019-05-25T18:10:26.029Z,68.75
2019-05-25T18:12:51.934Z,68.95
2019-05-25T18:15:17.965Z,68.52
2019-05-25T18:17:43.911Z,68.54
2019-05-25T18:20:10.016Z,68.90
2019-05-25T18:22:36.001Z,69.11
2019-05-25T18:25:03.332Z,69.16
2019-05-25T18:27:29.115Z,69.19
2019-05-25T18:29:54.903Z,69.85
2019-05-25T18:32:20.993Z,70.09
2019-05-25T18:34:46.896Z,70.28
2019-05-25T18:37:12.707Z,70.08
2019-05-25T18:39:38.587Z,70.25
2019-05-25T18:42:04.383Z,69.97
2019-05-25T18:44:30.177Z,69.80
2019-05-25T18:46:56.069Z,69.72
2019-05-25T18:49:21.871Z,69.28
2019-05-25T18:51:47.705Z,69.16
2019-05-25T18:54:13.586Z,69.11
2019-05-25T18:56:39.490Z,68.84
2019-05-25T18:59:05.354Z,68.55
2019-05-25T19:01:31.225Z,68.78
2019-05-25T19:03:57.128Z,68.82
2019-05-25T19:06:22.975Z,69.05
2019-05-25T19:08:48.898Z,68.97
2019-05-25T19:11:14.827Z,69.12
2019-05-25T19:13:40.710Z,68.96
2019-05-25T19:16:06.619Z,69.03
2019-05-25T19:18:32.511Z,69.03
2019-05-25T19:20:58.411Z,68.87
2019-05-25T19:23:24.335Z,68.81
2019-05-25T19:25:50.246Z,68.63
2019-05-25T19:28:16.127Z,69.08
2019-05-25T19:30:41.919Z,68.95
2019-05-25T19:33:07.768Z,68.58
2019-05-25T19:35:33.564Z,69.02
2019-05-25T19:37:59.425Z,69.32
2019-05-25T19:40:25.195Z,69.26
2019-05-25T19:42:51.051Z,69.19
2019-05-25T19:45:16.933Z,69.72
2019-05-25T19:47:43.131Z,69.48
2019-05-25T19:50:09.223Z,69.85
2019-05-25T19:52:35.711Z,69.51
2019-05-25T19:55:03.694Z,69.85
2019-05-25T19:57:29.565Z,70.29
2019-05-25T19:59:55.380Z,70.59
2019-05-25T20:02:21.171Z,70.49
2019-05-25T20:04:46.960Z,70.82
2019-05-25T20:07:12.747Z,71.39
2019-05-25T20:09:38.569Z,71.39
2019-05-25T20:12:04.373Z,71.91
2019-05-25T20:14:30.164Z,72.36
2019-05-25T20:16:55.943Z,72.61
2019-05-25T20:19:21.737Z,72.90
2019-05-25T20:21:47.550Z,72.97
2019-05-25T20:24:13.340Z,73.62
2019-05-25T20:26:39.122Z,73.85
2019-05-25T20:29:04.928Z,73.73
2019-05-25T20:31:30.719Z,73.88
2019-05-25T20:33:56.531Z,74.54
2019-05-25T20:36:22.314Z,74.76
2019-05-25T20:38:48.134Z,75.26
2019-05-25T20:41:13.912Z,75.36
2019-05-25T20:43:39.706Z,75.30
2019-05-25T20:46:05.485Z,76.08
2019-05-25T20:48:31.280Z,76.21
2019-05-25T20:50:57.150Z,76.40
2019-05-25T20:53:22.933Z,76.66
2019-05-25T20:55:48.730Z,76.40
2019-05-25T20:58:14.525Z,77.01
2019-05-25T21:00:40.310Z,77.31
2019-05-25T21:03:06.951Z,77.09
2019-05-25T21:05:48.902Z,77.06
2019-05-25T21:08:00.502Z,77.09
2019-05-25T21:10:26.301Z,77.48
2019-05-25T21:12:52.090Z,77.27
2019-05-25T21:15:18.064Z,77.35
2019-05-25T21:17:43.878Z,77.54
2019-05-25T21:20:09.892Z,77.13
2019-05-25T21:22:35.706Z,77.27
2019-05-25T21:25:05.765Z,77.42
2019-05-25T21:27:30.432Z,77.53
2019-05-25T21:29:56.235Z,77.33
2019-05-25T21:32:22.251Z,77.25
2019-05-25T21:34:48.099Z,77.25
2019-05-25T21:37:13.888Z,76.97
2019-05-25T21:39:39.710Z,76.75
2019-05-25T21:42:05.500Z,76.86
2019-05-25T21:44:31.302Z,76.66
2019-05-25T21:46:57.116Z,77.04
2019-05-25T21:49:22.908Z,77.04
2019-05-25T21:51:48.714Z,76.57
2019-05-25T21:54:14.504Z,76.72
2019-05-25T21:56:40.322Z,76.90
2019-05-25T21:59:06.109Z,77.01
2019-05-25T22:01:31.996Z,77.01
2019-05-25T22:03:57.778Z,76.98
2019-05-25T22:06:24.789Z,77.28
2019-05-25T22:08:50.793Z,77.33
2019-05-25T22:11:16.606Z,77.58
2019-05-25T22:13:42.406Z,77.88
2019-05-25T22:16:08.214Z,77.43
2019-05-25T22:18:34.008Z,77.76
2019-05-25T22:20:59.840Z,77.92
2019-05-25T22:23:25.646Z,77.80
2019-05-25T22:25:51.468Z,77.50
2019-05-25T22:28:17.376Z,77.64
2019-05-25T22:30:43.168Z,78.15
2019-05-25T22:33:08.965Z,78.17
2019-05-25T22:35:34.761Z,78.02
2019-05-25T22:38:00.555Z,78.00
2019-05-25T22:40:26.355Z,78.03
2019-05-25T22:42:52.165Z,78.13
2019-05-25T22:45:17.940Z,78.13
2019-05-25T22:47:43.762Z,78.48
2019-05-25T22:50:09.630Z,78.27
2019-05-25T22:52:35.454Z,78.58
2019-05-25T22:55:01.389Z,78.34
2019-05-25T22:57:27.251Z,78.97
2019-05-25T22:59:53.032Z,79.13
2019-05-25T23:02:18.834Z,79.32
2019-05-25T23:04:44.617Z,79.21
2019-05-25T23:07:10.511Z,79.03
2019-05-25T23:09:36.332Z,79.70
2019-05-25T23:12:02.118Z,79.70
2019-05-25T23:14:27.909Z,79.66
2019-05-25T23:16:55.659Z,79.88
2019-05-25T23:19:21.479Z,79.65
2019-05-25T23:21:47.285Z,79.93
2019-05-25T23:24:13.088Z,79.89
2019-05-25T23:26:38.885Z,79.95
2019-05-25T23:29:04.699Z,80.21
2019-05-25T23:31:30.486Z,80.21
2019-05-25T23:34:05.662Z,80.19
2019-05-25T23:36:31.489Z,80.29
2019-05-25T23:38:57.294Z,80.61
2019-05-25T23:41:29.375Z,80.67
2019-05-25T23:43:55.217Z,80.51
2019-05-25T23:46:21.024Z,80.30
2019-05-25T23:48:46.832Z,80.83
2019-05-25T23:51:12.609Z,80.83
2019-05-25T23:53:38.429Z,80.40
2019-05-25T23:56:04.305Z,80.45
2019-05-25T23:58:30.452Z,80.81
