createdAt,value
2018-04-16T16:06:39.124Z,96.70
2018-04-16T16:07:38.887Z,104.40
2018-04-16T16:08:38.855Z,86.70
2018-04-16T16:09:38.825Z,84.00
2018-04-16T16:10:38.798Z,89.20
2018-04-16T16:11:38.767Z,81.80
2018-04-16T16:12:38.739Z,84.20
2018-04-16T16:13:38.712Z,83.20
2018-04-16T16:14:38.686Z,83.70
2018-04-16T16:15:38.657Z,81.30
2018-04-16T16:16:38.628Z,84.10
2018-04-16T16:17:38.614Z,85.20
2018-04-16T16:18:38.576Z,77.80
2018-04-16T16:19:38.549Z,82.90
2018-04-16T16:20:38.525Z,81.10
2018-04-16T16:21:38.524Z,83.40
2018-04-16T16:22:38.475Z,83.30
2018-04-16T16:23:38.449Z,89.90
2018-04-16T16:24:38.426Z,85.30
2018-04-16T16:25:38.398Z,80.40
2018-04-16T16:26:38.374Z,82.20
2018-04-16T16:27:38.352Z,77.50
2018-04-16T16:28:38.346Z,82.50
2018-04-16T16:29:38.303Z,77.80
2018-04-16T16:30:38.274Z,78.90
2018-04-16T16:31:38.249Z,79.90
2018-04-16T16:32:38.225Z,74.70
2018-04-16T16:33:38.225Z,82.70
2018-04-16T16:34:38.229Z,81.70
2018-04-16T16:35:38.158Z,70.40
2018-04-16T16:36:38.127Z,76.30
2018-04-16T16:37:38.109Z,67.40
2018-04-16T16:38:38.080Z,77.30
2018-04-16T16:39:38.055Z,76.00
2018-04-16T16:40:38.031Z,78.50
2018-04-16T16:41:38.011Z,75.20
2018-04-16T16:42:37.984Z,79.10
2018-04-16T16:43:37.959Z,71.20
2018-04-16T16:44:37.938Z,63.40
2018-04-16T16:45:37.912Z,67.00
2018-04-16T16:46:37.889Z,68.80
2018-04-16T16:47:37.864Z,66.80
2018-04-16T16:48:37.841Z,70.30
2018-04-16T16:49:37.818Z,71.50
2018-04-16T16:50:37.794Z,73.50
2018-04-16T16:51:37.769Z,64.60
2018-04-16T16:52:37.747Z,68.70
2018-04-16T16:53:37.723Z,63.90
2018-04-16T16:54:37.700Z,63.00
2018-04-16T16:55:37.684Z,66.80
2018-04-16T16:56:37.662Z,64.60
2018-04-16T16:57:37.628Z,66.00
2018-04-16T16:58:37.608Z,65.50
2018-04-16T16:59:37.592Z,62.20
2018-04-16T17:00:37.561Z,60.30
2018-04-16T17:01:37.533Z,59.40
2018-04-16T17:02:37.572Z,54.20
2018-04-16T17:03:37.486Z,61.30
2018-04-16T17:04:37.461Z,57.00
2018-04-16T17:05:37.439Z,54.80
2018-04-16T17:06:37.418Z,55.30
2018-04-16T17:07:37.395Z,49.10
2018-04-16T17:08:37.371Z,53.30
2018-04-16T17:09:37.344Z,52.40
2018-04-16T17:10:37.324Z,50.10
2018-04-16T17:11:37.298Z,52.40
2018-04-16T17:12:37.272Z,54.30
2018-04-16T17:13:37.248Z,52.90
2018-04-16T17:14:37.228Z,53.30
2018-04-16T17:15:37.204Z,57.90
2018-04-16T17:16:37.177Z,58.30
2018-04-16T17:17:37.152Z,55.50
2018-04-16T17:18:37.128Z,54.80
2018-04-16T17:19:37.104Z,53.90
2018-04-16T17:20:37.081Z,50.20
2018-04-16T17:21:37.057Z,54.80
2018-04-16T17:22:37.034Z,51.50
2018-04-16T17:23:37.017Z,55.50
2018-04-16T17:24:36.986Z,52.70
2018-04-16T17:25:36.989Z,52.30
2018-04-16T17:26:36.938Z,53.70
2018-04-16T17:27:36.914Z,49.30
2018-04-16T17:28:36.891Z,52.90
2018-04-16T17:29:36.867Z,50.00
2018-04-16T17:30:36.845Z,47.30
2018-04-16T17:31:36.839Z,54.60
2018-04-16T17:32:36.795Z,51.00
2018-04-16T17:33:36.777Z,51.20
2018-04-16T17:34:36.748Z,52.70
2018-04-16T17:35:36.723Z,49.10
2018-04-16T17:36:36.703Z,49.50
2018-04-16T17:37:36.677Z,43.80
2018-04-16T17:38:36.653Z,49.20
2018-04-16T17:39:36.628Z,45.20
2018-04-16T17:40:36.604Z,44.80
2018-04-16T17:41:36.580Z,46.00
2018-04-16T17:42:36.557Z,47.70
2018-04-16T17:43:36.531Z,50.00
2018-04-16T17:44:36.515Z,50.50
2018-04-16T17:45:36.485Z,47.40
2018-04-16T17:46:36.462Z,47.60
2018-04-16T17:47:36.437Z,45.10
2018-04-16T17:48:36.415Z,50.70
2018-04-16T17:49:36.390Z,46.30
2018-04-16T17:50:36.369Z,48.50
2018-04-16T17:51:36.344Z,50.10
2018-04-16T17:52:36.316Z,56.50
2018-04-16T17:53:36.292Z,55.80
2018-04-16T17:54:36.269Z,53.60
2018-04-16T17:55:36.244Z,51.30
2018-04-16T17:56:36.221Z,52.80
2018-04-16T17:57:36.197Z,51.30
2018-04-16T17:58:36.174Z,52.70
2018-04-16T17:59:36.146Z,53.90
2018-04-16T18:00:36.123Z,54.90
2018-04-16T18:01:36.098Z,53.20
2018-04-16T18:02:36.078Z,49.50
2018-04-16T18:03:36.050Z,47.10
2018-04-16T18:04:36.103Z,44.00
2018-04-16T18:05:36.002Z,43.50
2018-04-16T18:06:35.977Z,42.00
2018-04-16T18:07:35.953Z,39.30
2018-04-16T18:08:35.930Z,36.70
2018-04-16T18:09:35.904Z,24.10
2018-04-16T18:10:35.881Z,24.30
2018-04-16T18:11:35.856Z,27.70
2018-04-16T18:12:35.830Z,26.10
2018-04-16T18:13:35.805Z,27.50
2018-04-16T18:14:35.809Z,29.00
2018-04-16T18:15:35.771Z,28.10
2018-04-16T18:16:35.872Z,22.70
2018-04-16T18:17:35.711Z,24.60
2018-04-16T18:18:35.681Z,23.60
2018-04-16T18:19:35.657Z,22.10
2018-04-16T18:20:35.631Z,19.50
2018-04-16T18:21:35.607Z,16.60
2018-04-16T18:22:35.584Z,16.90
2018-04-16T18:23:35.559Z,20.10
2018-04-16T18:24:35.535Z,18.40
2018-04-16T18:25:35.545Z,20.50
2018-04-16T18:26:35.483Z,21.90
2018-04-16T18:27:35.458Z,17.80
2018-04-16T18:28:35.432Z,17.40
2018-04-16T18:29:35.408Z,20.60
2018-04-16T18:30:35.384Z,17.30
2018-04-16T18:31:35.358Z,21.20
2018-04-16T18:32:35.333Z,16.90
2018-04-16T18:33:35.308Z,16.70
2018-04-16T18:34:35.284Z,16.90
2018-04-16T18:35:35.258Z,17.60
2018-04-16T18:36:35.233Z,13.00
2018-04-16T18:37:35.209Z,19.30
2018-04-16T18:38:35.184Z,18.40
2018-04-16T18:39:35.158Z,16.10
2018-04-16T18:40:35.133Z,15.80
2018-04-16T18:41:35.153Z,12.50
2018-04-16T18:42:35.087Z,17.00
2018-04-16T18:43:35.060Z,18.10
2018-04-16T18:44:35.045Z,15.80
2018-04-16T18:45:35.007Z,20.90
2018-04-16T18:46:34.983Z,18.00
2018-04-16T18:47:34.957Z,18.00
2018-04-16T18:48:34.931Z,19.70
2018-04-16T18:49:34.907Z,17.40
2018-04-16T18:50:34.887Z,19.00
2018-04-16T18:51:34.855Z,18.30
2018-04-16T18:52:34.831Z,19.00
2018-04-16T18:53:34.805Z,18.40
2018-04-16T18:54:34.781Z,17.20
2018-04-16T18:55:34.758Z,19.90
2018-04-16T18:56:34.729Z,18.60
2018-04-16T18:57:34.710Z,18.30
2018-04-16T18:58:34.680Z,19.30
2018-04-16T18:59:34.654Z,18.00
2018-04-16T19:00:34.632Z,22.60
2018-04-16T19:01:34.604Z,20.30
2018-04-16T19:02:34.579Z,20.70
2018-04-16T19:03:34.552Z,20.40
2018-04-16T19:04:34.553Z,22.90
2018-04-16T19:05:34.507Z,18.50
2018-04-16T19:06:34.477Z,20.30
2018-04-16T19:07:34.523Z,20.20
2018-04-16T19:08:34.426Z,20.70
2018-04-16T19:09:34.406Z,23.90
2018-04-16T19:10:34.377Z,22.80
2018-04-16T19:11:34.354Z,20.80
2018-04-16T19:12:34.329Z,25.60
2018-04-16T19:13:34.300Z,21.50
2018-04-16T19:14:34.274Z,23.20
2018-04-16T19:15:34.326Z,22.00
2018-04-16T19:16:34.230Z,20.80
2018-04-16T19:17:34.198Z,19.70
2018-04-16T19:18:34.177Z,23.20
2018-04-16T19:19:34.146Z,20.10
2018-04-16T19:20:34.123Z,21.10
2018-04-16T19:21:34.099Z,23.40
2018-04-16T19:22:34.071Z,22.80
2018-04-16T19:23:34.049Z,19.70
2018-04-16T19:24:34.019Z,21.30
2018-04-16T19:25:33.995Z,23.10
2018-04-16T19:26:33.968Z,25.40
2018-04-16T19:27:33.942Z,19.90
2018-04-16T19:28:33.917Z,25.30
2018-04-16T19:29:33.894Z,23.10
2018-04-16T19:30:33.866Z,23.00
2018-04-16T19:31:33.840Z,24.90
2018-04-16T19:32:33.814Z,21.70
2018-04-16T19:33:33.789Z,23.60
2018-04-16T19:34:33.764Z,25.90
2018-04-16T19:35:33.737Z,27.20
2018-04-16T19:36:33.713Z,18.80
2018-04-16T19:37:33.689Z,19.00
2018-04-16T19:38:33.661Z,23.60
2018-04-16T19:39:33.635Z,22.70
2018-04-16T19:40:33.609Z,23.40
2018-04-16T19:41:33.585Z,21.50
2018-04-16T19:42:33.558Z,20.40
2018-04-16T19:43:33.534Z,25.20
2018-04-16T19:44:33.509Z,23.20
2018-04-16T19:45:33.482Z,23.20
2018-04-16T19:46:33.456Z,21.70
2018-04-16T19:47:33.435Z,26.00
2018-04-16T19:48:33.405Z,21.60
2018-04-16T19:49:33.380Z,21.20
2018-04-16T19:50:33.355Z,21.60
2018-04-16T19:51:33.328Z,22.90
2018-04-16T19:52:33.304Z,15.40
2018-04-16T19:53:33.299Z,25.70
2018-04-16T19:54:33.252Z,20.60
2018-04-16T19:55:33.227Z,20.50
2018-04-16T19:56:33.203Z,20.00
2018-04-16T19:57:33.176Z,19.70
2018-04-16T19:58:33.151Z,23.80
2018-04-16T19:59:33.125Z,19.50
2018-04-16T20:00:33.100Z,19.90
2018-04-16T20:01:33.074Z,18.80
2018-04-16T20:02:33.049Z,19.30
2018-04-16T20:03:33.024Z,19.10
2018-04-16T20:04:32.999Z,19.70
2018-04-16T20:05:32.973Z,16.30
2018-04-16T20:06:32.952Z,21.70
2018-04-16T20:07:32.923Z,20.50
2018-04-16T20:08:32.898Z,21.50
2018-04-16T20:09:32.875Z,15.60
2018-04-16T20:10:32.862Z,19.80
2018-04-16T20:11:32.823Z,13.70
2018-04-16T20:12:32.802Z,19.70
2018-04-16T20:13:32.772Z,17.70
2018-04-16T20:14:32.746Z,16.70
2018-04-16T20:15:32.719Z,21.50
2018-04-16T20:16:32.694Z,20.20
2018-04-16T20:17:32.669Z,19.50
2018-04-16T20:18:32.644Z,20.40
2018-04-16T20:19:32.619Z,16.60
2018-04-16T20:20:32.593Z,16.30
2018-04-16T20:21:32.567Z,19.10
2018-04-16T20:22:32.548Z,17.60
2018-04-16T20:23:32.516Z,18.80
2018-04-16T20:24:32.491Z,17.40
2018-04-16T20:25:32.466Z,14.70
2018-04-16T20:26:32.441Z,21.00
2018-04-16T20:27:32.415Z,20.00
2018-04-16T20:28:32.390Z,19.20
2018-04-16T20:29:32.368Z,15.10
2018-04-16T20:30:32.339Z,21.20
2018-04-16T20:31:32.312Z,20.30
2018-04-16T20:32:32.287Z,17.30
2018-04-16T20:33:32.262Z,17.60
2018-04-16T20:34:32.236Z,18.70
2018-04-16T20:35:32.212Z,15.60
2018-04-16T20:36:32.185Z,18.00
2018-04-16T20:37:32.160Z,17.00
2018-04-16T20:38:32.142Z,14.70
2018-04-16T20:39:32.108Z,14.50
2018-04-16T20:40:32.084Z,18.60
2018-04-16T20:41:32.057Z,18.90
2018-04-16T20:42:32.033Z,15.00
2018-04-16T20:43:32.006Z,14.30
2018-04-16T20:44:31.982Z,19.10
2018-04-16T20:45:31.957Z,15.70
2018-04-16T20:46:31.929Z,20.00
2018-04-16T20:47:31.908Z,14.40
2018-04-16T20:48:31.879Z,15.60
2018-04-16T20:49:31.854Z,17.70
2018-04-16T20:50:31.826Z,18.30
2018-04-16T20:51:31.806Z,14.00
2018-04-16T20:52:31.780Z,16.20
2018-04-16T20:53:31.748Z,16.00
2018-04-16T20:54:31.723Z,15.90
2018-04-16T20:55:31.698Z,18.10
2018-04-16T20:56:31.673Z,16.60
2018-04-16T20:57:31.645Z,20.90
2018-04-16T20:58:31.620Z,13.90
2018-04-16T20:59:31.630Z,11.90
2018-04-16T21:00:31.569Z,13.00
2018-04-16T21:01:31.542Z,16.90
2018-04-16T21:02:31.521Z,16.60
2018-04-16T21:03:31.489Z,18.00
2018-04-16T21:04:31.467Z,18.30
2018-04-16T21:05:31.439Z,18.40
2018-04-16T21:06:31.412Z,21.20
2018-04-16T21:07:31.393Z,17.80
2018-04-16T21:08:31.365Z,18.80
2018-04-16T21:09:31.342Z,17.50
2018-04-16T21:10:31.308Z,15.30
2018-04-16T21:11:31.281Z,16.60
2018-04-16T21:12:31.256Z,16.10
2018-04-16T21:13:31.230Z,18.90
2018-04-16T21:14:31.279Z,15.90
2018-04-16T21:15:31.179Z,19.80
2018-04-16T21:16:31.151Z,19.80
2018-04-16T21:17:31.131Z,20.00
2018-04-16T21:18:31.104Z,16.90
2018-04-16T21:19:31.078Z,22.40
2018-04-16T21:20:31.049Z,18.70
2018-04-16T21:21:31.024Z,15.10
2018-04-16T21:22:30.997Z,17.80
2018-04-16T21:23:30.969Z,17.10
2018-04-16T21:24:30.947Z,20.10
2018-04-16T21:25:30.925Z,21.10
2018-04-16T21:26:30.891Z,23.00
2018-04-16T21:27:30.880Z,18.40
2018-04-16T21:28:30.838Z,15.00
2018-04-16T21:29:30.813Z,19.70
2018-04-16T21:30:30.786Z,15.90
2018-04-16T21:31:30.764Z,15.40
2018-04-16T21:32:30.746Z,16.00
2018-04-16T21:33:30.707Z,17.20
2018-04-16T21:34:30.682Z,16.60
2018-04-16T21:35:30.656Z,16.70
2018-04-16T21:36:30.629Z,20.20
2018-04-16T21:37:30.607Z,20.20
2018-04-16T21:38:30.576Z,14.50
2018-04-16T21:39:30.551Z,19.80
2018-04-16T21:40:30.524Z,21.70
2018-04-16T21:41:30.498Z,17.80
2018-04-16T21:42:30.474Z,20.80
2018-04-16T21:43:30.450Z,20.80
2018-04-16T21:44:30.424Z,26.90
2018-04-16T21:45:30.394Z,19.30
2018-04-16T21:46:30.368Z,23.20
2018-04-16T21:47:30.340Z,19.00
2018-04-16T21:48:30.314Z,24.00
2018-04-16T21:49:30.287Z,15.30
2018-04-16T21:50:30.262Z,21.00
2018-04-16T21:51:30.235Z,18.30
2018-04-16T21:52:30.208Z,15.60
2018-04-16T21:53:30.188Z,14.60
2018-04-16T21:54:30.157Z,18.80
2018-04-16T21:55:30.137Z,18.90
2018-04-16T21:56:30.109Z,18.00
2018-04-16T21:57:30.078Z,18.30
2018-04-16T21:58:30.052Z,19.20
2018-04-16T21:59:30.026Z,21.40
2018-04-16T22:00:29.999Z,19.60
2018-04-16T22:01:29.974Z,20.40
2018-04-16T22:02:29.947Z,21.40
2018-04-16T22:03:29.920Z,23.90
2018-04-16T22:04:29.894Z,19.70
2018-04-16T22:05:29.879Z,17.40
2018-04-16T22:06:29.842Z,20.90
2018-04-16T22:07:29.815Z,22.10
2018-04-16T22:08:29.789Z,19.50
2018-04-16T22:09:29.764Z,20.70
2018-04-16T22:10:29.820Z,16.60
2018-04-16T22:11:29.709Z,17.10
2018-04-16T22:12:29.683Z,21.60
2018-04-16T22:13:29.657Z,19.90
2018-04-16T22:14:29.631Z,18.90
2018-04-16T22:15:29.608Z,27.70
2018-04-16T22:16:29.582Z,27.50
2018-04-16T22:17:29.553Z,24.40
2018-04-16T22:18:29.525Z,23.00
2018-04-16T22:19:29.498Z,27.10
2018-04-16T22:20:29.472Z,31.00
2018-04-16T22:21:29.446Z,26.60
2018-04-16T22:22:29.424Z,26.60
2018-04-16T22:23:29.396Z,23.90
2018-04-16T22:24:29.367Z,26.90
2018-04-16T22:25:29.342Z,31.70
2018-04-16T22:26:29.315Z,24.00
2018-04-16T22:27:29.292Z,19.50
2018-04-16T22:28:29.262Z,22.10
2018-04-16T22:29:29.235Z,23.90
2018-04-16T22:30:29.210Z,27.70
2018-04-16T22:31:29.182Z,28.40
2018-04-16T22:32:29.157Z,28.10
2018-04-16T22:33:29.192Z,26.70
2018-04-16T22:34:29.104Z,28.80
2018-04-16T22:35:29.084Z,25.80
2018-04-16T22:36:29.051Z,29.10
2018-04-16T22:37:29.025Z,26.70
2018-04-16T22:38:28.998Z,26.70
2018-04-16T22:39:28.971Z,20.40
2018-04-16T22:40:28.944Z,24.50
2018-04-16T22:41:28.918Z,26.40
2018-04-16T22:42:28.892Z,29.10
2018-04-16T22:43:28.868Z,26.50
2018-04-16T22:44:28.838Z,26.90
2018-04-16T22:45:28.812Z,24.10
2018-04-16T22:46:28.785Z,25.60
2018-04-16T22:47:28.758Z,24.00
2018-04-16T22:48:28.732Z,22.20
2018-04-16T22:49:28.706Z,29.70
2018-04-16T22:50:28.679Z,24.90
2018-04-16T22:51:28.652Z,28.10
2018-04-16T22:52:28.628Z,28.10
2018-04-16T22:53:28.600Z,29.60
2018-04-16T22:54:28.573Z,27.50
2018-04-16T22:55:28.545Z,32.30
2018-04-16T22:56:28.519Z,30.10
2018-04-16T22:57:28.492Z,22.10
2018-04-16T22:58:28.467Z,26.70
2018-04-16T22:59:28.439Z,25.60
2018-04-16T23:00:28.415Z,36.40
2018-04-16T23:01:28.386Z,30.30
2018-04-16T23:02:28.359Z,33.10
2018-04-16T23:03:28.331Z,35.10
2018-04-16T23:04:28.308Z,39.00
2018-04-16T23:05:28.279Z,29.10
2018-04-16T23:06:28.253Z,34.50
2018-04-16T23:07:28.976Z,32.00
2018-04-16T23:08:28.202Z,33.70
2018-04-16T23:09:28.176Z,35.20
2018-04-16T23:10:28.145Z,33.80
2018-04-16T23:11:28.117Z,28.60
2018-04-16T23:12:28.092Z,25.80
2018-04-16T23:13:28.064Z,44.80
2018-04-16T23:14:28.046Z,35.80
2018-04-16T23:15:28.010Z,40.40
2018-04-16T23:16:27.988Z,36.20
2018-04-16T23:17:27.957Z,41.60
2018-04-16T23:18:27.930Z,32.00
2018-04-16T23:19:27.906Z,31.40
2018-04-16T23:20:27.880Z,33.00
2018-04-16T23:21:27.849Z,33.40
2018-04-16T23:22:27.823Z,38.40
2018-04-16T23:23:27.798Z,41.00
2018-04-16T23:24:27.768Z,38.60
2018-04-16T23:25:27.745Z,30.70
2018-04-16T23:26:27.717Z,33.70
2018-04-16T23:27:27.688Z,33.80
2018-04-16T23:28:27.663Z,41.20
2018-04-16T23:29:27.684Z,40.70
2018-04-16T23:30:27.608Z,34.20
2018-04-16T23:31:27.588Z,37.30
2018-04-16T23:32:27.553Z,39.60
2018-04-16T23:33:27.526Z,38.30
2018-04-16T23:34:27.500Z,35.10
2018-04-16T23:35:27.472Z,33.80
2018-04-16T23:36:27.445Z,32.00
2018-04-16T23:37:27.429Z,38.30
2018-04-16T23:38:27.398Z,37.80
2018-04-16T23:39:27.365Z,36.30
2018-04-16T23:40:27.339Z,45.90
2018-04-16T23:41:27.311Z,37.90
2018-04-16T23:42:27.284Z,40.50
2018-04-16T23:43:27.257Z,36.50
2018-04-16T23:44:27.230Z,39.00
2018-04-16T23:45:27.204Z,47.80
2018-04-16T23:46:27.177Z,34.70
2018-04-16T23:47:27.149Z,38.00
2018-04-16T23:48:27.123Z,34.60
2018-04-16T23:49:27.100Z,32.00
2018-04-16T23:50:27.069Z,44.20
2018-04-16T23:51:27.041Z,39.10
2018-04-16T23:52:27.014Z,44.20
2018-04-16T23:53:26.988Z,42.60
2018-04-16T23:54:26.965Z,40.90
2018-04-16T23:55:26.933Z,44.30
2018-04-16T23:56:26.909Z,39.10
2018-04-16T23:57:26.879Z,43.60
2018-04-16T23:58:26.859Z,37.40
2018-04-16T23:59:26.824Z,37.50
