createdAt,value
2018-08-06T00:01:08.391Z,1.27
2018-08-06T00:06:13.522Z,1.50
2018-08-06T00:11:17.723Z,1.40
2018-08-06T00:16:26.876Z,1.45
2018-08-06T00:21:31.361Z,1.50
2018-08-06T00:26:35.989Z,1.50
2018-08-06T00:31:40.487Z,1.55
2018-08-06T00:36:49.559Z,1.72
2018-08-06T00:41:54.296Z,1.85
2018-08-06T00:46:58.593Z,1.77
2018-08-06T00:52:04.995Z,1.50
2018-08-06T00:57:09.312Z,2.00
2018-08-06T01:02:13.476Z,1.50
2018-08-06T01:07:18.017Z,1.47
2018-08-06T01:12:22.131Z,1.40
2018-08-06T01:17:33.451Z,1.90
2018-08-06T01:22:38.780Z,1.80
2018-08-06T01:27:45.560Z,1.45
2018-08-06T01:32:49.942Z,1.57
2018-08-06T01:37:54.974Z,1.57
2018-08-06T01:42:59.254Z,1.70
2018-08-06T01:48:03.528Z,1.67
2018-08-06T01:53:08.422Z,1.22
2018-08-06T01:58:14.863Z,1.40
2018-08-06T02:03:19.529Z,1.50
2018-08-06T02:08:25.628Z,2.05
2018-08-06T02:13:29.700Z,1.65
2018-08-06T02:18:36.145Z,1.90
2018-08-06T02:23:40.236Z,1.70
2018-08-06T02:28:44.671Z,1.75
2018-08-06T02:33:51.576Z,1.65
2018-08-06T02:38:57.418Z,1.57
2018-08-06T02:44:01.781Z,1.50
2018-08-06T02:49:05.864Z,1.50
2018-08-06T02:54:10.271Z,1.70
2018-08-06T02:59:14.484Z,1.90
2018-08-06T03:04:19.135Z,1.70
2018-08-06T03:09:24.134Z,1.60
2018-08-06T03:14:32.865Z,1.90
2018-08-06T03:19:37.251Z,1.60
2018-08-06T03:24:43.217Z,1.70
2018-08-06T03:29:47.258Z,1.72
2018-08-06T03:34:51.605Z,2.00
2018-08-06T03:39:57.906Z,1.57
2018-08-06T03:45:06.351Z,1.90
2018-08-06T03:50:11.716Z,1.77
2018-08-06T03:55:16.011Z,1.82
2018-08-06T04:00:20.910Z,2.27
2018-08-06T04:05:25.312Z,2.20
2018-08-06T04:10:29.926Z,2.10
2018-08-06T04:15:37.956Z,2.17
2018-08-06T04:20:42.555Z,2.25
2018-08-06T04:25:47.028Z,2.15
2018-08-06T04:30:53.377Z,2.22
2018-08-06T04:35:57.530Z,2.45
2018-08-06T04:41:04.076Z,2.12
2018-08-06T04:46:10.287Z,2.02
2018-08-06T04:51:14.664Z,2.42
2018-08-06T04:56:19.659Z,2.47
2018-08-06T05:01:24.460Z,2.15
2018-08-06T05:06:28.865Z,2.55
2018-08-06T05:11:33.742Z,2.80
2018-08-06T05:16:38.629Z,2.62
2018-08-06T05:21:42.911Z,2.60
2018-08-06T05:26:47.219Z,2.50
2018-08-06T05:31:51.612Z,2.52
2018-08-06T05:36:56.357Z,2.58
2018-08-06T05:42:01.797Z,2.58
2018-08-06T05:47:06.022Z,2.75
2018-08-06T05:52:14.693Z,2.62
2018-08-06T05:57:19.113Z,2.42
2018-08-06T06:02:23.540Z,2.33
2018-08-06T06:07:29.143Z,2.50
2018-08-06T06:12:33.173Z,2.50
2018-08-06T06:17:36.701Z,2.40
2018-08-06T06:22:40.366Z,2.60
2018-08-06T06:27:44.435Z,2.15
2018-08-06T06:32:48.726Z,2.15
2018-08-06T06:37:53.411Z,1.62
2018-08-06T06:42:56.910Z,2.80
2018-08-06T06:48:00.979Z,2.20
2018-08-06T06:53:04.833Z,1.70
2018-08-06T06:58:08.368Z,1.80
2018-08-06T07:03:11.961Z,1.60
2018-08-06T07:08:16.165Z,1.70
2018-08-06T07:13:19.658Z,1.77
2018-08-06T07:18:23.231Z,2.60
2018-08-06T07:23:26.802Z,1.30
2018-08-06T07:28:30.371Z,1.52
2018-08-06T07:33:33.997Z,1.30
2018-08-06T07:38:37.970Z,1.17
2018-08-06T07:43:41.558Z,1.30
2018-08-06T07:48:45.314Z,1.50
2018-08-06T07:53:49.166Z,1.30
2018-08-06T07:58:54.417Z,1.50
2018-08-06T08:03:58.278Z,0.90
2018-08-06T08:09:01.955Z,1.10
2018-08-06T08:14:05.706Z,1.15
2018-08-06T08:19:10.046Z,0.90
2018-08-06T08:24:13.701Z,0.75
2018-08-06T08:29:17.550Z,0.88
2018-08-06T08:34:22.584Z,1.00
2018-08-06T08:39:26.198Z,0.93
2018-08-06T08:44:29.765Z,0.82
2018-08-06T08:49:33.479Z,0.82
2018-08-06T08:54:37.006Z,1.02
2018-08-06T08:59:40.617Z,0.80
2018-08-06T09:04:44.249Z,0.90
2018-08-06T09:09:47.842Z,1.10
2018-08-06T09:14:51.493Z,0.88
2018-08-06T09:19:55.708Z,0.93
2018-08-06T09:25:05.341Z,1.05
2018-08-06T09:30:15.274Z,0.95
2018-08-06T09:35:19.880Z,0.93
2018-08-06T09:40:24.134Z,0.90
2018-08-06T09:45:27.930Z,1.17
2018-08-06T09:50:31.758Z,0.90
2018-08-06T09:55:35.801Z,1.00
2018-08-06T10:00:41.306Z,1.00
2018-08-06T10:05:44.942Z,0.80
2018-08-06T10:10:49.201Z,1.10
2018-08-06T10:15:53.204Z,1.07
2018-08-06T10:20:56.809Z,0.90
2018-08-06T10:26:00.794Z,0.82
2018-08-06T10:31:04.460Z,0.90
2018-08-06T10:36:08.488Z,1.00
2018-08-06T10:41:12.434Z,1.07
2018-08-06T10:46:16.225Z,1.00
2018-08-06T10:51:19.922Z,0.90
2018-08-06T10:56:23.598Z,1.03
2018-08-06T11:01:27.314Z,0.82
2018-08-06T11:06:32.317Z,1.03
2018-08-06T11:11:36.007Z,1.00
2018-08-06T11:16:39.814Z,1.00
2018-08-06T11:21:43.467Z,1.10
2018-08-06T11:26:47.040Z,1.02
2018-08-06T11:31:50.644Z,1.42
2018-08-06T11:36:54.522Z,1.00
2018-08-06T11:41:57.966Z,1.00
2018-08-06T11:47:01.858Z,0.78
2018-08-06T11:52:05.413Z,1.10
2018-08-06T11:57:09.009Z,1.60
2018-08-06T12:02:12.543Z,1.42
2018-08-06T12:07:16.160Z,1.30
2018-08-06T12:12:20.272Z,0.98
2018-08-06T12:17:24.403Z,0.83
2018-08-06T12:22:28.070Z,0.60
2018-08-06T12:27:31.643Z,0.83
2018-08-06T12:32:35.242Z,0.90
2018-08-06T12:37:38.970Z,0.80
2018-08-06T12:42:42.830Z,0.80
2018-08-06T12:47:46.859Z,0.93
2018-08-06T12:52:50.559Z,0.85
2018-08-06T12:57:54.109Z,0.80
2018-08-06T13:02:58.672Z,0.80
2018-08-06T13:08:02.215Z,0.60
2018-08-06T13:13:05.952Z,0.90
2018-08-06T13:18:09.634Z,0.82
2018-08-06T13:23:13.598Z,0.90
2018-08-06T13:28:17.245Z,0.70
2018-08-06T13:33:20.761Z,0.83
2018-08-06T13:38:24.325Z,0.60
2018-08-06T13:43:28.019Z,0.60
2018-08-06T13:48:31.563Z,0.60
2018-08-06T13:53:35.075Z,0.93
2018-08-06T13:58:38.662Z,0.70
2018-08-06T14:19:50.124Z,0.80
2018-08-06T14:24:53.953Z,1.77
2018-08-06T14:29:57.598Z,0.80
2018-08-06T14:35:01.443Z,0.60
2018-08-06T14:40:07.933Z,0.80
2018-08-06T14:45:11.965Z,0.65
2018-08-06T14:50:16.198Z,0.70
2018-08-06T14:55:19.845Z,0.63
2018-08-06T15:00:23.761Z,0.62
2018-08-06T15:05:27.493Z,0.70
2018-08-06T15:10:31.577Z,0.80
2018-08-06T15:15:35.320Z,0.70
2018-08-06T15:20:38.980Z,0.70
2018-08-06T15:25:43.086Z,0.70
2018-08-06T15:30:46.789Z,0.70
2018-08-06T15:35:50.306Z,0.80
2018-08-06T15:40:54.949Z,0.72
2018-08-06T15:45:58.522Z,0.70
2018-08-06T15:51:02.079Z,0.80
2018-08-06T15:56:07.214Z,0.68
2018-08-06T16:01:11.810Z,0.60
2018-08-06T16:06:15.707Z,0.90
2018-08-06T16:11:19.278Z,0.70
2018-08-06T16:16:22.861Z,0.82
2018-08-06T16:21:26.843Z,0.80
2018-08-06T16:26:30.519Z,1.00
2018-08-06T16:31:34.353Z,0.60
2018-08-06T16:36:37.837Z,1.17
2018-08-06T16:41:41.542Z,0.70
2018-08-06T16:46:45.265Z,0.60
2018-08-06T16:51:49.135Z,0.80
2018-08-06T16:56:52.849Z,0.70
2018-08-06T17:01:56.684Z,0.70
2018-08-06T17:07:00.416Z,0.60
2018-08-06T17:12:04.039Z,0.40
2018-08-06T17:17:07.633Z,1.55
2018-08-06T17:22:11.369Z,0.72
2018-08-06T17:27:15.886Z,0.62
2018-08-06T17:32:20.107Z,0.80
2018-08-06T17:37:24.281Z,0.72
2018-08-06T17:42:28.745Z,0.67
2018-08-06T17:47:32.871Z,0.62
2018-08-06T17:52:36.767Z,2.20
2018-08-06T17:57:41.279Z,0.72
2018-08-06T18:02:45.466Z,0.50
2018-08-06T18:07:49.838Z,0.50
2018-08-06T18:12:53.558Z,0.82
2018-08-06T18:17:57.132Z,0.93
2018-08-06T18:23:01.508Z,0.70
2018-08-06T18:28:05.421Z,0.60
2018-08-06T18:33:10.633Z,0.75
2018-08-06T18:38:14.603Z,0.70
2018-08-06T18:43:18.652Z,0.60
2018-08-06T18:48:22.593Z,0.95
2018-08-06T18:53:26.331Z,0.93
2018-08-06T18:58:30.742Z,1.20
2018-08-06T19:03:34.922Z,0.80
2018-08-06T19:08:39.026Z,0.70
2018-08-06T19:13:47.757Z,0.80
2018-08-06T19:18:56.823Z,0.80
2018-08-06T19:24:09.111Z,0.80
2018-08-06T19:29:12.786Z,1.72
2018-08-06T19:34:17.085Z,0.90
2018-08-06T19:39:20.689Z,0.85
2018-08-06T19:44:24.572Z,0.80
2018-08-06T19:49:33.255Z,0.88
2018-08-06T19:54:37.010Z,1.42
2018-08-06T19:59:40.810Z,1.07
2018-08-06T20:04:44.423Z,1.98
2018-08-06T20:09:47.976Z,1.77
2018-08-06T20:14:51.562Z,1.50
2018-08-06T20:19:55.093Z,1.30
2018-08-06T20:24:58.630Z,1.05
2018-08-06T20:30:03.537Z,1.20
2018-08-06T20:35:10.088Z,1.00
2018-08-06T20:40:13.710Z,1.00
2018-08-06T20:45:18.971Z,0.80
2018-08-06T20:50:23.604Z,1.00
2018-08-06T20:55:28.337Z,0.80
2018-08-06T21:00:31.931Z,0.95
2018-08-06T21:05:35.585Z,0.80
2018-08-06T21:10:39.162Z,0.80
2018-08-06T21:15:43.452Z,1.07
2018-08-06T21:20:47.010Z,0.90
2018-08-06T21:25:50.558Z,0.88
2018-08-06T21:30:54.140Z,0.75
2018-08-06T21:35:58.019Z,0.78
2018-08-06T21:41:02.093Z,0.90
2018-08-06T21:46:05.731Z,0.80
2018-08-06T21:51:10.268Z,1.07
2018-08-06T21:56:14.349Z,0.90
2018-08-06T22:01:18.620Z,1.10
2018-08-06T22:06:22.355Z,1.10
2018-08-06T22:11:26.465Z,1.00
2018-08-06T22:16:30.147Z,1.00
2018-08-06T22:21:34.296Z,0.90
2018-08-06T22:26:38.697Z,1.20
2018-08-06T22:31:42.552Z,1.07
2018-08-06T22:36:47.346Z,0.90
2018-08-06T22:41:52.189Z,1.00
2018-08-06T22:46:56.627Z,1.20
2018-08-06T22:52:00.267Z,1.10
2018-08-06T22:57:04.284Z,1.12
2018-08-06T23:02:08.486Z,1.07
2018-08-06T23:07:12.355Z,0.90
2018-08-06T23:12:16.642Z,1.10
2018-08-06T23:17:20.822Z,1.20
2018-08-06T23:22:25.105Z,1.00
2018-08-06T23:27:29.438Z,1.20
2018-08-06T23:32:33.686Z,1.12
2018-08-06T23:37:37.597Z,1.20
2018-08-06T23:42:42.318Z,1.20
2018-08-06T23:47:46.232Z,1.10
2018-08-06T23:52:51.506Z,1.20
2018-08-06T23:57:56.412Z,1.10
