createdAt,value
2019-03-29T00:00:35.372Z,14.46
2019-03-29T00:01:35.840Z,14.47
2019-03-29T00:02:36.315Z,14.47
2019-03-29T00:03:36.783Z,14.48
2019-03-29T00:04:37.254Z,14.45
2019-03-29T00:05:37.726Z,14.47
2019-03-29T00:06:38.296Z,14.47
2019-03-29T00:07:40.109Z,14.45
2019-03-29T00:08:39.146Z,14.44
2019-03-29T00:09:39.615Z,14.45
2019-03-29T00:10:40.088Z,14.46
2019-03-29T00:11:40.563Z,14.44
2019-03-29T00:12:41.030Z,14.44
2019-03-29T00:13:41.510Z,14.44
2019-03-29T00:14:42.125Z,14.45
2019-03-29T00:15:42.450Z,14.46
2019-03-29T00:16:42.920Z,14.43
2019-03-29T00:17:44.089Z,14.43
2019-03-29T00:18:43.868Z,14.44
2019-03-29T00:19:44.336Z,14.42
2019-03-29T00:20:44.809Z,14.41
2019-03-29T00:21:45.278Z,14.43
2019-03-29T00:22:45.751Z,14.46
2019-03-29T00:23:46.223Z,14.45
2019-03-29T00:24:46.696Z,14.42
2019-03-29T00:25:47.170Z,14.44
2019-03-29T00:26:47.639Z,14.44
2019-03-29T00:27:48.113Z,14.43
2019-03-29T00:28:48.582Z,14.46
2019-03-29T00:29:49.055Z,14.45
2019-03-29T00:30:49.549Z,14.45
2019-03-29T00:31:49.998Z,14.45
2019-03-29T00:32:50.470Z,14.45
2019-03-29T00:33:50.961Z,14.45
2019-03-29T00:34:51.415Z,14.43
2019-03-29T00:35:51.887Z,14.43
2019-03-29T00:36:52.357Z,14.46
2019-03-29T00:37:53.938Z,14.44
2019-03-29T00:38:53.302Z,14.47
2019-03-29T00:39:53.775Z,14.48
2019-03-29T00:40:54.245Z,14.44
2019-03-29T00:41:54.718Z,14.45
2019-03-29T00:42:55.190Z,14.46
2019-03-29T00:43:55.664Z,14.43
2019-03-29T00:44:56.136Z,14.44
2019-03-29T00:45:56.609Z,14.44
2019-03-29T00:46:57.080Z,14.42
2019-03-29T00:47:57.601Z,14.44
2019-03-29T00:48:58.022Z,14.42
2019-03-29T00:49:58.496Z,14.44
2019-03-29T00:50:59.088Z,14.43
2019-03-29T00:51:59.440Z,14.42
2019-03-29T00:52:59.909Z,14.42
2019-03-29T00:54:00.386Z,14.42
2019-03-29T00:55:00.854Z,14.41
2019-03-29T00:56:01.328Z,14.43
2019-03-29T00:57:01.800Z,14.46
2019-03-29T00:58:02.270Z,14.48
2019-03-29T00:59:02.746Z,14.44
2019-03-29T01:00:03.215Z,14.41
2019-03-29T01:01:03.688Z,14.40
2019-03-29T01:02:04.169Z,14.42
2019-03-29T01:03:04.630Z,14.45
2019-03-29T01:04:05.104Z,14.42
2019-03-29T01:05:05.575Z,14.44
2019-03-29T01:06:06.048Z,14.42
2019-03-29T01:07:06.519Z,14.41
2019-03-29T01:08:08.487Z,14.41
2019-03-29T01:09:07.461Z,14.42
2019-03-29T01:10:07.937Z,14.40
2019-03-29T01:11:08.414Z,14.42
2019-03-29T01:12:08.879Z,14.44
2019-03-29T01:13:09.356Z,14.41
2019-03-29T01:14:09.821Z,14.43
2019-03-29T01:15:10.295Z,14.45
2019-03-29T01:16:10.772Z,14.45
2019-03-29T01:17:11.237Z,14.44
2019-03-29T01:18:12.145Z,14.43
2019-03-29T01:19:12.181Z,14.42
2019-03-29T01:20:12.656Z,14.43
2019-03-29T01:21:13.362Z,14.40
2019-03-29T01:22:13.597Z,14.40
2019-03-29T01:23:14.069Z,14.41
2019-03-29T01:24:15.893Z,14.42
2019-03-29T01:25:15.013Z,14.44
2019-03-29T01:26:15.491Z,14.40
2019-03-29T01:27:15.959Z,14.41
2019-03-29T01:28:16.429Z,14.41
2019-03-29T01:29:16.902Z,14.40
2019-03-29T01:30:17.378Z,14.40
2019-03-29T01:31:17.850Z,14.41
2019-03-29T01:32:18.320Z,14.41
2019-03-29T01:33:18.789Z,14.40
2019-03-29T01:34:19.261Z,14.39
2019-03-29T01:35:19.737Z,14.38
2019-03-29T01:36:20.208Z,14.42
2019-03-29T01:37:20.677Z,14.39
2019-03-29T01:38:22.403Z,14.41
2019-03-29T01:39:21.622Z,14.40
2019-03-29T01:40:22.094Z,14.38
2019-03-29T01:41:22.567Z,14.40
2019-03-29T01:42:23.036Z,14.40
2019-03-29T01:43:23.509Z,14.40
2019-03-29T01:44:23.981Z,14.40
2019-03-29T01:45:24.459Z,14.39
2019-03-29T01:46:24.925Z,14.43
2019-03-29T01:47:25.397Z,14.41
2019-03-29T01:48:25.869Z,14.40
2019-03-29T01:49:26.342Z,14.41
2019-03-29T01:50:26.813Z,14.41
2019-03-29T01:51:27.913Z,14.40
2019-03-29T01:52:27.758Z,14.39
2019-03-29T01:53:28.227Z,14.41
2019-03-29T01:54:28.701Z,14.40
2019-03-29T01:55:29.174Z,14.39
2019-03-29T01:56:29.646Z,14.38
2019-03-29T01:57:30.125Z,14.40
2019-03-29T01:58:30.595Z,14.41
2019-03-29T01:59:31.062Z,14.42
2019-03-29T02:00:31.534Z,14.42
2019-03-29T02:01:32.006Z,14.42
2019-03-29T02:02:32.478Z,14.40
2019-03-29T02:03:32.948Z,14.41
2019-03-29T02:04:34.295Z,14.40
2019-03-29T02:05:33.892Z,14.39
2019-03-29T02:06:34.363Z,14.43
2019-03-29T02:07:34.840Z,14.39
2019-03-29T02:08:36.212Z,14.38
2019-03-29T02:09:35.778Z,14.42
2019-03-29T02:10:36.252Z,14.39
2019-03-29T02:11:36.725Z,14.38
2019-03-29T02:12:37.198Z,14.39
2019-03-29T02:13:37.669Z,14.37
2019-03-29T02:14:38.140Z,14.39
2019-03-29T02:15:38.614Z,14.39
2019-03-29T02:16:39.084Z,14.38
2019-03-29T02:17:39.567Z,14.41
2019-03-29T02:18:40.174Z,14.40
2019-03-29T02:19:40.499Z,14.40
2019-03-29T02:20:40.972Z,14.39
2019-03-29T02:21:42.281Z,14.39
2019-03-29T02:22:41.915Z,14.43
2019-03-29T02:23:42.389Z,14.40
2019-03-29T02:24:42.861Z,14.41
2019-03-29T02:25:43.369Z,14.39
2019-03-29T02:26:43.804Z,14.38
2019-03-29T02:27:44.276Z,14.38
2019-03-29T02:28:44.989Z,14.39
2019-03-29T02:29:45.221Z,14.39
2019-03-29T02:30:45.692Z,14.39
2019-03-29T02:31:46.165Z,14.37
2019-03-29T02:32:46.640Z,14.38
2019-03-29T02:33:48.568Z,14.38
2019-03-29T02:34:47.579Z,14.37
2019-03-29T02:35:48.051Z,14.36
2019-03-29T02:36:48.528Z,14.38
2019-03-29T02:37:48.996Z,14.37
2019-03-29T02:38:55.803Z,14.40
2019-03-29T02:39:49.952Z,14.35
2019-03-29T02:40:51.028Z,14.37
2019-03-29T02:41:50.882Z,14.38
2019-03-29T02:42:51.353Z,14.37
2019-03-29T02:43:51.836Z,14.37
2019-03-29T02:44:52.305Z,14.38
2019-03-29T02:45:52.770Z,14.39
2019-03-29T02:46:53.846Z,14.38
2019-03-29T02:47:53.715Z,14.37
2019-03-29T02:48:54.389Z,14.38
2019-03-29T02:49:54.657Z,14.39
2019-03-29T02:50:55.131Z,14.36
2019-03-29T02:51:55.603Z,14.38
2019-03-29T02:52:56.075Z,14.39
2019-03-29T02:53:56.547Z,14.37
2019-03-29T02:54:57.021Z,14.36
2019-03-29T02:55:57.492Z,14.40
2019-03-29T02:56:57.962Z,14.37
2019-03-29T02:57:58.434Z,14.37
2019-03-29T02:58:58.905Z,14.34
2019-03-29T02:59:59.380Z,14.36
2019-03-29T03:00:59.855Z,14.37
2019-03-29T03:02:00.322Z,14.36
2019-03-29T03:03:00.800Z,14.37
2019-03-29T03:04:01.268Z,14.36
2019-03-29T03:05:01.739Z,14.35
2019-03-29T03:06:02.209Z,14.35
2019-03-29T03:07:02.686Z,14.35
2019-03-29T03:08:03.156Z,14.37
2019-03-29T03:09:13.103Z,14.35
2019-03-29T03:10:04.094Z,14.34
2019-03-29T03:11:04.577Z,14.35
2019-03-29T03:12:05.041Z,14.36
2019-03-29T03:13:05.537Z,14.35
2019-03-29T03:14:05.988Z,14.38
2019-03-29T03:15:06.568Z,14.37
2019-03-29T03:16:06.928Z,14.35
2019-03-29T03:17:07.401Z,14.38
2019-03-29T03:18:07.871Z,14.35
2019-03-29T03:19:08.343Z,14.37
2019-03-29T03:20:08.818Z,14.35
2019-03-29T03:21:09.290Z,14.38
2019-03-29T03:22:09.760Z,14.35
2019-03-29T03:23:10.232Z,14.37
2019-03-29T03:24:10.702Z,14.36
2019-03-29T03:25:11.175Z,14.35
2019-03-29T03:26:11.648Z,14.33
2019-03-29T03:27:12.117Z,14.38
2019-03-29T03:28:12.590Z,14.34
2019-03-29T03:29:13.085Z,14.33
2019-03-29T03:30:13.541Z,14.35
2019-03-29T03:31:14.006Z,14.37
2019-03-29T03:32:14.497Z,14.39
2019-03-29T03:33:14.950Z,14.37
2019-03-29T03:34:15.536Z,14.35
2019-03-29T03:35:15.899Z,14.36
2019-03-29T03:36:16.366Z,14.35
2019-03-29T03:37:16.839Z,14.35
2019-03-29T03:38:17.324Z,14.37
2019-03-29T03:39:31.354Z,14.35
2019-03-29T03:40:18.253Z,14.38
2019-03-29T03:41:18.724Z,14.37
2019-03-29T03:42:19.196Z,14.36
2019-03-29T03:43:19.678Z,14.34
2019-03-29T03:44:20.141Z,14.32
2019-03-29T03:45:20.616Z,14.35
2019-03-29T03:46:21.099Z,14.34
2019-03-29T03:47:21.556Z,14.35
2019-03-29T03:48:22.029Z,14.33
2019-03-29T03:49:22.500Z,14.35
2019-03-29T03:50:22.977Z,14.35
2019-03-29T03:51:23.443Z,14.38
2019-03-29T03:52:23.917Z,14.39
2019-03-29T03:53:24.387Z,14.35
2019-03-29T03:54:24.863Z,14.36
2019-03-29T03:55:25.333Z,14.34
2019-03-29T03:56:25.808Z,14.38
2019-03-29T03:57:26.277Z,14.38
2019-03-29T03:58:26.754Z,14.37
2019-03-29T03:59:27.219Z,14.38
2019-03-29T04:00:27.744Z,14.39
2019-03-29T04:01:28.165Z,14.37
2019-03-29T04:02:28.635Z,14.37
2019-03-29T04:03:29.117Z,14.37
2019-03-29T04:04:29.735Z,14.39
2019-03-29T04:05:30.053Z,14.40
2019-03-29T04:06:30.529Z,14.35
2019-03-29T04:07:30.994Z,14.39
2019-03-29T04:08:31.483Z,14.37
2019-03-29T04:09:48.536Z,14.35
2019-03-29T04:10:32.415Z,14.34
2019-03-29T04:11:32.881Z,14.36
2019-03-29T04:12:33.356Z,14.36
2019-03-29T04:13:33.829Z,14.37
2019-03-29T04:14:34.300Z,14.36
2019-03-29T04:15:34.771Z,14.35
2019-03-29T04:16:35.242Z,14.36
2019-03-29T04:17:35.715Z,14.39
2019-03-29T04:18:36.186Z,14.38
2019-03-29T04:19:36.659Z,14.38
2019-03-29T04:20:37.129Z,14.39
2019-03-29T04:21:37.601Z,14.38
2019-03-29T04:22:38.072Z,14.38
2019-03-29T04:23:38.543Z,14.39
2019-03-29T04:24:39.016Z,14.35
2019-03-29T04:25:39.489Z,14.36
2019-03-29T04:26:39.960Z,14.41
2019-03-29T04:27:40.433Z,14.39
2019-03-29T04:28:40.907Z,14.34
2019-03-29T04:29:41.379Z,14.36
2019-03-29T04:30:41.847Z,14.36
2019-03-29T04:31:42.329Z,14.39
2019-03-29T04:32:42.796Z,14.36
2019-03-29T04:33:43.275Z,14.36
2019-03-29T04:34:43.738Z,14.38
2019-03-29T04:35:44.207Z,14.37
2019-03-29T04:36:44.681Z,14.33
2019-03-29T04:37:45.152Z,14.33
2019-03-29T04:38:45.624Z,14.35
2019-03-29T04:39:46.098Z,14.34
2019-03-29T04:40:46.568Z,14.36
2019-03-29T04:41:47.041Z,14.36
2019-03-29T04:42:47.509Z,14.36
2019-03-29T04:43:47.984Z,14.34
2019-03-29T04:44:48.452Z,14.36
2019-03-29T04:45:48.927Z,14.37
2019-03-29T04:46:49.401Z,14.35
2019-03-29T04:47:49.869Z,14.33
2019-03-29T04:48:50.349Z,14.31
2019-03-29T04:49:50.965Z,14.33
2019-03-29T04:50:51.294Z,14.34
2019-03-29T04:51:51.757Z,14.34
2019-03-29T04:52:52.227Z,14.32
2019-03-29T04:53:52.700Z,14.37
2019-03-29T04:54:53.169Z,14.35
2019-03-29T04:55:53.644Z,14.33
2019-03-29T04:56:54.116Z,14.32
2019-03-29T04:57:54.594Z,14.35
2019-03-29T04:58:55.061Z,14.34
2019-03-29T04:59:55.532Z,14.33
2019-03-29T05:00:56.003Z,14.35
2019-03-29T05:01:56.480Z,14.33
2019-03-29T05:02:56.947Z,14.34
2019-03-29T05:03:57.424Z,14.33
2019-03-29T05:04:57.889Z,14.34
2019-03-29T05:05:58.364Z,14.34
2019-03-29T05:06:58.835Z,14.34
2019-03-29T05:07:59.308Z,14.34
2019-03-29T05:08:59.778Z,14.35
2019-03-29T05:10:00.343Z,14.34
2019-03-29T05:11:00.720Z,14.34
2019-03-29T05:12:01.195Z,14.35
2019-03-29T05:13:01.669Z,14.30
2019-03-29T05:14:02.150Z,14.35
2019-03-29T05:15:02.613Z,14.34
2019-03-29T05:16:03.084Z,14.34
2019-03-29T05:17:03.553Z,14.34
2019-03-29T05:18:04.024Z,14.33
2019-03-29T05:19:04.497Z,14.33
2019-03-29T05:20:04.970Z,14.34
2019-03-29T05:21:05.442Z,14.34
2019-03-29T05:22:05.915Z,14.34
2019-03-29T05:23:06.390Z,14.35
2019-03-29T05:24:06.855Z,14.34
2019-03-29T05:25:07.329Z,14.34
2019-03-29T05:26:07.800Z,14.33
2019-03-29T05:27:08.273Z,14.34
2019-03-29T05:28:08.742Z,14.33
2019-03-29T05:29:09.216Z,14.33
2019-03-29T05:30:09.688Z,14.35
2019-03-29T05:31:10.158Z,14.33
2019-03-29T05:32:10.631Z,14.31
2019-03-29T05:33:11.109Z,14.31
2019-03-29T05:34:11.578Z,14.32
2019-03-29T05:35:12.047Z,14.33
2019-03-29T05:36:12.518Z,14.32
2019-03-29T05:37:12.989Z,14.34
2019-03-29T05:38:13.461Z,14.33
2019-03-29T05:39:13.935Z,14.30
2019-03-29T05:40:14.405Z,14.32
2019-03-29T05:41:14.880Z,14.32
2019-03-29T05:42:15.353Z,14.30
2019-03-29T05:43:15.824Z,14.33
2019-03-29T05:44:16.295Z,14.28
2019-03-29T05:45:16.767Z,14.32
2019-03-29T05:46:17.236Z,14.30
2019-03-29T05:47:17.707Z,14.30
2019-03-29T05:48:18.183Z,14.29
2019-03-29T05:49:18.653Z,14.28
2019-03-29T05:50:19.125Z,14.29
2019-03-29T05:51:19.596Z,14.29
2019-03-29T05:52:20.068Z,14.30
2019-03-29T05:53:20.539Z,14.31
2019-03-29T05:54:21.014Z,14.28
2019-03-29T05:55:32.021Z,14.29
2019-03-29T05:56:21.955Z,14.28
2019-03-29T05:57:22.427Z,14.26
2019-03-29T05:58:22.900Z,14.30
2019-03-29T05:59:23.369Z,14.26
2019-03-29T06:00:23.841Z,14.29
2019-03-29T06:01:24.517Z,14.29
2019-03-29T06:02:24.787Z,14.29
2019-03-29T06:03:25.259Z,14.25
2019-03-29T06:04:25.732Z,14.27
2019-03-29T06:05:26.219Z,14.26
2019-03-29T06:06:26.726Z,14.25
2019-03-29T06:07:27.150Z,14.25
2019-03-29T06:08:27.615Z,14.25
2019-03-29T06:09:28.104Z,14.26
2019-03-29T06:10:28.764Z,14.26
2019-03-29T06:12:29.705Z,14.26
2019-03-29T06:13:29.974Z,14.25
2019-03-29T06:14:30.446Z,14.29
2019-03-29T06:15:30.917Z,14.30
2019-03-29T06:16:38.980Z,14.25
2019-03-29T06:17:31.862Z,14.27
2019-03-29T06:18:32.336Z,14.28
2019-03-29T06:19:32.804Z,14.25
2019-03-29T06:20:33.275Z,14.27
2019-03-29T06:21:33.750Z,14.29
2019-03-29T06:22:34.219Z,14.26
2019-03-29T06:23:34.692Z,14.23
2019-03-29T06:24:35.165Z,14.26
2019-03-29T06:25:35.635Z,14.26
2019-03-29T06:26:36.111Z,14.25
2019-03-29T06:27:36.578Z,14.25
2019-03-29T06:28:37.053Z,14.25
2019-03-29T06:29:37.523Z,14.25
2019-03-29T06:30:37.995Z,14.26
2019-03-29T06:31:38.466Z,14.25
2019-03-29T06:32:38.938Z,14.25
2019-03-29T06:33:39.408Z,14.24
2019-03-29T06:34:39.886Z,14.24
2019-03-29T06:35:40.356Z,14.25
2019-03-29T06:36:40.825Z,14.26
2019-03-29T06:37:41.296Z,14.25
2019-03-29T06:38:41.771Z,14.25
2019-03-29T06:39:42.245Z,14.26
2019-03-29T06:40:42.714Z,14.25
2019-03-29T06:41:43.183Z,14.25
2019-03-29T06:42:43.656Z,14.25
2019-03-29T06:43:44.125Z,14.25
2019-03-29T06:44:44.603Z,14.23
2019-03-29T06:45:48.139Z,14.22
2019-03-29T06:46:45.542Z,14.26
2019-03-29T06:47:46.012Z,14.26
2019-03-29T06:48:46.483Z,14.24
2019-03-29T06:49:46.954Z,14.25
2019-03-29T06:50:47.454Z,14.23
2019-03-29T06:51:47.904Z,14.25
2019-03-29T06:52:48.372Z,14.25
2019-03-29T06:53:52.362Z,14.25
2019-03-29T06:54:49.315Z,14.26
2019-03-29T06:55:49.789Z,14.28
2019-03-29T06:56:50.259Z,14.29
2019-03-29T06:57:50.729Z,14.29
2019-03-29T06:58:51.201Z,14.27
2019-03-29T06:59:51.673Z,14.31
2019-03-29T07:00:52.145Z,14.28
2019-03-29T07:01:52.964Z,14.32
2019-03-29T07:02:53.088Z,14.31
2019-03-29T07:03:53.559Z,14.31
2019-03-29T07:04:54.032Z,14.35
2019-03-29T07:05:54.554Z,14.33
2019-03-29T07:06:54.975Z,14.34
2019-03-29T07:07:55.448Z,14.36
2019-03-29T07:08:55.919Z,14.37
2019-03-29T07:09:56.598Z,14.37
2019-03-29T07:10:56.863Z,14.38
2019-03-29T07:11:57.335Z,14.39
2019-03-29T07:12:57.806Z,14.39
2019-03-29T07:13:58.483Z,14.36
2019-03-29T07:14:58.752Z,14.36
2019-03-29T07:15:59.220Z,14.41
2019-03-29T07:16:59.691Z,14.40
2019-03-29T07:18:00.167Z,14.38
2019-03-29T07:19:00.636Z,14.38
2019-03-29T07:20:01.112Z,14.38
2019-03-29T07:21:01.581Z,14.40
2019-03-29T07:22:02.057Z,14.39
2019-03-29T07:23:02.525Z,14.41
2019-03-29T07:24:02.997Z,14.42
2019-03-29T07:25:03.473Z,14.44
2019-03-29T07:26:03.943Z,14.44
2019-03-29T07:27:04.411Z,14.43
2019-03-29T07:28:04.882Z,14.41
2019-03-29T07:29:05.359Z,14.42
2019-03-29T07:30:05.827Z,14.44
2019-03-29T07:31:06.297Z,14.47
2019-03-29T07:33:07.243Z,14.44
2019-03-29T07:34:07.715Z,14.45
2019-03-29T07:35:08.388Z,14.48
2019-03-29T07:36:08.709Z,14.46
2019-03-29T07:37:09.131Z,14.49
2019-03-29T07:38:09.603Z,14.49
2019-03-29T07:39:10.075Z,14.49
2019-03-29T07:40:10.546Z,14.47
2019-03-29T07:41:11.016Z,14.48
2019-03-29T07:42:11.491Z,14.49
2019-03-29T07:43:11.961Z,14.48
2019-03-29T07:44:12.436Z,14.49
2019-03-29T07:45:12.903Z,14.51
2019-03-29T07:46:13.377Z,14.51
2019-03-29T07:47:14.081Z,14.51
2019-03-29T07:48:14.321Z,14.51
2019-03-29T07:49:14.793Z,14.53
2019-03-29T07:50:15.267Z,14.50
2019-03-29T07:51:15.736Z,14.50
2019-03-29T07:52:16.209Z,14.52
2019-03-29T07:53:16.679Z,14.55
2019-03-29T07:54:17.154Z,14.56
2019-03-29T07:55:17.626Z,14.56
2019-03-29T07:56:18.100Z,14.57
2019-03-29T07:57:18.570Z,14.56
2019-03-29T07:58:19.047Z,14.56
2019-03-29T07:59:19.716Z,14.58
2019-03-29T08:00:20.606Z,14.57
2019-03-29T08:01:20.459Z,14.58
2019-03-29T08:02:22.126Z,14.58
2019-03-29T08:03:21.654Z,14.61
2019-03-29T08:04:23.055Z,14.60
2019-03-29T08:05:22.349Z,14.57
2019-03-29T08:06:22.817Z,14.56
2019-03-29T08:07:27.562Z,14.57
2019-03-29T08:08:27.908Z,14.56
2019-03-29T08:09:24.235Z,14.56
2019-03-29T08:11:26.309Z,14.57
2019-03-29T08:12:25.668Z,14.55
2019-03-29T08:13:26.121Z,14.54
2019-03-29T08:14:26.796Z,14.54
2019-03-29T08:15:27.069Z,14.54
2019-03-29T08:16:27.549Z,14.54
2019-03-29T08:18:28.690Z,14.51
2019-03-29T08:19:28.953Z,14.52
2019-03-29T08:20:40.629Z,14.53
2019-03-29T08:21:30.099Z,14.52
2019-03-29T08:22:30.369Z,14.52
2019-03-29T08:23:30.842Z,14.53
2019-03-29T08:25:31.786Z,14.50
2019-03-29T08:26:32.258Z,14.54
2019-03-29T08:27:33.924Z,14.54
2019-03-29T08:28:33.201Z,14.54
2019-03-29T08:29:33.677Z,14.55
2019-03-29T08:31:34.621Z,14.58
2019-03-29T08:32:35.089Z,14.58
2019-03-29T08:33:35.562Z,14.56
2019-03-29T08:34:37.232Z,14.57
2019-03-29T08:35:36.707Z,14.60
2019-03-29T08:38:37.919Z,14.62
2019-03-29T08:39:38.740Z,14.56
2019-03-29T08:40:38.863Z,14.59
2019-03-29T08:41:39.538Z,14.59
2019-03-29T08:42:39.817Z,14.58
2019-03-29T08:43:41.484Z,14.60
2019-03-29T08:44:40.955Z,14.58
2019-03-29T08:46:41.700Z,14.58
2019-03-29T08:47:42.371Z,14.62
2019-03-29T08:48:42.638Z,14.63
2019-03-29T08:49:43.114Z,14.62
2019-03-29T08:50:43.786Z,14.62
2019-03-29T08:51:44.060Z,14.65
2019-03-29T08:52:44.933Z,14.64
2019-03-29T08:53:45.000Z,14.67
2019-03-29T08:54:47.215Z,14.65
2019-03-29T08:55:46.490Z,14.63
2019-03-29T08:56:46.415Z,14.65
2019-03-29T08:57:47.091Z,14.65
2019-03-29T08:58:47.843Z,14.65
2019-03-29T08:59:48.334Z,14.68
2019-03-29T09:01:48.775Z,14.67
2019-03-29T09:02:49.452Z,14.67
2019-03-29T09:04:02.817Z,14.68
2019-03-29T09:05:50.662Z,14.68
2019-03-29T09:06:53.787Z,14.68
2019-03-29T09:07:51.608Z,14.68
2019-03-29T09:08:52.083Z,14.70
2019-03-29T09:09:52.634Z,14.71
2019-03-29T09:10:53.026Z,14.68
2019-03-29T09:11:53.570Z,14.65
2019-03-29T09:12:53.967Z,14.69
2019-03-29T09:13:54.441Z,14.70
2019-03-29T09:14:55.115Z,14.69
2019-03-29T09:15:55.661Z,14.70
2019-03-29T09:16:55.855Z,14.68
2019-03-29T09:17:59.576Z,14.69
2019-03-29T09:18:57.004Z,14.67
2019-03-29T09:19:57.677Z,14.66
2019-03-29T09:21:58.215Z,14.66
2019-03-29T09:22:58.698Z,14.68
2019-03-29T09:23:59.163Z,14.69
2019-03-29T09:24:59.631Z,14.67
2019-03-29T09:27:00.914Z,14.68
2019-03-29T09:28:01.050Z,14.66
2019-03-29T09:29:01.519Z,14.67
2019-03-29T09:30:04.995Z,14.68
2019-03-29T09:31:02.467Z,14.68
2019-03-29T09:32:02.943Z,14.68
2019-03-29T09:34:03.883Z,14.67
2019-03-29T09:35:04.758Z,14.66
2019-03-29T09:36:05.302Z,14.66
2019-03-29T09:37:05.499Z,14.68
2019-03-29T09:39:06.237Z,14.70
2019-03-29T09:41:07.183Z,14.66
2019-03-29T09:42:09.556Z,14.71
2019-03-29T09:43:08.651Z,14.67
2019-03-29T09:45:09.072Z,14.67
2019-03-29T09:46:09.745Z,14.65
2019-03-29T09:47:10.017Z,14.66
2019-03-29T09:48:10.487Z,14.67
2019-03-29T09:49:10.958Z,14.67
2019-03-29T09:50:11.631Z,14.66
2019-03-29T09:51:11.907Z,14.66
2019-03-29T09:52:12.374Z,14.66
2019-03-29T09:53:12.848Z,14.68
2019-03-29T09:54:13.318Z,14.68
2019-03-29T09:55:13.994Z,14.67
2019-03-29T09:56:14.471Z,14.69
2019-03-29T09:57:15.517Z,14.69
2019-03-29T09:59:16.580Z,14.70
2019-03-29T10:00:22.987Z,14.71
2019-03-29T10:01:20.320Z,14.72
2019-03-29T10:02:17.095Z,14.69
2019-03-29T10:03:17.971Z,14.72
2019-03-29T10:04:18.242Z,14.70
2019-03-29T10:05:19.979Z,14.69
2019-03-29T10:06:19.387Z,14.70
2019-03-29T10:07:19.457Z,14.67
2019-03-29T10:08:19.928Z,14.68
2019-03-29T10:09:20.605Z,14.68
2019-03-29T10:10:20.872Z,14.72
2019-03-29T10:11:22.238Z,14.71
2019-03-29T10:12:21.815Z,14.69
2019-03-29T10:13:22.496Z,14.68
2019-03-29T10:14:22.963Z,14.69
2019-03-29T10:15:23.232Z,14.69
2019-03-29T10:16:25.894Z,14.70
2019-03-29T10:19:25.323Z,14.65
2019-03-29T10:20:25.591Z,14.65
2019-03-29T10:22:26.535Z,14.65
2019-03-29T10:24:27.685Z,14.67
2019-03-29T10:28:29.846Z,14.65
2019-03-29T10:31:32.525Z,14.67
2019-03-29T10:32:31.256Z,14.65
2019-03-29T10:34:32.605Z,14.67
2019-03-29T10:35:33.075Z,14.68
2019-03-29T10:36:33.145Z,14.66
2019-03-29T10:37:33.618Z,14.67
2019-03-29T10:38:34.290Z,14.70
2019-03-29T10:39:35.770Z,14.70
2019-03-29T10:40:35.032Z,14.72
2019-03-29T10:41:38.068Z,14.68
2019-03-29T10:42:39.668Z,14.71
2019-03-29T10:43:36.447Z,14.71
2019-03-29T10:45:40.375Z,14.75
2019-03-29T10:46:37.862Z,14.72
2019-03-29T10:47:43.657Z,14.73
2019-03-29T10:48:38.879Z,14.74
2019-03-29T10:49:39.281Z,14.73
2019-03-29T10:50:40.362Z,14.69
2019-03-29T10:51:40.222Z,14.69
2019-03-29T10:53:41.772Z,14.71
2019-03-29T10:55:42.719Z,14.74
2019-03-29T10:56:42.784Z,14.73
2019-03-29T10:57:43.256Z,14.72
2019-03-29T10:58:44.911Z,14.74
2019-03-29T10:59:43.999Z,14.72
2019-03-29T11:00:45.280Z,14.73
2019-03-29T11:01:45.142Z,14.74
2019-03-29T11:02:45.413Z,14.72
2019-03-29T11:03:46.289Z,14.71
2019-03-29T11:04:46.359Z,14.71
2019-03-29T11:05:46.831Z,14.70
2019-03-29T11:06:47.505Z,14.71
2019-03-29T11:07:47.778Z,14.70
2019-03-29T11:08:48.452Z,14.73
2019-03-29T11:09:48.925Z,14.70
2019-03-29T11:11:50.073Z,14.68
2019-03-29T11:12:50.136Z,14.69
2019-03-29T11:13:50.874Z,14.71
2019-03-29T11:15:51.553Z,14.68
2019-03-29T11:17:52.747Z,14.68
2019-03-29T11:18:53.171Z,14.69
2019-03-29T11:19:53.441Z,14.67
2019-03-29T11:20:54.115Z,14.69
2019-03-29T11:21:54.385Z,14.68
2019-03-29T11:22:55.108Z,14.69
2019-03-29T11:23:55.332Z,14.67
2019-03-29T11:24:55.799Z,14.70
2019-03-29T11:25:56.474Z,14.71
2019-03-29T11:26:56.746Z,14.70
2019-03-29T11:27:57.215Z,14.69
2019-03-29T11:28:57.890Z,14.71
2019-03-29T11:29:58.379Z,14.72
2019-03-29T11:31:59.510Z,14.73
2019-03-29T11:33:00.319Z,14.73
2019-03-29T11:35:00.722Z,14.75
2019-03-29T11:39:02.437Z,14.75
2019-03-29T11:40:03.285Z,14.77
2019-03-29T11:41:03.554Z,14.78
2019-03-29T11:42:03.934Z,14.77
2019-03-29T11:43:04.499Z,14.77
2019-03-29T11:46:05.714Z,14.79
2019-03-29T11:47:06.793Z,14.80
2019-03-29T11:50:07.603Z,14.81
2019-03-29T11:51:18.598Z,14.82
2019-03-29T11:52:08.549Z,14.81
2019-03-29T11:53:10.220Z,14.82
2019-03-29T11:55:10.165Z,14.83
2019-03-29T11:56:10.434Z,14.84
2019-03-29T11:57:11.111Z,14.85
2019-03-29T11:58:11.583Z,14.84
2019-03-29T12:01:12.801Z,14.84
2019-03-29T12:03:13.747Z,14.85
2019-03-29T12:04:14.210Z,14.85
2019-03-29T12:06:15.156Z,14.84
2019-03-29T12:08:17.502Z,14.86
2019-03-29T12:09:16.584Z,14.86
2019-03-29T12:10:17.448Z,14.83
2019-03-29T12:11:18.001Z,14.85
2019-03-29T12:12:18.192Z,14.85
2019-03-29T12:13:18.665Z,14.84
2019-03-29T12:14:19.882Z,14.85
2019-03-29T12:15:19.680Z,14.84
2019-03-29T12:16:20.282Z,14.83
2019-03-29T12:17:21.758Z,14.84
2019-03-29T12:19:21.297Z,14.84
2019-03-29T12:21:22.240Z,14.85
2019-03-29T12:23:23.466Z,14.87
2019-03-29T12:24:24.059Z,14.86
2019-03-29T12:25:24.331Z,14.85
2019-03-29T12:28:27.087Z,14.84
2019-03-29T12:29:26.016Z,14.83
2019-03-29T12:30:31.934Z,14.84
2019-03-29T12:32:27.635Z,14.86
2019-03-29T12:33:27.908Z,14.89
2019-03-29T12:34:28.580Z,14.85
2019-03-29T12:35:29.054Z,14.88
2019-03-29T12:38:30.473Z,14.87
2019-03-29T12:39:30.942Z,14.90
2019-03-29T12:40:31.213Z,14.91
2019-03-29T12:41:31.685Z,14.90
2019-03-29T12:42:32.763Z,14.90
2019-03-29T12:43:32.834Z,14.89
2019-03-29T12:44:33.102Z,14.89
2019-03-29T12:47:35.531Z,14.88
2019-03-29T12:49:35.868Z,14.70
2019-03-29T12:51:36.812Z,14.46
2019-03-29T12:52:38.475Z,14.35
2019-03-29T12:53:37.959Z,14.21
2019-03-29T12:54:38.230Z,14.06
2019-03-29T12:55:39.692Z,13.92
2019-03-29T12:56:39.171Z,13.78
2019-03-29T12:57:39.554Z,13.62
2019-03-29T12:59:40.181Z,13.25
2019-03-29T13:01:41.329Z,12.86
2019-03-29T13:03:42.270Z,12.48
2019-03-29T13:05:43.010Z,12.12
2019-03-29T13:07:44.151Z,11.85
2019-03-29T13:08:44.413Z,11.74
2019-03-29T13:09:45.287Z,11.65
2019-03-29T13:10:45.633Z,11.58
2019-03-29T13:15:47.896Z,11.42
2019-03-29T13:16:48.367Z,11.42
2019-03-29T13:18:49.101Z,11.48
2019-03-29T13:19:49.567Z,11.55
2019-03-29T13:20:50.034Z,11.62
2019-03-29T13:22:54.003Z,11.83
2019-03-29T13:24:52.311Z,11.98
2019-03-29T13:25:52.377Z,12.06
2019-03-29T13:28:53.777Z,12.28
2019-03-29T13:29:54.448Z,12.36
2019-03-29T13:30:55.120Z,12.44
2019-03-29T13:31:55.264Z,12.48
2019-03-29T13:32:55.852Z,12.56
2019-03-29T13:33:56.324Z,12.62
2019-03-29T13:36:57.926Z,12.84
2019-03-29T13:38:58.663Z,12.99
2019-03-29T13:39:59.673Z,13.00
2019-03-29T13:41:59.868Z,13.13
2019-03-29T13:43:00.942Z,13.17
2019-03-29T13:44:00.805Z,13.22
2019-03-29T13:45:01.484Z,13.24
2019-03-29T13:49:04.093Z,13.41
2019-03-29T13:51:04.088Z,13.47
2019-03-29T13:53:05.028Z,13.56
2019-03-29T13:54:05.831Z,13.60
2019-03-29T13:55:06.169Z,13.63
2019-03-29T13:59:08.455Z,13.77
2019-03-29T14:00:08.719Z,13.78
2019-03-29T14:02:09.796Z,13.83
2019-03-29T14:03:09.722Z,13.87
2019-03-29T14:05:11.542Z,13.89
2019-03-29T14:06:11.368Z,13.91
2019-03-29T14:07:11.806Z,13.95
2019-03-29T14:08:12.276Z,14.01
2019-03-29T14:10:13.217Z,14.03
2019-03-29T14:12:14.588Z,14.05
2019-03-29T14:13:14.426Z,14.06
2019-03-29T14:14:14.898Z,14.08
2019-03-29T14:15:15.378Z,14.12
2019-03-29T14:17:16.307Z,14.17
2019-03-29T14:18:17.187Z,14.20
2019-03-29T14:19:17.855Z,14.20
2019-03-29T14:20:17.719Z,14.21
2019-03-29T14:21:19.799Z,14.23
2019-03-29T14:22:25.129Z,14.22
2019-03-29T14:25:20.561Z,14.28
2019-03-29T14:26:20.745Z,14.31
2019-03-29T14:27:21.419Z,14.29
2019-03-29T14:28:23.895Z,14.32
2019-03-29T14:30:22.833Z,14.34
2019-03-29T14:32:24.290Z,14.35
2019-03-29T14:33:24.042Z,14.39
2019-03-29T14:35:25.983Z,14.41
2019-03-29T14:36:26.004Z,14.41