createdAt,value
2022-11-11T00:00:31.827Z,6.70
2022-11-11T00:07:32.467Z,6.50
2022-11-11T00:14:33.387Z,6.40
2022-11-11T00:21:36.940Z,6.40
2022-11-11T00:28:37.853Z,6.40
2022-11-11T00:35:53.576Z,6.50
2022-11-11T00:42:54.346Z,6.50
2022-11-11T00:50:13.535Z,6.60
2022-11-11T00:57:14.479Z,6.60
2022-11-11T01:04:15.388Z,6.60
2022-11-11T01:11:18.554Z,6.60
2022-11-11T01:18:25.141Z,6.60
2022-11-11T01:25:26.440Z,6.60
2022-11-11T01:32:27.517Z,6.50
2022-11-11T01:39:28.434Z,6.50
2022-11-11T01:46:35.603Z,6.50
2022-11-11T01:53:36.527Z,6.50
2022-11-11T02:00:37.363Z,6.50
2022-11-11T02:07:40.017Z,6.40
2022-11-11T02:14:45.284Z,6.40
2022-11-11T02:21:56.459Z,6.30
2022-11-11T02:28:58.531Z,6.20
2022-11-11T02:36:00.604Z,6.20
2022-11-11T02:43:01.587Z,6.10
2022-11-11T02:50:02.626Z,6.10
2022-11-11T02:57:10.098Z,6.00
2022-11-11T03:04:11.026Z,6.00
2022-11-11T03:32:34.711Z,6.00
2022-11-11T03:39:35.899Z,5.80
2022-11-11T03:46:36.887Z,5.70
2022-11-11T03:53:37.765Z,5.70
2022-11-11T04:00:39.149Z,5.70
2022-11-11T04:07:58.617Z,5.70
2022-11-11T04:15:18.525Z,5.70
2022-11-11T04:22:19.470Z,5.60
2022-11-11T04:29:29.487Z,5.60
2022-11-11T04:36:30.262Z,5.50
2022-11-11T04:43:32.291Z,5.40
2022-11-11T04:50:41.417Z,5.40
2022-11-11T04:57:43.797Z,5.40
2022-11-11T05:04:44.528Z,5.40
2022-11-11T05:11:45.739Z,5.30
2022-11-11T05:19:05.312Z,5.30
2022-11-11T05:47:11.311Z,5.20
2022-11-11T06:22:37.847Z,4.90
2022-11-11T06:29:39.062Z,4.80
2022-11-11T06:36:40.243Z,4.80
2022-11-11T06:43:42.174Z,5.20
2022-11-11T06:50:43.585Z,5.00
2022-11-11T06:57:44.692Z,5.00
2022-11-11T07:04:45.666Z,5.10
2022-11-11T07:11:46.753Z,5.30
2022-11-11T07:32:52.306Z,5.30
2022-11-11T07:39:53.197Z,5.70
2022-11-11T07:46:54.026Z,6.00
2022-11-11T07:53:54.743Z,6.50
2022-11-11T08:00:55.576Z,7.00
2022-11-11T08:07:56.250Z,7.40
2022-11-11T08:15:00.693Z,7.50
2022-11-11T08:22:05.261Z,7.40
2022-11-11T08:29:06.221Z,7.80
2022-11-11T08:36:07.976Z,8.10
2022-11-11T08:43:08.731Z,8.10
2022-11-11T08:50:10.103Z,8.90
2022-11-11T08:57:10.735Z,9.70
2022-11-11T09:11:36.163Z,13.70
2022-11-11T09:18:37.129Z,13.80
2022-11-11T09:25:38.121Z,14.40
2022-11-11T09:32:39.215Z,14.40
2022-11-11T09:39:40.309Z,15.40
2022-11-11T09:46:44.171Z,16.40
2022-11-11T09:53:51.361Z,16.00
2022-11-11T10:01:18.015Z,14.80
2022-11-11T10:08:25.681Z,13.90
2022-11-11T10:15:34.490Z,14.40
2022-11-11T10:22:38.348Z,14.10
2022-11-11T10:29:44.303Z,13.70
2022-11-11T10:36:51.024Z,13.90
2022-11-11T10:43:52.203Z,14.10
2022-11-11T10:50:58.187Z,14.00
2022-11-11T10:58:13.140Z,14.00
2022-11-11T11:05:22.772Z,13.80
2022-11-11T11:12:38.077Z,13.80
2022-11-11T11:19:39.397Z,13.80
2022-11-11T11:26:45.906Z,13.80
2022-11-11T11:33:55.465Z,13.70
2022-11-11T11:40:56.918Z,13.50
2022-11-11T11:48:31.318Z,13.40
2022-11-11T11:55:38.241Z,13.50
2022-11-11T12:03:16.211Z,13.70
2022-11-11T12:10:49.024Z,13.80
2022-11-11T12:18:17.662Z,14.10
2022-11-11T12:25:30.337Z,14.40
2022-11-11T12:33:00.190Z,14.40
2022-11-11T12:40:58.356Z,14.50
2022-11-11T12:48:40.496Z,14.50
2022-11-11T12:56:00.615Z,14.70
2022-11-11T13:03:20.725Z,14.90
2022-11-11T13:10:33.471Z,15.10
2022-11-11T13:17:34.020Z,15.20
2022-11-11T13:24:35.756Z,15.10
2022-11-11T13:31:40.716Z,15.30
2022-11-11T13:39:01.659Z,15.40
2022-11-11T13:46:05.600Z,15.20
2022-11-11T13:53:15.102Z,15.30
2022-11-11T14:00:20.558Z,15.40
2022-11-11T14:07:43.788Z,15.40
2022-11-11T14:14:50.459Z,15.40
2022-11-11T14:21:58.768Z,15.20
2022-11-11T14:29:04.411Z,15.10
2022-11-11T14:36:15.606Z,15.20
2022-11-11T14:43:36.748Z,15.10
2022-11-11T14:50:43.578Z,14.90
2022-11-11T14:58:09.197Z,14.70
2022-11-11T15:05:35.178Z,14.50
2022-11-11T15:13:02.532Z,14.30
2022-11-11T15:20:27.495Z,14.00
2022-11-11T15:27:42.548Z,13.70
2022-11-11T15:35:36.414Z,13.50
2022-11-11T15:49:45.088Z,13.00
2022-11-11T15:56:45.874Z,12.20
2022-11-11T16:03:47.042Z,11.80
2022-11-11T16:10:55.580Z,11.50
2022-11-11T16:18:01.674Z,11.20
2022-11-11T16:25:05.014Z,11.00
2022-11-11T16:32:38.419Z,10.80
2022-11-11T16:39:39.765Z,10.50
2022-11-11T16:46:41.940Z,10.30
2022-11-11T16:54:06.599Z,10.10
2022-11-11T17:01:08.357Z,10.00
2022-11-11T17:08:36.266Z,9.90
2022-11-11T17:15:37.253Z,9.70
2022-11-11T17:22:45.883Z,9.60
2022-11-11T17:29:48.136Z,9.50
2022-11-11T17:36:49.294Z,9.30
2022-11-11T17:43:50.684Z,9.20
2022-11-11T17:50:51.549Z,9.00
2022-11-11T17:57:52.598Z,8.90
2022-11-11T18:04:57.923Z,8.70
2022-11-11T18:11:58.947Z,8.60
2022-11-11T18:19:01.467Z,8.50
2022-11-11T18:26:03.104Z,8.50
2022-11-11T18:33:04.098Z,8.40
2022-11-11T18:40:05.781Z,8.30
2022-11-11T18:47:06.633Z,8.30
2022-11-11T18:54:08.352Z,8.20
2022-11-11T19:01:22.818Z,8.00
2022-11-11T19:08:24.199Z,7.90
2022-11-11T19:15:25.299Z,7.80
2022-11-11T19:22:26.599Z,7.80
2022-11-11T19:29:28.119Z,7.80
2022-11-11T19:36:29.817Z,7.80
2022-11-11T19:43:30.743Z,7.70
2022-11-11T19:50:31.790Z,7.50
2022-11-11T19:57:34.754Z,7.40
2022-11-11T20:04:36.151Z,7.40
2022-11-11T20:11:41.562Z,7.30
2022-11-11T20:18:42.793Z,7.30
2022-11-11T20:25:44.172Z,7.30
2022-11-11T20:32:45.247Z,7.40
2022-11-11T20:39:46.006Z,7.30
2022-11-11T20:46:46.794Z,7.20
2022-11-11T20:53:52.370Z,7.10
2022-11-11T21:00:53.284Z,7.10
2022-11-11T21:07:54.043Z,7.00
2022-11-11T21:14:55.053Z,7.00
2022-11-11T21:21:55.713Z,7.10
2022-11-11T21:28:57.049Z,7.00
2022-11-11T21:36:17.692Z,6.90
2022-11-11T21:43:18.739Z,6.80
2022-11-11T21:50:19.409Z,6.70
2022-11-11T21:57:20.350Z,6.80
2022-11-11T22:04:21.148Z,6.80
2022-11-11T22:11:24.663Z,6.70
2022-11-11T22:18:25.904Z,6.70
2022-11-11T22:25:27.693Z,6.70
2022-11-11T22:32:29.084Z,6.70
2022-11-11T22:39:29.718Z,6.80
2022-11-11T22:46:32.102Z,6.60
2022-11-11T22:53:33.818Z,6.50
2022-11-11T23:49:43.571Z,6.40
