createdAt,value
2018-11-14T00:00:04.399Z,49.70
2018-11-14T00:02:30.228Z,49.60
2018-11-14T00:04:56.040Z,49.70
2018-11-14T00:07:21.863Z,49.70
2018-11-14T00:09:47.702Z,49.70
2018-11-14T00:12:13.895Z,49.60
2018-11-14T00:14:39.717Z,49.50
2018-11-14T00:17:05.536Z,49.60
2018-11-14T00:19:31.427Z,49.70
2018-11-14T00:21:58.811Z,49.70
2018-11-14T00:24:24.668Z,49.60
2018-11-14T00:26:51.037Z,49.70
2018-11-14T00:29:17.124Z,49.70
2018-11-14T00:31:43.287Z,49.70
2018-11-14T00:34:09.108Z,49.60
2018-11-14T00:36:34.955Z,49.70
2018-11-14T00:39:01.161Z,49.60
2018-11-14T00:41:26.978Z,49.60
2018-11-14T00:43:52.789Z,49.60
2018-11-14T00:46:18.606Z,49.70
2018-11-14T00:48:44.421Z,49.70
2018-11-14T00:51:10.241Z,49.60
2018-11-14T00:53:36.122Z,49.60
2018-11-14T00:56:02.283Z,49.60
2018-11-14T00:58:28.088Z,49.60
2018-11-14T01:00:53.913Z,49.50
2018-11-14T01:03:20.338Z,49.40
2018-11-14T01:05:46.159Z,49.50
2018-11-14T01:08:12.191Z,49.50
2018-11-14T01:10:38.155Z,49.50
2018-11-14T01:13:04.406Z,49.50
2018-11-14T01:15:30.608Z,49.50
2018-11-14T01:17:56.824Z,49.50
2018-11-14T01:20:22.645Z,49.50
2018-11-14T01:22:48.491Z,49.50
2018-11-14T01:25:14.683Z,49.50
2018-11-14T01:27:40.506Z,49.50
2018-11-14T01:30:06.312Z,49.50
2018-11-14T01:32:32.135Z,49.50
2018-11-14T01:34:57.943Z,49.50
2018-11-14T01:37:23.768Z,49.60
2018-11-14T01:39:49.582Z,49.70
2018-11-14T01:42:15.390Z,49.40
2018-11-14T01:44:41.213Z,49.50
2018-11-14T01:47:07.065Z,49.50
2018-11-14T01:49:33.662Z,49.40
2018-11-14T01:52:02.761Z,49.40
2018-11-14T01:54:28.583Z,49.50
2018-11-14T01:56:54.393Z,49.60
2018-11-14T01:59:20.611Z,49.60
2018-11-14T02:01:46.441Z,49.50
2018-11-14T02:04:12.245Z,49.50
2018-11-14T02:06:38.080Z,49.40
2018-11-14T02:09:03.889Z,49.60
2018-11-14T02:11:30.117Z,49.50
2018-11-14T02:13:55.930Z,50.10
2018-11-14T02:16:21.742Z,49.50
2018-11-14T02:18:47.561Z,49.60
2018-11-14T02:21:13.378Z,49.50
2018-11-14T02:23:39.191Z,49.70
2018-11-14T02:26:05.013Z,49.50
2018-11-14T02:28:30.827Z,49.50
2018-11-14T02:30:56.647Z,49.60
2018-11-14T02:33:22.454Z,49.60
2018-11-14T02:35:48.268Z,49.40
2018-11-14T02:38:14.097Z,49.50
2018-11-14T02:40:39.909Z,49.50
2018-11-14T02:43:05.735Z,49.50
2018-11-14T02:45:31.956Z,49.50
2018-11-14T02:47:57.769Z,49.60
2018-11-14T02:50:23.985Z,49.50
2018-11-14T02:52:49.803Z,49.50
2018-11-14T02:55:15.629Z,49.50
2018-11-14T02:57:41.459Z,49.40
2018-11-14T03:00:07.664Z,49.40
2018-11-14T03:02:33.483Z,49.50
2018-11-14T03:04:59.299Z,49.50
2018-11-14T03:07:25.127Z,49.50
2018-11-14T03:09:50.937Z,49.50
2018-11-14T03:12:16.764Z,49.50
2018-11-14T03:14:42.973Z,49.40
2018-11-14T03:17:08.801Z,49.50
2018-11-14T03:19:34.630Z,49.50
2018-11-14T03:22:00.835Z,49.50
2018-11-14T03:24:26.639Z,49.60
2018-11-14T03:26:52.471Z,49.60
2018-11-14T03:29:18.279Z,49.60
2018-11-14T03:31:44.095Z,49.70
2018-11-14T03:34:09.915Z,49.70
2018-11-14T03:36:35.731Z,49.70
2018-11-14T03:39:01.552Z,49.60
2018-11-14T03:41:27.358Z,49.60
2018-11-14T03:43:53.171Z,49.60
2018-11-14T03:46:19.001Z,49.50
2018-11-14T03:48:44.815Z,49.50
2018-11-14T03:51:10.623Z,49.60
2018-11-14T03:53:36.456Z,49.60
2018-11-14T03:56:02.271Z,49.60
2018-11-14T03:58:28.204Z,49.60
2018-11-14T04:00:54.324Z,49.60
2018-11-14T04:03:20.338Z,49.60
2018-11-14T04:05:46.353Z,49.60
2018-11-14T04:08:12.166Z,49.50
2018-11-14T04:10:37.991Z,49.50
2018-11-14T04:13:03.806Z,49.50
2018-11-14T04:15:29.608Z,49.50
2018-11-14T04:17:55.439Z,49.50
2018-11-14T04:20:21.263Z,49.50
2018-11-14T04:22:47.079Z,49.50
2018-11-14T04:25:12.895Z,49.50
2018-11-14T04:27:38.711Z,49.50
2018-11-14T04:30:04.525Z,49.50
2018-11-14T04:32:30.351Z,49.60
2018-11-14T04:34:56.564Z,49.60
2018-11-14T04:37:22.386Z,49.60
2018-11-14T04:39:48.199Z,49.50
2018-11-14T04:42:14.013Z,49.40
2018-11-14T04:44:39.826Z,49.50
2018-11-14T04:47:05.658Z,49.50
2018-11-14T04:49:31.467Z,49.50
2018-11-14T04:51:57.281Z,49.50
2018-11-14T04:54:23.106Z,49.50
2018-11-14T04:56:48.911Z,49.60
2018-11-14T04:59:14.727Z,49.60
2018-11-14T05:01:40.554Z,49.60
2018-11-14T05:04:06.375Z,49.60
2018-11-14T05:06:32.184Z,49.60
2018-11-14T05:08:58.425Z,49.60
2018-11-14T05:11:24.236Z,49.50
2018-11-14T05:13:50.050Z,49.50
2018-11-14T05:16:15.859Z,49.50
2018-11-14T05:18:41.681Z,49.60
2018-11-14T05:21:07.499Z,49.60
2018-11-14T05:23:33.337Z,49.60
2018-11-14T05:25:59.549Z,49.50
2018-11-14T05:28:25.395Z,49.50
2018-11-14T05:30:51.587Z,49.30
2018-11-14T05:33:17.397Z,49.40
2018-11-14T05:35:43.227Z,49.30
2018-11-14T05:38:09.051Z,49.40
2018-11-14T05:40:34.858Z,49.40
2018-11-14T05:43:00.670Z,49.40
2018-11-14T05:45:26.559Z,49.40
2018-11-14T05:47:52.725Z,49.50
2018-11-14T05:50:18.542Z,49.40
2018-11-14T05:52:44.342Z,49.40
2018-11-14T05:55:10.172Z,49.30
2018-11-14T05:57:36.000Z,49.30
2018-11-14T06:00:01.813Z,49.40
2018-11-14T06:02:27.618Z,49.20
2018-11-14T06:04:53.432Z,49.30
2018-11-14T06:07:19.317Z,49.30
2018-11-14T06:09:45.490Z,49.40
2018-11-14T06:12:11.309Z,49.50
2018-11-14T06:14:37.119Z,49.30
2018-11-14T06:17:02.940Z,49.40
2018-11-14T06:19:28.747Z,49.30
2018-11-14T06:21:54.627Z,49.30
2018-11-14T06:24:20.801Z,49.30
2018-11-14T06:26:47.023Z,49.20
2018-11-14T06:29:12.843Z,49.20
2018-11-14T06:31:38.661Z,49.20
2018-11-14T06:34:04.479Z,49.20
2018-11-14T06:36:30.304Z,49.10
2018-11-14T06:38:56.115Z,49.10
2018-11-14T06:41:21.940Z,49.10
2018-11-14T06:43:47.751Z,49.20
2018-11-14T06:46:13.577Z,49.20
2018-11-14T06:48:39.390Z,49.20
2018-11-14T06:51:05.199Z,49.10
2018-11-14T06:53:31.016Z,49.10
2018-11-14T06:55:56.841Z,49.10
2018-11-14T06:58:22.655Z,49.00
2018-11-14T07:00:48.475Z,49.10
2018-11-14T07:03:14.705Z,49.20
2018-11-14T07:05:40.538Z,49.10
2018-11-14T07:08:06.762Z,48.90
2018-11-14T07:10:32.572Z,49.00
2018-11-14T07:12:58.790Z,48.80
2018-11-14T07:15:24.613Z,48.90
2018-11-14T07:17:50.447Z,49.00
2018-11-14T07:20:16.647Z,48.90
2018-11-14T07:22:42.481Z,48.90
2018-11-14T07:25:08.707Z,48.80
2018-11-14T07:27:34.923Z,49.00
2018-11-14T07:30:00.749Z,48.80
2018-11-14T07:32:26.567Z,48.50
2018-11-14T07:34:52.378Z,48.80
2018-11-14T07:37:18.192Z,48.70
2018-11-14T07:39:44.013Z,48.70
2018-11-14T07:42:09.840Z,48.60
2018-11-14T07:44:35.656Z,48.70
2018-11-14T07:47:01.473Z,48.70
2018-11-14T07:49:27.279Z,49.30
2018-11-14T07:51:53.112Z,48.70
2018-11-14T07:54:19.323Z,48.70
2018-11-14T07:56:45.143Z,48.40
2018-11-14T07:59:10.969Z,48.50
2018-11-14T08:01:36.772Z,48.30
2018-11-14T08:04:02.604Z,48.30
2018-11-14T08:06:28.414Z,48.20
2018-11-14T08:08:54.237Z,48.20
2018-11-14T08:11:20.054Z,48.20
2018-11-14T08:13:45.862Z,48.20
2018-11-14T08:16:11.676Z,48.20
2018-11-14T08:18:37.546Z,48.30
2018-11-14T08:21:03.740Z,48.40
2018-11-14T08:23:29.543Z,48.30
2018-11-14T08:25:55.367Z,48.30
2018-11-14T08:28:21.186Z,48.30
2018-11-14T08:30:47.107Z,48.40
2018-11-14T08:33:12.830Z,48.40
2018-11-14T08:35:38.645Z,48.50
2018-11-14T08:38:04.455Z,48.40
2018-11-14T08:40:30.279Z,48.40
2018-11-14T08:42:56.097Z,48.40
2018-11-14T08:45:21.911Z,48.30
2018-11-14T08:47:47.716Z,48.40
2018-11-14T08:50:13.581Z,48.50
2018-11-14T08:52:39.772Z,48.50
2018-11-14T08:55:06.001Z,48.50
2018-11-14T08:57:31.816Z,48.50
2018-11-14T08:59:57.642Z,48.40
2018-11-14T09:02:23.453Z,48.50
2018-11-14T09:04:49.268Z,48.40
2018-11-14T09:07:15.074Z,48.40
2018-11-14T09:09:40.893Z,48.50
2018-11-14T09:12:06.720Z,48.50
2018-11-14T09:14:32.558Z,48.50
2018-11-14T09:16:58.352Z,48.30
2018-11-14T09:19:24.168Z,48.30
2018-11-14T09:21:51.213Z,48.40
2018-11-14T09:24:17.027Z,48.40
2018-11-14T09:26:43.259Z,48.60
2018-11-14T09:29:09.076Z,48.70
2018-11-14T09:31:34.894Z,48.60
2018-11-14T09:34:00.704Z,48.50
2018-11-14T09:36:26.529Z,48.70
2018-11-14T09:38:52.347Z,48.70
2018-11-14T09:41:18.571Z,48.60
2018-11-14T09:43:44.443Z,48.50
2018-11-14T09:46:10.619Z,48.50
2018-11-14T09:48:36.484Z,48.50
2018-11-14T09:51:02.669Z,48.60
2018-11-14T09:53:28.530Z,48.70
2018-11-14T09:55:54.287Z,48.60
2018-11-14T09:58:20.111Z,48.70
2018-11-14T10:00:46.162Z,48.80
2018-11-14T10:03:12.095Z,48.80
2018-11-14T10:05:38.206Z,48.80
2018-11-14T10:15:40.070Z,48.90
2018-11-14T10:28:14.631Z,49.10
2018-11-14T10:38:16.741Z,49.20
2018-11-14T10:40:42.768Z,49.20
2018-11-14T10:43:08.820Z,49.20
2018-11-14T10:45:35.383Z,49.20
2018-11-14T10:53:05.786Z,49.20
2018-11-14T10:55:31.811Z,49.20
2018-11-14T10:57:57.836Z,49.10
2018-11-14T11:00:23.860Z,49.10
2018-11-14T11:05:22.009Z,49.20
2018-11-14T11:07:47.888Z,49.20
2018-11-14T11:10:13.891Z,49.20
2018-11-14T11:12:39.908Z,49.30
2018-11-14T11:15:05.938Z,49.30
2018-11-14T11:17:31.964Z,49.30
2018-11-14T11:19:57.987Z,49.30
2018-11-14T11:22:24.578Z,49.50
2018-11-14T11:24:51.100Z,49.40
2018-11-14T11:27:17.077Z,49.40
2018-11-14T11:29:43.104Z,49.40
2018-11-14T11:32:09.176Z,49.40
2018-11-14T11:37:07.107Z,49.40
2018-11-14T11:39:33.139Z,49.30
2018-11-14T11:41:59.155Z,49.20
2018-11-14T11:44:25.211Z,49.30
2018-11-14T11:46:51.811Z,49.30
2018-11-14T11:51:49.197Z,49.30
2018-11-14T11:54:15.211Z,49.30
2018-11-14T11:56:41.239Z,49.30
2018-11-14T11:59:07.047Z,49.30
2018-11-14T12:01:33.082Z,49.40
2018-11-14T12:03:59.100Z,49.50
2018-11-14T12:06:25.230Z,49.50
2018-11-14T12:13:55.549Z,49.40
2018-11-14T12:18:57.207Z,49.60
2018-11-14T12:23:55.766Z,49.50
2018-11-14T12:26:21.787Z,49.60
2018-11-14T12:28:47.809Z,49.60
2018-11-14T12:31:13.975Z,49.50
2018-11-14T12:33:39.854Z,49.60
2018-11-14T12:36:05.879Z,49.50
2018-11-14T12:38:31.950Z,49.50
2018-11-14T12:40:57.935Z,49.50
2018-11-14T12:48:28.694Z,49.60
2018-11-14T12:50:54.711Z,49.50
2018-11-14T12:53:20.742Z,49.50
2018-11-14T12:55:46.765Z,49.60
2018-11-14T12:58:12.783Z,49.60
2018-11-14T13:00:38.815Z,49.60
2018-11-14T13:03:04.844Z,49.70
2018-11-14T13:05:30.858Z,49.60
2018-11-14T13:07:56.878Z,49.50
2018-11-14T13:10:22.902Z,49.60
2018-11-14T13:12:48.927Z,49.50
2018-11-14T13:15:14.965Z,49.50
2018-11-14T13:17:40.989Z,49.60
2018-11-14T13:22:38.350Z,49.30
2018-11-14T13:25:04.375Z,49.40
2018-11-14T13:27:30.400Z,49.40
2018-11-14T13:29:56.415Z,49.40
2018-11-14T13:32:22.439Z,49.40
2018-11-14T13:34:48.471Z,49.40
2018-11-14T13:37:14.503Z,49.60
2018-11-14T13:39:40.522Z,49.50
2018-11-14T13:42:06.551Z,49.60
2018-11-14T13:44:33.239Z,49.70
2018-11-14T13:46:59.201Z,49.40
2018-11-14T13:49:25.485Z,49.50
2018-11-14T13:51:57.387Z,49.50
2018-11-14T13:56:57.224Z,49.50
2018-11-14T13:59:23.058Z,49.50
2018-11-14T14:01:51.314Z,49.50
2018-11-14T14:04:17.343Z,49.50
2018-11-14T14:06:43.366Z,49.30
2018-11-14T14:09:09.403Z,49.40
2018-11-14T14:19:11.915Z,49.50
2018-11-14T14:21:37.945Z,49.50
2018-11-14T14:24:03.963Z,49.60
2018-11-14T14:26:29.781Z,49.60
2018-11-14T14:28:55.807Z,49.60
2018-11-14T14:31:21.828Z,49.60
2018-11-14T14:33:51.341Z,49.60
2018-11-14T14:36:17.359Z,49.60
2018-11-14T14:38:43.380Z,49.30
2018-11-14T14:41:09.408Z,49.60
2018-11-14T14:43:35.226Z,49.70
2018-11-14T14:46:01.249Z,49.60
2018-11-14T14:48:27.266Z,49.50
2018-11-14T14:50:53.289Z,49.50
2018-11-14T14:53:19.319Z,49.50
2018-11-14T14:55:45.346Z,49.50
2018-11-14T14:58:11.361Z,49.50
2018-11-14T15:00:37.396Z,49.60
2018-11-14T15:05:36.195Z,49.60
2018-11-14T15:08:03.455Z,49.70
2018-11-14T15:10:33.363Z,49.50
2018-11-14T15:12:59.379Z,49.70
2018-11-14T15:15:25.423Z,49.70
2018-11-14T15:17:57.267Z,49.80
2018-11-14T15:20:23.162Z,49.80
2018-11-14T15:22:51.350Z,49.70
2018-11-14T15:27:50.287Z,49.70
2018-11-14T15:30:16.856Z,49.70
2018-11-14T15:32:45.392Z,49.70
2018-11-14T15:35:11.452Z,49.80
2018-11-14T15:37:38.007Z,49.80
2018-11-14T15:42:35.223Z,49.70
2018-11-14T15:45:01.240Z,49.70
2018-11-14T15:47:27.267Z,49.80
2018-11-14T15:49:53.286Z,49.70
2018-11-14T15:52:19.315Z,49.70
2018-11-14T15:54:45.331Z,49.70
2018-11-14T15:57:11.357Z,49.60
2018-11-14T15:59:37.378Z,49.50
2018-11-14T16:02:03.399Z,49.70
2018-11-14T16:07:01.386Z,49.70
2018-11-14T16:09:27.412Z,49.60
2018-11-14T16:11:53.443Z,49.70
2018-11-14T16:14:19.479Z,49.70
2018-11-14T16:19:17.858Z,49.60
2018-11-14T16:21:43.885Z,49.50
2018-11-14T16:24:09.903Z,49.60
2018-11-14T16:26:35.938Z,49.60
2018-11-14T16:29:03.392Z,49.60
2018-11-14T16:31:29.456Z,49.60
2018-11-14T16:36:28.632Z,49.50
2018-11-14T16:38:54.651Z,49.50
2018-11-14T16:41:20.676Z,50.10
2018-11-14T16:46:18.047Z,49.60
2018-11-14T16:48:44.074Z,49.50
2018-11-14T16:51:10.094Z,49.50
2018-11-14T16:53:36.120Z,49.60
2018-11-14T16:58:33.492Z,49.50
2018-11-14T17:00:59.509Z,49.50
2018-11-14T17:03:25.545Z,49.50
2018-11-14T17:05:52.176Z,49.50
2018-11-14T17:08:18.201Z,49.40
2018-11-14T17:13:16.318Z,49.50
2018-11-14T17:18:13.969Z,49.50
2018-11-14T17:20:40.000Z,49.40
2018-11-14T17:23:06.015Z,49.40
2018-11-14T17:25:32.050Z,49.40
2018-11-14T17:30:30.630Z,49.40
2018-11-14T17:38:00.381Z,49.50
2018-11-14T17:40:26.401Z,49.50
2018-11-14T17:42:52.556Z,49.40
2018-11-14T17:45:19.120Z,49.40
2018-11-14T17:50:17.899Z,49.30
2018-11-14T17:55:16.524Z,49.30
2018-11-14T18:00:15.083Z,49.40
2018-11-14T18:10:17.190Z,49.30
2018-11-14T18:12:43.225Z,49.20
2018-11-14T18:15:09.245Z,49.20
2018-11-14T18:17:35.267Z,49.20
2018-11-14T18:20:01.095Z,49.10
2018-11-14T18:22:33.459Z,49.10
2018-11-14T18:24:59.482Z,49.10
2018-11-14T18:27:25.507Z,49.40
2018-11-14T18:29:51.542Z,49.10
2018-11-14T18:34:50.273Z,49.10
2018-11-14T18:37:16.144Z,49.10
2018-11-14T18:39:42.221Z,49.00
2018-11-14T18:42:08.196Z,49.00
2018-11-14T18:44:34.020Z,49.00
2018-11-14T18:47:00.039Z,49.00
2018-11-14T18:49:26.055Z,49.00
2018-11-14T18:54:24.836Z,48.90
2018-11-14T18:56:50.791Z,49.00
2018-11-14T18:59:16.815Z,49.00
2018-11-14T19:01:45.508Z,49.00
2018-11-14T19:04:11.538Z,49.00
2018-11-14T19:06:38.150Z,48.90
2018-11-14T19:09:03.946Z,48.90
2018-11-14T19:16:33.726Z,48.80
2018-11-14T19:18:59.798Z,48.90
2018-11-14T19:24:03.472Z,48.70
2018-11-14T19:26:29.488Z,48.90
2018-11-14T19:28:55.515Z,48.80
2018-11-14T19:31:21.548Z,48.80
2018-11-14T19:33:48.112Z,49.00
2018-11-14T19:36:15.431Z,48.90
2018-11-14T19:38:41.250Z,48.90
2018-11-14T19:41:07.309Z,48.80
2018-11-14T19:46:06.016Z,48.80
2018-11-14T19:48:31.846Z,48.90
2018-11-14T19:53:30.086Z,48.90
2018-11-14T19:55:56.153Z,48.80
2018-11-14T19:58:22.695Z,48.80
2018-11-14T20:05:52.715Z,48.70
2018-11-14T20:08:19.335Z,48.80
2018-11-14T20:10:45.368Z,48.70
2018-11-14T20:13:11.382Z,48.60
2018-11-14T20:15:37.403Z,48.60
2018-11-14T20:18:03.429Z,48.60
2018-11-14T20:20:29.458Z,48.60
2018-11-14T20:22:57.531Z,49.30
2018-11-14T20:25:23.351Z,48.70
2018-11-14T20:27:49.369Z,48.60
2018-11-14T20:30:15.403Z,48.50
2018-11-14T20:32:41.971Z,48.50
2018-11-14T20:35:09.489Z,48.40
2018-11-14T20:37:35.514Z,48.50
2018-11-14T20:40:01.538Z,48.40
2018-11-14T20:42:27.556Z,48.50
2018-11-14T20:44:53.379Z,48.80
2018-11-14T20:47:19.390Z,48.40
2018-11-14T20:49:45.419Z,48.40
2018-11-14T20:52:11.446Z,48.40
2018-11-14T20:54:37.479Z,48.50
2018-11-14T20:57:03.482Z,48.50
2018-11-14T20:59:29.516Z,48.50
2018-11-14T21:01:55.542Z,48.40
2018-11-14T21:04:21.563Z,48.40
2018-11-14T21:06:47.589Z,48.40
2018-11-14T21:09:13.601Z,48.40
2018-11-14T21:11:39.635Z,48.40
2018-11-14T21:14:05.655Z,48.40
2018-11-14T21:16:31.687Z,48.40
2018-11-14T21:18:57.703Z,48.40
2018-11-14T21:21:23.728Z,48.90
2018-11-14T21:23:49.754Z,48.40
2018-11-14T21:26:21.483Z,48.40
2018-11-14T21:28:51.632Z,48.40
2018-11-14T21:31:17.656Z,48.40
2018-11-14T21:33:43.674Z,48.30
2018-11-14T21:36:09.703Z,48.90
2018-11-14T21:38:35.724Z,48.20
2018-11-14T21:41:01.741Z,48.30
2018-11-14T21:43:27.786Z,48.30
2018-11-14T21:48:26.979Z,48.20
2018-11-14T21:50:53.006Z,48.20
2018-11-14T21:55:51.198Z,48.10
2018-11-14T21:58:17.229Z,48.20
2018-11-14T22:00:43.253Z,48.30
2018-11-14T22:03:09.272Z,48.20
2018-11-14T22:05:35.296Z,48.10
2018-11-14T22:08:01.311Z,48.60
2018-11-14T22:10:27.344Z,48.10
2018-11-14T22:12:53.362Z,48.00
2018-11-14T22:15:19.387Z,48.10
2018-11-14T22:17:45.416Z,48.00
2018-11-14T22:20:11.438Z,48.00
2018-11-14T22:22:37.458Z,48.00
2018-11-14T22:25:03.486Z,47.90
2018-11-14T22:27:29.508Z,48.00
2018-11-14T22:32:26.875Z,48.00
2018-11-14T22:34:52.975Z,47.90
2018-11-14T22:37:21.588Z,48.00
2018-11-14T22:39:47.607Z,47.90
2018-11-14T22:42:13.636Z,48.00
2018-11-14T22:44:39.658Z,47.80
2018-11-14T22:47:05.679Z,47.90
2018-11-14T22:49:31.499Z,47.90
2018-11-14T22:51:57.522Z,47.90
2018-11-14T22:54:23.552Z,47.80
2018-11-14T22:59:21.125Z,47.80
2018-11-14T23:01:47.150Z,47.80
2018-11-14T23:04:13.723Z,48.20
2018-11-14T23:06:39.549Z,47.80
2018-11-14T23:09:05.368Z,47.80
2018-11-14T23:11:31.344Z,47.90
2018-11-14T23:13:57.361Z,47.90
2018-11-14T23:16:23.391Z,47.90
2018-11-14T23:18:49.415Z,47.80
2018-11-14T23:21:15.445Z,47.90
2018-11-14T23:23:41.467Z,48.00
2018-11-14T23:26:07.375Z,47.80
2018-11-14T23:28:33.407Z,47.80
2018-11-14T23:30:59.417Z,47.70
2018-11-14T23:33:25.460Z,47.70
2018-11-14T23:35:51.684Z,47.70
2018-11-14T23:38:17.713Z,47.80
2018-11-14T23:40:43.727Z,47.90
2018-11-14T23:43:09.750Z,47.80
2018-11-14T23:45:35.779Z,47.80
2018-11-14T23:48:01.798Z,47.80
2018-11-14T23:50:27.820Z,48.20
2018-11-14T23:52:53.843Z,47.60
2018-11-14T23:55:19.879Z,47.60
2018-11-14T23:57:45.890Z,47.70
