createdAt,value
2019-01-25T00:01:33.567Z,38.90
2019-01-25T00:04:01.297Z,38.03
2019-01-25T00:06:28.795Z,37.87
2019-01-25T00:08:56.292Z,40.23
2019-01-25T00:11:23.916Z,40.77
2019-01-25T00:13:51.457Z,40.07
2019-01-25T00:16:18.926Z,41.10
2019-01-25T00:18:46.448Z,40.77
2019-01-25T00:21:13.961Z,41.37
2019-01-25T00:23:41.476Z,40.00
2019-01-25T00:26:08.955Z,41.20
2019-01-25T00:28:36.469Z,38.83
2019-01-25T00:31:04.288Z,38.10
2019-01-25T00:33:31.770Z,41.33
2019-01-25T00:35:59.253Z,41.33
2019-01-25T00:38:26.731Z,40.53
2019-01-25T00:40:54.207Z,39.83
2019-01-25T00:43:21.705Z,42.60
2019-01-25T00:45:49.218Z,38.60
2019-01-25T00:48:16.744Z,36.23
2019-01-25T00:50:44.240Z,40.23
2019-01-25T00:53:11.728Z,40.27
2019-01-25T00:55:39.353Z,42.33
2019-01-25T00:58:06.811Z,41.67
2019-01-25T01:00:34.175Z,43.20
2019-01-25T01:03:01.692Z,40.70
2019-01-25T01:05:29.153Z,41.97
2019-01-25T01:07:56.768Z,41.10
2019-01-25T01:10:24.268Z,39.43
2019-01-25T01:12:52.039Z,41.63
2019-01-25T01:15:19.642Z,42.00
2019-01-25T01:17:47.229Z,39.57
2019-01-25T01:20:16.087Z,41.77
2019-01-25T01:22:43.856Z,41.63
2019-01-25T01:25:12.523Z,40.80
2019-01-25T01:27:40.021Z,40.17
2019-01-25T01:30:14.346Z,36.47
2019-01-25T01:32:41.847Z,36.33
2019-01-25T01:35:09.215Z,39.53
2019-01-25T01:37:36.684Z,40.27
2019-01-25T01:40:09.052Z,40.17
2019-01-25T01:42:36.530Z,41.67
2019-01-25T01:45:05.257Z,42.73
2019-01-25T01:47:32.753Z,40.17
2019-01-25T01:50:00.256Z,39.77
2019-01-25T01:52:27.749Z,41.10
2019-01-25T01:54:55.244Z,41.07
2019-01-25T01:57:22.750Z,39.47
2019-01-25T01:59:50.243Z,40.70
2019-01-25T02:02:17.708Z,38.73
2019-01-25T02:04:45.280Z,41.90
2019-01-25T02:07:12.740Z,39.87
2019-01-25T02:09:40.253Z,42.20
2019-01-25T02:12:07.772Z,42.17
2019-01-25T02:14:35.473Z,42.70
2019-01-25T02:17:02.962Z,40.87
2019-01-25T02:19:30.492Z,41.70
2019-01-25T02:21:58.010Z,42.30
2019-01-25T02:24:25.489Z,41.47
2019-01-25T02:26:53.017Z,40.47
2019-01-25T02:29:20.505Z,39.97
2019-01-25T02:31:47.980Z,41.93
2019-01-25T02:34:15.477Z,42.37
2019-01-25T02:36:42.942Z,41.50
2019-01-25T02:39:10.537Z,40.93
2019-01-25T02:41:38.084Z,42.77
2019-01-25T02:44:05.553Z,42.40
2019-01-25T02:46:33.046Z,41.97
2019-01-25T02:49:00.529Z,41.40
2019-01-25T02:51:28.030Z,44.00
2019-01-25T02:53:55.567Z,41.53
2019-01-25T02:56:23.100Z,41.20
2019-01-25T02:58:50.557Z,41.70
2019-01-25T03:01:18.027Z,41.13
2019-01-25T03:03:45.504Z,41.07
2019-01-25T03:06:12.966Z,40.03
2019-01-25T03:08:40.471Z,40.33
2019-01-25T03:11:08.891Z,44.80
2019-01-25T03:13:36.357Z,40.63
2019-01-25T03:16:04.236Z,41.60
2019-01-25T03:18:31.689Z,40.37
2019-01-25T03:20:59.148Z,40.07
2019-01-25T03:23:26.660Z,40.27
2019-01-25T03:25:54.171Z,41.03
2019-01-25T03:28:21.668Z,39.40
2019-01-25T03:30:49.192Z,41.37
2019-01-25T03:33:16.685Z,43.00
2019-01-25T03:35:44.349Z,41.83
2019-01-25T03:38:11.708Z,39.57
2019-01-25T03:40:39.202Z,40.53
2019-01-25T03:43:06.732Z,39.40
2019-01-25T03:45:34.243Z,41.90
2019-01-25T03:48:01.766Z,40.97
2019-01-25T03:50:29.781Z,42.70
2019-01-25T03:52:57.248Z,41.87
2019-01-25T03:55:25.393Z,40.40
2019-01-25T03:57:53.084Z,39.67
2019-01-25T04:00:22.358Z,40.57
2019-01-25T04:02:49.923Z,40.23
2019-01-25T04:05:17.580Z,42.80
2019-01-25T04:07:45.506Z,38.80
2019-01-25T04:10:15.226Z,43.00
2019-01-25T04:12:42.727Z,39.80
2019-01-25T04:15:13.268Z,40.17
2019-01-25T04:17:40.779Z,39.60
2019-01-25T04:20:10.169Z,40.83
2019-01-25T04:22:37.693Z,39.50
2019-01-25T04:25:07.234Z,36.60
2019-01-25T04:27:34.749Z,39.60
2019-01-25T04:30:02.271Z,39.73
2019-01-25T04:32:29.747Z,37.93
2019-01-25T04:34:57.261Z,40.27
2019-01-25T04:37:24.772Z,41.97
2019-01-25T04:39:52.249Z,40.73
2019-01-25T04:42:19.729Z,36.87
2019-01-25T04:44:47.263Z,36.57
2019-01-25T04:47:16.583Z,40.57
2019-01-25T04:49:44.136Z,38.60
2019-01-25T04:52:12.641Z,38.40
2019-01-25T04:54:40.105Z,39.50
2019-01-25T04:57:07.591Z,40.97
2019-01-25T04:59:35.096Z,37.47
2019-01-25T05:02:02.619Z,37.13
2019-01-25T05:04:35.160Z,38.47
2019-01-25T05:07:02.792Z,39.77
2019-01-25T05:09:30.310Z,39.97
2019-01-25T05:11:57.797Z,40.97
2019-01-25T05:14:27.070Z,34.57
2019-01-25T05:16:54.599Z,38.40
2019-01-25T05:19:22.066Z,38.50
2019-01-25T05:21:49.826Z,40.10
2019-01-25T05:24:17.331Z,42.17
2019-01-25T05:26:44.789Z,38.67
2019-01-25T05:29:12.368Z,42.23
2019-01-25T05:31:39.833Z,40.70
2019-01-25T05:34:07.337Z,40.77
2019-01-25T05:36:34.799Z,41.03
2019-01-25T05:39:04.401Z,41.10
2019-01-25T05:41:31.899Z,38.00
2019-01-25T05:43:59.407Z,41.13
2019-01-25T05:46:26.897Z,41.47
2019-01-25T05:48:54.356Z,39.10
2019-01-25T05:51:21.834Z,40.37
2019-01-25T05:53:50.619Z,41.40
2019-01-25T05:56:18.096Z,41.67
2019-01-25T05:58:45.895Z,41.60
2019-01-25T06:01:13.372Z,40.83
2019-01-25T06:03:40.842Z,42.33
2019-01-25T06:06:08.334Z,42.40
2019-01-25T06:08:43.633Z,42.20
2019-01-25T06:11:09.270Z,42.67
2019-01-25T06:13:37.492Z,39.60
2019-01-25T06:16:05.538Z,42.53
2019-01-25T06:18:33.036Z,42.83
2019-01-25T06:21:00.638Z,44.17
2019-01-25T06:23:28.118Z,42.23
2019-01-25T06:25:57.172Z,41.97
2019-01-25T06:28:25.010Z,42.90
2019-01-25T06:30:52.705Z,41.67
2019-01-25T06:33:20.237Z,41.23
2019-01-25T06:35:47.696Z,41.33
2019-01-25T06:38:15.416Z,42.40
2019-01-25T06:40:42.945Z,42.30
2019-01-25T06:43:10.419Z,38.17
2019-01-25T06:45:38.011Z,42.13
2019-01-25T06:48:05.719Z,41.93
2019-01-25T06:50:33.250Z,40.90
2019-01-25T06:53:00.735Z,42.13
2019-01-25T06:55:28.210Z,42.20
2019-01-25T06:58:02.762Z,44.07
2019-01-25T07:00:32.045Z,41.37
2019-01-25T07:02:59.625Z,40.60
2019-01-25T07:05:27.130Z,41.03
2019-01-25T07:07:54.669Z,41.57
2019-01-25T07:10:22.188Z,58.50
2019-01-25T07:12:49.730Z,39.57
2019-01-25T07:15:20.698Z,39.23
2019-01-25T07:17:48.212Z,38.63
2019-01-25T07:20:16.005Z,46.60
2019-01-25T07:22:43.532Z,42.70
2019-01-25T07:25:11.462Z,40.53
2019-01-25T07:27:39.039Z,38.97
2019-01-25T07:30:08.325Z,39.73
2019-01-25T07:32:35.805Z,41.20
2019-01-25T07:35:04.478Z,40.77
2019-01-25T07:37:31.971Z,39.17
2019-01-25T07:39:59.565Z,50.70
2019-01-25T07:42:27.234Z,47.87
2019-01-25T07:44:54.723Z,40.27
2019-01-25T07:47:22.397Z,37.40
2019-01-25T07:49:49.892Z,41.03
2019-01-25T07:52:17.400Z,38.13
2019-01-25T07:54:44.981Z,37.73
2019-01-25T07:57:12.439Z,39.13
2019-01-25T07:59:39.934Z,37.83
2019-01-25T08:02:07.448Z,38.43
2019-01-25T08:04:35.016Z,38.33
2019-01-25T08:07:02.513Z,36.50
2019-01-25T08:09:29.991Z,37.87
2019-01-25T08:11:57.711Z,37.57
2019-01-25T08:14:25.254Z,37.07
2019-01-25T08:16:52.741Z,37.80
2019-01-25T08:19:20.300Z,52.43
2019-01-25T08:21:47.816Z,36.13
2019-01-25T08:24:15.335Z,34.80
2019-01-25T08:26:42.852Z,36.43
2019-01-25T08:29:10.353Z,33.43
2019-01-25T08:31:37.950Z,34.90
2019-01-25T08:34:05.468Z,33.70
2019-01-25T08:36:32.980Z,33.33
2019-01-25T08:39:00.534Z,32.97
2019-01-25T08:41:28.062Z,31.03
2019-01-25T08:43:55.565Z,32.23
2019-01-25T08:46:23.091Z,30.03
2019-01-25T08:48:50.605Z,31.23
2019-01-25T08:51:18.158Z,31.03
2019-01-25T08:53:45.658Z,30.37
2019-01-25T08:56:13.141Z,29.40
2019-01-25T08:58:40.633Z,30.43
2019-01-25T09:01:08.430Z,28.60
2019-01-25T09:03:35.970Z,31.17
2019-01-25T09:06:03.444Z,29.57
2019-01-25T09:08:32.152Z,29.57
2019-01-25T09:10:59.609Z,30.47
2019-01-25T09:13:27.099Z,29.23
2019-01-25T09:15:54.627Z,27.87
2019-01-25T09:18:22.279Z,29.30
2019-01-25T09:20:50.386Z,29.80
2019-01-25T09:23:17.905Z,25.90
2019-01-25T09:25:45.364Z,26.73
2019-01-25T09:28:13.204Z,29.07
2019-01-25T09:30:40.688Z,31.00
2019-01-25T09:33:08.169Z,27.83
2019-01-25T09:35:35.708Z,28.50
2019-01-25T09:38:03.529Z,24.60
2019-01-25T09:40:31.435Z,28.57
2019-01-25T09:42:58.896Z,28.13
2019-01-25T09:45:26.366Z,26.30
2019-01-25T09:47:53.894Z,24.00
2019-01-25T09:50:21.429Z,29.80
2019-01-25T09:52:48.915Z,22.37
2019-01-25T09:55:18.475Z,25.63
2019-01-25T09:57:46.104Z,27.63
2019-01-25T10:00:19.993Z,28.47
2019-01-25T10:02:47.465Z,24.90
2019-01-25T10:05:14.975Z,22.47
2019-01-25T10:07:42.481Z,29.37
2019-01-25T10:10:10.283Z,24.30
2019-01-25T10:12:43.208Z,28.93
2019-01-25T10:15:09.675Z,25.70
2019-01-25T10:17:37.160Z,22.97
2019-01-25T10:20:04.998Z,26.33
2019-01-25T10:22:32.490Z,19.43
2019-01-25T10:25:00.033Z,25.83
2019-01-25T10:27:27.563Z,20.53
2019-01-25T10:29:55.062Z,22.77
2019-01-25T10:32:22.579Z,20.30
2019-01-25T10:34:50.079Z,27.73
2019-01-25T10:37:17.607Z,27.50
2019-01-25T10:39:45.077Z,26.77
2019-01-25T10:42:12.581Z,21.57
2019-01-25T10:44:40.056Z,26.50
2019-01-25T10:47:07.566Z,24.23
2019-01-25T10:49:35.052Z,28.73
2019-01-25T10:52:02.568Z,25.47
2019-01-25T10:54:30.175Z,22.67
2019-01-25T10:56:57.747Z,20.57
2019-01-25T10:59:25.250Z,27.53
2019-01-25T11:01:52.791Z,26.73
2019-01-25T11:04:20.321Z,27.37
2019-01-25T11:06:47.819Z,24.53
2019-01-25T11:09:15.382Z,23.33
2019-01-25T11:11:42.864Z,24.67
2019-01-25T11:14:10.372Z,24.97
2019-01-25T11:16:37.867Z,23.90
2019-01-25T11:19:05.348Z,22.90
2019-01-25T11:21:37.378Z,21.50
2019-01-25T11:24:02.134Z,19.83
2019-01-25T11:26:29.650Z,14.60
2019-01-25T11:28:57.165Z,22.17
2019-01-25T11:31:24.628Z,23.30
2019-01-25T11:33:52.500Z,25.87
2019-01-25T11:36:19.968Z,18.93
2019-01-25T11:38:47.439Z,17.50
2019-01-25T11:41:15.039Z,31.37
2019-01-25T11:43:42.550Z,32.70
2019-01-25T11:46:10.014Z,22.03
2019-01-25T11:48:37.515Z,36.73
2019-01-25T11:51:04.989Z,24.60
2019-01-25T11:53:32.475Z,25.27
2019-01-25T11:56:00.014Z,22.87
2019-01-25T11:58:27.531Z,22.30
2019-01-25T12:00:55.128Z,22.13
2019-01-25T12:03:22.548Z,19.10
2019-01-25T12:05:50.008Z,13.07
2019-01-25T12:08:17.612Z,20.67
2019-01-25T12:10:45.165Z,11.93
2019-01-25T12:13:16.204Z,21.53
2019-01-25T12:15:41.950Z,24.70
2019-01-25T12:18:09.481Z,14.13
2019-01-25T12:20:36.981Z,20.30
2019-01-25T12:23:04.665Z,21.93
2019-01-25T12:25:32.159Z,19.53
2019-01-25T12:27:59.654Z,21.97
2019-01-25T12:30:32.192Z,17.27
2019-01-25T12:32:59.668Z,23.03
2019-01-25T12:35:28.782Z,24.10
2019-01-25T12:37:56.259Z,20.43
2019-01-25T12:40:23.850Z,25.77
2019-01-25T12:42:51.301Z,22.30
2019-01-25T12:45:23.817Z,22.87
2019-01-25T12:47:51.800Z,24.80
2019-01-25T12:50:25.256Z,17.73
2019-01-25T12:52:52.748Z,26.60
2019-01-25T12:55:20.262Z,25.17
2019-01-25T12:57:47.747Z,21.57
2019-01-25T13:00:15.965Z,25.03
2019-01-25T13:02:43.461Z,14.23
2019-01-25T13:05:13.063Z,23.40
2019-01-25T13:07:40.515Z,23.73
2019-01-25T13:10:10.097Z,21.37
2019-01-25T13:12:37.582Z,18.23
2019-01-25T13:15:05.208Z,19.10
2019-01-25T13:17:32.707Z,23.43
2019-01-25T13:20:00.242Z,26.10
2019-01-25T13:22:27.752Z,25.43
2019-01-25T13:24:55.276Z,25.57
2019-01-25T13:27:22.755Z,26.23
2019-01-25T13:29:50.294Z,25.90
2019-01-25T13:32:17.769Z,19.60
2019-01-25T13:34:45.224Z,25.27
2019-01-25T13:37:12.790Z,24.40
2019-01-25T13:39:40.280Z,24.63
2019-01-25T13:42:07.754Z,25.90
2019-01-25T13:44:35.260Z,16.67
2019-01-25T13:47:02.716Z,25.20
2019-01-25T13:49:30.189Z,27.20
2019-01-25T13:51:57.917Z,25.50
2019-01-25T13:54:28.811Z,24.90
2019-01-25T13:56:54.661Z,21.67
2019-01-25T13:59:22.177Z,21.93
2019-01-25T14:01:49.654Z,19.77
2019-01-25T14:04:17.119Z,25.83
2019-01-25T14:06:44.644Z,25.77
2019-01-25T14:09:12.103Z,26.50
2019-01-25T14:11:39.647Z,27.23
2019-01-25T14:14:07.187Z,26.33
2019-01-25T14:16:34.670Z,27.20
2019-01-25T14:19:02.177Z,23.90
2019-01-25T14:21:29.697Z,25.40
2019-01-25T14:23:57.161Z,25.33
2019-01-25T14:26:24.653Z,25.80
2019-01-25T14:28:52.142Z,26.20
2019-01-25T14:31:19.633Z,24.27
2019-01-25T14:33:47.119Z,21.30
2019-01-25T14:36:14.628Z,21.10
2019-01-25T14:38:42.110Z,24.40
2019-01-25T14:41:09.634Z,27.80
2019-01-25T14:43:37.191Z,25.60
2019-01-25T14:46:04.827Z,19.80
2019-01-25T14:48:32.322Z,16.83
2019-01-25T14:50:59.780Z,14.43
2019-01-25T14:53:27.310Z,18.60
2019-01-25T14:55:54.793Z,20.03
2019-01-25T14:58:22.279Z,19.10
2019-01-25T15:00:49.794Z,18.90
2019-01-25T15:03:17.272Z,20.60
2019-01-25T15:05:44.771Z,17.13
2019-01-25T15:08:12.251Z,20.20
2019-01-25T15:10:39.748Z,17.10
2019-01-25T15:13:08.101Z,21.83
2019-01-25T15:15:35.608Z,15.07
2019-01-25T15:18:04.567Z,16.70
2019-01-25T15:20:32.066Z,16.93
2019-01-25T15:22:59.555Z,20.17
2019-01-25T15:25:27.076Z,18.87
2019-01-25T15:27:54.631Z,26.80
2019-01-25T15:30:30.346Z,19.93
2019-01-25T15:32:57.803Z,20.10
2019-01-25T15:35:25.337Z,19.43
2019-01-25T15:37:52.805Z,16.17
2019-01-25T15:40:20.748Z,17.37
2019-01-25T15:42:48.242Z,21.73
2019-01-25T15:45:16.864Z,21.83
2019-01-25T15:47:44.405Z,19.70
2019-01-25T15:50:23.880Z,20.37
2019-01-25T15:52:51.347Z,22.17
2019-01-25T15:55:19.196Z,20.70
2019-01-25T15:57:46.819Z,19.93
2019-01-25T16:00:16.377Z,21.23
2019-01-25T16:02:43.876Z,21.60
2019-01-25T16:05:13.764Z,21.70
2019-01-25T16:07:41.249Z,19.83
2019-01-25T16:10:11.105Z,19.70
2019-01-25T16:12:38.606Z,20.33
2019-01-25T16:15:08.725Z,20.13
2019-01-25T16:17:36.219Z,17.63
2019-01-25T16:20:05.351Z,19.07
2019-01-25T16:22:32.830Z,19.13
2019-01-25T16:25:00.297Z,19.90
2019-01-25T16:27:27.853Z,18.07
2019-01-25T16:29:55.338Z,18.40
2019-01-25T16:32:22.817Z,18.27
2019-01-25T16:34:50.324Z,18.30
2019-01-25T16:37:17.817Z,16.57
2019-01-25T16:39:45.553Z,19.90
2019-01-25T16:42:13.046Z,16.80
2019-01-25T16:44:40.518Z,17.60
2019-01-25T16:47:08.207Z,19.20
2019-01-25T16:49:35.701Z,18.67
2019-01-25T16:52:03.325Z,17.83
2019-01-25T16:54:30.849Z,19.27
2019-01-25T16:56:58.372Z,18.93
2019-01-25T16:59:25.894Z,18.63
2019-01-25T17:01:53.429Z,17.87
2019-01-25T17:04:20.950Z,17.83
2019-01-25T17:06:48.491Z,18.00
2019-01-25T17:09:15.997Z,19.33
2019-01-25T17:11:43.528Z,19.07
2019-01-25T17:14:11.049Z,18.03
2019-01-25T17:16:38.568Z,18.47
2019-01-25T17:19:06.472Z,19.33
2019-01-25T17:21:33.994Z,19.03
2019-01-25T17:24:01.506Z,20.37
2019-01-25T17:26:29.267Z,18.20
2019-01-25T17:28:56.743Z,20.03
2019-01-25T17:31:24.207Z,19.60
2019-01-25T17:33:51.714Z,20.97
2019-01-25T17:36:19.223Z,18.37
2019-01-25T17:38:46.732Z,19.03
2019-01-25T17:41:14.251Z,19.23
2019-01-25T17:43:41.721Z,18.83
2019-01-25T17:46:09.240Z,18.63
2019-01-25T17:48:36.699Z,18.37
2019-01-25T17:51:04.172Z,19.57
2019-01-25T17:53:31.666Z,19.20
2019-01-25T17:55:59.181Z,19.53
2019-01-25T17:58:26.735Z,19.03
2019-01-25T18:00:57.329Z,18.47
2019-01-25T18:03:24.848Z,17.77
2019-01-25T18:05:52.328Z,18.63
2019-01-25T18:08:19.811Z,18.13
2019-01-25T18:10:49.100Z,18.03
2019-01-25T18:13:16.572Z,18.63
2019-01-25T18:15:44.036Z,25.37
2019-01-25T18:18:11.643Z,18.73
2019-01-25T18:20:39.224Z,18.73
2019-01-25T19:03:56.472Z,20.50
2019-01-25T19:06:23.994Z,19.70
2019-01-25T19:08:51.894Z,20.90
2019-01-25T19:11:19.371Z,20.43
2019-01-25T19:13:48.774Z,20.53
2019-01-25T19:16:16.466Z,20.47
2019-01-25T19:18:44.304Z,19.97
2019-01-25T19:21:14.904Z,19.20
2019-01-25T19:23:42.404Z,20.17
2019-01-25T19:26:11.109Z,19.70
2019-01-25T19:28:38.687Z,20.63
2019-01-25T19:31:06.257Z,18.23
2019-01-25T19:33:33.805Z,19.60
2019-01-25T19:36:02.639Z,18.73
2019-01-25T19:38:43.866Z,19.60
2019-01-25T19:41:11.392Z,19.77
2019-01-25T19:43:41.625Z,19.10
2019-01-25T19:50:00.571Z,18.13
2019-01-25T19:53:47.386Z,19.03
2019-01-25T19:56:16.876Z,18.13
2019-01-25T19:58:48.739Z,18.03
2019-01-25T20:01:33.347Z,17.30
2019-01-25T20:08:31.151Z,18.27
2019-01-25T20:11:10.464Z,17.60
2019-01-25T20:13:29.271Z,19.20
2019-01-25T20:15:56.956Z,17.50
2019-01-25T20:18:24.720Z,16.57
2019-01-25T20:20:55.281Z,16.93
2019-01-25T20:23:24.449Z,17.10
2019-01-25T20:52:27.338Z,18.20
2019-01-25T20:54:54.939Z,17.23
2019-01-25T20:57:35.032Z,18.27
2019-01-25T21:52:57.863Z,11.80
2019-01-25T21:55:25.457Z,11.07
2019-01-25T21:57:53.065Z,11.70
2019-01-25T22:00:22.932Z,11.73
2019-01-25T22:02:53.610Z,13.17
2019-01-25T22:05:21.265Z,11.07
2019-01-25T22:07:51.613Z,11.00
2019-01-25T22:10:33.686Z,12.10
2019-01-25T22:13:01.388Z,10.73
2019-01-25T22:15:29.044Z,8.97
2019-01-25T22:17:58.907Z,11.43
2019-01-25T22:20:27.118Z,10.83
2019-01-25T22:22:57.861Z,10.57
2019-01-25T22:25:25.799Z,9.77
2019-01-25T22:27:54.914Z,10.47
2019-01-25T22:30:24.846Z,8.90
2019-01-25T22:32:52.489Z,10.33
2019-01-25T22:35:20.236Z,9.70
2019-01-25T22:37:47.755Z,10.27
2019-01-25T22:40:17.659Z,10.20
2019-01-25T22:42:45.200Z,9.87
2019-01-25T22:45:14.871Z,9.50
2019-01-25T22:47:42.536Z,8.17
2019-01-25T22:50:13.432Z,9.67
2019-01-25T22:52:41.023Z,9.53
2019-01-25T22:55:10.160Z,9.17
2019-01-25T22:57:37.801Z,7.53
2019-01-25T23:00:15.769Z,8.43
2019-01-25T23:02:43.369Z,8.87
2019-01-25T23:05:48.479Z,9.07
2019-01-25T23:08:15.944Z,8.93
2019-01-25T23:10:43.440Z,9.10
2019-01-25T23:13:10.951Z,9.17
2019-01-25T23:15:38.465Z,8.53
2019-01-25T23:18:05.925Z,8.67
2019-01-25T23:20:33.461Z,8.70
2019-01-25T23:23:00.949Z,9.17
2019-01-25T23:25:28.418Z,9.50
2019-01-25T23:27:55.986Z,8.97
2019-01-25T23:30:23.463Z,9.97
2019-01-25T23:32:50.976Z,9.70
2019-01-25T23:35:18.488Z,9.23
2019-01-25T23:37:46.062Z,9.20
2019-01-25T23:40:14.561Z,8.83
2019-01-25T23:42:42.020Z,8.90
2019-01-25T23:45:10.885Z,9.77
2019-01-25T23:47:38.351Z,9.63
2019-01-25T23:50:08.111Z,8.90
2019-01-25T23:52:35.587Z,9.77
2019-01-25T23:55:03.612Z,9.90
2019-01-25T23:57:31.319Z,9.10
2019-01-25T23:59:58.780Z,8.70
