createdAt,value
2018-08-30T00:00:19.689Z,20.03
2018-08-30T00:03:01.431Z,18.57
2018-08-30T00:05:43.367Z,19.80
2018-08-30T00:08:34.695Z,18.90
2018-08-30T00:11:08.308Z,18.60
2018-08-30T00:13:38.263Z,18.80
2018-08-30T00:16:11.086Z,19.97
2018-08-30T00:19:00.668Z,19.50
2018-08-30T00:21:29.612Z,20.57
2018-08-30T00:24:20.985Z,23.93
2018-08-30T00:26:49.865Z,25.43
2018-08-30T00:29:31.273Z,23.40
2018-08-30T00:32:07.372Z,25.60
2018-08-30T00:34:41.911Z,23.03
2018-08-30T00:37:21.017Z,26.20
2018-08-30T00:39:51.940Z,25.97
2018-08-30T00:42:23.880Z,23.50
2018-08-30T00:44:54.860Z,25.20
2018-08-30T00:47:31.006Z,24.50
2018-08-30T00:50:00.956Z,24.63
2018-08-30T00:52:29.953Z,26.23
2018-08-30T00:54:58.895Z,23.70
2018-08-30T00:57:36.103Z,24.47
2018-08-30T01:00:10.377Z,25.90
2018-08-30T01:02:43.920Z,26.87
2018-08-30T01:05:23.372Z,29.33
2018-08-30T01:08:00.170Z,24.90
2018-08-30T01:10:43.163Z,27.37
2018-08-30T01:13:17.864Z,25.57
2018-08-30T01:15:53.148Z,25.57
2018-08-30T01:18:22.090Z,25.17
2018-08-30T01:21:01.090Z,24.07
2018-08-30T01:23:30.009Z,27.97
2018-08-30T01:25:59.893Z,25.87
2018-08-30T01:28:41.230Z,26.77
2018-08-30T01:31:14.802Z,29.40
2018-08-30T01:33:45.767Z,26.20
2018-08-30T01:36:19.415Z,26.03
2018-08-30T01:38:54.659Z,28.47
2018-08-30T01:41:31.403Z,28.80
2018-08-30T01:44:05.744Z,26.87
2018-08-30T01:46:47.138Z,26.83
2018-08-30T01:49:16.042Z,27.80
2018-08-30T01:51:52.214Z,24.53
2018-08-30T01:54:24.408Z,28.77
2018-08-30T01:57:00.801Z,26.90
2018-08-30T01:59:33.102Z,26.57
2018-08-30T02:04:57.864Z,26.50
2018-08-30T02:07:30.026Z,26.60
2018-08-30T02:09:59.031Z,31.13
2018-08-30T02:12:37.975Z,26.83
2018-08-30T02:15:17.012Z,27.73
2018-08-30T02:17:51.107Z,29.73
2018-08-30T02:20:24.776Z,26.20
2018-08-30T02:22:58.815Z,24.93
2018-08-30T02:25:27.965Z,27.40
2018-08-30T02:28:02.726Z,29.13
2018-08-30T02:30:54.124Z,28.97
2018-08-30T02:33:25.350Z,29.00
2018-08-30T02:35:57.586Z,26.57
2018-08-30T02:38:37.591Z,29.10
2018-08-30T02:41:08.671Z,27.73
2018-08-30T02:43:41.766Z,28.53
2018-08-30T02:46:29.640Z,28.40
2018-08-30T02:49:10.841Z,30.40
2018-08-30T02:51:44.030Z,35.60
2018-08-30T02:57:11.243Z,31.97
2018-08-30T02:59:41.227Z,34.73
2018-08-30T03:02:11.178Z,33.73
2018-08-30T03:04:45.685Z,36.37
2018-08-30T03:07:21.842Z,35.00
2018-08-30T03:09:50.893Z,34.40
2018-08-30T03:12:19.858Z,30.57
2018-08-30T03:15:02.524Z,31.57
2018-08-30T03:17:42.859Z,33.13
2018-08-30T03:20:25.888Z,32.90
2018-08-30T03:22:56.888Z,32.07
2018-08-30T03:25:25.857Z,35.97
2018-08-30T03:28:00.521Z,30.87
2018-08-30T03:30:39.323Z,33.47
2018-08-30T03:33:10.156Z,34.20
2018-08-30T03:35:39.139Z,31.70
2018-08-30T03:38:10.108Z,32.20
2018-08-30T03:40:39.241Z,33.27
2018-08-30T03:43:08.177Z,32.57
2018-08-30T03:45:37.133Z,31.10
2018-08-30T03:48:17.502Z,34.80
2018-08-30T03:50:46.492Z,34.10
2018-08-30T03:53:18.480Z,33.60
2018-08-30T03:55:51.148Z,33.23
2018-08-30T03:58:20.133Z,32.57
2018-08-30T04:00:50.035Z,34.63
2018-08-30T04:03:23.422Z,34.77
2018-08-30T04:05:55.036Z,36.83
2018-08-30T04:08:26.123Z,36.07
2018-08-30T04:11:01.114Z,33.90
2018-08-30T04:13:49.013Z,37.23
2018-08-30T04:16:23.974Z,34.87
2018-08-30T04:19:07.523Z,36.23
2018-08-30T04:21:37.102Z,38.67
2018-08-30T04:24:13.158Z,36.07
2018-08-30T04:26:52.861Z,36.23
2018-08-30T04:29:22.842Z,34.60
2018-08-30T04:31:53.790Z,35.70
2018-08-30T04:34:23.780Z,37.53
2018-08-30T04:36:58.395Z,38.60
2018-08-30T04:39:47.131Z,36.33
2018-08-30T04:42:16.155Z,38.30
2018-08-30T04:44:48.597Z,37.70
2018-08-30T04:47:21.312Z,38.17
2018-08-30T04:49:50.288Z,36.17
2018-08-30T04:52:19.288Z,37.97
2018-08-30T04:54:53.951Z,37.67
2018-08-30T05:00:16.485Z,40.40
2018-08-30T05:02:47.576Z,38.30
2018-08-30T05:05:19.800Z,37.77
2018-08-30T05:07:49.054Z,37.97
2018-08-30T05:10:19.003Z,39.03
2018-08-30T05:12:48.015Z,40.67
2018-08-30T05:15:21.930Z,38.00
2018-08-30T05:17:57.940Z,38.53
2018-08-30T05:20:30.409Z,37.77
2018-08-30T05:23:05.201Z,36.20
2018-08-30T05:28:27.924Z,37.07
2018-08-30T05:31:01.565Z,39.10
2018-08-30T05:33:30.535Z,37.87
2018-08-30T05:36:01.506Z,37.70
2018-08-30T05:38:42.755Z,38.33
2018-08-30T05:41:22.478Z,37.07
2018-08-30T05:44:05.858Z,36.97
2018-08-30T05:46:39.141Z,35.07
2018-08-30T05:49:17.849Z,36.43
2018-08-30T05:51:58.804Z,36.03
2018-08-30T05:54:29.795Z,35.30
2018-08-30T05:57:02.347Z,36.93
2018-08-30T05:59:37.145Z,34.73
2018-08-30T06:02:07.104Z,35.73
2018-08-30T06:04:41.628Z,36.13
2018-08-30T06:07:14.260Z,37.30
2018-08-30T06:09:43.192Z,38.43
2018-08-30T06:12:16.633Z,35.87
2018-08-30T06:14:45.547Z,31.27
2018-08-30T06:17:14.447Z,34.43
2018-08-30T06:19:43.486Z,29.47
2018-08-30T06:22:12.354Z,28.80
2018-08-30T06:24:41.281Z,28.10
2018-08-30T06:27:22.875Z,27.33
2018-08-30T06:30:06.317Z,30.13
2018-08-30T06:32:47.986Z,28.87
2018-08-30T06:35:16.853Z,26.23
2018-08-30T06:37:45.839Z,27.97
2018-08-30T06:40:20.463Z,30.33
2018-08-30T06:42:49.445Z,27.70
2018-08-30T06:45:18.363Z,25.37
2018-08-30T06:48:00.095Z,30.37
2018-08-30T06:50:31.050Z,26.93
2018-08-30T06:52:59.955Z,24.83
2018-08-30T06:55:28.852Z,26.33
2018-08-30T06:57:57.753Z,27.20
2018-08-30T07:00:33.821Z,22.57
2018-08-30T07:03:14.465Z,26.70
2018-08-30T07:05:43.374Z,29.37
2018-08-30T07:08:12.701Z,23.20
2018-08-30T07:10:46.568Z,20.43
2018-08-30T07:13:22.938Z,25.63
2018-08-30T07:15:56.067Z,22.80
2018-08-30T07:18:25.084Z,22.70
2018-08-30T07:20:53.934Z,19.37
2018-08-30T07:23:23.063Z,20.57
2018-08-30T07:25:51.973Z,19.30
2018-08-30T07:28:20.972Z,21.23
2018-08-30T07:30:49.944Z,16.73
2018-08-30T07:33:18.822Z,25.33
2018-08-30T07:35:47.750Z,18.53
2018-08-30T07:38:16.656Z,23.17
2018-08-30T07:40:45.560Z,19.47
2018-08-30T07:43:16.487Z,19.23
2018-08-30T07:45:50.380Z,15.17
2018-08-30T07:48:24.111Z,18.33
2018-08-30T07:50:54.109Z,16.97
2018-08-30T07:53:22.998Z,16.47
2018-08-30T07:56:10.341Z,20.07
2018-08-30T07:58:51.580Z,17.77
2018-08-30T08:01:28.671Z,17.23
2018-08-30T08:04:02.023Z,19.40
2018-08-30T08:06:42.973Z,14.70
2018-08-30T08:09:16.376Z,17.33
2018-08-30T08:11:45.349Z,16.53
2018-08-30T08:14:20.236Z,16.20
2018-08-30T08:16:49.202Z,15.70
2018-08-30T08:19:40.322Z,13.63
2018-08-30T08:22:27.856Z,13.47
2018-08-30T08:25:16.393Z,13.93
2018-08-30T08:27:46.422Z,15.23
2018-08-30T08:30:19.591Z,13.37
2018-08-30T08:32:56.769Z,14.03
2018-08-30T08:35:25.717Z,12.60
2018-08-30T08:38:05.079Z,21.10
2018-08-30T08:40:34.037Z,10.70
2018-08-30T08:43:13.078Z,8.47
2018-08-30T08:45:42.096Z,15.00
2018-08-30T08:48:11.045Z,13.07
2018-08-30T08:50:46.425Z,9.33
2018-08-30T08:53:20.756Z,8.33
2018-08-30T08:56:03.207Z,13.80
2018-08-30T08:58:38.708Z,9.43
2018-08-30T09:01:08.380Z,9.43
2018-08-30T09:03:39.921Z,9.30
2018-08-30T09:06:08.845Z,9.03
2018-08-30T09:08:38.958Z,11.50
2018-08-30T09:11:09.916Z,9.47
2018-08-30T09:13:39.972Z,9.53
2018-08-30T09:16:10.880Z,8.23
2018-08-30T09:18:39.750Z,8.60
2018-08-30T09:21:09.871Z,8.43
2018-08-30T09:23:40.825Z,9.70
2018-08-30T09:26:09.854Z,9.13
2018-08-30T09:28:38.744Z,8.47
2018-08-30T09:31:08.859Z,12.23
2018-08-30T09:33:39.647Z,10.27
2018-08-30T09:36:08.559Z,8.90
2018-08-30T09:38:37.712Z,9.37
2018-08-30T09:41:06.655Z,8.43
2018-08-30T09:43:35.549Z,7.43
2018-08-30T09:46:04.512Z,7.47
2018-08-30T09:48:33.401Z,9.60
2018-08-30T09:51:02.381Z,10.43
2018-08-30T09:53:36.492Z,7.30
2018-08-30T09:56:06.191Z,7.27
2018-08-30T09:58:40.676Z,9.17
2018-08-30T10:01:15.047Z,8.27
2018-08-30T10:03:47.745Z,8.50
2018-08-30T10:06:16.807Z,6.43
2018-08-30T10:08:45.899Z,5.67
2018-08-30T10:11:14.827Z,8.63
2018-08-30T10:13:43.771Z,8.73
2018-08-30T10:16:18.657Z,6.53
2018-08-30T10:18:49.597Z,6.73
2018-08-30T10:21:19.533Z,8.40
2018-08-30T10:23:48.407Z,6.90
2018-08-30T10:26:23.939Z,7.93
2018-08-30T10:28:59.834Z,7.43
2018-08-30T10:31:40.926Z,5.60
2018-08-30T10:34:09.765Z,6.60
2018-08-30T10:36:42.413Z,7.30
2018-08-30T10:39:12.371Z,6.33
2018-08-30T10:41:53.351Z,3.63
2018-08-30T10:44:23.238Z,7.50
2018-08-30T10:46:52.251Z,6.47
2018-08-30T10:49:24.668Z,8.87
2018-08-30T10:51:57.082Z,6.33
2018-08-30T10:54:26.149Z,6.10
2018-08-30T10:56:59.384Z,8.20
2018-08-30T10:59:34.497Z,5.50
2018-08-30T11:02:03.441Z,8.13
2018-08-30T11:04:32.552Z,6.23
2018-08-30T11:07:09.287Z,2.53
2018-08-30T11:09:38.456Z,6.93
2018-08-30T11:12:08.500Z,4.90
2018-08-30T11:14:38.417Z,4.93
2018-08-30T11:17:07.880Z,6.30
2018-08-30T11:19:40.947Z,5.77
2018-08-30T11:22:13.569Z,4.03
2018-08-30T11:24:53.649Z,6.37
2018-08-30T11:27:30.451Z,4.83
2018-08-30T11:30:02.843Z,5.20
2018-08-30T11:32:31.846Z,4.50
2018-08-30T11:35:00.745Z,6.63
2018-08-30T11:37:29.858Z,8.10
2018-08-30T11:39:58.736Z,6.23
2018-08-30T11:42:27.640Z,7.03
2018-08-30T11:45:03.590Z,4.60
2018-08-30T11:47:32.494Z,5.13
2018-08-30T11:50:01.389Z,4.77
2018-08-30T11:52:32.402Z,5.50
2018-08-30T11:55:01.286Z,6.80
2018-08-30T11:57:30.179Z,5.07
2018-08-30T11:59:59.064Z,5.47
2018-08-30T12:02:27.964Z,6.60
2018-08-30T12:04:56.868Z,5.70
2018-08-30T12:07:35.584Z,5.43
2018-08-30T12:10:04.965Z,5.53
2018-08-30T12:12:39.472Z,7.67
2018-08-30T12:15:08.464Z,5.23
2018-08-30T12:17:44.470Z,6.63
2018-08-30T12:20:13.365Z,4.50
2018-08-30T12:22:42.234Z,4.83
2018-08-30T12:25:19.557Z,3.10
2018-08-30T12:27:48.460Z,4.03
2018-08-30T12:30:17.392Z,6.17
2018-08-30T12:32:53.780Z,6.73
2018-08-30T12:35:23.580Z,6.83
2018-08-30T12:38:03.052Z,5.03
2018-08-30T12:40:32.457Z,5.67
2018-08-30T12:43:07.720Z,5.83
2018-08-30T12:45:37.120Z,4.07
2018-08-30T12:48:07.352Z,4.87
2018-08-30T12:50:40.019Z,6.23
2018-08-30T12:53:10.583Z,5.27
2018-08-30T12:55:40.108Z,4.37
2018-08-30T12:58:09.172Z,4.17
2018-08-30T13:00:40.081Z,7.63
2018-08-30T13:03:21.041Z,6.73
2018-08-30T13:05:58.337Z,3.60
2018-08-30T13:08:30.458Z,4.67
2018-08-30T13:11:00.710Z,8.40
2018-08-30T13:13:36.614Z,5.47
2018-08-30T13:16:05.688Z,4.53
2018-08-30T13:18:34.611Z,7.20
2018-08-30T13:21:07.860Z,7.77
2018-08-30T13:23:44.963Z,9.07
2018-08-30T13:26:14.823Z,6.20
2018-08-30T13:28:44.809Z,4.97
2018-08-30T13:31:13.811Z,6.90
2018-08-30T13:33:42.998Z,4.93
2018-08-30T13:36:12.084Z,4.80
2018-08-30T13:38:43.008Z,5.03
2018-08-30T13:41:17.572Z,4.47
2018-08-30T13:43:46.436Z,9.50
2018-08-30T13:46:25.427Z,5.67
2018-08-30T13:48:54.638Z,8.93
2018-08-30T13:51:24.400Z,5.17
2018-08-30T13:53:53.402Z,9.00
2018-08-30T13:56:22.384Z,5.80
2018-08-30T13:59:03.943Z,4.77
2018-08-30T14:01:33.468Z,5.33
2018-08-30T14:04:02.636Z,4.80
2018-08-30T14:06:38.174Z,7.97
2018-08-30T14:09:07.272Z,4.10
2018-08-30T14:11:39.599Z,5.27
2018-08-30T14:14:09.638Z,7.07
2018-08-30T14:16:39.351Z,5.37
2018-08-30T14:19:10.018Z,9.17
2018-08-30T14:21:43.108Z,4.67
2018-08-30T14:24:13.930Z,4.57
2018-08-30T14:26:47.551Z,4.27
2018-08-30T14:29:16.376Z,6.13
2018-08-30T14:31:49.719Z,7.10
2018-08-30T14:34:21.046Z,7.80
2018-08-30T14:37:00.731Z,6.03
2018-08-30T14:39:30.949Z,4.63
2018-08-30T14:42:08.212Z,4.90
2018-08-30T14:44:40.783Z,7.07
2018-08-30T14:47:11.089Z,6.83
2018-08-30T14:49:40.951Z,4.83
2018-08-30T14:52:13.476Z,6.23
2018-08-30T14:54:44.422Z,6.53
2018-08-30T14:57:13.423Z,4.83
2018-08-30T14:59:42.286Z,6.00
2018-08-30T15:02:11.196Z,5.67
2018-08-30T15:04:40.156Z,7.13
2018-08-30T15:07:09.186Z,4.67
2018-08-30T15:09:43.222Z,7.17
2018-08-30T15:12:13.304Z,4.57
2018-08-30T15:14:45.704Z,3.80
2018-08-30T15:17:28.430Z,10.63
2018-08-30T15:20:01.319Z,6.47
2018-08-30T15:22:31.081Z,5.60
2018-08-30T15:25:02.131Z,7.47
2018-08-30T15:27:37.905Z,6.00
2018-08-30T15:30:06.960Z,4.83
2018-08-30T15:32:35.712Z,6.83
2018-08-30T15:35:04.710Z,6.50
2018-08-30T15:37:38.830Z,4.30
2018-08-30T15:40:07.777Z,6.63
2018-08-30T15:42:37.704Z,5.87
2018-08-30T15:45:10.907Z,5.90
2018-08-30T15:47:41.879Z,6.03
2018-08-30T15:50:11.024Z,9.10
2018-08-30T15:52:40.366Z,5.93
2018-08-30T15:55:14.344Z,6.07
2018-08-30T15:57:44.379Z,5.40
2018-08-30T16:00:15.794Z,6.77
2018-08-30T16:02:46.212Z,9.57
2018-08-30T16:05:23.345Z,4.90
2018-08-30T16:07:54.162Z,6.10
2018-08-30T16:10:25.163Z,11.50
2018-08-30T16:12:55.119Z,9.80
2018-08-30T16:15:24.125Z,8.47
2018-08-30T16:17:55.112Z,8.53
2018-08-30T16:20:24.079Z,9.30
2018-08-30T16:23:03.031Z,5.90
2018-08-30T16:25:34.268Z,6.73
2018-08-30T16:28:03.397Z,9.97
2018-08-30T16:30:37.842Z,10.23
2018-08-30T16:33:07.802Z,6.77
2018-08-30T16:35:40.227Z,7.50
2018-08-30T16:38:09.252Z,5.13
2018-08-30T16:40:41.650Z,6.10
2018-08-30T16:43:12.608Z,7.37
2018-08-30T16:45:45.277Z,6.17
2018-08-30T16:48:17.614Z,10.03
2018-08-30T16:50:48.502Z,9.63
2018-08-30T16:53:17.536Z,5.40
2018-08-30T16:55:58.786Z,6.43
2018-08-30T16:58:27.710Z,6.07
2018-08-30T17:00:56.664Z,5.60
2018-08-30T17:03:32.468Z,6.07
2018-08-30T17:06:07.380Z,10.53
2018-08-30T17:08:36.500Z,6.17
2018-08-30T17:11:07.398Z,8.10
2018-08-30T17:13:40.160Z,4.97
2018-08-30T17:16:10.125Z,7.43
2018-08-30T17:18:46.052Z,8.03
2018-08-30T17:21:21.925Z,8.03
2018-08-30T17:23:52.836Z,8.33
2018-08-30T17:26:23.780Z,7.33
2018-08-30T17:29:04.130Z,5.47
2018-08-30T17:31:34.057Z,6.60
2018-08-30T17:34:03.333Z,5.67
2018-08-30T17:36:32.249Z,5.83
2018-08-30T17:39:02.159Z,6.67
2018-08-30T17:41:31.195Z,5.17
2018-08-30T17:44:00.111Z,4.30
2018-08-30T17:46:29.206Z,6.30
2018-08-30T17:48:58.139Z,7.50
2018-08-30T17:51:27.112Z,9.80
2018-08-30T17:53:59.299Z,8.43
2018-08-30T17:56:35.571Z,8.10
2018-08-30T17:59:09.256Z,9.80
2018-08-30T18:01:39.236Z,7.47
2018-08-30T18:04:08.160Z,8.33
2018-08-30T18:06:38.116Z,11.17
2018-08-30T18:09:11.981Z,10.90
2018-08-30T18:11:48.355Z,9.73
2018-08-30T18:14:27.360Z,12.63
2018-08-30T18:17:07.238Z,6.77
2018-08-30T18:19:36.812Z,7.63
2018-08-30T18:22:06.877Z,10.33
2018-08-30T18:24:35.895Z,8.57
2018-08-30T18:27:05.295Z,7.67
2018-08-30T18:29:34.360Z,6.03
2018-08-30T18:32:03.587Z,5.43
2018-08-30T18:34:33.638Z,7.13
2018-08-30T18:37:07.188Z,10.83
2018-08-30T18:39:36.187Z,5.50
2018-08-30T18:42:05.178Z,8.40
2018-08-30T18:44:39.381Z,6.50
2018-08-30T18:47:08.811Z,4.73
2018-08-30T18:49:38.112Z,5.90
2018-08-30T18:52:07.337Z,4.13
2018-08-30T18:54:39.572Z,5.50
2018-08-30T18:57:10.654Z,5.23
2018-08-30T18:59:39.585Z,5.30
2018-08-30T19:02:09.553Z,6.93
2018-08-30T19:04:39.158Z,6.33
2018-08-30T19:07:09.128Z,8.00
2018-08-30T19:09:38.085Z,4.40
2018-08-30T19:12:10.886Z,5.97
2018-08-30T19:14:43.927Z,5.13
2018-08-30T19:17:18.269Z,8.17
2018-08-30T19:20:01.601Z,5.70
2018-08-30T19:22:34.486Z,4.43
2018-08-30T19:25:08.889Z,3.83
2018-08-30T19:27:37.859Z,5.70
2018-08-30T19:30:15.465Z,6.90
2018-08-30T19:32:44.398Z,6.23
2018-08-30T19:35:25.489Z,4.63
2018-08-30T19:37:56.481Z,6.93
2018-08-30T19:40:35.007Z,6.40
2018-08-30T19:43:03.967Z,4.23
2018-08-30T19:45:32.888Z,8.83
2018-08-30T19:48:15.394Z,6.63
2018-08-30T19:50:55.728Z,6.00
2018-08-30T19:53:24.729Z,6.53
2018-08-30T19:56:03.278Z,9.67
2018-08-30T19:58:32.313Z,5.27
2018-08-30T20:01:06.402Z,7.27
2018-08-30T20:03:35.402Z,5.23
2018-08-30T20:06:06.840Z,5.33
2018-08-30T20:08:44.079Z,6.07
2018-08-30T20:11:25.289Z,6.53
2018-08-30T20:13:55.568Z,6.27
2018-08-30T20:16:32.041Z,8.27
2018-08-30T20:19:02.047Z,9.57
2018-08-30T20:21:30.943Z,6.47
2018-08-30T20:23:59.891Z,6.43
2018-08-30T20:26:43.195Z,7.37
2018-08-30T20:29:12.135Z,7.60
2018-08-30T20:31:48.902Z,7.13
2018-08-30T20:34:21.283Z,5.60
2018-08-30T20:36:50.166Z,9.17
2018-08-30T20:39:22.918Z,7.93
2018-08-30T20:41:57.063Z,6.67
2018-08-30T20:44:28.009Z,6.73
2018-08-30T20:47:03.945Z,6.67
2018-08-30T20:49:33.743Z,7.40
2018-08-30T20:52:05.988Z,4.37
2018-08-30T20:54:34.870Z,5.80
2018-08-30T20:57:05.056Z,8.93
2018-08-30T20:59:56.969Z,6.13
2018-08-30T21:02:26.276Z,7.57
2018-08-30T21:04:55.165Z,6.63
2018-08-30T21:07:29.671Z,4.30
2018-08-30T21:10:03.060Z,5.10
2018-08-30T21:12:32.008Z,5.23
2018-08-30T21:15:05.648Z,8.63
2018-08-30T21:17:34.685Z,7.23
2018-08-30T21:20:03.736Z,4.27
2018-08-30T21:22:51.500Z,6.33
2018-08-30T21:25:20.401Z,7.03
2018-08-30T21:27:59.421Z,7.90
2018-08-30T21:30:29.360Z,5.93
2018-08-30T21:32:58.293Z,5.67
2018-08-30T21:35:27.303Z,6.00
2018-08-30T21:37:59.510Z,8.90
2018-08-30T21:40:45.077Z,9.63
2018-08-30T21:43:17.944Z,7.23
2018-08-30T21:45:46.966Z,8.17
2018-08-30T21:48:16.233Z,6.03
2018-08-30T21:50:56.655Z,5.43
2018-08-30T21:53:43.747Z,6.03
2018-08-30T21:59:12.804Z,8.27
2018-08-30T22:02:00.038Z,5.70
2018-08-30T22:04:35.936Z,6.33
2018-08-30T22:07:11.910Z,9.87
2018-08-30T22:09:50.480Z,6.23
2018-08-30T22:12:33.334Z,8.60
2018-08-30T22:15:02.378Z,8.83
2018-08-30T22:17:43.547Z,3.87
2018-08-30T22:20:19.136Z,4.50
2018-08-30T22:22:48.055Z,6.77
2018-08-30T22:25:17.118Z,5.13
2018-08-30T22:27:45.990Z,5.77
2018-08-30T22:30:15.010Z,7.07
2018-08-30T22:32:43.862Z,6.43
2018-08-30T22:35:12.749Z,6.17
2018-08-30T22:38:00.319Z,6.53
2018-08-30T22:40:30.593Z,5.30
2018-08-30T22:42:59.481Z,5.53
2018-08-30T22:45:28.375Z,6.13
2018-08-30T22:47:57.250Z,5.30
2018-08-30T22:50:29.596Z,4.73
2018-08-30T22:52:58.594Z,4.70
2018-08-30T22:55:27.491Z,8.03
2018-08-30T22:58:07.077Z,5.00
2018-08-30T23:00:50.083Z,6.13
2018-08-30T23:03:19.024Z,4.30
2018-08-30T23:05:55.095Z,7.43
2018-08-30T23:08:24.174Z,6.97
2018-08-30T23:10:53.993Z,8.27
2018-08-30T23:13:27.050Z,9.33
2018-08-30T23:15:55.917Z,13.67
2018-08-30T23:18:26.845Z,6.63
2018-08-30T23:20:55.757Z,7.33
2018-08-30T23:23:24.641Z,7.93
2018-08-30T23:25:53.504Z,4.33
2018-08-30T23:28:22.376Z,7.50
2018-08-30T23:30:51.394Z,5.90
2018-08-30T23:33:28.554Z,5.83
2018-08-30T23:35:57.397Z,8.50
2018-08-30T23:38:29.819Z,7.80
2018-08-30T23:40:59.062Z,6.20
2018-08-30T23:43:27.927Z,5.63
2018-08-30T23:45:56.811Z,8.97
2018-08-30T23:48:25.684Z,5.30
2018-08-30T23:50:54.774Z,7.10
2018-08-30T23:53:34.968Z,6.57
2018-08-30T23:56:03.878Z,4.67
2018-08-30T23:58:44.119Z,7.40
