createdAt,value
2022-08-09T00:05:03.191Z,61.96
2022-08-09T00:15:26.770Z,62.73
2022-08-09T00:25:51.824Z,63.43
2022-08-09T00:35:59.675Z,64.96
2022-08-09T00:46:08.593Z,65.13
2022-08-09T00:56:14.041Z,66.93
2022-08-09T01:06:53.308Z,67.39
2022-08-09T01:16:57.044Z,69.15
2022-08-09T01:27:13.265Z,70.04
2022-08-09T01:37:17.409Z,71.16
2022-08-09T01:47:44.920Z,71.23
2022-08-09T01:57:58.815Z,72.08
2022-08-09T02:08:39.897Z,73.02
2022-08-09T02:18:42.845Z,73.68
2022-08-09T02:28:54.081Z,73.69
2022-08-09T02:39:19.775Z,73.48
2022-08-09T02:49:27.235Z,72.76
2022-08-09T03:00:20.484Z,73.13
2022-08-09T03:10:16.407Z,73.64
2022-08-09T03:20:21.179Z,73.22
2022-08-09T03:30:33.856Z,73.52
2022-08-09T03:40:41.227Z,74.59
2022-08-09T03:50:46.028Z,74.07
2022-08-09T04:01:01.163Z,75.46
2022-08-09T04:11:06.033Z,75.18
2022-08-09T04:21:15.477Z,75.08
2022-08-09T04:31:17.659Z,74.68
2022-08-09T04:41:33.769Z,76.61
2022-08-09T04:51:54.785Z,76.98
2022-08-09T05:02:03.484Z,77.53
2022-08-09T05:12:14.665Z,77.98
2022-08-09T05:22:33.408Z,77.00
2022-08-09T05:32:44.122Z,75.83
2022-08-09T05:42:46.273Z,75.64
2022-08-09T05:52:54.821Z,74.27
2022-08-09T06:03:10.784Z,73.07
2022-08-09T06:13:20.293Z,73.05
2022-08-09T06:23:24.339Z,72.05
2022-08-09T06:33:54.825Z,70.54
2022-08-09T06:44:01.673Z,68.87
2022-08-09T06:54:14.743Z,69.59
2022-08-09T07:04:21.763Z,67.04
2022-08-09T07:14:33.160Z,66.87
2022-08-09T07:24:44.515Z,62.33
2022-08-09T07:34:53.070Z,61.16
2022-08-09T07:44:59.672Z,61.88
2022-08-09T07:55:09.644Z,58.99
2022-08-09T08:05:17.984Z,51.19
2022-08-09T08:15:24.275Z,50.45
2022-08-09T08:25:40.154Z,50.04
2022-08-09T08:35:59.053Z,47.90
2022-08-09T08:46:33.494Z,48.46
2022-08-09T08:56:46.636Z,46.28
2022-08-09T09:06:52.071Z,46.11
2022-08-09T09:16:55.446Z,42.68
2022-08-09T09:27:01.684Z,42.89
2022-08-09T09:37:05.192Z,43.23
2022-08-09T09:47:21.348Z,43.33
2022-08-09T09:58:02.226Z,42.57
2022-08-09T10:08:10.776Z,43.23
2022-08-09T10:18:12.648Z,43.13
2022-08-09T10:28:15.692Z,42.86
2022-08-09T10:38:34.647Z,41.22
2022-08-09T10:49:02.218Z,41.30
2022-08-09T10:59:31.005Z,41.38
2022-08-09T11:09:41.339Z,41.50
2022-08-09T11:20:07.950Z,39.93
2022-08-09T11:30:48.004Z,39.89
2022-08-09T11:40:54.969Z,38.65
2022-08-09T11:52:48.465Z,37.72
2022-08-09T12:02:16.341Z,37.17
2022-08-09T12:12:20.094Z,37.09
2022-08-09T12:22:23.627Z,37.19
2022-08-09T12:32:31.993Z,37.63
2022-08-09T12:42:45.211Z,38.39
2022-08-09T12:53:08.024Z,38.11
2022-08-09T13:03:20.690Z,37.15
2022-08-09T13:14:11.938Z,36.64
2022-08-09T13:24:52.671Z,38.21
2022-08-09T13:34:41.153Z,40.16
2022-08-09T13:44:48.631Z,40.92
2022-08-09T13:55:00.745Z,41.66
2022-08-09T14:05:13.498Z,41.54
2022-08-09T14:16:07.039Z,40.99
2022-08-09T14:26:10.062Z,40.24
2022-08-09T14:36:20.456Z,40.01
2022-08-09T14:46:56.603Z,40.44
2022-08-09T14:56:57.287Z,40.86
2022-08-09T15:07:10.311Z,41.22
2022-08-09T15:17:15.952Z,41.23
2022-08-09T15:27:20.028Z,40.79
2022-08-09T15:37:37.983Z,41.08
2022-08-09T15:48:05.340Z,41.18
2022-08-09T15:58:26.750Z,41.39
2022-08-09T16:08:32.118Z,41.86
2022-08-09T16:18:44.890Z,42.42
2022-08-09T16:28:49.145Z,42.06
2022-08-09T16:38:58.243Z,41.04
2022-08-09T16:49:16.814Z,41.41
2022-08-09T16:59:28.217Z,42.21
2022-08-09T17:09:44.931Z,42.23
2022-08-09T17:20:29.826Z,42.45
2022-08-09T17:30:14.429Z,42.95
2022-08-09T17:40:22.156Z,43.66
2022-08-09T17:50:36.661Z,44.58
2022-08-09T18:00:46.567Z,45.06
2022-08-09T18:11:02.211Z,46.95
2022-08-09T18:21:23.810Z,48.82
2022-08-09T18:31:55.165Z,50.64
2022-08-09T18:42:08.760Z,51.33
2022-08-09T18:52:18.745Z,52.30
2022-08-09T19:02:32.049Z,52.95
2022-08-09T19:12:38.375Z,53.60
2022-08-09T19:22:40.653Z,54.24
2022-08-09T19:32:59.907Z,54.28
2022-08-09T19:43:05.403Z,54.12
2022-08-09T19:53:13.037Z,54.88
2022-08-09T20:04:25.078Z,54.92
2022-08-09T20:13:38.271Z,53.77
2022-08-09T20:23:43.310Z,53.98
2022-08-09T20:33:58.234Z,54.43
2022-08-09T20:44:00.670Z,55.25
2022-08-09T20:54:03.592Z,56.98
2022-08-09T21:05:51.340Z,59.94
2022-08-09T21:14:40.367Z,60.71
2022-08-09T21:25:05.026Z,60.94
2022-08-09T21:35:07.348Z,61.90
2022-08-09T21:45:17.326Z,61.87
2022-08-09T21:55:24.639Z,62.91
2022-08-09T22:05:36.074Z,64.36
2022-08-09T22:15:40.032Z,65.26
2022-08-09T22:26:06.754Z,66.10
2022-08-09T22:36:10.158Z,66.88
2022-08-09T22:48:16.185Z,67.73
2022-08-09T22:56:35.454Z,68.25
2022-08-09T23:06:59.491Z,69.13
2022-08-09T23:17:03.864Z,69.29
2022-08-09T23:27:06.248Z,70.39
2022-08-09T23:37:08.718Z,71.16
2022-08-09T23:47:20.630Z,72.05
2022-08-09T23:57:22.705Z,74.51
