createdAt,value
2019-03-09T00:00:28.026Z,9.80
2019-03-09T00:05:44.455Z,9.80
2019-03-09T00:11:01.452Z,9.80
2019-03-09T00:16:18.106Z,9.80
2019-03-09T00:21:35.188Z,9.70
2019-03-09T00:27:10.904Z,9.70
2019-03-09T00:32:47.899Z,9.70
2019-03-09T00:38:05.011Z,9.70
2019-03-09T00:43:21.915Z,9.70
2019-03-09T00:48:38.810Z,9.70
2019-03-09T00:53:55.732Z,9.60
2019-03-09T00:59:12.154Z,9.60
2019-03-09T01:04:29.118Z,9.50
2019-03-09T01:09:45.858Z,9.50
2019-03-09T01:15:02.807Z,9.40
2019-03-09T01:20:19.499Z,9.40
2019-03-09T01:25:36.400Z,9.40
2019-03-09T01:30:53.318Z,9.40
2019-03-09T01:36:10.214Z,9.40
2019-03-09T01:41:27.235Z,9.40
2019-03-09T01:46:44.265Z,9.40
2019-03-09T01:52:01.061Z,9.40
2019-03-09T01:57:17.826Z,9.30
2019-03-09T02:02:35.162Z,9.30
2019-03-09T02:07:52.210Z,9.30
2019-03-09T02:13:09.054Z,9.30
2019-03-09T02:18:26.091Z,9.20
2019-03-09T02:23:43.071Z,9.20
2019-03-09T02:29:01.089Z,9.10
2019-03-09T02:34:18.327Z,9.10
2019-03-09T02:45:15.821Z,9.00
2019-03-09T02:50:33.119Z,9.00
2019-03-09T02:55:50.515Z,9.00
2019-03-09T03:01:26.085Z,9.00
2019-03-09T03:06:43.185Z,9.00
2019-03-09T03:12:00.298Z,9.00
2019-03-09T03:17:17.453Z,8.90
2019-03-09T03:22:34.319Z,8.90
2019-03-09T03:27:51.538Z,8.90
2019-03-09T03:33:08.573Z,8.90
2019-03-09T03:38:25.603Z,8.90
2019-03-09T03:43:42.393Z,8.90
2019-03-09T03:48:59.221Z,8.90
2019-03-09T03:54:15.940Z,8.90
2019-03-09T03:59:33.153Z,8.90
2019-03-09T04:04:49.935Z,8.80
2019-03-09T04:10:06.484Z,8.80
2019-03-09T04:15:23.519Z,8.90
2019-03-09T04:20:40.181Z,8.80
2019-03-09T04:25:57.187Z,8.90
2019-03-09T04:31:13.958Z,8.80
2019-03-09T04:36:30.963Z,8.80
2019-03-09T04:41:47.655Z,8.80
2019-03-09T04:47:04.764Z,8.80
2019-03-09T04:52:21.484Z,8.70
2019-03-09T04:57:38.272Z,8.60
2019-03-09T05:02:55.074Z,8.60
2019-03-09T05:08:12.099Z,8.50
2019-03-09T05:13:28.819Z,8.50
2019-03-09T05:18:45.708Z,8.40
2019-03-09T05:24:02.662Z,8.40
2019-03-09T05:29:19.125Z,8.40
2019-03-09T05:34:35.812Z,8.40
2019-03-09T05:39:52.832Z,8.30
2019-03-09T05:45:09.956Z,8.30
2019-03-09T05:50:26.764Z,8.30
2019-03-09T05:55:43.471Z,8.30
2019-03-09T06:01:00.452Z,8.30
2019-03-09T06:06:17.371Z,8.30
2019-03-09T06:11:33.735Z,8.30
2019-03-09T06:16:50.730Z,8.30
2019-03-09T06:22:07.413Z,8.50
2019-03-09T06:27:25.546Z,8.40
2019-03-09T06:32:42.045Z,8.40
2019-03-09T06:37:58.937Z,8.40
2019-03-09T06:43:16.114Z,8.40
2019-03-09T06:48:33.227Z,8.40
2019-03-09T06:53:49.697Z,8.40
2019-03-09T06:59:06.869Z,8.40
2019-03-09T07:04:23.837Z,8.30
2019-03-09T07:09:40.572Z,8.20
2019-03-09T07:14:57.610Z,8.20
2019-03-09T07:20:14.334Z,8.20
2019-03-09T07:25:31.241Z,8.20
2019-03-09T07:30:48.180Z,8.30
2019-03-09T07:36:05.029Z,8.30
2019-03-09T07:41:22.218Z,8.30
2019-03-09T07:46:39.356Z,8.30
2019-03-09T07:51:56.472Z,8.40
2019-03-09T07:57:13.441Z,8.40
2019-03-09T08:02:30.452Z,8.40
2019-03-09T08:07:47.481Z,8.40
2019-03-09T08:13:04.424Z,8.40
2019-03-09T08:18:21.016Z,8.40
2019-03-09T08:23:38.077Z,8.40
2019-03-09T08:28:55.367Z,8.40
2019-03-09T08:34:12.057Z,8.50
2019-03-09T08:39:29.078Z,8.50
2019-03-09T08:44:48.755Z,8.60
2019-03-09T08:50:05.228Z,8.70
2019-03-09T08:55:21.984Z,8.90
2019-03-09T09:00:38.713Z,9.00
2019-03-09T09:05:55.253Z,9.30
2019-03-09T09:11:11.894Z,9.60
2019-03-09T09:16:28.540Z,9.90
2019-03-09T09:21:45.358Z,10.00
2019-03-09T09:27:01.913Z,10.20
2019-03-09T09:32:18.728Z,10.30
2019-03-09T09:37:35.272Z,10.40
2019-03-09T09:42:52.222Z,10.60
2019-03-09T09:48:09.190Z,10.60
2019-03-09T09:53:26.004Z,10.50
2019-03-09T09:58:43.000Z,10.40
2019-03-09T10:04:00.006Z,10.40
2019-03-09T10:09:17.126Z,10.60
2019-03-09T10:14:34.066Z,10.60
2019-03-09T10:19:51.110Z,10.70
2019-03-09T10:25:08.070Z,10.70
2019-03-09T10:30:24.379Z,10.70
2019-03-09T10:35:40.758Z,10.70
2019-03-09T10:40:58.026Z,10.80
2019-03-09T10:46:15.276Z,10.80
2019-03-09T10:51:32.249Z,10.90
2019-03-09T10:56:49.272Z,11.00
2019-03-09T11:02:05.837Z,11.10
2019-03-09T11:07:22.355Z,11.30
2019-03-09T11:12:39.169Z,11.50
2019-03-09T11:17:55.909Z,11.60
2019-03-09T11:23:12.614Z,11.70
2019-03-09T11:28:29.165Z,11.90
2019-03-09T11:33:45.774Z,12.00
2019-03-09T11:39:02.966Z,12.20
2019-03-09T11:44:20.187Z,12.40
2019-03-09T11:49:36.978Z,12.50
2019-03-09T11:54:53.420Z,12.60
2019-03-09T12:00:10.403Z,12.80
2019-03-09T12:05:27.403Z,13.00
2019-03-09T12:10:44.164Z,13.10
2019-03-09T12:16:01.207Z,13.30
2019-03-09T12:21:18.377Z,13.50
2019-03-09T12:26:35.571Z,13.70
2019-03-09T12:31:51.966Z,13.80
2019-03-09T12:37:08.781Z,13.90
2019-03-09T12:42:25.560Z,14.00
2019-03-09T12:47:42.124Z,14.00
2019-03-09T12:52:58.703Z,13.90
2019-03-09T12:58:15.374Z,13.60
2019-03-09T13:03:32.709Z,13.40
2019-03-09T13:08:50.013Z,13.30
2019-03-09T13:14:07.074Z,13.10
2019-03-09T13:19:24.158Z,13.00
2019-03-09T13:24:41.019Z,12.80
2019-03-09T13:29:57.890Z,12.70
2019-03-09T13:35:15.052Z,12.70
2019-03-09T13:40:31.893Z,12.80
2019-03-09T13:45:48.751Z,12.90
2019-03-09T13:51:05.610Z,13.00
2019-03-09T13:56:22.412Z,13.10
2019-03-09T14:01:39.072Z,13.00
2019-03-09T14:06:56.116Z,13.00
2019-03-09T14:12:13.467Z,12.90
2019-03-09T14:17:30.746Z,12.90
2019-03-09T14:22:47.391Z,12.80
2019-03-09T14:28:03.924Z,12.80
2019-03-09T14:33:21.188Z,12.70
2019-03-09T14:38:38.025Z,12.70
2019-03-09T14:43:54.928Z,12.60
2019-03-09T14:49:12.122Z,12.60
2019-03-09T14:54:29.125Z,12.50
2019-03-09T14:59:45.829Z,12.60
2019-03-09T15:05:03.580Z,12.70
2019-03-09T15:10:20.820Z,12.70
2019-03-09T15:15:37.839Z,12.70
2019-03-09T15:20:55.002Z,12.70
2019-03-09T15:26:11.649Z,12.70
2019-03-09T15:31:28.771Z,12.60
2019-03-09T15:36:45.072Z,12.60
2019-03-09T15:42:02.008Z,12.50
2019-03-09T15:47:19.031Z,12.50
2019-03-09T15:52:35.788Z,12.50
2019-03-09T15:57:52.135Z,12.50
2019-03-09T16:03:09.093Z,12.40
2019-03-09T16:08:25.602Z,12.30
2019-03-09T16:13:42.135Z,12.30
2019-03-09T16:18:59.267Z,12.30
2019-03-09T16:24:16.418Z,12.30
2019-03-09T16:29:33.136Z,12.30
2019-03-09T16:34:50.286Z,12.30
2019-03-09T16:40:06.895Z,12.30
2019-03-09T16:45:23.779Z,12.20
2019-03-09T16:50:40.758Z,12.20
2019-03-09T16:55:57.584Z,12.10
2019-03-09T17:01:14.897Z,12.00
2019-03-09T17:06:31.470Z,12.00
2019-03-09T17:11:48.452Z,11.90
2019-03-09T17:17:05.300Z,11.80
2019-03-09T17:22:32.434Z,11.70
2019-03-09T17:27:41.468Z,11.70
2019-03-09T17:32:58.443Z,11.60
2019-03-09T17:38:15.515Z,11.60
2019-03-09T17:43:32.314Z,11.50
2019-03-09T17:48:49.328Z,11.50
2019-03-09T17:54:06.037Z,11.50
2019-03-09T17:59:22.786Z,11.60
2019-03-09T18:04:39.582Z,11.60
2019-03-09T18:09:56.456Z,11.40
2019-03-09T18:15:13.294Z,11.20
2019-03-09T18:20:30.429Z,11.00
2019-03-09T18:25:47.166Z,11.10
2019-03-09T18:31:04.009Z,11.00
2019-03-09T18:36:20.484Z,10.90
2019-03-09T18:41:37.130Z,10.80
2019-03-09T18:46:54.298Z,10.80
2019-03-09T18:52:11.143Z,10.80
2019-03-09T18:57:27.864Z,10.70
2019-03-09T19:02:45.015Z,10.70
2019-03-09T19:08:01.438Z,10.70
2019-03-09T19:13:19.033Z,10.60
2019-03-09T19:18:36.195Z,10.70
2019-03-09T19:23:53.224Z,10.60
2019-03-09T19:29:10.321Z,10.70
2019-03-09T19:34:27.281Z,10.70
2019-03-09T19:39:45.043Z,10.80
2019-03-09T19:45:01.654Z,10.60
2019-03-09T19:50:18.623Z,10.50
2019-03-09T19:55:35.493Z,10.50
2019-03-09T20:00:52.269Z,10.50
2019-03-09T20:06:09.268Z,10.40
2019-03-09T20:11:26.027Z,10.30
2019-03-09T20:16:43.154Z,10.30
2019-03-09T20:22:00.233Z,10.30
2019-03-09T20:27:17.131Z,10.30
2019-03-09T20:32:36.414Z,10.20
2019-03-09T20:37:52.786Z,10.20
2019-03-09T20:43:09.568Z,10.30
2019-03-09T20:48:25.909Z,10.40
2019-03-09T20:53:42.665Z,10.40
2019-03-09T20:58:59.655Z,10.40
2019-03-09T21:04:16.845Z,10.30
2019-03-09T21:09:33.531Z,10.40
2019-03-09T21:14:50.598Z,10.30
2019-03-09T21:20:07.406Z,10.30
2019-03-09T21:25:24.512Z,10.30
2019-03-09T21:30:41.530Z,10.30
2019-03-09T21:35:58.720Z,10.20
2019-03-09T21:41:15.525Z,10.20
2019-03-09T21:46:32.207Z,10.10
2019-03-09T21:51:49.269Z,10.20
2019-03-09T21:57:06.508Z,10.30
2019-03-09T22:02:23.698Z,10.20
2019-03-09T22:07:40.931Z,10.20
2019-03-09T22:12:57.897Z,10.20
2019-03-09T22:18:14.529Z,10.20
2019-03-09T22:23:31.586Z,10.10
2019-03-09T22:28:48.219Z,9.90
2019-03-09T22:34:04.861Z,9.80
2019-03-09T22:39:22.185Z,9.60
2019-03-09T22:44:39.134Z,9.60
2019-03-09T22:49:56.082Z,9.60
2019-03-09T22:55:13.119Z,9.40
2019-03-09T23:00:30.466Z,9.30
2019-03-09T23:05:47.065Z,9.40
2019-03-09T23:11:03.785Z,9.40
2019-03-09T23:16:20.664Z,9.30
2019-03-09T23:21:37.587Z,9.30
2019-03-09T23:26:54.993Z,9.30
2019-03-09T23:32:11.711Z,9.20
2019-03-09T23:37:28.426Z,9.10
2019-03-09T23:42:45.720Z,9.00
2019-03-09T23:48:02.802Z,9.10
2019-03-09T23:53:19.730Z,9.10
2019-03-09T23:58:37.120Z,9.10
