createdAt,value
2022-11-05T00:01:31.363Z,10.60
2022-11-05T00:04:26.815Z,10.50
2022-11-05T00:08:18.492Z,10.60
2022-11-05T00:10:46.897Z,10.50
2022-11-05T00:14:00.535Z,10.50
2022-11-05T00:17:03.616Z,10.60
2022-11-05T00:19:59.026Z,10.60
2022-11-05T00:22:49.840Z,10.60
2022-11-05T00:25:43.410Z,10.60
2022-11-05T00:28:11.922Z,10.50
2022-11-05T00:30:48.488Z,10.60
2022-11-05T00:33:17.361Z,10.50
2022-11-05T00:35:51.216Z,10.50
2022-11-05T00:38:25.243Z,10.50
2022-11-05T00:40:54.003Z,10.50
2022-11-05T00:43:39.420Z,10.50
2022-11-05T00:46:08.288Z,10.50
2022-11-05T00:49:03.453Z,10.60
2022-11-05T00:51:32.991Z,10.50
2022-11-05T00:54:01.944Z,10.50
2022-11-05T00:56:32.680Z,10.50
2022-11-05T00:59:01.912Z,10.50
2022-11-05T01:02:43.779Z,10.50
2022-11-05T01:28:19.029Z,10.40
2022-11-05T01:30:56.937Z,10.40
2022-11-05T01:33:53.263Z,10.50
2022-11-05T01:36:25.012Z,10.40
2022-11-05T01:38:53.110Z,10.40
2022-11-05T01:41:21.959Z,10.40
2022-11-05T01:43:54.580Z,10.40
2022-11-05T01:46:42.048Z,10.40
2022-11-05T01:49:44.227Z,10.40
2022-11-05T01:52:13.958Z,10.30
2022-11-05T01:55:08.364Z,10.30
2022-11-05T01:58:03.628Z,10.30
2022-11-05T02:00:37.843Z,10.30
2022-11-05T02:03:10.339Z,10.40
2022-11-05T02:05:47.700Z,10.30
2022-11-05T02:08:50.659Z,10.30
2022-11-05T02:11:21.013Z,10.40
2022-11-05T02:13:54.293Z,10.30
2022-11-05T02:16:46.739Z,10.30
2022-11-05T02:20:01.365Z,10.40
2022-11-05T02:23:06.970Z,10.30
2022-11-05T02:26:22.535Z,10.20
2022-11-05T02:38:17.868Z,10.30
2022-11-05T02:41:19.474Z,10.30
2022-11-05T02:52:03.827Z,10.10
2022-11-05T03:01:12.555Z,10.10
2022-11-05T03:04:13.628Z,10.10
2022-11-05T03:07:01.005Z,10.20
2022-11-05T03:10:09.872Z,10.20
2022-11-05T03:12:53.209Z,10.10
2022-11-05T03:15:58.776Z,10.10
2022-11-05T03:18:39.284Z,10.10
2022-11-05T03:22:24.494Z,10.10
2022-11-05T03:25:11.739Z,10.10
2022-11-05T03:27:44.270Z,10.00
2022-11-05T03:30:14.811Z,10.00
2022-11-05T03:32:50.998Z,10.00
2022-11-05T03:35:24.486Z,10.00
2022-11-05T03:37:58.865Z,9.90
2022-11-05T03:40:34.097Z,10.00
2022-11-05T03:43:04.883Z,10.00
2022-11-05T03:45:38.721Z,10.00
2022-11-05T03:48:52.160Z,10.00
2022-11-05T03:51:52.730Z,10.00
2022-11-05T03:54:53.713Z,10.00
2022-11-05T03:57:27.227Z,10.00
2022-11-05T03:59:57.429Z,10.00
2022-11-05T04:02:27.831Z,9.90
2022-11-05T04:04:56.636Z,9.90
2022-11-05T04:07:49.530Z,9.90
2022-11-05T04:10:38.393Z,10.00
2022-11-05T04:13:27.672Z,9.90
2022-11-05T04:16:21.019Z,9.90
2022-11-05T04:18:53.067Z,9.90
2022-11-05T04:21:43.908Z,9.90
2022-11-05T04:24:14.875Z,9.90
2022-11-05T04:27:09.755Z,9.90
2022-11-05T04:30:02.451Z,9.90
2022-11-05T04:32:30.620Z,9.90
2022-11-05T04:35:00.163Z,9.80
2022-11-05T04:37:28.876Z,9.90
2022-11-05T04:40:49.891Z,9.90
2022-11-05T04:43:20.229Z,9.90
2022-11-05T04:45:53.135Z,9.90
2022-11-05T04:51:54.237Z,9.90
2022-11-05T04:55:37.735Z,9.90
2022-11-05T04:58:29.399Z,9.90
2022-11-05T05:01:04.482Z,9.80
2022-11-05T05:03:35.999Z,9.80
2022-11-05T05:06:07.519Z,9.80
2022-11-05T05:08:35.919Z,9.80
2022-11-05T05:11:21.414Z,9.80
2022-11-05T05:14:38.639Z,9.80
2022-11-05T05:17:09.897Z,9.70
2022-11-05T05:19:53.055Z,9.70
2022-11-05T05:22:26.184Z,9.70
2022-11-05T05:24:56.839Z,9.70
2022-11-05T05:27:29.299Z,9.70
2022-11-05T05:30:01.650Z,9.70
2022-11-05T05:32:34.671Z,9.70
2022-11-05T05:35:17.278Z,9.70
2022-11-05T05:37:47.145Z,9.70
2022-11-05T05:40:15.347Z,9.70
2022-11-05T05:42:43.794Z,9.60
2022-11-05T05:45:13.313Z,9.60
2022-11-05T05:47:43.155Z,9.60
2022-11-05T05:50:11.614Z,9.60
2022-11-05T05:52:40.057Z,9.60
2022-11-05T05:55:35.501Z,9.60
2022-11-05T05:58:10.184Z,9.50
2022-11-05T06:00:38.663Z,9.50
2022-11-05T06:03:09.481Z,9.60
2022-11-05T06:05:48.294Z,9.50
2022-11-05T06:08:17.065Z,9.50
2022-11-05T06:11:10.709Z,9.50
2022-11-05T06:13:39.308Z,9.40
2022-11-05T06:16:46.740Z,9.40
2022-11-05T06:19:24.106Z,9.40
2022-11-05T06:21:59.189Z,9.40
2022-11-05T06:24:28.931Z,9.40
2022-11-05T06:26:59.911Z,9.40
2022-11-05T06:29:28.110Z,9.40
2022-11-05T06:31:57.049Z,9.40
2022-11-05T06:34:26.910Z,9.40
2022-11-05T06:36:56.072Z,9.40
2022-11-05T06:39:25.673Z,9.40
2022-11-05T06:42:17.053Z,9.40
2022-11-05T06:44:44.574Z,9.50
2022-11-05T06:47:13.139Z,9.50
2022-11-05T06:49:43.097Z,9.50
2022-11-05T06:52:11.342Z,9.50
2022-11-05T06:54:40.157Z,9.40
2022-11-05T06:57:15.225Z,9.40
2022-11-05T06:59:46.742Z,9.40
2022-11-05T07:02:18.651Z,9.40
2022-11-05T07:04:49.918Z,9.40
2022-11-05T07:07:18.186Z,9.40
2022-11-05T07:09:47.449Z,9.40
2022-11-05T07:12:16.107Z,9.40
2022-11-05T07:21:12.861Z,9.50
2022-11-05T07:23:46.937Z,9.50
2022-11-05T07:26:19.497Z,9.50
2022-11-05T07:28:47.677Z,9.50
2022-11-05T07:31:15.945Z,9.60
2022-11-05T07:33:44.161Z,9.60
2022-11-05T07:36:42.473Z,9.60
2022-11-05T07:43:15.252Z,9.60
2022-11-05T07:45:51.447Z,9.60
2022-11-05T07:48:27.614Z,9.60
2022-11-05T07:51:02.355Z,9.60
2022-11-05T07:53:31.863Z,9.60
2022-11-05T07:56:01.117Z,9.60
2022-11-05T07:58:29.359Z,9.60
2022-11-05T08:00:59.449Z,9.70
2022-11-05T08:04:42.789Z,9.60
2022-11-05T08:08:15.003Z,9.60
2022-11-05T08:15:16.354Z,9.70
2022-11-05T08:17:46.843Z,9.80
2022-11-05T08:20:16.965Z,9.70
2022-11-05T08:22:46.011Z,9.80
2022-11-05T08:25:18.285Z,9.70
2022-11-05T08:27:46.852Z,9.70
2022-11-05T08:30:16.465Z,9.70
2022-11-05T08:32:46.915Z,9.80
2022-11-05T08:35:15.136Z,9.80
2022-11-05T08:37:44.586Z,9.80
2022-11-05T08:40:13.521Z,9.90
2022-11-05T08:42:42.501Z,9.90
2022-11-05T08:45:11.291Z,10.00
2022-11-05T08:47:40.841Z,10.00
2022-11-05T08:50:12.477Z,10.00
2022-11-05T08:52:42.009Z,10.00
2022-11-05T08:55:11.021Z,10.00
2022-11-05T08:57:58.350Z,10.00
2022-11-05T09:00:28.507Z,10.10
2022-11-05T09:02:59.959Z,10.10
2022-11-05T09:05:29.126Z,10.10
2022-11-05T09:08:08.281Z,10.10
2022-11-05T09:10:38.271Z,10.10
2022-11-05T09:13:06.542Z,10.10
2022-11-05T09:15:36.818Z,10.10
2022-11-05T09:18:16.018Z,10.10
2022-11-05T09:20:45.202Z,10.10
2022-11-05T09:23:15.554Z,10.10
2022-11-05T09:30:54.548Z,10.10
2022-11-05T09:33:26.720Z,10.10
2022-11-05T09:36:19.432Z,10.10
2022-11-05T09:39:11.722Z,10.10
2022-11-05T09:41:46.886Z,10.10
2022-11-05T09:44:49.757Z,10.10
2022-11-05T09:47:45.476Z,10.10
2022-11-05T09:50:21.070Z,10.20
2022-11-05T09:52:49.809Z,10.20
2022-11-05T09:55:39.547Z,10.20
2022-11-05T09:58:18.766Z,10.20
2022-11-05T10:00:53.401Z,10.20
2022-11-05T10:03:24.025Z,10.20
2022-11-05T10:05:59.187Z,10.20
2022-11-05T10:08:32.041Z,10.20
2022-11-05T10:11:05.803Z,10.30
2022-11-05T10:13:41.995Z,10.30
2022-11-05T10:16:21.208Z,10.30
2022-11-05T10:18:55.050Z,10.30
2022-11-05T10:21:59.679Z,10.40
2022-11-05T10:24:21.752Z,10.40
2022-11-05T10:26:53.193Z,10.40
2022-11-05T10:29:29.450Z,10.50
2022-11-05T10:32:00.022Z,10.50
2022-11-05T10:34:40.173Z,10.50
2022-11-05T10:37:12.028Z,10.50
2022-11-05T10:39:43.584Z,10.50
2022-11-05T10:46:28.719Z,10.50
2022-11-05T10:49:08.879Z,10.50
2022-11-05T10:51:45.385Z,10.50
2022-11-05T10:54:20.345Z,10.50
2022-11-05T10:56:48.752Z,10.60
2022-11-05T10:59:25.063Z,10.50
2022-11-05T11:02:02.699Z,10.60
2022-11-05T11:04:37.536Z,10.60
2022-11-05T11:07:06.317Z,10.70
2022-11-05T11:09:39.479Z,10.70
2022-11-05T11:12:21.654Z,10.70
2022-11-05T11:15:02.208Z,10.70
2022-11-05T11:17:32.447Z,10.80
2022-11-05T11:20:22.608Z,10.80
2022-11-05T11:23:13.101Z,10.80
2022-11-05T11:25:48.933Z,10.80
2022-11-05T11:28:23.860Z,10.80
2022-11-05T11:30:56.030Z,10.80
2022-11-05T11:33:29.328Z,10.80
2022-11-05T11:36:02.564Z,10.80
2022-11-05T11:38:32.774Z,10.80
2022-11-05T11:41:14.974Z,10.80
2022-11-05T11:43:45.007Z,10.80
2022-11-05T11:46:17.661Z,10.70
2022-11-05T11:48:47.986Z,10.70
2022-11-05T11:51:30.701Z,10.70
2022-11-05T11:54:00.431Z,10.70
2022-11-05T11:56:34.505Z,10.70
2022-11-05T11:59:10.929Z,10.70
2022-11-05T12:02:20.292Z,10.60
2022-11-05T12:08:38.249Z,10.60
2022-11-05T12:11:16.644Z,10.60
2022-11-05T12:14:00.587Z,10.60
2022-11-05T12:17:03.304Z,10.60
2022-11-05T12:19:54.007Z,10.60
2022-11-05T12:22:32.296Z,10.60
2022-11-05T12:25:20.018Z,10.60
2022-11-05T12:28:04.737Z,10.60
2022-11-05T12:30:43.980Z,10.60
2022-11-05T12:33:43.698Z,10.60
2022-11-05T12:36:26.946Z,10.50
2022-11-05T12:39:09.767Z,10.50
2022-11-05T12:41:48.293Z,10.60
2022-11-05T12:44:27.889Z,10.50
2022-11-05T12:47:12.068Z,10.50
2022-11-05T12:49:57.714Z,10.60
2022-11-05T12:52:46.238Z,10.60
2022-11-05T12:55:18.955Z,10.60
2022-11-05T12:57:54.538Z,10.60
2022-11-05T13:00:24.373Z,10.60
2022-11-05T13:03:43.535Z,10.60
2022-11-05T13:06:19.838Z,10.60
2022-11-05T13:08:52.565Z,10.60
2022-11-05T13:11:27.656Z,10.60
2022-11-05T13:14:06.112Z,10.50
2022-11-05T13:16:37.278Z,10.50
2022-11-05T13:19:15.403Z,10.50
2022-11-05T13:21:50.244Z,10.50
2022-11-05T13:24:22.316Z,10.50
2022-11-05T13:26:57.264Z,10.50
2022-11-05T13:29:30.438Z,10.50
2022-11-05T13:32:03.265Z,10.50
2022-11-05T13:34:37.433Z,10.40
2022-11-05T13:37:53.167Z,10.50
2022-11-05T13:41:01.330Z,10.40
2022-11-05T13:44:02.062Z,10.40
2022-11-05T13:46:47.316Z,10.40
2022-11-05T13:50:07.829Z,10.40
2022-11-05T13:56:31.822Z,10.40
2022-11-05T14:00:06.863Z,10.40
2022-11-05T14:03:04.042Z,10.40
2022-11-05T14:05:38.516Z,10.30
2022-11-05T14:11:40.852Z,10.40
2022-11-05T14:14:27.569Z,10.40
2022-11-05T14:25:08.709Z,10.30
2022-11-05T14:27:50.743Z,10.30
2022-11-05T14:30:45.222Z,10.30
2022-11-05T14:37:27.502Z,10.30
2022-11-05T14:40:04.823Z,10.30
2022-11-05T14:42:34.430Z,10.30
2022-11-05T14:45:22.941Z,10.30
2022-11-05T14:51:15.162Z,10.30
2022-11-05T14:53:46.576Z,10.30
2022-11-05T14:56:20.402Z,10.30
2022-11-05T15:01:57.356Z,10.30
2022-11-05T15:04:28.942Z,10.30
2022-11-05T15:07:30.180Z,10.30
2022-11-05T15:10:09.919Z,10.30
2022-11-05T15:12:46.673Z,10.30
2022-11-05T15:15:23.686Z,10.30
2022-11-05T15:18:02.238Z,10.30
2022-11-05T15:20:40.191Z,10.30
2022-11-05T15:23:13.103Z,10.20
2022-11-05T15:25:53.374Z,10.30
2022-11-05T15:28:28.510Z,10.30
2022-11-05T15:30:59.043Z,10.20
2022-11-05T15:33:27.541Z,10.20
2022-11-05T15:35:56.389Z,10.20
2022-11-05T15:38:30.453Z,10.20
2022-11-05T15:41:06.315Z,10.20
2022-11-05T15:43:34.951Z,10.20
2022-11-05T15:46:06.454Z,10.20
2022-11-05T15:48:39.015Z,10.20
2022-11-05T15:51:07.467Z,10.20
2022-11-05T15:56:38.732Z,10.20
2022-11-05T15:59:13.826Z,10.20
2022-11-05T16:01:52.326Z,10.20
2022-11-05T16:04:23.527Z,10.20
2022-11-05T16:06:54.913Z,10.20
2022-11-05T16:09:28.298Z,10.20
2022-11-05T16:12:28.510Z,10.30
2022-11-05T16:15:03.880Z,10.30
2022-11-05T16:17:35.223Z,10.20
2022-11-05T16:20:07.251Z,10.20
2022-11-05T16:22:48.656Z,10.20
2022-11-05T16:25:29.150Z,10.20
2022-11-05T16:27:59.839Z,10.20
2022-11-05T16:30:29.165Z,10.20
2022-11-05T16:33:05.970Z,10.20
2022-11-05T16:35:34.473Z,10.20
2022-11-05T16:38:04.024Z,10.20
2022-11-05T16:40:39.210Z,10.20
2022-11-05T16:46:38.511Z,10.20
2022-11-05T16:49:15.864Z,10.20
2022-11-05T16:51:45.692Z,10.20
2022-11-05T16:54:13.966Z,10.20
2022-11-05T16:56:47.489Z,10.20
2022-11-05T16:59:19.829Z,10.20
2022-11-05T17:01:52.967Z,10.20
2022-11-05T17:04:34.454Z,10.20
2022-11-05T17:07:02.802Z,10.20
2022-11-05T17:09:31.867Z,10.20
2022-11-05T17:12:03.337Z,10.20
2022-11-05T17:14:35.437Z,10.20
2022-11-05T17:17:05.106Z,10.20
2022-11-05T17:19:39.419Z,10.20
2022-11-05T17:22:08.613Z,10.20
2022-11-05T17:24:39.388Z,10.20
2022-11-05T17:27:07.814Z,10.20
2022-11-05T17:29:40.050Z,10.20
2022-11-05T17:32:10.601Z,10.30
2022-11-05T17:34:40.400Z,10.30
2022-11-05T17:37:09.629Z,10.30
2022-11-05T17:39:37.794Z,10.30
2022-11-05T17:42:09.450Z,10.30
2022-11-05T17:44:39.693Z,10.30
2022-11-05T17:47:07.997Z,10.20
2022-11-05T17:49:39.498Z,10.20
2022-11-05T17:52:11.772Z,10.20
2022-11-05T17:54:39.944Z,10.20
2022-11-05T17:57:08.185Z,10.20
2022-11-05T17:59:36.490Z,10.30
2022-11-05T18:02:06.166Z,10.30
2022-11-05T18:04:42.702Z,10.30
2022-11-05T18:07:11.002Z,10.30
2022-11-05T18:09:39.351Z,10.30
2022-11-05T18:12:08.249Z,10.30
2022-11-05T18:14:39.085Z,10.30
2022-11-05T18:17:08.860Z,10.30
2022-11-05T18:19:38.278Z,10.30
2022-11-05T18:22:06.474Z,10.30
2022-11-05T18:24:35.015Z,10.30
2022-11-05T18:27:03.157Z,10.30
2022-11-05T18:30:08.062Z,10.40
2022-11-05T18:32:48.090Z,10.40
2022-11-05T18:35:16.355Z,10.40
2022-11-05T18:37:45.617Z,10.40
2022-11-05T18:40:14.625Z,10.30
2022-11-05T18:42:43.129Z,10.40
2022-11-05T18:45:12.608Z,10.30
2022-11-05T18:47:42.270Z,10.30
2022-11-05T18:50:11.141Z,10.30
2022-11-05T18:52:39.491Z,10.40
2022-11-05T18:55:08.949Z,10.30
2022-11-05T18:57:37.168Z,10.30
2022-11-05T19:00:07.639Z,10.20
2022-11-05T19:02:35.983Z,10.20
2022-11-05T19:05:28.120Z,10.10
2022-11-05T19:07:58.201Z,10.10
2022-11-05T19:10:27.111Z,10.10
2022-11-05T19:12:55.489Z,10.10
2022-11-05T19:15:23.808Z,10.10
2022-11-05T19:17:52.153Z,10.10
2022-11-05T19:20:46.110Z,10.10
2022-11-05T19:23:44.137Z,10.10
2022-11-05T19:26:18.123Z,10.10
2022-11-05T19:28:49.096Z,10.10
2022-11-05T19:31:20.330Z,10.10
2022-11-05T19:33:50.736Z,10.10
2022-11-05T19:36:21.727Z,10.10
2022-11-05T19:38:50.632Z,10.10
2022-11-05T19:41:19.484Z,10.10
2022-11-05T19:43:52.463Z,10.10
2022-11-05T19:46:28.114Z,10.10
2022-11-05T19:49:00.832Z,10.10
2022-11-05T19:51:45.999Z,10.20
2022-11-05T19:54:14.226Z,10.20
2022-11-05T19:57:08.127Z,10.20
2022-11-05T19:59:36.668Z,10.20
2022-11-05T20:02:16.228Z,10.20
2022-11-05T20:04:45.335Z,10.20
2022-11-05T20:07:14.881Z,10.10
2022-11-05T20:09:43.333Z,10.10
2022-11-05T20:12:22.221Z,10.10
2022-11-05T20:14:50.558Z,10.10
2022-11-05T20:17:20.348Z,10.10
2022-11-05T20:19:52.507Z,10.00
2022-11-05T20:22:22.274Z,10.00
2022-11-05T20:24:50.594Z,10.00
2022-11-05T20:27:18.954Z,10.00
2022-11-05T20:29:47.699Z,10.00
2022-11-05T20:32:15.935Z,10.00
2022-11-05T20:34:44.622Z,10.00
2022-11-05T20:37:14.108Z,10.10
2022-11-05T20:39:46.392Z,10.10
2022-11-05T20:42:14.862Z,10.10
2022-11-05T20:44:43.232Z,10.10
2022-11-05T20:47:11.601Z,10.10
2022-11-05T20:49:42.868Z,10.10
2022-11-05T20:52:12.504Z,10.10
2022-11-05T20:54:40.758Z,10.10
2022-11-05T20:57:10.310Z,10.00
2022-11-05T20:59:40.653Z,10.10
2022-11-05T21:02:12.012Z,10.10
2022-11-05T21:04:40.842Z,10.10
2022-11-05T21:07:09.160Z,10.10
2022-11-05T21:09:41.539Z,10.10
2022-11-05T21:12:14.019Z,10.10
2022-11-05T21:14:44.504Z,10.10
2022-11-05T21:17:13.737Z,10.00
2022-11-05T21:20:06.021Z,10.00
2022-11-05T21:22:59.351Z,10.00
2022-11-05T21:25:28.478Z,10.00
2022-11-05T21:27:59.743Z,10.00
2022-11-05T21:30:30.161Z,10.00
2022-11-05T21:33:02.538Z,10.00
2022-11-05T21:35:33.701Z,10.00
2022-11-05T21:38:02.537Z,10.00
2022-11-05T21:40:31.048Z,10.00
2022-11-05T21:43:02.530Z,10.00
2022-11-05T21:45:31.039Z,9.90
2022-11-05T21:47:59.488Z,10.00
2022-11-05T21:50:43.217Z,9.90
2022-11-05T21:53:32.677Z,9.90
2022-11-05T21:56:19.629Z,9.90
2022-11-05T21:59:07.590Z,9.90
2022-11-05T22:05:20.117Z,9.90
2022-11-05T22:07:48.845Z,9.80
2022-11-05T22:10:20.242Z,9.90
2022-11-05T22:12:55.011Z,9.90
2022-11-05T22:15:24.816Z,9.90
2022-11-05T22:17:54.075Z,9.90
2022-11-05T22:20:23.079Z,9.90
2022-11-05T22:22:51.642Z,9.90
2022-11-05T22:25:22.864Z,9.90
2022-11-05T22:27:51.603Z,10.00
2022-11-05T22:30:20.846Z,9.90
2022-11-05T22:32:52.807Z,10.00
2022-11-05T22:35:24.579Z,9.90
2022-11-05T22:37:54.089Z,9.90
2022-11-05T22:40:27.616Z,9.90
2022-11-05T22:43:00.679Z,9.90
2022-11-05T22:45:29.032Z,9.90
2022-11-05T22:48:06.392Z,9.90
2022-11-05T22:50:35.839Z,9.90
2022-11-05T22:53:04.782Z,9.80
2022-11-05T22:55:35.099Z,9.80
2022-11-05T22:58:28.113Z,9.80
2022-11-05T23:01:32.081Z,9.70
2022-11-05T23:04:30.355Z,9.70
2022-11-05T23:07:27.503Z,9.70
2022-11-05T23:10:13.931Z,9.80
2022-11-05T23:12:44.780Z,9.70
2022-11-05T23:15:35.853Z,9.70
2022-11-05T23:18:26.617Z,9.70
2022-11-05T23:21:23.386Z,9.70
2022-11-05T23:28:00.470Z,9.70
2022-11-05T23:30:29.980Z,9.70
2022-11-05T23:32:59.491Z,9.70
2022-11-05T23:35:43.640Z,9.70
2022-11-05T23:38:31.596Z,9.70
2022-11-05T23:41:21.610Z,9.70
2022-11-05T23:44:12.535Z,9.60
2022-11-05T23:47:08.523Z,9.60
2022-11-05T23:49:38.898Z,9.60
2022-11-05T23:52:07.799Z,9.50
2022-11-05T23:54:37.406Z,9.50
2022-11-05T23:57:31.902Z,9.50
