createdAt,value
2023-02-28T00:01:31.443Z,64.57
2023-02-28T00:03:58.958Z,64.51
2023-02-28T00:06:28.358Z,64.34
2023-02-28T00:08:55.770Z,65.19
2023-02-28T00:11:22.940Z,64.60
2023-02-28T00:13:52.445Z,65.18
2023-02-28T00:16:22.589Z,64.46
2023-02-28T00:18:50.176Z,65.01
2023-02-28T00:21:18.268Z,63.89
2023-02-28T00:23:45.365Z,64.13
2023-02-28T00:26:12.844Z,65.37
2023-02-28T00:28:39.952Z,65.03
2023-02-28T00:31:06.880Z,64.63
2023-02-28T00:33:34.455Z,64.52
2023-02-28T00:36:10.771Z,65.62
2023-02-28T00:38:39.104Z,64.82
2023-02-28T00:41:06.740Z,65.28
2023-02-28T00:43:35.393Z,64.85
2023-02-28T00:46:03.028Z,64.97
2023-02-28T00:48:29.920Z,64.62
2023-02-28T00:50:56.950Z,64.81
2023-02-28T00:53:24.036Z,65.88
2023-02-28T00:55:51.587Z,65.53
2023-02-28T00:58:18.629Z,65.55
2023-02-28T01:00:50.415Z,64.79
2023-02-28T01:03:19.184Z,65.95
2023-02-28T01:05:47.071Z,66.03
2023-02-28T01:08:15.026Z,66.02
2023-02-28T01:10:42.386Z,66.66
2023-02-28T01:13:09.412Z,66.53
2023-02-28T01:15:36.553Z,65.87
2023-02-28T01:18:03.848Z,66.58
2023-02-28T01:20:30.707Z,67.31
2023-02-28T01:22:57.681Z,68.46
2023-02-28T01:25:25.254Z,68.26
2023-02-28T01:27:52.194Z,67.39
2023-02-28T01:30:19.175Z,67.48
2023-02-28T01:32:46.314Z,67.73
2023-02-28T01:35:13.342Z,66.89
2023-02-28T01:37:40.682Z,66.73
2023-02-28T01:40:13.907Z,67.39
2023-02-28T01:42:40.883Z,67.55
2023-02-28T01:45:26.613Z,67.58
2023-02-28T01:47:59.583Z,66.85
2023-02-28T01:50:30.289Z,66.90
2023-02-28T01:53:01.368Z,66.61
2023-02-28T01:55:29.847Z,66.93
2023-02-28T01:57:59.441Z,66.77
2023-02-28T02:00:28.715Z,66.30
2023-02-28T02:03:02.227Z,67.45
2023-02-28T02:05:35.795Z,67.44
2023-02-28T02:08:07.110Z,67.01
2023-02-28T02:10:41.245Z,67.34
2023-02-28T02:13:36.091Z,67.16
2023-02-28T02:16:41.067Z,66.88
2023-02-28T02:19:26.242Z,65.42
2023-02-28T02:22:12.012Z,66.88
2023-02-28T02:24:41.807Z,67.02
2023-02-28T02:27:24.350Z,66.47
2023-02-28T02:30:09.311Z,67.69
2023-02-28T02:32:57.357Z,69.39
2023-02-28T02:35:30.182Z,69.51
2023-02-28T02:38:05.747Z,69.08
2023-02-28T02:40:57.226Z,69.44
2023-02-28T02:43:35.056Z,69.05
2023-02-28T02:46:09.613Z,68.68
2023-02-28T02:48:40.538Z,69.03
2023-02-28T02:51:17.973Z,68.84
2023-02-28T02:54:08.266Z,68.99
2023-02-28T02:56:41.002Z,68.58
2023-02-28T02:59:12.658Z,68.31
2023-02-28T03:01:41.470Z,68.33
2023-02-28T03:04:32.082Z,69.39
2023-02-28T03:06:59.132Z,69.37
2023-02-28T03:09:27.497Z,69.01
2023-02-28T03:11:57.449Z,68.63
2023-02-28T03:14:57.209Z,69.28
2023-02-28T03:17:43.643Z,68.74
2023-02-28T03:20:31.992Z,68.61
2023-02-28T03:23:16.758Z,68.06
2023-02-28T03:26:10.838Z,69.05
2023-02-28T03:29:01.631Z,70.33
2023-02-28T03:31:48.397Z,69.16
2023-02-28T03:34:25.384Z,68.90
2023-02-28T03:36:57.458Z,69.28
2023-02-28T03:39:39.880Z,69.40
2023-02-28T03:42:18.877Z,70.15
2023-02-28T03:44:53.371Z,70.71
2023-02-28T03:47:30.277Z,69.44
2023-02-28T03:50:02.531Z,69.01
2023-02-28T03:52:34.712Z,68.84
2023-02-28T03:55:13.051Z,69.83
2023-02-28T03:58:03.024Z,68.53
2023-02-28T04:00:36.233Z,67.89
2023-02-28T04:03:05.023Z,68.24
2023-02-28T04:05:33.285Z,69.31
2023-02-28T04:08:08.944Z,68.70
2023-02-28T04:10:36.010Z,69.24
2023-02-28T04:13:02.855Z,69.40
2023-02-28T04:15:29.776Z,69.02
2023-02-28T04:17:56.638Z,68.42
2023-02-28T04:20:23.596Z,69.86
2023-02-28T04:22:50.510Z,69.03
2023-02-28T04:25:17.553Z,70.28
2023-02-28T04:27:45.822Z,69.86
2023-02-28T04:30:13.378Z,70.29
2023-02-28T04:32:40.131Z,70.63
2023-02-28T04:35:12.350Z,71.10
2023-02-28T04:37:42.080Z,71.15
2023-02-28T04:40:09.993Z,71.41
2023-02-28T04:42:37.253Z,72.24
2023-02-28T04:45:05.893Z,72.41
2023-02-28T04:47:32.968Z,72.54
2023-02-28T04:49:59.940Z,72.97
2023-02-28T04:52:29.181Z,72.22
2023-02-28T04:54:56.345Z,73.70
2023-02-28T04:57:23.956Z,73.93
2023-02-28T04:59:50.809Z,75.21
2023-02-28T05:02:18.585Z,75.08
2023-02-28T05:04:45.864Z,75.88
2023-02-28T05:07:12.794Z,75.36
2023-02-28T05:09:39.659Z,75.18
2023-02-28T05:12:06.838Z,74.96
2023-02-28T05:14:33.875Z,74.80
2023-02-28T05:17:00.759Z,75.10
2023-02-28T05:19:27.635Z,75.55
2023-02-28T05:21:56.338Z,75.56
2023-02-28T05:24:26.345Z,75.86
2023-02-28T05:26:54.608Z,76.33
2023-02-28T05:29:21.811Z,75.94
2023-02-28T05:31:49.701Z,76.14
2023-02-28T05:34:17.274Z,76.69
2023-02-28T05:36:44.582Z,76.88
2023-02-28T05:39:14.425Z,76.74
2023-02-28T05:41:45.056Z,77.08
2023-02-28T05:44:13.533Z,77.14
2023-02-28T05:46:40.544Z,77.01
2023-02-28T05:49:10.898Z,76.46
2023-02-28T05:51:41.035Z,77.65
2023-02-28T05:54:08.077Z,78.27
2023-02-28T05:56:40.226Z,78.48
2023-02-28T05:59:07.986Z,78.50
2023-02-28T06:01:49.273Z,79.04
2023-02-28T06:04:31.197Z,79.79
2023-02-28T06:06:59.048Z,81.57
2023-02-28T06:09:26.410Z,81.28
2023-02-28T06:11:53.448Z,80.91
2023-02-28T06:14:21.088Z,78.91
2023-02-28T06:16:48.590Z,79.28
2023-02-28T06:19:16.426Z,79.73
2023-02-28T06:21:44.112Z,80.44
2023-02-28T06:24:12.695Z,80.28
2023-02-28T06:26:39.685Z,79.64
2023-02-28T06:29:06.826Z,80.04
2023-02-28T06:31:34.096Z,79.95
2023-02-28T06:34:01.159Z,79.54
2023-02-28T06:36:28.282Z,79.99
2023-02-28T06:38:56.701Z,80.05
2023-02-28T06:41:28.596Z,79.75
2023-02-28T06:43:56.089Z,79.84
2023-02-28T06:46:23.601Z,80.44
2023-02-28T06:48:50.792Z,80.17
2023-02-28T06:51:21.395Z,80.08
2023-02-28T06:53:48.331Z,79.64
2023-02-28T06:56:16.675Z,78.62
2023-02-28T06:58:47.025Z,78.37
2023-02-28T07:01:15.268Z,81.33
2023-02-28T07:03:42.342Z,75.99
2023-02-28T07:06:09.344Z,68.34
2023-02-28T07:08:37.127Z,71.25
2023-02-28T07:11:04.911Z,72.72
2023-02-28T07:13:34.931Z,64.72
2023-02-28T07:16:05.938Z,59.28
2023-02-28T07:18:33.637Z,53.25
2023-02-28T07:21:04.072Z,49.86
2023-02-28T07:23:31.469Z,45.87
2023-02-28T07:25:58.550Z,41.06
2023-02-28T07:28:25.622Z,38.70
2023-02-28T07:30:52.897Z,38.39
2023-02-28T07:33:19.936Z,39.26
2023-02-28T07:35:46.981Z,43.95
2023-02-28T07:38:15.060Z,40.63
2023-02-28T07:40:42.304Z,37.39
2023-02-28T07:43:09.404Z,37.19
2023-02-28T07:45:36.495Z,39.56
2023-02-28T07:48:06.500Z,42.09
2023-02-28T07:50:33.565Z,45.48
2023-02-28T07:53:00.834Z,45.71
2023-02-28T07:55:28.183Z,43.77
2023-02-28T07:57:55.443Z,40.97
2023-02-28T08:00:22.869Z,38.40
2023-02-28T08:02:49.864Z,43.46
2023-02-28T08:05:16.898Z,43.28
2023-02-28T08:07:47.628Z,41.87
2023-02-28T08:10:14.738Z,40.52
2023-02-28T08:12:41.716Z,39.34
2023-02-28T08:15:09.455Z,39.85
2023-02-28T08:17:37.154Z,39.24
2023-02-28T08:20:05.452Z,36.63
2023-02-28T08:22:32.418Z,33.38
2023-02-28T08:24:59.581Z,30.94
2023-02-28T08:27:28.653Z,28.50
2023-02-28T08:29:55.556Z,30.58
2023-02-28T08:32:30.647Z,29.48
2023-02-28T08:34:58.056Z,28.09
2023-02-28T08:37:25.266Z,28.62
2023-02-28T08:39:55.584Z,27.89
2023-02-28T08:42:23.140Z,27.49
2023-02-28T08:44:50.134Z,27.33
2023-02-28T08:47:17.486Z,27.13
2023-02-28T08:49:46.667Z,23.44
2023-02-28T08:52:13.870Z,22.20
2023-02-28T08:54:41.049Z,21.12
2023-02-28T08:57:08.197Z,20.39
2023-02-28T08:59:35.064Z,22.63
2023-02-28T09:02:02.092Z,21.55
2023-02-28T09:04:31.876Z,21.10
2023-02-28T09:06:58.851Z,20.47
2023-02-28T09:09:25.853Z,23.16
2023-02-28T09:11:52.785Z,21.03
2023-02-28T09:14:20.011Z,20.33
2023-02-28T09:16:46.937Z,18.17
2023-02-28T09:19:17.000Z,15.99
2023-02-28T09:21:44.052Z,15.63
2023-02-28T09:24:13.012Z,15.81
2023-02-28T09:26:51.494Z,15.48
2023-02-28T09:29:23.174Z,15.19
2023-02-28T09:31:50.791Z,14.47
2023-02-28T09:34:18.834Z,14.92
2023-02-28T09:36:46.907Z,13.95
2023-02-28T09:39:16.911Z,15.40
2023-02-28T09:41:51.455Z,15.28
2023-02-28T09:44:43.947Z,14.38
2023-02-28T09:47:18.549Z,14.04
2023-02-28T09:49:48.939Z,14.26
2023-02-28T09:52:21.492Z,13.08
2023-02-28T09:54:48.552Z,11.67
2023-02-28T09:57:31.052Z,13.48
2023-02-28T10:00:20.762Z,12.62
2023-02-28T10:02:47.758Z,12.45
2023-02-28T10:05:21.299Z,13.68
2023-02-28T10:08:00.351Z,12.58
2023-02-28T10:10:33.583Z,13.13
2023-02-28T10:13:03.906Z,12.67
2023-02-28T10:15:33.420Z,12.41
2023-02-28T10:18:09.320Z,12.83
2023-02-28T10:20:41.297Z,12.71
2023-02-28T10:23:32.847Z,11.81
2023-02-28T10:26:21.688Z,12.15
2023-02-28T10:28:48.654Z,11.60
2023-02-28T10:31:24.096Z,10.84
2023-02-28T10:33:52.362Z,11.75
2023-02-28T10:36:22.261Z,12.39
2023-02-28T10:38:49.940Z,11.08
2023-02-28T10:41:37.439Z,11.23
2023-02-28T10:44:22.538Z,11.56
2023-02-28T10:46:50.919Z,11.02
2023-02-28T10:49:30.781Z,10.93
2023-02-28T10:52:02.266Z,12.19
2023-02-28T10:54:39.113Z,11.09
2023-02-28T10:57:25.554Z,11.59
2023-02-28T10:59:56.152Z,11.51
2023-02-28T11:02:38.794Z,12.58
2023-02-28T11:05:24.330Z,11.13
2023-02-28T11:08:00.552Z,10.27
2023-02-28T11:10:31.977Z,11.72
2023-02-28T11:13:00.993Z,11.11
2023-02-28T11:15:34.565Z,10.61
2023-02-28T11:18:04.802Z,10.88
2023-02-28T11:20:34.828Z,12.00
2023-02-28T11:23:04.362Z,11.44
2023-02-28T11:25:35.229Z,11.93
2023-02-28T11:28:06.992Z,14.72
2023-02-28T11:30:43.176Z,13.34
2023-02-28T11:33:31.937Z,14.02
2023-02-28T11:36:05.222Z,15.83
2023-02-28T11:38:40.003Z,21.02
2023-02-28T11:41:41.136Z,26.70
2023-02-28T11:44:37.461Z,30.75
2023-02-28T11:47:25.431Z,34.64
2023-02-28T11:50:16.653Z,32.74
2023-02-28T11:52:51.056Z,32.17
2023-02-28T11:55:27.088Z,34.49
2023-02-28T11:58:02.799Z,36.40
2023-02-28T12:01:10.944Z,37.66
2023-02-28T12:04:22.574Z,40.28
2023-02-28T12:06:49.424Z,34.81
2023-02-28T12:09:40.667Z,32.66
2023-02-28T12:12:39.783Z,37.04
2023-02-28T12:15:09.614Z,40.29
2023-02-28T12:17:43.259Z,42.45
2023-02-28T12:20:26.944Z,41.91
2023-02-28T12:23:00.990Z,40.89
2023-02-28T12:25:48.131Z,42.35
2023-02-28T12:28:21.116Z,41.34
2023-02-28T12:30:56.190Z,32.92
2023-02-28T12:33:30.649Z,28.77
2023-02-28T12:36:01.390Z,29.82
2023-02-28T12:38:39.067Z,33.65
2023-02-28T12:41:16.769Z,33.31
2023-02-28T12:43:48.081Z,36.15
2023-02-28T12:46:23.290Z,33.57
2023-02-28T12:48:57.680Z,32.50
2023-02-28T12:51:26.385Z,36.92
2023-02-28T12:54:21.337Z,37.74
2023-02-28T12:57:08.190Z,36.83
2023-02-28T12:59:41.608Z,40.46
2023-02-28T13:02:17.812Z,41.49
2023-02-28T13:04:59.491Z,41.15
2023-02-28T13:07:44.950Z,41.29
2023-02-28T13:10:17.285Z,40.83
2023-02-28T13:12:52.892Z,37.96
2023-02-28T13:15:29.209Z,38.41
2023-02-28T13:17:59.451Z,38.91
2023-02-28T13:20:27.870Z,38.41
2023-02-28T13:22:58.384Z,41.79
2023-02-28T13:25:34.841Z,39.11
2023-02-28T13:28:05.381Z,40.49
2023-02-28T13:30:57.086Z,39.59
2023-02-28T13:33:40.177Z,39.13
2023-02-28T13:36:14.773Z,40.64
2023-02-28T13:38:46.703Z,39.59
2023-02-28T13:41:32.409Z,38.38
2023-02-28T13:44:05.402Z,42.26
2023-02-28T13:46:34.001Z,43.63
2023-02-28T13:49:33.319Z,43.71
2023-02-28T13:52:15.387Z,42.65
2023-02-28T13:55:09.817Z,42.50
2023-02-28T13:58:22.119Z,43.72
2023-02-28T14:01:11.844Z,44.78
2023-02-28T14:04:26.125Z,44.10
2023-02-28T14:06:55.756Z,43.23
2023-02-28T14:09:47.318Z,43.22
2023-02-28T14:12:51.788Z,43.52
2023-02-28T14:15:37.647Z,43.37
2023-02-28T14:18:15.034Z,44.26
2023-02-28T14:20:43.603Z,44.56
2023-02-28T14:23:31.898Z,42.75
2023-02-28T14:26:17.350Z,44.00
2023-02-28T14:28:47.228Z,43.81
2023-02-28T14:31:20.668Z,42.18
2023-02-28T14:34:17.885Z,44.43
2023-02-28T14:36:46.354Z,44.63
2023-02-28T14:39:16.504Z,44.93
2023-02-28T14:41:45.312Z,44.62
2023-02-28T14:44:26.664Z,45.46
2023-02-28T14:46:58.921Z,45.69
2023-02-28T14:49:43.216Z,43.29
2023-02-28T14:52:24.617Z,43.09
2023-02-28T14:54:57.573Z,42.86
2023-02-28T14:57:42.087Z,44.07
2023-02-28T15:00:24.981Z,46.46
2023-02-28T15:02:52.750Z,46.03
2023-02-28T15:05:30.929Z,47.59
2023-02-28T15:08:17.180Z,46.82
2023-02-28T15:10:46.822Z,45.18
2023-02-28T15:13:16.331Z,43.97
2023-02-28T15:16:03.030Z,44.15
2023-02-28T15:18:44.232Z,45.13
2023-02-28T15:21:19.165Z,46.76
2023-02-28T15:23:50.694Z,46.95
2023-02-28T15:26:21.692Z,47.59
2023-02-28T15:28:56.979Z,47.59
2023-02-28T15:31:53.959Z,48.77
2023-02-28T15:34:45.173Z,50.13
2023-02-28T15:37:38.660Z,49.95
2023-02-28T15:40:19.468Z,50.37
2023-02-28T15:43:28.908Z,50.01
2023-02-28T15:46:05.863Z,50.77
2023-02-28T15:48:38.130Z,50.88
2023-02-28T15:51:09.852Z,51.00
2023-02-28T15:53:50.209Z,51.25
2023-02-28T15:56:23.421Z,51.84
2023-02-28T15:58:52.885Z,51.32
2023-02-28T16:01:31.149Z,50.99
2023-02-28T16:04:18.580Z,52.46
2023-02-28T16:07:01.263Z,53.66
2023-02-28T16:09:28.784Z,53.33
2023-02-28T16:11:58.506Z,53.59
2023-02-28T16:14:28.757Z,53.03
2023-02-28T16:17:03.409Z,53.92
2023-02-28T16:19:30.394Z,54.65
2023-02-28T16:21:57.297Z,54.33
2023-02-28T16:24:29.507Z,55.09
2023-02-28T16:27:00.995Z,55.92
2023-02-28T16:29:38.373Z,56.84
2023-02-28T16:32:08.607Z,57.67
2023-02-28T16:34:35.414Z,57.51
2023-02-28T16:37:02.247Z,57.72
2023-02-28T16:39:29.052Z,56.97
2023-02-28T16:41:56.138Z,57.61
2023-02-28T16:44:30.308Z,57.89
2023-02-28T16:46:57.388Z,58.06
2023-02-28T16:49:24.440Z,58.94
2023-02-28T16:51:51.238Z,58.98
2023-02-28T16:54:18.110Z,58.44
2023-02-28T16:56:48.430Z,58.96
2023-02-28T16:59:19.513Z,59.99
2023-02-28T17:01:46.404Z,60.33
2023-02-28T17:04:13.549Z,60.52
2023-02-28T17:06:41.397Z,61.17
2023-02-28T17:09:16.559Z,61.49
2023-02-28T17:11:43.632Z,61.32
2023-02-28T17:14:10.511Z,62.32
2023-02-28T17:16:43.393Z,62.20
2023-02-28T17:19:16.677Z,62.37
2023-02-28T17:21:44.632Z,63.83
2023-02-28T17:24:22.042Z,63.15
2023-02-28T17:26:57.120Z,63.08
2023-02-28T17:29:25.802Z,63.74
2023-02-28T17:31:53.272Z,63.71
2023-02-28T17:34:21.137Z,63.86
2023-02-28T17:36:51.952Z,64.71
2023-02-28T17:39:25.221Z,65.67
2023-02-28T17:41:56.518Z,65.61
2023-02-28T17:44:25.085Z,66.56
2023-02-28T17:46:53.239Z,67.99
2023-02-28T17:49:20.594Z,68.03
2023-02-28T17:51:49.687Z,68.57
2023-02-28T17:54:18.313Z,68.64
2023-02-28T17:56:46.204Z,69.62
2023-02-28T17:59:14.267Z,70.67
2023-02-28T18:01:41.154Z,71.46
2023-02-28T18:04:08.491Z,72.26
2023-02-28T18:06:47.595Z,70.83
2023-02-28T18:09:23.133Z,72.42
2023-02-28T18:11:51.494Z,71.74
2023-02-28T18:14:21.082Z,72.28
2023-02-28T18:16:48.891Z,73.63
2023-02-28T18:19:17.543Z,73.97
2023-02-28T18:21:46.378Z,73.54
2023-02-28T18:24:13.951Z,73.39
2023-02-28T18:26:41.943Z,73.90
2023-02-28T18:29:10.042Z,73.55
2023-02-28T18:31:37.114Z,72.87
2023-02-28T18:34:07.098Z,73.13
2023-02-28T18:36:33.837Z,73.18
2023-02-28T18:39:00.704Z,74.54
2023-02-28T18:41:29.227Z,75.08
2023-02-28T18:43:56.281Z,75.70
2023-02-28T18:46:24.514Z,74.56
2023-02-28T18:48:51.754Z,74.09
2023-02-28T18:51:21.553Z,73.83
2023-02-28T18:53:51.416Z,73.95
2023-02-28T18:56:20.676Z,73.41
2023-02-28T18:58:47.605Z,74.46
2023-02-28T19:01:31.232Z,76.11
2023-02-28T19:04:01.165Z,75.89
2023-02-28T19:06:30.023Z,75.73
2023-02-28T19:08:58.581Z,75.75
2023-02-28T19:11:26.207Z,75.43
2023-02-28T19:13:53.333Z,75.21
2023-02-28T19:16:22.194Z,77.23
2023-02-28T19:18:49.608Z,77.40
2023-02-28T19:21:19.127Z,76.47
2023-02-28T19:23:45.926Z,76.39
2023-02-28T19:26:16.153Z,76.40
2023-02-28T19:28:44.100Z,76.65
2023-02-28T19:31:22.952Z,76.41
2023-02-28T19:33:53.133Z,76.32
2023-02-28T19:36:22.345Z,77.00
2023-02-28T19:38:51.830Z,78.06
2023-02-28T19:41:19.417Z,77.93
2023-02-28T19:43:49.581Z,77.50
2023-02-28T19:46:16.785Z,77.35
2023-02-28T19:48:45.083Z,77.69
2023-02-28T19:51:14.324Z,77.50
2023-02-28T19:53:42.614Z,77.22
2023-02-28T19:56:10.296Z,77.29
2023-02-28T19:58:41.008Z,77.51
2023-02-28T20:01:16.612Z,76.65
2023-02-28T20:03:47.155Z,76.42
2023-02-28T20:06:14.321Z,76.99
2023-02-28T20:08:41.754Z,77.21
2023-02-28T20:11:11.625Z,77.56
2023-02-28T20:13:39.187Z,77.46
2023-02-28T20:16:09.958Z,77.65
2023-02-28T20:18:38.219Z,77.97
2023-02-28T20:21:05.262Z,77.69
2023-02-28T20:23:32.471Z,78.00
2023-02-28T20:26:00.681Z,78.67
2023-02-28T20:28:30.853Z,78.79
2023-02-28T20:30:57.914Z,77.96
2023-02-28T20:33:25.169Z,78.79
2023-02-28T20:35:59.626Z,78.82
2023-02-28T20:38:26.452Z,78.90
2023-02-28T20:40:58.945Z,78.30
2023-02-28T20:43:28.324Z,78.73
2023-02-28T20:45:58.647Z,78.54
2023-02-28T20:48:25.873Z,78.02
2023-02-28T20:50:58.072Z,77.41
2023-02-28T20:53:26.586Z,78.11
2023-02-28T20:56:02.236Z,77.52
2023-02-28T20:58:32.845Z,77.76
2023-02-28T21:01:20.932Z,77.86
2023-02-28T21:03:53.461Z,77.21
2023-02-28T21:06:23.634Z,77.19
2023-02-28T21:08:51.994Z,77.83
2023-02-28T21:11:21.661Z,77.64
2023-02-28T21:13:48.593Z,77.82
2023-02-28T21:16:19.470Z,78.61
2023-02-28T21:18:47.120Z,78.96
2023-02-28T21:21:19.739Z,78.74
2023-02-28T21:23:47.329Z,78.77
2023-02-28T21:26:17.447Z,78.83
2023-02-28T21:28:44.713Z,79.18
2023-02-28T21:31:15.141Z,78.76
2023-02-28T21:33:45.103Z,79.15
2023-02-28T21:36:20.687Z,77.98
2023-02-28T21:38:56.088Z,78.08
2023-02-28T21:41:28.331Z,78.36
2023-02-28T21:43:56.579Z,77.79
2023-02-28T21:46:26.339Z,78.22
2023-02-28T21:48:55.465Z,78.06
2023-02-28T21:51:28.577Z,78.39
2023-02-28T21:53:58.143Z,78.62
2023-02-28T21:56:28.255Z,78.70
2023-02-28T21:59:01.407Z,78.38
2023-02-28T22:01:43.730Z,78.52
2023-02-28T22:04:21.701Z,79.12
2023-02-28T22:06:51.103Z,80.12
2023-02-28T22:09:18.734Z,80.68
2023-02-28T22:11:55.416Z,80.58
2023-02-28T22:14:22.663Z,80.30
2023-02-28T22:16:53.041Z,80.52
2023-02-28T22:19:28.411Z,80.48
2023-02-28T22:21:56.444Z,81.03
2023-02-28T22:24:24.817Z,81.23
2023-02-28T22:26:52.729Z,80.58
2023-02-28T22:29:19.613Z,80.60
2023-02-28T22:31:46.573Z,80.09
2023-02-28T22:34:13.507Z,79.63
2023-02-28T22:36:42.369Z,80.21
2023-02-28T22:39:10.721Z,80.49
2023-02-28T22:41:38.319Z,80.59
2023-02-28T22:44:09.429Z,80.55
2023-02-28T22:46:36.850Z,81.05
2023-02-28T22:49:05.799Z,80.72
2023-02-28T22:51:33.576Z,79.81
2023-02-28T22:54:01.255Z,80.23
2023-02-28T22:56:30.431Z,80.10
2023-02-28T22:58:59.042Z,80.36
2023-02-28T23:01:28.726Z,80.12
2023-02-28T23:03:55.616Z,80.25
2023-02-28T23:06:26.614Z,80.25
2023-02-28T23:08:56.858Z,79.79
2023-02-28T23:11:26.262Z,79.48
2023-02-28T23:13:59.830Z,79.26
2023-02-28T23:16:28.251Z,79.36
2023-02-28T23:18:56.413Z,79.41
2023-02-28T23:21:24.130Z,79.71
2023-02-28T23:23:50.855Z,79.35
2023-02-28T23:26:17.770Z,79.32
2023-02-28T23:28:47.494Z,78.92
2023-02-28T23:31:14.248Z,79.20
2023-02-28T23:33:41.376Z,78.86
2023-02-28T23:36:14.836Z,79.72
2023-02-28T23:38:45.652Z,79.86
2023-02-28T23:41:13.827Z,79.87
2023-02-28T23:43:44.478Z,80.13
2023-02-28T23:46:15.296Z,80.25
2023-02-28T23:48:42.625Z,80.44
2023-02-28T23:51:17.132Z,80.74
2023-02-28T23:53:47.777Z,81.11
2023-02-28T23:56:18.851Z,81.65
2023-02-28T23:58:49.495Z,81.35
