createdAt,value
2018-01-27T00:01:10.406Z,36.50
2018-01-27T00:03:37.890Z,36.87
2018-01-27T00:06:06.150Z,35.53
2018-01-27T00:08:33.670Z,36.13
2018-01-27T00:11:01.150Z,37.50
2018-01-27T00:13:28.671Z,38.53
2018-01-27T00:15:56.148Z,39.37
2018-01-27T00:18:23.657Z,36.87
2018-01-27T00:20:52.197Z,36.60
2018-01-27T00:23:19.687Z,39.57
2018-01-27T00:25:47.220Z,38.30
2018-01-27T00:28:14.707Z,35.67
2018-01-27T00:30:42.279Z,38.40
2018-01-27T00:33:10.531Z,37.80
2018-01-27T00:35:38.017Z,44.70
2018-01-27T00:38:06.296Z,39.90
2018-01-27T00:40:34.555Z,37.20
2018-01-27T00:43:02.051Z,38.47
2018-01-27T00:45:29.545Z,40.97
2018-01-27T00:47:57.027Z,38.10
2018-01-27T00:50:24.532Z,43.67
2018-01-27T00:52:52.012Z,40.40
2018-01-27T00:55:19.502Z,38.33
2018-01-27T00:57:48.504Z,42.00
2018-01-27T01:00:16.752Z,38.43
2018-01-27T01:02:44.230Z,37.30
2018-01-27T01:05:11.717Z,38.13
2018-01-27T01:07:39.190Z,34.70
2018-01-27T01:10:06.674Z,40.67
2018-01-27T01:12:34.183Z,38.83
2018-01-27T01:15:02.431Z,42.80
2018-01-27T01:17:30.020Z,45.13
2018-01-27T01:19:58.278Z,41.40
2018-01-27T01:22:25.767Z,38.60
2018-01-27T01:24:53.245Z,39.53
2018-01-27T01:27:20.771Z,39.03
2018-01-27T01:29:49.053Z,40.47
2018-01-27T01:32:17.297Z,39.60
2018-01-27T01:34:44.786Z,39.87
2018-01-27T01:37:13.043Z,36.93
2018-01-27T01:39:40.519Z,37.47
2018-01-27T01:42:08.819Z,38.00
2018-01-27T01:44:36.305Z,34.63
2018-01-27T01:47:03.794Z,34.50
2018-01-27T01:49:32.046Z,34.93
2018-01-27T01:51:59.572Z,37.83
2018-01-27T01:54:27.074Z,35.70
2018-01-27T01:56:54.560Z,34.20
2018-01-27T01:59:22.806Z,34.63
2018-01-27T02:01:50.286Z,35.00
2018-01-27T02:04:18.544Z,36.87
2018-01-27T02:06:47.538Z,35.40
2018-01-27T02:09:15.016Z,34.27
2018-01-27T02:11:43.302Z,36.47
2018-01-27T02:14:11.572Z,33.03
2018-01-27T02:16:39.828Z,35.83
2018-01-27T02:19:07.325Z,35.23
2018-01-27T02:21:34.805Z,35.67
2018-01-27T02:24:02.282Z,33.93
2018-01-27T02:26:29.882Z,34.13
2018-01-27T02:28:58.121Z,35.07
2018-01-27T02:31:25.609Z,36.93
2018-01-27T02:33:53.101Z,36.53
2018-01-27T02:36:20.642Z,32.27
2018-01-27T02:38:48.885Z,33.80
2018-01-27T02:41:16.369Z,36.27
2018-01-27T02:43:44.639Z,37.00
2018-01-27T02:46:12.927Z,35.47
2018-01-27T02:48:41.199Z,38.03
2018-01-27T02:51:09.446Z,36.80
2018-01-27T02:53:36.927Z,36.87
2018-01-27T02:56:04.438Z,34.97
2018-01-27T02:58:31.923Z,36.77
2018-01-27T03:00:59.576Z,36.37
2018-01-27T03:03:27.062Z,35.73
2018-01-27T03:05:54.646Z,34.90
2018-01-27T03:08:22.186Z,37.57
2018-01-27T03:10:50.789Z,35.90
2018-01-27T03:13:19.026Z,38.90
2018-01-27T03:15:46.508Z,36.73
2018-01-27T03:18:14.760Z,35.80
2018-01-27T03:20:43.011Z,34.80
2018-01-27T03:23:10.998Z,38.53
2018-01-27T03:25:38.489Z,37.17
2018-01-27T03:28:06.729Z,35.50
2018-01-27T03:30:34.206Z,35.17
2018-01-27T03:33:01.707Z,34.20
2018-01-27T03:35:29.707Z,34.90
2018-01-27T03:37:57.191Z,32.83
2018-01-27T03:40:24.691Z,34.77
2018-01-27T03:42:52.229Z,36.93
2018-01-27T03:45:20.471Z,32.27
2018-01-27T03:47:47.955Z,36.83
2018-01-27T03:50:15.519Z,33.00
2018-01-27T03:52:43.770Z,32.70
2018-01-27T03:55:11.359Z,35.40
2018-01-27T03:57:39.598Z,33.60
2018-01-27T04:00:07.099Z,33.60
2018-01-27T04:02:35.346Z,29.20
2018-01-27T04:05:03.654Z,31.23
2018-01-27T04:07:31.908Z,30.40
2018-01-27T04:10:00.164Z,31.30
2018-01-27T04:12:27.664Z,28.20
2018-01-27T04:14:55.918Z,28.67
2018-01-27T04:17:23.420Z,27.87
2018-01-27T04:19:50.898Z,29.53
2018-01-27T04:22:18.406Z,27.93
2018-01-27T04:24:46.682Z,28.77
2018-01-27T04:27:14.928Z,26.53
2018-01-27T04:29:42.404Z,29.20
2018-01-27T04:32:09.901Z,27.43
2018-01-27T04:34:37.385Z,27.23
2018-01-27T04:37:04.951Z,28.53
2018-01-27T04:39:32.441Z,26.00
2018-01-27T04:41:59.943Z,27.37
2018-01-27T04:44:27.424Z,27.30
2018-01-27T04:46:54.940Z,23.47
2018-01-27T04:49:23.198Z,22.23
2018-01-27T04:51:50.769Z,31.47
2018-01-27T04:54:19.115Z,30.70
2018-01-27T04:56:46.670Z,25.37
2018-01-27T04:59:14.272Z,23.93
2018-01-27T05:01:42.594Z,24.43
2018-01-27T05:04:10.102Z,25.70
2018-01-27T05:06:38.382Z,23.87
2018-01-27T05:09:06.686Z,23.27
2018-01-27T05:11:34.194Z,23.53
2018-01-27T05:14:01.777Z,23.63
2018-01-27T05:16:30.042Z,23.23
2018-01-27T05:18:58.328Z,23.53
2018-01-27T05:21:26.778Z,22.07
2018-01-27T05:23:54.272Z,20.20
2018-01-27T05:26:22.565Z,19.87
2018-01-27T05:28:50.052Z,23.57
2018-01-27T05:31:17.553Z,23.20
2018-01-27T05:33:45.030Z,22.87
2018-01-27T05:36:13.286Z,21.43
2018-01-27T05:38:40.777Z,24.57
2018-01-27T05:41:08.305Z,22.63
2018-01-27T05:43:35.913Z,22.43
2018-01-27T05:46:03.419Z,23.00
2018-01-27T05:48:30.997Z,21.10
2018-01-27T05:50:59.247Z,21.77
2018-01-27T05:53:27.502Z,23.03
2018-01-27T05:55:54.974Z,20.77
2018-01-27T05:58:22.455Z,22.10
2018-01-27T06:00:50.715Z,20.97
2018-01-27T06:03:18.198Z,19.37
2018-01-27T06:05:46.459Z,107.87
2018-01-27T06:08:13.940Z,25.10
2018-01-27T06:10:42.210Z,19.90
2018-01-27T06:13:10.482Z,20.80
2018-01-27T06:15:38.746Z,19.27
2018-01-27T06:18:06.228Z,19.17
2018-01-27T06:20:34.494Z,20.63
2018-01-27T06:23:02.749Z,21.37
2018-01-27T06:25:30.338Z,19.33
2018-01-27T06:27:58.586Z,21.67
2018-01-27T06:30:26.199Z,20.60
2018-01-27T06:32:53.894Z,20.87
2018-01-27T06:35:21.394Z,20.50
2018-01-27T06:37:49.647Z,21.03
2018-01-27T06:40:17.125Z,22.80
2018-01-27T06:42:45.435Z,19.60
2018-01-27T06:45:12.927Z,20.03
2018-01-27T06:47:40.411Z,31.10
2018-01-27T06:50:08.667Z,23.63
2018-01-27T06:52:36.263Z,19.63
2018-01-27T06:55:04.535Z,21.70
2018-01-27T06:57:32.783Z,18.90
2018-01-27T07:00:00.271Z,20.17
2018-01-27T07:02:28.644Z,19.87
2018-01-27T07:04:56.258Z,19.63
2018-01-27T07:07:23.767Z,19.70
2018-01-27T07:09:52.018Z,19.80
2018-01-27T07:12:19.494Z,20.60
2018-01-27T07:14:47.754Z,23.07
2018-01-27T07:17:16.006Z,19.03
2018-01-27T07:19:43.513Z,19.80
2018-01-27T07:22:11.778Z,19.60
2018-01-27T07:24:39.352Z,21.70
2018-01-27T07:27:07.597Z,21.63
2018-01-27T07:29:35.073Z,21.57
2018-01-27T07:32:02.552Z,21.57
2018-01-27T07:34:30.807Z,20.40
2018-01-27T07:36:58.301Z,22.10
2018-01-27T07:39:25.773Z,20.13
2018-01-27T07:41:53.255Z,20.03
2018-01-27T07:44:20.741Z,19.63
2018-01-27T07:46:48.225Z,19.50
2018-01-27T07:49:15.742Z,19.77
2018-01-27T07:51:43.343Z,18.57
2018-01-27T07:54:10.831Z,19.20
2018-01-27T07:56:38.311Z,20.53
2018-01-27T07:59:05.818Z,22.83
2018-01-27T08:01:33.298Z,20.27
2018-01-27T08:04:00.782Z,26.57
2018-01-27T08:06:28.386Z,27.30
2018-01-27T08:08:56.630Z,33.50
2018-01-27T08:11:24.106Z,32.60
2018-01-27T08:13:52.350Z,25.57
2018-01-27T08:16:19.828Z,25.30
2018-01-27T08:18:47.306Z,25.00
2018-01-27T08:21:15.562Z,26.97
2018-01-27T08:23:43.038Z,22.30
2018-01-27T08:26:11.282Z,19.67
2018-01-27T08:28:38.789Z,22.43
2018-01-27T08:31:06.273Z,25.10
2018-01-27T08:33:33.755Z,22.23
2018-01-27T08:36:01.256Z,23.53
2018-01-27T08:38:29.501Z,21.13
2018-01-27T08:40:57.047Z,23.20
2018-01-27T08:43:24.543Z,21.50
2018-01-27T08:45:52.785Z,21.83
2018-01-27T08:48:20.289Z,64.03
2018-01-27T08:50:48.594Z,23.43
2018-01-27T08:53:16.075Z,20.97
2018-01-27T08:55:43.563Z,22.10
2018-01-27T08:58:11.264Z,19.80
2018-01-27T09:00:38.754Z,19.53
2018-01-27T09:03:06.251Z,22.37
2018-01-27T09:05:34.541Z,20.20
2018-01-27T09:08:02.811Z,20.43
2018-01-27T09:10:31.100Z,21.17
2018-01-27T09:12:59.388Z,20.53
2018-01-27T09:15:26.874Z,22.70
2018-01-27T09:17:54.387Z,19.10
2018-01-27T09:20:22.649Z,20.40
2018-01-27T09:22:51.112Z,19.90
2018-01-27T09:25:18.586Z,21.40
2018-01-27T09:27:46.847Z,22.00
2018-01-27T09:30:14.322Z,21.37
2018-01-27T09:32:42.570Z,21.97
2018-01-27T09:35:10.066Z,21.50
2018-01-27T09:37:38.316Z,33.60
2018-01-27T09:40:05.786Z,36.90
2018-01-27T09:42:34.050Z,22.60
2018-01-27T09:45:02.290Z,20.63
2018-01-27T09:47:29.765Z,21.27
2018-01-27T09:49:57.267Z,20.87
2018-01-27T09:52:25.523Z,20.00
2018-01-27T09:54:53.021Z,19.27
2018-01-27T09:57:20.523Z,21.00
2018-01-27T09:59:48.009Z,20.90
2018-01-27T10:02:16.263Z,21.17
2018-01-27T10:04:43.853Z,20.77
2018-01-27T10:07:12.095Z,20.90
2018-01-27T10:09:39.574Z,20.30
2018-01-27T10:12:07.155Z,19.50
2018-01-27T10:14:35.413Z,22.07
2018-01-27T10:17:03.666Z,20.70
2018-01-27T10:19:31.150Z,20.67
2018-01-27T10:21:59.434Z,17.20
2018-01-27T10:24:27.680Z,17.53
2018-01-27T10:26:56.711Z,18.30
2018-01-27T10:29:24.962Z,16.50
2018-01-27T10:31:53.258Z,18.27
2018-01-27T10:34:21.516Z,17.80
2018-01-27T10:36:49.102Z,17.53
2018-01-27T10:39:17.362Z,18.53
2018-01-27T10:41:44.933Z,16.07
2018-01-27T10:44:13.178Z,17.47
2018-01-27T10:46:40.663Z,17.80
2018-01-27T10:49:08.914Z,16.30
2018-01-27T10:51:36.400Z,18.13
2018-01-27T10:54:04.670Z,18.70
2018-01-27T10:56:32.965Z,17.33
2018-01-27T10:59:01.267Z,17.70
2018-01-27T11:01:28.749Z,17.60
2018-01-27T11:03:56.249Z,19.60
2018-01-27T11:06:24.539Z,16.80
2018-01-27T11:08:52.017Z,20.20
2018-01-27T11:11:19.541Z,16.50
2018-01-27T11:13:47.846Z,25.73
2018-01-27T11:16:16.084Z,20.67
2018-01-27T11:18:43.578Z,17.20
2018-01-27T11:21:11.067Z,17.60
2018-01-27T11:23:38.571Z,18.23
2018-01-27T11:26:06.835Z,16.83
2018-01-27T11:28:35.126Z,17.40
2018-01-27T11:31:03.385Z,18.97
2018-01-27T11:33:30.870Z,16.77
2018-01-27T11:35:58.410Z,16.10
2018-01-27T11:38:26.656Z,17.33
2018-01-27T11:40:54.171Z,16.70
2018-01-27T11:43:21.654Z,17.73
2018-01-27T11:45:49.133Z,15.73
2018-01-27T11:48:16.622Z,21.37
2018-01-27T11:50:44.866Z,17.40
2018-01-27T11:53:12.353Z,16.13
2018-01-27T11:55:40.668Z,16.03
2018-01-27T11:58:09.926Z,15.83
2018-01-27T12:00:37.500Z,16.07
2018-01-27T12:03:06.918Z,17.83
2018-01-27T12:05:34.449Z,17.40
2018-01-27T12:08:03.083Z,15.30
2018-01-27T12:10:30.625Z,15.47
2018-01-27T12:12:58.064Z,14.07
2018-01-27T12:15:26.592Z,13.23
2018-01-27T12:17:54.133Z,15.20
2018-01-27T12:20:21.617Z,12.57
2018-01-27T12:22:49.095Z,13.77
2018-01-27T12:25:18.090Z,15.20
2018-01-27T12:27:45.579Z,14.27
2018-01-27T12:30:13.823Z,16.83
2018-01-27T12:32:41.327Z,17.10
2018-01-27T12:35:08.812Z,16.67
2018-01-27T12:37:36.814Z,16.20
2018-01-27T12:40:05.817Z,14.80
2018-01-27T12:42:33.318Z,16.27
2018-01-27T12:45:00.920Z,16.40
2018-01-27T12:47:28.510Z,15.60
2018-01-27T12:49:56.788Z,16.90
2018-01-27T12:52:25.068Z,14.90
2018-01-27T12:54:53.334Z,16.50
2018-01-27T12:57:21.586Z,16.27
2018-01-27T12:59:49.124Z,15.10
2018-01-27T13:02:16.592Z,17.17
2018-01-27T13:04:44.081Z,16.20
2018-01-27T13:07:11.651Z,17.83
2018-01-27T13:09:39.917Z,16.97
2018-01-27T13:12:07.411Z,17.20
2018-01-27T13:14:34.937Z,18.33
2018-01-27T13:17:03.215Z,16.20
2018-01-27T13:19:31.458Z,26.73
2018-01-27T13:21:58.947Z,18.50
2018-01-27T13:24:27.266Z,16.23
2018-01-27T13:26:54.747Z,19.13
2018-01-27T13:29:22.222Z,20.90
2018-01-27T13:31:49.726Z,17.73
2018-01-27T13:34:17.203Z,17.30
2018-01-27T13:36:44.744Z,17.13
2018-01-27T13:39:12.198Z,16.00
2018-01-27T13:41:40.454Z,18.13
2018-01-27T13:44:08.702Z,18.33
2018-01-27T13:46:36.227Z,17.47
2018-01-27T13:49:03.701Z,16.77
2018-01-27T13:51:31.217Z,19.97
2018-01-27T13:53:59.465Z,17.43
2018-01-27T13:56:27.049Z,18.03
2018-01-27T13:58:55.291Z,18.17
2018-01-27T14:01:22.809Z,16.90
2018-01-27T14:03:50.356Z,17.63
2018-01-27T14:06:17.847Z,18.10
2018-01-27T14:08:45.353Z,18.83
2018-01-27T14:11:13.601Z,17.40
2018-01-27T14:13:41.085Z,23.70
2018-01-27T14:16:08.651Z,19.90
2018-01-27T14:18:36.895Z,17.60
2018-01-27T14:21:04.378Z,19.23
2018-01-27T14:23:31.882Z,17.73
2018-01-27T14:25:59.398Z,17.90
2018-01-27T14:28:26.966Z,18.10
2018-01-27T14:30:55.234Z,18.30
2018-01-27T14:33:23.482Z,23.07
2018-01-27T14:35:50.958Z,18.17
2018-01-27T14:38:18.770Z,18.00
2018-01-27T14:40:46.412Z,16.93
2018-01-27T14:43:14.678Z,17.70
2018-01-27T14:45:42.978Z,16.93
2018-01-27T14:48:11.199Z,18.57
2018-01-27T14:50:39.428Z,18.20
2018-01-27T14:53:06.917Z,17.37
2018-01-27T14:55:34.403Z,18.60
2018-01-27T14:58:03.415Z,22.60
2018-01-27T15:00:31.673Z,21.70
2018-01-27T15:02:59.159Z,18.40
2018-01-27T15:05:27.403Z,20.37
2018-01-27T15:07:54.899Z,17.00
2018-01-27T15:10:22.377Z,21.70
2018-01-27T15:12:49.882Z,18.20
2018-01-27T15:15:17.390Z,21.90
2018-01-27T15:17:44.923Z,19.40
2018-01-27T15:20:13.166Z,18.03
2018-01-27T15:22:40.654Z,19.10
2018-01-27T15:25:08.955Z,19.07
2018-01-27T15:27:36.730Z,15.90
2018-01-27T15:30:04.316Z,18.97
2018-01-27T15:32:31.812Z,19.57
2018-01-27T15:35:00.069Z,18.30
2018-01-27T15:37:27.558Z,17.20
2018-01-27T15:39:55.148Z,18.40
2018-01-27T15:42:22.630Z,18.40
2018-01-27T15:44:50.163Z,17.53
2018-01-27T15:47:17.646Z,17.90
2018-01-27T15:49:45.174Z,17.83
2018-01-27T15:52:12.699Z,17.40
2018-01-27T15:54:41.062Z,19.20
2018-01-27T15:57:09.436Z,18.30
2018-01-27T15:59:37.182Z,17.83
2018-01-27T16:02:05.711Z,16.80
2018-01-27T16:04:33.295Z,18.03
2018-01-27T16:07:01.063Z,17.37
2018-01-27T16:09:29.547Z,17.93
2018-01-27T16:11:57.411Z,17.90
2018-01-27T16:14:25.054Z,16.53
2018-01-27T16:16:52.631Z,18.20
2018-01-27T16:19:20.171Z,20.30
2018-01-27T16:21:48.571Z,20.20
2018-01-27T16:24:16.436Z,20.13
2018-01-27T16:26:44.065Z,20.83
2018-01-27T16:29:12.154Z,18.67
2018-01-27T16:31:39.789Z,21.90
2018-01-27T16:34:08.419Z,21.80
2018-01-27T16:36:36.122Z,20.33
2018-01-27T16:39:04.034Z,21.10
2018-01-27T16:41:31.562Z,21.30
2018-01-27T16:43:59.065Z,22.93
2018-01-27T16:46:26.559Z,21.67
2018-01-27T16:48:54.142Z,21.03
2018-01-27T16:51:21.858Z,18.27
2018-01-27T16:53:49.380Z,22.93
2018-01-27T16:56:18.030Z,21.17
2018-01-27T16:58:45.574Z,20.23
2018-01-27T17:01:13.122Z,20.03
2018-01-27T17:03:40.614Z,19.10
2018-01-27T17:06:08.168Z,23.00
2018-01-27T17:08:35.963Z,25.13
2018-01-27T17:11:04.229Z,21.97
2018-01-27T17:13:31.921Z,21.07
2018-01-27T17:15:59.803Z,21.70
2018-01-27T17:18:27.567Z,21.83
2018-01-27T17:20:57.175Z,19.77
2018-01-27T17:23:25.657Z,24.73
2018-01-27T17:25:54.241Z,23.50
2018-01-27T17:28:22.115Z,21.67
2018-01-27T17:30:50.077Z,21.00
2018-01-27T17:33:18.459Z,19.97
2018-01-27T17:35:46.124Z,19.30
2018-01-27T17:38:13.767Z,18.23
2018-01-27T17:40:41.750Z,30.17
2018-01-27T17:43:09.821Z,21.37
2018-01-27T17:45:37.510Z,32.33
2018-01-27T17:48:05.996Z,22.20
2018-01-27T17:50:33.652Z,18.30
2018-01-27T17:53:01.296Z,38.90
2018-01-27T17:55:29.807Z,31.00
2018-01-27T17:57:57.570Z,20.17
2018-01-27T18:00:25.168Z,20.30
2018-01-27T18:02:52.754Z,18.83
2018-01-27T18:05:20.312Z,17.93
2018-01-27T18:07:48.595Z,20.63
2018-01-27T18:10:16.258Z,20.33
2018-01-27T18:12:44.120Z,27.27
2018-01-27T18:15:11.973Z,25.87
2018-01-27T18:17:39.857Z,19.77
2018-01-27T18:20:07.397Z,18.87
2018-01-27T18:22:35.639Z,21.63
2018-01-27T18:25:03.125Z,26.70
2018-01-27T18:27:32.585Z,23.70
2018-01-27T18:30:00.209Z,20.43
2018-01-27T18:32:28.511Z,22.00
2018-01-27T18:34:56.081Z,21.60
2018-01-27T18:37:23.717Z,33.37
2018-01-27T18:39:51.448Z,26.90
2018-01-27T18:42:19.277Z,22.43
2018-01-27T18:44:46.883Z,21.07
2018-01-27T18:47:14.673Z,24.10
2018-01-27T18:49:42.470Z,20.27
2018-01-27T18:52:10.076Z,22.80
2018-01-27T18:54:38.566Z,28.07
2018-01-27T18:57:06.284Z,24.07
2018-01-27T18:59:33.918Z,22.03
2018-01-27T19:02:01.526Z,20.57
2018-01-27T19:04:29.102Z,27.57
2018-01-27T19:06:57.352Z,28.47
2018-01-27T19:09:24.829Z,26.30
2018-01-27T19:11:53.083Z,28.67
2018-01-27T19:14:20.569Z,40.83
2018-01-27T19:16:48.819Z,37.10
2018-01-27T19:19:16.393Z,32.90
2018-01-27T19:21:44.645Z,27.60
2018-01-27T19:24:12.133Z,23.77
2018-01-27T19:28:30.289Z,19.85
2018-01-27T19:30:59.127Z,15.60
2018-01-27T19:33:28.091Z,11.33
2018-01-27T19:35:55.659Z,11.68
2018-01-27T19:38:23.152Z,11.40
2018-01-27T19:40:50.639Z,11.93
2018-01-27T19:43:19.671Z,13.60
2018-01-27T19:45:47.207Z,29.63
2018-01-27T19:48:15.466Z,21.87
2018-01-27T19:50:43.744Z,22.57
2018-01-27T19:53:11.234Z,21.30
2018-01-27T19:55:38.714Z,22.10
2018-01-27T19:58:06.210Z,21.80
2018-01-27T20:00:33.698Z,28.93
2018-01-27T20:03:01.206Z,23.07
2018-01-27T20:05:28.709Z,20.17
2018-01-27T20:07:56.958Z,22.40
2018-01-27T20:10:25.218Z,20.87
2018-01-27T20:12:52.739Z,26.47
2018-01-27T20:15:20.220Z,24.27
2018-01-27T20:17:47.707Z,21.30
2018-01-27T20:20:16.100Z,26.47
2018-01-27T20:22:43.585Z,20.70
2018-01-27T20:25:11.067Z,21.17
2018-01-27T20:27:38.589Z,21.73
2018-01-27T20:30:06.835Z,21.60
2018-01-27T20:32:34.322Z,21.17
2018-01-27T20:35:02.603Z,27.23
2018-01-27T20:37:30.853Z,22.90
2018-01-27T20:39:58.346Z,22.47
2018-01-27T20:42:25.917Z,20.70
2018-01-27T20:44:53.451Z,24.77
2018-01-27T20:47:21.702Z,23.90
2018-01-27T20:49:49.190Z,26.30
2018-01-27T20:55:47.154Z,28.10
2018-01-27T20:58:14.638Z,26.73
2018-01-27T21:00:42.884Z,25.13
2018-01-27T21:03:10.478Z,26.40
2018-01-27T21:05:38.765Z,27.50
2018-01-27T21:08:06.748Z,29.37
2018-01-27T21:10:34.234Z,27.73
2018-01-27T21:13:01.736Z,25.93
2018-01-27T21:15:29.978Z,38.67
2018-01-27T21:17:57.705Z,35.37
2018-01-27T21:20:25.274Z,33.67
2018-01-27T21:22:52.752Z,29.90
2018-01-27T21:25:20.246Z,30.37
2018-01-27T21:27:48.501Z,31.80
2018-01-27T21:30:15.995Z,31.10
2018-01-27T21:32:44.249Z,30.57
2018-01-27T21:35:12.519Z,29.73
2018-01-27T21:37:39.997Z,29.07
2018-01-27T21:40:08.275Z,29.57
2018-01-27T21:42:36.514Z,30.37
2018-01-27T21:45:03.995Z,28.40
2018-01-27T21:47:31.486Z,29.17
2018-01-27T21:49:59.023Z,29.17
2018-01-27T21:52:27.278Z,32.30
2018-01-27T21:54:54.874Z,27.30
2018-01-27T21:57:22.419Z,28.97
2018-01-27T21:59:50.698Z,26.67
2018-01-27T22:02:18.962Z,26.20
2018-01-27T22:04:46.440Z,27.90
2018-01-27T22:07:14.708Z,26.80
2018-01-27T22:09:43.006Z,28.47
2018-01-27T22:12:10.490Z,26.07
2018-01-27T22:14:37.978Z,28.10
2018-01-27T22:17:05.465Z,30.10
2018-01-27T22:19:33.701Z,29.17
2018-01-27T22:22:01.190Z,29.13
2018-01-27T22:24:29.441Z,26.53
2018-01-27T22:26:56.931Z,27.10
2018-01-27T22:29:25.299Z,27.20
2018-01-27T22:31:53.583Z,28.77
2018-01-27T22:34:21.830Z,27.40
2018-01-27T22:36:49.331Z,27.80
2018-01-27T22:39:16.888Z,27.47
2018-01-27T22:41:45.856Z,26.50
2018-01-27T22:44:13.337Z,29.70
2018-01-27T22:46:41.589Z,30.30
2018-01-27T22:49:09.074Z,30.40
2018-01-27T22:51:36.583Z,29.13
2018-01-27T22:54:04.138Z,30.67
2018-01-27T22:56:31.586Z,26.40
2018-01-27T22:58:59.082Z,28.47
2018-01-27T23:01:26.576Z,31.80
2018-01-27T23:03:54.052Z,30.20
2018-01-27T23:06:21.540Z,30.10
2018-01-27T23:08:49.030Z,31.77
2018-01-27T23:11:17.328Z,29.50
2018-01-27T23:13:44.798Z,30.43
2018-01-27T23:16:12.298Z,29.43
2018-01-27T23:18:39.778Z,30.60
2018-01-27T23:21:08.262Z,29.57
2018-01-27T23:23:36.506Z,29.10
2018-01-27T23:26:03.984Z,29.63
2018-01-27T23:28:32.226Z,28.50
2018-01-27T23:30:59.724Z,29.30
2018-01-27T23:33:28.001Z,29.77
2018-01-27T23:35:56.281Z,30.30
2018-01-27T23:38:23.798Z,30.70
2018-01-27T23:40:51.281Z,27.33
2018-01-27T23:43:19.571Z,30.50
2018-01-27T23:45:47.855Z,28.20
2018-01-27T23:48:16.143Z,29.33
2018-01-27T23:50:43.677Z,29.43
2018-01-27T23:53:11.163Z,26.57
2018-01-27T23:55:38.663Z,32.57
2018-01-27T23:58:06.359Z,30.03
