createdAt,value
2019-05-14T00:00:25.537Z,3.90
2019-05-14T00:02:53.794Z,3.90
2019-05-14T00:05:22.165Z,3.80
2019-05-14T00:07:52.120Z,3.80
2019-05-14T00:10:21.814Z,3.70
2019-05-14T00:12:51.277Z,3.60
2019-05-14T00:15:21.571Z,3.60
2019-05-14T00:17:52.041Z,3.50
2019-05-14T00:20:22.408Z,3.60
2019-05-14T00:22:52.039Z,3.40
2019-05-14T00:25:21.912Z,3.50
2019-05-14T00:27:51.743Z,3.40
2019-05-14T00:30:21.900Z,3.40
2019-05-14T00:32:51.877Z,3.40
2019-05-14T00:35:21.523Z,3.30
2019-05-14T00:37:51.902Z,3.30
2019-05-14T00:40:21.892Z,3.30
2019-05-14T00:42:49.582Z,3.30
2019-05-14T00:45:18.004Z,3.20
2019-05-14T00:47:49.219Z,3.20
2019-05-14T00:50:17.507Z,3.10
2019-05-14T00:52:46.431Z,3.00
2019-05-14T00:55:14.812Z,3.00
2019-05-14T00:57:43.075Z,3.00
2019-05-14T01:00:11.775Z,3.00
2019-05-14T01:02:41.619Z,3.00
2019-05-14T01:05:12.184Z,3.00
2019-05-14T01:07:42.092Z,2.90
2019-05-14T01:10:11.786Z,2.90
2019-05-14T01:12:41.379Z,2.90
2019-05-14T01:15:13.405Z,2.90
2019-05-14T01:17:41.997Z,2.90
2019-05-14T01:20:12.147Z,2.90
2019-05-14T01:22:42.041Z,2.90
2019-05-14T01:25:11.825Z,2.80
2019-05-14T01:27:41.405Z,2.80
2019-05-14T01:30:09.810Z,2.80
2019-05-14T01:32:38.150Z,2.70
2019-05-14T01:35:07.205Z,2.60
2019-05-14T01:37:35.470Z,2.50
2019-05-14T01:40:06.291Z,2.50
2019-05-14T01:42:34.551Z,2.50
2019-05-14T01:45:02.812Z,2.50
2019-05-14T01:47:31.899Z,2.50
2019-05-14T01:50:02.074Z,2.50
2019-05-14T01:52:31.819Z,2.40
2019-05-14T01:55:02.155Z,2.40
2019-05-14T01:57:31.211Z,2.40
2019-05-14T02:00:02.093Z,2.40
2019-05-14T02:02:31.304Z,2.40
2019-05-14T02:05:01.808Z,2.30
2019-05-14T02:07:31.418Z,2.20
2019-05-14T02:10:01.140Z,2.20
2019-05-14T02:12:31.577Z,2.20
2019-05-14T02:15:01.828Z,2.20
2019-05-14T02:17:31.690Z,2.20
2019-05-14T02:20:01.845Z,2.30
2019-05-14T02:22:31.887Z,2.20
2019-05-14T02:24:59.660Z,2.20
2019-05-14T02:27:27.961Z,2.10
2019-05-14T02:29:56.225Z,2.10
2019-05-14T02:32:24.476Z,2.00
2019-05-14T02:34:52.747Z,2.00
2019-05-14T02:37:21.055Z,2.50
2019-05-14T02:39:50.250Z,2.00
2019-05-14T02:42:19.667Z,2.00
2019-05-14T02:44:49.061Z,2.00
2019-05-14T02:47:19.475Z,1.90
2019-05-14T02:49:50.143Z,2.00
2019-05-14T02:52:20.447Z,1.90
2019-05-14T02:54:49.572Z,1.90
2019-05-14T02:57:20.031Z,2.00
2019-05-14T02:59:50.241Z,2.00
2019-05-14T03:02:18.796Z,2.00
2019-05-14T03:04:49.930Z,1.90
2019-05-14T03:07:19.477Z,1.90
2019-05-14T03:09:49.868Z,1.90
2019-05-14T03:12:19.366Z,1.80
2019-05-14T03:14:49.841Z,1.80
2019-05-14T03:17:19.886Z,1.80
2019-05-14T03:19:49.549Z,1.80
2019-05-14T03:22:25.826Z,1.90
2019-05-14T03:24:49.998Z,1.80
2019-05-14T03:27:19.469Z,1.80
2019-05-14T03:29:50.008Z,1.80
2019-05-14T03:32:21.814Z,1.80
2019-05-14T03:34:52.146Z,1.70
2019-05-14T03:37:22.590Z,1.70
2019-05-14T03:39:49.445Z,1.70
2019-05-14T03:42:19.401Z,1.80
2019-05-14T03:44:49.078Z,1.80
2019-05-14T03:47:19.667Z,1.80
2019-05-14T03:49:49.774Z,1.70
2019-05-14T03:52:19.940Z,1.70
2019-05-14T03:54:49.631Z,1.70
2019-05-14T03:57:19.794Z,1.80
2019-05-14T03:59:49.919Z,1.80
2019-05-14T04:02:19.831Z,1.80
2019-05-14T04:04:50.111Z,1.90
2019-05-14T04:07:19.576Z,1.90
2019-05-14T04:09:49.472Z,2.00
2019-05-14T04:12:19.206Z,2.10
2019-05-14T04:14:49.951Z,2.20
2019-05-14T04:17:28.481Z,2.10
2019-05-14T04:19:49.502Z,2.30
2019-05-14T04:22:19.157Z,2.30
2019-05-14T04:24:49.695Z,2.30
2019-05-14T04:27:20.045Z,2.50
2019-05-14T04:29:49.942Z,2.60
2019-05-14T04:32:20.052Z,2.80
2019-05-14T04:34:49.833Z,2.90
2019-05-14T04:37:20.116Z,3.00
2019-05-14T04:39:50.031Z,3.00
2019-05-14T04:42:20.271Z,3.10
2019-05-14T04:44:49.976Z,3.10
2019-05-14T04:47:31.914Z,3.20
2019-05-14T04:49:50.191Z,3.40
2019-05-14T04:52:20.222Z,3.30
2019-05-14T04:54:49.912Z,3.50
2019-05-14T04:57:20.207Z,3.60
2019-05-14T04:59:49.398Z,3.70
2019-05-14T05:02:19.787Z,3.80
2019-05-14T05:04:50.816Z,3.80
2019-05-14T05:07:19.221Z,3.90
2019-05-14T05:09:50.071Z,3.90
2019-05-14T05:12:19.660Z,4.00
2019-05-14T05:14:49.303Z,4.10
2019-05-14T05:17:19.611Z,4.30
2019-05-14T05:19:51.381Z,4.20
2019-05-14T05:22:19.606Z,4.40
2019-05-14T05:24:48.440Z,4.50
2019-05-14T05:27:18.468Z,4.50
2019-05-14T05:29:48.588Z,4.70
2019-05-14T05:32:19.436Z,4.90
2019-05-14T05:34:48.305Z,5.10
2019-05-14T05:37:18.920Z,5.10
2019-05-14T05:39:48.795Z,5.20
2019-05-14T05:42:18.832Z,5.50
2019-05-14T05:44:48.333Z,5.50
2019-05-14T05:47:18.268Z,5.60
2019-05-14T05:49:48.873Z,5.80
2019-05-14T05:52:18.919Z,5.80
2019-05-14T05:54:48.802Z,5.80
2019-05-14T05:57:18.741Z,6.20
2019-05-14T05:59:48.447Z,6.00
2019-05-14T06:02:18.666Z,6.00
2019-05-14T06:04:48.055Z,6.00
2019-05-14T06:07:18.410Z,6.00
2019-05-14T06:09:48.331Z,6.10
2019-05-14T06:12:18.820Z,6.20
2019-05-14T06:14:48.522Z,6.20
2019-05-14T06:17:18.890Z,6.30
2019-05-14T06:19:48.449Z,6.30
2019-05-14T06:22:18.605Z,6.40
2019-05-14T06:24:48.518Z,6.40
2019-05-14T06:27:18.182Z,6.50
2019-05-14T06:29:48.706Z,6.60
2019-05-14T06:32:18.446Z,6.70
2019-05-14T06:34:48.627Z,6.80
2019-05-14T06:37:18.880Z,7.00
2019-05-14T06:39:48.406Z,7.20
2019-05-14T06:42:19.061Z,7.40
2019-05-14T06:44:49.057Z,7.50
2019-05-14T06:47:18.461Z,7.60
2019-05-14T06:49:48.823Z,7.80
2019-05-14T06:52:18.744Z,7.90
2019-05-14T06:54:49.391Z,8.00
2019-05-14T06:57:18.076Z,8.10
2019-05-14T06:59:48.362Z,8.10
2019-05-14T07:02:18.874Z,8.20
2019-05-14T07:04:48.445Z,8.30
2019-05-14T07:07:16.421Z,8.30
2019-05-14T07:09:44.766Z,8.30
2019-05-14T07:12:13.031Z,8.40
2019-05-14T07:14:41.294Z,8.40
2019-05-14T07:17:09.565Z,8.40
2019-05-14T07:19:38.501Z,8.40
2019-05-14T07:22:08.948Z,8.50
2019-05-14T07:24:39.943Z,8.60
2019-05-14T07:27:09.477Z,8.70
2019-05-14T07:29:38.693Z,8.70
2019-05-14T07:32:09.048Z,9.00
2019-05-14T07:34:38.919Z,9.20
2019-05-14T07:37:09.412Z,9.30
2019-05-14T07:39:38.615Z,9.50
2019-05-14T07:42:09.760Z,9.60
2019-05-14T07:44:39.117Z,9.70
2019-05-14T07:47:08.171Z,9.80
2019-05-14T07:49:38.528Z,9.90
2019-05-14T07:52:09.181Z,10.10
2019-05-14T07:54:38.756Z,10.20
2019-05-14T07:57:08.719Z,10.40
2019-05-14T07:59:38.138Z,10.50
2019-05-14T08:02:09.141Z,10.70
2019-05-14T08:04:38.109Z,10.80
2019-05-14T08:07:08.727Z,11.00
2019-05-14T08:09:38.686Z,11.20
2019-05-14T08:12:09.063Z,11.30
2019-05-14T08:14:45.599Z,11.50
2019-05-14T08:17:08.636Z,11.60
2019-05-14T08:19:38.625Z,11.80
2019-05-14T08:22:09.164Z,11.80
2019-05-14T08:24:38.506Z,11.80
2019-05-14T08:27:08.580Z,12.10
2019-05-14T08:29:39.746Z,12.50
2019-05-14T08:32:08.812Z,12.60
2019-05-14T08:34:38.744Z,12.60
2019-05-14T08:37:08.254Z,12.80
2019-05-14T08:39:38.872Z,12.90
2019-05-14T08:42:08.474Z,12.90
2019-05-14T08:44:38.760Z,12.90
2019-05-14T08:47:09.051Z,13.20
2019-05-14T08:49:45.567Z,13.10
2019-05-14T08:52:08.823Z,12.90
2019-05-14T08:54:38.887Z,12.90
2019-05-14T08:57:09.368Z,12.80
2019-05-14T08:59:39.666Z,12.80
2019-05-14T09:02:10.265Z,13.00
2019-05-14T09:04:41.986Z,13.10
2019-05-14T09:07:09.341Z,13.50
2019-05-14T09:09:38.207Z,13.70
2019-05-14T09:12:12.183Z,13.60
2019-05-14T09:14:38.704Z,13.70
2019-05-14T09:17:09.699Z,13.60
2019-05-14T09:19:39.191Z,13.80
2019-05-14T09:22:09.381Z,13.70
2019-05-14T09:24:38.799Z,13.60
2019-05-14T09:27:08.476Z,13.50
2019-05-14T09:29:39.203Z,13.50
2019-05-14T09:32:09.353Z,13.50
2019-05-14T09:34:39.110Z,13.50
2019-05-14T09:37:08.645Z,13.60
2019-05-14T09:39:38.582Z,13.80
2019-05-14T09:42:08.173Z,14.30
2019-05-14T09:44:38.698Z,14.70
2019-05-14T09:47:08.449Z,14.80
2019-05-14T09:49:38.933Z,14.60
2019-05-14T09:52:08.829Z,14.40
2019-05-14T09:54:39.394Z,14.50
2019-05-14T09:57:08.336Z,14.60
2019-05-14T09:59:38.430Z,14.90
2019-05-14T10:02:08.971Z,15.40
2019-05-14T10:04:39.251Z,15.90
2019-05-14T10:07:08.703Z,16.20
2019-05-14T10:09:38.985Z,16.40
2019-05-14T10:12:08.955Z,16.20
2019-05-14T10:14:39.335Z,15.90
2019-05-14T10:17:07.372Z,15.70
2019-05-14T10:19:38.872Z,15.50
2019-05-14T10:22:08.119Z,15.50
2019-05-14T10:24:38.358Z,15.80
2019-05-14T10:27:08.658Z,15.90
2019-05-14T10:29:35.667Z,15.80
2019-05-14T10:32:04.036Z,15.60
2019-05-14T10:34:32.388Z,15.50
2019-05-14T10:37:00.689Z,15.20
2019-05-14T10:39:29.782Z,15.20
2019-05-14T10:41:58.409Z,15.70
2019-05-14T10:44:29.016Z,16.50
2019-05-14T10:46:58.265Z,16.90
2019-05-14T10:49:29.737Z,17.30
2019-05-14T10:51:58.462Z,18.00
2019-05-14T10:54:29.122Z,18.60
2019-05-14T10:56:59.090Z,19.10
2019-05-14T10:59:29.200Z,19.40
2019-05-14T11:01:56.821Z,19.70
2019-05-14T11:04:25.092Z,19.90
2019-05-14T11:06:53.400Z,19.70
2019-05-14T11:09:21.674Z,19.50
2019-05-14T11:11:49.921Z,19.00
2019-05-14T11:14:19.247Z,18.90
2019-05-14T11:16:48.593Z,19.40
2019-05-14T11:19:18.796Z,19.20
2019-05-14T11:21:48.373Z,18.90
2019-05-14T11:24:18.922Z,18.50
2019-05-14T11:26:48.788Z,17.90
2019-05-14T11:29:18.541Z,18.20
2019-05-14T11:31:48.535Z,19.00
2019-05-14T11:34:19.248Z,19.40
2019-05-14T11:36:49.445Z,19.70
2019-05-14T11:39:18.095Z,19.70
2019-05-14T11:41:46.481Z,19.80
2019-05-14T11:44:15.470Z,20.80
2019-05-14T11:46:52.491Z,21.20
2019-05-14T11:49:13.867Z,21.30
2019-05-14T11:51:59.594Z,21.30
2019-05-14T11:54:12.135Z,21.60
2019-05-14T11:56:41.817Z,20.50
2019-05-14T11:59:10.451Z,20.50
2019-05-14T12:01:39.383Z,20.30
2019-05-14T12:04:08.890Z,19.60
2019-05-14T12:06:38.996Z,19.00
2019-05-14T12:09:11.691Z,19.10
2019-05-14T12:11:38.489Z,19.40
2019-05-14T12:14:08.858Z,19.30
2019-05-14T12:16:39.299Z,19.70
2019-05-14T12:19:11.632Z,20.50
2019-05-14T12:21:39.498Z,21.10
2019-05-14T12:24:13.458Z,21.00
2019-05-14T12:26:38.582Z,21.20
2019-05-14T12:29:09.612Z,21.20
2019-05-14T12:31:38.588Z,21.70
2019-05-14T12:34:07.120Z,22.30
2019-05-14T12:36:35.478Z,22.60
2019-05-14T12:39:05.211Z,23.00
2019-05-14T12:41:33.498Z,23.50
2019-05-14T12:44:01.765Z,24.20
2019-05-14T12:46:30.139Z,23.90
2019-05-14T12:48:59.029Z,23.50
2019-05-14T12:51:27.481Z,22.80
2019-05-14T12:53:58.090Z,22.50
2019-05-14T12:56:25.891Z,21.70
2019-05-14T12:58:54.215Z,20.70
2019-05-14T13:01:22.576Z,19.90
2019-05-14T13:03:50.831Z,20.00
2019-05-14T13:06:19.371Z,21.00
2019-05-14T13:08:49.122Z,21.80
2019-05-14T13:11:17.739Z,21.10
2019-05-14T13:13:48.777Z,21.20
2019-05-14T13:16:16.116Z,21.60
2019-05-14T13:18:44.456Z,21.80
2019-05-14T13:21:12.713Z,21.70
2019-05-14T13:23:41.045Z,22.00
2019-05-14T13:26:10.487Z,21.40
2019-05-14T13:28:40.095Z,21.00
2019-05-14T13:31:09.023Z,20.70
2019-05-14T13:33:39.266Z,20.50
2019-05-14T13:36:07.755Z,20.00
2019-05-14T13:38:39.234Z,20.30
2019-05-14T13:41:08.470Z,20.20
2019-05-14T13:43:38.737Z,19.60
2019-05-14T13:46:06.093Z,19.40
2019-05-14T13:48:38.273Z,19.80
2019-05-14T13:51:04.506Z,20.70
2019-05-14T13:53:32.777Z,20.60
2019-05-14T13:56:01.130Z,20.30
2019-05-14T13:58:29.535Z,19.70
2019-05-14T14:00:59.243Z,19.30
2019-05-14T14:03:29.194Z,19.20
2019-05-14T14:05:59.377Z,19.70
2019-05-14T14:08:29.274Z,20.80
2019-05-14T14:11:03.090Z,22.10
2019-05-14T14:13:28.587Z,21.90
2019-05-14T14:15:58.793Z,21.60
2019-05-14T14:18:29.328Z,21.10
2019-05-14T14:20:57.366Z,20.60
2019-05-14T14:23:28.235Z,21.40
2019-05-14T14:25:56.980Z,22.80
2019-05-14T14:28:25.651Z,23.60
2019-05-14T14:30:53.903Z,23.50
2019-05-14T14:33:22.204Z,22.50
2019-05-14T14:35:50.485Z,21.80
2019-05-14T14:38:19.977Z,21.10
2019-05-14T14:40:48.798Z,20.70
2019-05-14T14:43:18.789Z,21.30
2019-05-14T14:45:50.526Z,22.50
2019-05-14T14:48:19.907Z,23.60
2019-05-14T14:50:49.665Z,24.40
2019-05-14T14:53:19.849Z,23.60
2019-05-14T14:55:49.746Z,23.00
2019-05-14T14:58:20.067Z,22.10
2019-05-14T15:00:48.803Z,21.40
2019-05-14T15:03:21.269Z,21.00
2019-05-14T15:05:49.842Z,20.20
2019-05-14T15:08:19.858Z,19.50
2019-05-14T15:10:48.604Z,19.00
2019-05-14T15:13:17.113Z,18.50
2019-05-14T15:15:45.424Z,18.20
2019-05-14T15:18:14.135Z,18.30
2019-05-14T15:20:42.550Z,19.80
2019-05-14T15:23:10.815Z,20.30
2019-05-14T15:25:39.181Z,20.40
2019-05-14T15:28:09.422Z,21.00
2019-05-14T15:30:39.656Z,21.70
2019-05-14T15:33:09.194Z,21.70
2019-05-14T15:35:37.505Z,22.00
2019-05-14T15:38:11.132Z,21.80
2019-05-14T15:40:35.805Z,21.40
2019-05-14T15:43:04.164Z,20.70
2019-05-14T15:45:32.495Z,20.00
2019-05-14T15:48:03.732Z,19.40
2019-05-14T15:50:32.779Z,19.00
2019-05-14T15:53:00.813Z,18.60
2019-05-14T15:55:29.098Z,18.10
2019-05-14T15:57:59.091Z,17.70
2019-05-14T16:00:29.198Z,17.60
2019-05-14T16:03:00.243Z,17.50
2019-05-14T16:05:28.497Z,17.50
2019-05-14T16:07:59.403Z,17.60
2019-05-14T16:10:31.105Z,17.90
2019-05-14T16:12:59.545Z,18.10
2019-05-14T16:15:28.118Z,18.30
2019-05-14T16:18:07.741Z,18.30
2019-05-14T16:20:29.428Z,18.10
2019-05-14T16:22:58.823Z,17.70
2019-05-14T16:25:28.555Z,17.40
2019-05-14T16:27:58.887Z,17.10
2019-05-14T16:30:28.776Z,16.90
2019-05-14T16:32:56.659Z,16.90
2019-05-14T16:35:24.940Z,17.00
2019-05-14T16:37:53.250Z,17.30
2019-05-14T16:40:21.534Z,18.10
2019-05-14T16:42:49.922Z,17.60
2019-05-14T16:45:18.689Z,17.30
2019-05-14T16:47:47.126Z,17.30
2019-05-14T16:50:15.610Z,17.10
2019-05-14T16:52:43.890Z,16.70
2019-05-14T16:55:22.677Z,16.50
2019-05-14T16:57:42.191Z,16.20
2019-05-14T17:00:10.497Z,16.00
2019-05-14T17:02:38.910Z,15.70
2019-05-14T17:05:09.262Z,15.40
2019-05-14T17:07:38.595Z,15.30
2019-05-14T17:10:08.364Z,15.30
2019-05-14T17:12:49.421Z,15.20
2019-05-14T17:15:09.495Z,15.10
2019-05-14T17:17:37.158Z,15.10
2019-05-14T17:20:05.471Z,15.20
2019-05-14T17:22:34.062Z,15.00
2019-05-14T17:25:02.436Z,15.00
2019-05-14T17:27:30.771Z,15.00
2019-05-14T17:29:59.086Z,14.90
2019-05-14T17:32:30.063Z,15.00
2019-05-14T17:34:57.633Z,15.00
2019-05-14T17:37:28.445Z,15.10
2019-05-14T17:39:58.103Z,15.00
2019-05-14T17:42:28.345Z,14.90
2019-05-14T17:44:56.030Z,14.90
2019-05-14T17:47:24.326Z,14.80
2019-05-14T17:49:52.642Z,14.70
2019-05-14T17:52:21.974Z,14.60
2019-05-14T17:54:50.513Z,14.50
2019-05-14T17:57:24.827Z,14.40
2019-05-14T17:59:49.558Z,14.20
2019-05-14T18:02:19.061Z,14.10
2019-05-14T18:04:48.805Z,14.00
2019-05-14T18:07:19.125Z,14.00
2019-05-14T18:09:47.365Z,13.90
2019-05-14T18:12:15.710Z,13.90
2019-05-14T18:14:44.674Z,13.80
2019-05-14T18:17:14.788Z,13.70
2019-05-14T18:19:42.991Z,13.70
2019-05-14T18:22:11.611Z,13.60
2019-05-14T18:24:39.894Z,13.50
2019-05-14T18:27:08.387Z,13.40
2019-05-14T18:29:39.017Z,13.30
2019-05-14T18:32:08.980Z,13.20
2019-05-14T18:34:38.980Z,13.00
2019-05-14T18:37:13.493Z,12.90
2019-05-14T18:39:39.362Z,12.70
2019-05-14T18:42:08.564Z,12.60
2019-05-14T18:44:39.083Z,12.40
2019-05-14T18:47:08.768Z,12.30
2019-05-14T18:49:37.138Z,12.20
2019-05-14T18:52:05.464Z,12.00
2019-05-14T18:54:33.808Z,11.90
2019-05-14T18:57:02.139Z,11.70
2019-05-14T18:59:30.964Z,11.60
2019-05-14T19:01:59.572Z,11.50
2019-05-14T19:04:28.064Z,11.40
2019-05-14T19:06:58.892Z,11.30
2019-05-14T19:09:26.392Z,11.10
2019-05-14T19:11:54.714Z,11.00
2019-05-14T19:14:23.073Z,10.80
2019-05-14T19:16:51.435Z,10.70
2019-05-14T19:19:20.671Z,10.60
2019-05-14T19:21:49.177Z,10.50
2019-05-14T19:24:19.037Z,10.30
2019-05-14T19:26:49.222Z,10.20
2019-05-14T19:29:18.547Z,10.00
2019-05-14T19:31:48.147Z,9.90
2019-05-14T19:34:19.096Z,9.80
2019-05-14T19:36:46.585Z,9.70
2019-05-14T19:39:14.858Z,9.50
2019-05-14T19:41:43.164Z,9.40
2019-05-14T19:44:11.465Z,9.30
2019-05-14T19:46:39.723Z,9.20
2019-05-14T19:49:08.210Z,9.10
2019-05-14T19:51:38.571Z,9.10
2019-05-14T19:54:08.186Z,9.00
2019-05-14T19:56:49.545Z,8.90
2019-05-14T19:59:08.863Z,8.80
2019-05-14T20:01:38.598Z,8.70
2019-05-14T20:04:09.378Z,8.50
2019-05-14T20:06:38.877Z,8.40
2019-05-14T20:09:09.257Z,8.30
2019-05-14T20:11:38.929Z,8.30
2019-05-14T20:14:06.935Z,8.20
2019-05-14T20:16:35.218Z,8.10
2019-05-14T20:19:03.502Z,8.00
2019-05-14T20:21:31.838Z,7.90
2019-05-14T20:24:00.119Z,7.80
2019-05-14T20:26:28.377Z,7.70
2019-05-14T20:28:58.918Z,7.70
2019-05-14T20:31:26.665Z,7.60
2019-05-14T20:33:55.835Z,7.60
2019-05-14T20:36:24.148Z,7.50
2019-05-14T20:38:52.425Z,7.40
2019-05-14T20:41:20.717Z,7.40
2019-05-14T20:43:49.055Z,7.30
2019-05-14T20:46:18.604Z,7.30
2019-05-14T20:48:47.002Z,7.20
2019-05-14T20:51:15.269Z,7.20
2019-05-14T20:53:43.599Z,7.10
2019-05-14T20:56:11.970Z,7.00
2019-05-14T20:58:40.240Z,6.90
2019-05-14T21:01:11.370Z,6.80
2019-05-14T21:03:38.591Z,6.80
2019-05-14T21:06:08.899Z,6.70
2019-05-14T21:08:37.996Z,6.70
2019-05-14T21:11:08.246Z,6.50
2019-05-14T21:13:36.420Z,6.50
2019-05-14T21:16:04.782Z,6.40
2019-05-14T21:18:35.186Z,6.30
2019-05-14T21:21:03.149Z,6.30
2019-05-14T21:23:31.462Z,6.20
2019-05-14T21:25:59.749Z,6.20
2019-05-14T21:28:30.031Z,6.20
2019-05-14T21:30:59.213Z,6.10
2019-05-14T21:33:28.425Z,6.10
2019-05-14T21:35:59.273Z,6.10
2019-05-14T21:38:28.671Z,6.00
2019-05-14T21:40:58.286Z,5.90
2019-05-14T21:43:28.953Z,5.90
2019-05-14T21:45:58.567Z,5.80
2019-05-14T21:48:28.743Z,5.70
2019-05-14T21:51:00.515Z,5.70
2019-05-14T21:53:26.550Z,5.60
2019-05-14T21:55:54.847Z,5.60
2019-05-14T21:58:23.187Z,5.50
2019-05-14T22:00:52.373Z,5.50
2019-05-14T22:03:20.963Z,5.40
2019-05-14T22:05:51.630Z,5.30
2019-05-14T22:08:19.372Z,5.30
2019-05-14T22:10:48.845Z,5.20
2019-05-14T22:13:18.145Z,5.20
2019-05-14T22:15:49.240Z,5.10
2019-05-14T22:18:18.530Z,5.10
2019-05-14T22:20:48.275Z,5.10
2019-05-14T22:23:17.853Z,5.00
2019-05-14T22:25:48.600Z,4.90
2019-05-14T22:28:18.888Z,4.90
2019-05-14T22:30:46.628Z,4.90
2019-05-14T22:33:14.943Z,4.80
2019-05-14T22:35:43.257Z,4.80
2019-05-14T22:38:11.549Z,4.70
2019-05-14T22:40:39.805Z,4.70
2019-05-14T22:43:09.081Z,4.70
2019-05-14T22:45:37.729Z,4.60
2019-05-14T22:48:06.019Z,4.60
2019-05-14T22:50:34.278Z,4.60
2019-05-14T22:53:02.587Z,4.50
2019-05-14T22:55:31.407Z,4.50
2019-05-14T22:57:59.779Z,4.40
2019-05-14T23:00:28.830Z,4.40
2019-05-14T23:02:57.302Z,4.40
2019-05-14T23:05:25.565Z,4.30
2019-05-14T23:07:54.033Z,4.20
2019-05-14T23:10:22.296Z,4.10
2019-05-14T23:12:50.542Z,4.10
2019-05-14T23:15:18.831Z,4.00
2019-05-14T23:17:48.047Z,3.90
2019-05-14T23:20:16.463Z,5.10
2019-05-14T23:22:44.717Z,3.80
2019-05-14T23:25:12.988Z,3.80
2019-05-14T23:27:41.262Z,3.80
2019-05-14T23:30:09.553Z,3.80
2019-05-14T23:32:38.641Z,3.80
2019-05-14T23:35:07.097Z,3.80
2019-05-14T23:37:35.344Z,3.80
2019-05-14T23:40:05.073Z,3.70
2019-05-14T23:42:33.315Z,3.70
2019-05-14T23:45:01.627Z,3.60
2019-05-14T23:47:29.877Z,3.60
2019-05-14T23:49:58.455Z,3.60
2019-05-14T23:52:29.296Z,3.60
2019-05-14T23:54:56.788Z,3.50
2019-05-14T23:57:25.044Z,3.50
2019-05-14T23:59:53.323Z,3.50
