createdAt,value
2022-11-20T00:00:27.630Z,0
2022-11-20T00:01:26.933Z,0
2022-11-20T00:02:26.969Z,0
2022-11-20T00:03:26.646Z,0
2022-11-20T00:04:26.633Z,0
2022-11-20T00:05:29.326Z,0
2022-11-20T00:06:26.641Z,0
2022-11-20T00:07:27.553Z,0
2022-11-20T00:08:26.668Z,0
2022-11-20T00:09:27.735Z,0
2022-11-20T00:10:26.632Z,0
2022-11-20T00:11:26.631Z,0
2022-11-20T00:12:29.479Z,0
2022-11-20T00:13:26.664Z,0
2022-11-20T00:14:26.648Z,0
2022-11-20T00:15:26.659Z,0
2022-11-20T00:16:26.661Z,0
2022-11-20T00:17:26.684Z,0
2022-11-20T00:18:26.739Z,0
2022-11-20T00:19:27.853Z,0
2022-11-20T00:20:26.655Z,0
2022-11-20T00:21:28.784Z,0
2022-11-20T00:22:26.694Z,0
2022-11-20T00:23:27.931Z,0
2022-11-20T00:24:26.677Z,0
2022-11-20T00:25:26.668Z,0
2022-11-20T00:26:26.686Z,0
2022-11-20T00:27:26.653Z,0
2022-11-20T00:28:27.269Z,0
2022-11-20T00:29:27.460Z,0
2022-11-20T00:30:26.682Z,0
2022-11-20T00:31:26.650Z,0
2022-11-20T00:32:26.672Z,0
2022-11-20T00:33:26.696Z,0
2022-11-20T00:34:29.509Z,0
2022-11-20T00:35:26.700Z,0
2022-11-20T00:36:26.757Z,0
2022-11-20T00:37:26.705Z,0
2022-11-20T00:38:26.823Z,0
2022-11-20T00:39:28.701Z,0
2022-11-20T00:40:27.614Z,0
2022-11-20T00:41:26.701Z,0
2022-11-20T00:42:26.696Z,0
2022-11-20T00:43:26.805Z,0
2022-11-20T00:44:26.797Z,0
2022-11-20T00:45:29.809Z,0
2022-11-20T00:46:26.682Z,0
2022-11-20T00:47:26.705Z,0
2022-11-20T00:48:26.734Z,0
2022-11-20T00:49:27.675Z,0
2022-11-20T00:50:29.978Z,0
2022-11-20T00:51:26.707Z,0
2022-11-20T00:52:26.723Z,0
2022-11-20T00:53:26.771Z,0
2022-11-20T00:54:26.711Z,0
2022-11-20T00:55:26.716Z,0
2022-11-20T00:56:26.688Z,0
2022-11-20T00:57:26.706Z,0
2022-11-20T00:58:26.866Z,0
2022-11-20T00:59:27.653Z,0
2022-11-20T01:00:29.853Z,0
2022-11-20T01:01:30.567Z,0
2022-11-20T01:02:26.801Z,0
2022-11-20T01:03:33.498Z,0
2022-11-20T01:04:26.722Z,0
2022-11-20T01:05:26.721Z,0
2022-11-20T01:06:26.782Z,0
2022-11-20T01:07:26.982Z,0
2022-11-20T01:08:26.727Z,0
2022-11-20T01:09:27.704Z,0
2022-11-20T01:10:26.688Z,0
2022-11-20T01:11:26.752Z,0
2022-11-20T01:12:26.728Z,0
2022-11-20T01:13:32.328Z,0
2022-11-20T01:14:26.756Z,0
2022-11-20T01:15:26.704Z,0
2022-11-20T01:16:26.728Z,0
2022-11-20T01:17:29.780Z,0
2022-11-20T01:18:26.900Z,0
2022-11-20T01:19:28.508Z,0
2022-11-20T01:20:26.752Z,0
2022-11-20T01:21:26.743Z,0
2022-11-20T01:22:26.752Z,0
2022-11-20T01:23:27.012Z,0
2022-11-20T01:24:26.751Z,0
2022-11-20T01:25:26.800Z,0
2022-11-20T01:26:26.721Z,0
2022-11-20T01:27:26.762Z,0
2022-11-20T01:28:29.771Z,0
2022-11-20T01:29:27.953Z,0
2022-11-20T01:30:26.774Z,0
2022-11-20T01:31:26.770Z,0
2022-11-20T01:32:26.755Z,0
2022-11-20T01:33:29.652Z,0
2022-11-20T01:34:26.782Z,0
2022-11-20T01:35:26.787Z,0
2022-11-20T01:36:26.807Z,0
2022-11-20T01:37:26.790Z,0
2022-11-20T01:38:26.746Z,0
2022-11-20T01:39:31.718Z,0
2022-11-20T01:40:26.754Z,0
2022-11-20T01:41:26.785Z,0
2022-11-20T01:42:26.786Z,0
2022-11-20T01:43:26.765Z,0
2022-11-20T01:44:29.614Z,0
2022-11-20T01:45:26.800Z,0
2022-11-20T01:46:26.805Z,0
2022-11-20T01:47:26.977Z,0
2022-11-20T01:48:26.782Z,0
2022-11-20T01:49:27.844Z,0
2022-11-20T01:50:29.885Z,0
2022-11-20T01:51:27.014Z,0
2022-11-20T01:52:26.798Z,0
2022-11-20T01:53:26.803Z,0
2022-11-20T01:54:26.819Z,0
2022-11-20T01:55:29.807Z,0
2022-11-20T01:56:26.814Z,0
2022-11-20T01:57:26.903Z,0
2022-11-20T01:58:26.804Z,0
2022-11-20T01:59:27.871Z,0
2022-11-20T02:00:26.808Z,0
2022-11-20T02:01:30.183Z,0
2022-11-20T02:02:26.807Z,0
2022-11-20T02:03:26.808Z,0
2022-11-20T02:04:26.847Z,0
2022-11-20T02:05:26.793Z,0
2022-11-20T02:06:29.927Z,0
2022-11-20T02:07:27.098Z,0
2022-11-20T02:08:26.814Z,0
2022-11-20T02:09:27.672Z,0
2022-11-20T02:10:26.804Z,0
2022-11-20T02:11:26.819Z,0
2022-11-20T02:12:29.907Z,0
2022-11-20T02:13:26.827Z,0
2022-11-20T02:14:26.864Z,0
2022-11-20T02:15:32.810Z,0
2022-11-20T02:16:26.828Z,0
2022-11-20T02:17:29.911Z,0
2022-11-20T02:18:26.829Z,0
2022-11-20T02:19:27.665Z,0
2022-11-20T02:20:26.824Z,0
2022-11-20T02:21:26.934Z,0
2022-11-20T02:22:26.824Z,0
2022-11-20T02:23:26.842Z,0
2022-11-20T02:24:26.850Z,0
2022-11-20T02:25:26.846Z,0
2022-11-20T02:26:26.959Z,0
2022-11-20T02:27:27.005Z,0
2022-11-20T02:28:29.809Z,0
2022-11-20T02:29:27.797Z,0
2022-11-20T02:30:26.861Z,0
2022-11-20T02:31:26.833Z,0
2022-11-20T02:32:26.845Z,0
2022-11-20T02:33:26.833Z,0
2022-11-20T02:34:26.873Z,0
2022-11-20T02:35:26.842Z,0
2022-11-20T02:36:26.842Z,0
2022-11-20T02:37:26.841Z,0
2022-11-20T02:38:26.857Z,0
2022-11-20T02:39:30.125Z,0
2022-11-20T02:40:26.872Z,0
2022-11-20T02:41:26.856Z,0
2022-11-20T02:42:26.915Z,0
2022-11-20T02:43:26.903Z,0
2022-11-20T02:44:26.900Z,0
2022-11-20T02:45:26.878Z,0
2022-11-20T02:46:26.866Z,0
2022-11-20T02:47:26.898Z,0
2022-11-20T02:48:34.021Z,0
2022-11-20T02:49:27.697Z,0
2022-11-20T02:50:28.133Z,0
2022-11-20T02:51:26.890Z,0
2022-11-20T02:52:26.874Z,0
2022-11-20T02:53:26.874Z,0
2022-11-20T02:54:26.932Z,0
2022-11-20T02:55:29.750Z,0
2022-11-20T02:56:26.880Z,0
2022-11-20T02:57:26.889Z,0
2022-11-20T02:58:26.902Z,0
2022-11-20T02:59:27.934Z,0
2022-11-20T03:00:27.045Z,0
2022-11-20T03:01:30.151Z,0
2022-11-20T03:02:26.894Z,0
2022-11-20T03:03:26.885Z,0
2022-11-20T03:04:27.197Z,0
2022-11-20T03:05:26.901Z,0
2022-11-20T03:06:29.779Z,0
2022-11-20T03:07:27.154Z,0
2022-11-20T03:08:26.900Z,0
2022-11-20T03:09:27.682Z,0
2022-11-20T03:10:26.922Z,0
2022-11-20T03:11:26.948Z,0
2022-11-20T03:12:29.918Z,0
2022-11-20T03:13:26.911Z,0
2022-11-20T03:14:26.978Z,0
2022-11-20T03:15:26.923Z,0
2022-11-20T03:16:26.927Z,0
2022-11-20T03:17:30.002Z,0
2022-11-20T03:18:27.487Z,0
2022-11-20T03:19:28.083Z,0
2022-11-20T03:20:26.926Z,0
2022-11-20T03:21:26.937Z,0
2022-11-20T03:22:26.940Z,0
2022-11-20T03:23:26.921Z,0
2022-11-20T03:24:26.994Z,0
2022-11-20T03:25:26.960Z,0
2022-11-20T03:26:26.982Z,0
2022-11-20T03:27:26.948Z,0
2022-11-20T03:28:29.692Z,0
2022-11-20T03:29:27.877Z,0
2022-11-20T03:30:33.295Z,0
2022-11-20T03:31:27.001Z,0
2022-11-20T03:32:26.978Z,0
2022-11-20T03:33:26.952Z,0
2022-11-20T03:34:26.969Z,0
2022-11-20T03:35:26.973Z,0
2022-11-20T03:36:27.023Z,0
2022-11-20T03:37:26.960Z,0
2022-11-20T03:38:27.001Z,0
2022-11-20T03:39:27.780Z,0
2022-11-20T03:40:26.990Z,0
2022-11-20T03:41:26.999Z,0
2022-11-20T03:42:27.035Z,0
2022-11-20T03:43:26.938Z,0
2022-11-20T03:44:29.792Z,0
2022-11-20T03:45:26.956Z,0
2022-11-20T03:46:26.955Z,0
2022-11-20T03:47:26.976Z,0
2022-11-20T03:48:26.978Z,0
2022-11-20T03:49:27.910Z,0
2022-11-20T03:50:26.994Z,0
2022-11-20T03:51:26.976Z,0
2022-11-20T03:52:26.982Z,0
2022-11-20T03:53:26.984Z,0
2022-11-20T03:54:27.150Z,0
2022-11-20T03:55:29.741Z,0
2022-11-20T03:56:27.006Z,0
2022-11-20T03:57:27.027Z,0
2022-11-20T03:58:27.057Z,0
2022-11-20T03:59:27.975Z,0
2022-11-20T04:00:29.787Z,0
2022-11-20T04:01:27.368Z,0
2022-11-20T04:02:27.057Z,0
2022-11-20T04:03:26.998Z,0
2022-11-20T04:04:27.025Z,0
2022-11-20T04:05:26.982Z,0
2022-11-20T04:06:28.081Z,0
2022-11-20T04:07:27.260Z,0
2022-11-20T04:08:27.010Z,0
2022-11-20T04:09:27.820Z,0
2022-11-20T04:10:26.986Z,0
2022-11-20T04:11:29.838Z,0
2022-11-20T04:12:27.007Z,0
2022-11-20T04:13:27.017Z,0
2022-11-20T04:14:27.027Z,0
2022-11-20T04:15:27.001Z,0
2022-11-20T04:16:27.040Z,0
2022-11-20T04:17:29.846Z,0
2022-11-20T04:18:27.015Z,0
2022-11-20T04:19:28.134Z,0
2022-11-20T04:20:27.024Z,0
2022-11-20T04:21:27.041Z,0
2022-11-20T04:22:30.166Z,0
2022-11-20T04:23:36.273Z,0
2022-11-20T04:24:27.049Z,0
2022-11-20T04:25:27.085Z,0
2022-11-20T04:26:27.077Z,0
2022-11-20T04:27:27.074Z,0
2022-11-20T04:28:29.810Z,0
2022-11-20T04:29:28.110Z,0
2022-11-20T04:30:27.052Z,0
2022-11-20T04:31:27.078Z,0
2022-11-20T04:32:27.031Z,0
2022-11-20T04:33:36.509Z,0
2022-11-20T04:34:27.047Z,0
2022-11-20T04:35:27.050Z,0
2022-11-20T04:36:27.048Z,0
2022-11-20T04:37:27.021Z,0
2022-11-20T04:38:27.074Z,0
2022-11-20T04:39:31.176Z,0
2022-11-20T04:40:27.035Z,0
2022-11-20T04:41:27.072Z,0
2022-11-20T04:42:27.066Z,0
2022-11-20T04:43:27.040Z,0
2022-11-20T04:44:30.182Z,0
2022-11-20T04:45:27.076Z,0
2022-11-20T04:46:27.067Z,0
2022-11-20T04:47:27.060Z,0
2022-11-20T04:48:27.055Z,0
2022-11-20T04:49:28.659Z,0
2022-11-20T04:50:27.076Z,0
2022-11-20T04:51:27.079Z,0
2022-11-20T04:52:27.070Z,0
2022-11-20T04:53:27.169Z,0
2022-11-20T04:54:27.649Z,0
2022-11-20T04:55:30.185Z,0
2022-11-20T04:56:27.080Z,0
2022-11-20T04:57:27.060Z,0
2022-11-20T04:58:27.069Z,0
2022-11-20T04:59:28.742Z,0
2022-11-20T05:00:27.259Z,0
2022-11-20T05:01:27.549Z,0
2022-11-20T05:02:27.095Z,0
2022-11-20T05:03:27.160Z,0
2022-11-20T05:04:27.150Z,0
2022-11-20T05:05:27.095Z,0
2022-11-20T05:06:30.298Z,0
2022-11-20T05:07:27.481Z,0
2022-11-20T05:08:27.113Z,0
2022-11-20T05:09:28.242Z,0
2022-11-20T05:10:27.101Z,0
2022-11-20T05:11:27.110Z,0
2022-11-20T05:12:27.166Z,0
2022-11-20T05:13:27.569Z,0
2022-11-20T05:14:27.591Z,0
2022-11-20T05:15:27.601Z,0
2022-11-20T05:16:27.645Z,0
2022-11-20T05:17:28.173Z,0
2022-11-20T05:18:27.118Z,0
2022-11-20T05:19:27.940Z,0
2022-11-20T05:20:27.111Z,0
2022-11-20T05:21:27.137Z,0
2022-11-20T05:22:27.274Z,0
2022-11-20T05:23:27.126Z,0
2022-11-20T05:24:27.189Z,0
2022-11-20T05:25:27.115Z,0
2022-11-20T05:26:27.186Z,0
2022-11-20T05:27:27.139Z,0
2022-11-20T05:28:29.869Z,0
2022-11-20T05:29:28.146Z,0
2022-11-20T05:30:27.194Z,0
2022-11-20T05:31:33.411Z,0
2022-11-20T05:32:27.158Z,0
2022-11-20T05:33:30.138Z,0
2022-11-20T05:34:27.174Z,0
2022-11-20T05:35:27.158Z,0
2022-11-20T05:36:27.145Z,0
2022-11-20T05:37:27.170Z,0
2022-11-20T05:38:27.162Z,0
2022-11-20T05:39:29.196Z,0
2022-11-20T05:40:27.136Z,0
2022-11-20T05:41:27.159Z,0
2022-11-20T05:42:27.151Z,0
2022-11-20T05:43:27.154Z,0
2022-11-20T05:44:28.427Z,0
2022-11-20T05:45:27.224Z,0
2022-11-20T05:46:34.295Z,0
2022-11-20T05:47:27.152Z,0
2022-11-20T05:48:27.150Z,0
2022-11-20T05:49:27.930Z,0
2022-11-20T05:50:27.154Z,0
2022-11-20T05:51:27.168Z,0
2022-11-20T05:52:27.165Z,0
2022-11-20T05:53:29.965Z,0
2022-11-20T05:54:27.213Z,0
2022-11-20T05:55:30.171Z,0
2022-11-20T05:56:27.174Z,0
2022-11-20T05:57:27.167Z,0
2022-11-20T05:58:27.186Z,0
2022-11-20T05:59:28.094Z,0
2022-11-20T06:00:27.170Z,0
2022-11-20T06:01:27.259Z,0
2022-11-20T06:02:27.381Z,0
2022-11-20T06:03:27.181Z,0
2022-11-20T06:04:27.313Z,0
2022-11-20T06:05:27.198Z,0
2022-11-20T06:06:27.244Z,0
2022-11-20T06:07:27.507Z,0
2022-11-20T06:08:27.228Z,0
2022-11-20T06:09:28.032Z,0
2022-11-20T06:10:27.227Z,0
2022-11-20T06:11:30.306Z,0
2022-11-20T06:12:27.199Z,0
2022-11-20T06:13:27.202Z,0
2022-11-20T06:14:27.231Z,0
2022-11-20T06:15:27.234Z,0
2022-11-20T06:16:27.401Z,0
2022-11-20T06:17:27.218Z,0
2022-11-20T06:18:27.191Z,0
2022-11-20T06:19:28.080Z,0
2022-11-20T06:20:27.211Z,0
2022-11-20T06:21:27.216Z,0
2022-11-20T06:22:30.332Z,0
2022-11-20T06:23:27.216Z,0
2022-11-20T06:24:27.239Z,4
2022-11-20T06:25:27.213Z,4
2022-11-20T06:26:27.289Z,0
2022-11-20T06:27:30.082Z,4
2022-11-20T06:28:27.266Z,4
2022-11-20T06:29:34.864Z,4
2022-11-20T06:30:27.260Z,4
2022-11-20T06:31:27.255Z,0
2022-11-20T06:32:27.220Z,4
2022-11-20T06:33:29.995Z,4
2022-11-20T06:34:27.354Z,4
2022-11-20T06:35:27.207Z,4
2022-11-20T06:36:27.251Z,4
2022-11-20T06:37:27.561Z,4
2022-11-20T06:38:30.057Z,4
2022-11-20T06:39:28.268Z,4
2022-11-20T06:40:27.251Z,8
2022-11-20T06:41:27.243Z,4
2022-11-20T06:42:27.262Z,8
2022-11-20T06:43:27.605Z,12
2022-11-20T06:44:30.143Z,8
2022-11-20T06:45:27.257Z,8
2022-11-20T06:46:27.269Z,12
2022-11-20T06:47:27.272Z,12
2022-11-20T06:48:27.247Z,16
2022-11-20T06:49:31.928Z,16
2022-11-20T06:50:27.250Z,16
2022-11-20T06:51:27.252Z,20
2022-11-20T06:52:27.245Z,20
2022-11-20T06:53:27.263Z,20
2022-11-20T06:54:27.311Z,24
2022-11-20T06:55:30.331Z,28
2022-11-20T06:56:27.254Z,24
2022-11-20T06:57:27.276Z,24
2022-11-20T06:58:27.272Z,20
2022-11-20T06:59:28.192Z,20
2022-11-20T07:00:28.446Z,20
2022-11-20T07:01:27.662Z,20
2022-11-20T07:02:27.278Z,20
2022-11-20T07:03:27.277Z,20
2022-11-20T07:04:27.323Z,16
2022-11-20T07:05:27.278Z,12
2022-11-20T07:06:27.290Z,16
2022-11-20T07:07:27.495Z,12
2022-11-20T07:08:27.287Z,16
2022-11-20T07:09:28.281Z,20
2022-11-20T07:10:27.287Z,20
2022-11-20T07:11:30.172Z,20
2022-11-20T07:12:27.287Z,24
2022-11-20T07:13:27.302Z,24
2022-11-20T07:14:30.288Z,24
2022-11-20T07:15:27.325Z,28
2022-11-20T07:16:27.440Z,28
2022-11-20T07:17:34.958Z,24
2022-11-20T07:18:27.323Z,24
2022-11-20T07:19:28.276Z,28
2022-11-20T07:20:27.338Z,32
2022-11-20T07:21:27.355Z,32
2022-11-20T07:22:30.306Z,32
2022-11-20T07:23:27.352Z,32
2022-11-20T07:24:27.323Z,32
2022-11-20T07:25:27.317Z,36
2022-11-20T07:26:27.318Z,44
2022-11-20T07:27:27.317Z,60
2022-11-20T07:28:27.319Z,72
2022-11-20T07:29:28.183Z,84
2022-11-20T07:30:28.203Z,92
2022-11-20T07:31:27.423Z,92
2022-11-20T07:32:27.305Z,96
2022-11-20T07:33:30.087Z,92
2022-11-20T07:34:27.336Z,84
2022-11-20T07:35:27.334Z,84
2022-11-20T07:36:27.312Z,92
2022-11-20T07:37:27.542Z,96
2022-11-20T07:38:27.610Z,100
2022-11-20T07:39:27.945Z,100
2022-11-20T07:40:27.476Z,104
2022-11-20T07:41:27.370Z,92
2022-11-20T07:42:27.328Z,88
2022-11-20T07:43:27.343Z,84
2022-11-20T07:44:30.390Z,76
2022-11-20T07:45:27.352Z,76
2022-11-20T07:46:27.333Z,84
2022-11-20T07:47:27.340Z,92
2022-11-20T07:48:27.394Z,100
2022-11-20T07:49:30.916Z,100
2022-11-20T07:50:27.388Z,100
2022-11-20T07:51:28.016Z,96
2022-11-20T07:52:27.358Z,92
2022-11-20T07:53:27.356Z,84
2022-11-20T07:54:27.358Z,80
2022-11-20T07:55:30.535Z,80
2022-11-20T07:56:27.361Z,80
2022-11-20T07:57:33.915Z,84
2022-11-20T07:58:27.368Z,92
2022-11-20T07:59:28.097Z,92
2022-11-20T08:00:29.001Z,92
2022-11-20T08:01:27.611Z,84
2022-11-20T08:02:27.359Z,80
2022-11-20T08:03:31.962Z,76
2022-11-20T08:04:27.375Z,76
2022-11-20T08:05:27.396Z,72
2022-11-20T08:06:30.125Z,68
2022-11-20T08:07:27.644Z,68
2022-11-20T08:08:27.372Z,68
2022-11-20T08:09:28.261Z,72
2022-11-20T08:10:27.488Z,72
2022-11-20T08:11:28.449Z,68
2022-11-20T08:12:27.409Z,64
2022-11-20T08:13:27.394Z,64
2022-11-20T08:14:27.399Z,60
2022-11-20T08:15:27.403Z,64
2022-11-20T08:16:27.708Z,60
2022-11-20T08:17:27.392Z,60
2022-11-20T08:18:42.738Z,64
2022-11-20T08:19:28.473Z,72
2022-11-20T08:20:27.469Z,80
2022-11-20T08:21:27.451Z,76
2022-11-20T08:22:30.437Z,80
2022-11-20T08:23:27.415Z,84
2022-11-20T08:24:27.397Z,88
2022-11-20T08:25:27.411Z,84
2022-11-20T08:26:27.430Z,84
2022-11-20T08:27:27.426Z,76
2022-11-20T08:28:29.188Z,72
2022-11-20T08:29:28.315Z,76
2022-11-20T08:30:27.516Z,84
2022-11-20T08:31:27.421Z,84
2022-11-20T08:32:27.415Z,92
2022-11-20T08:33:27.446Z,88
2022-11-20T08:34:27.467Z,88
2022-11-20T08:35:27.502Z,88
2022-11-20T08:36:28.614Z,84
2022-11-20T08:37:27.489Z,84
2022-11-20T08:38:30.331Z,80
2022-11-20T08:39:28.411Z,80
2022-11-20T08:40:27.467Z,84
2022-11-20T08:41:27.279Z,84
2022-11-20T08:42:27.446Z,88
2022-11-20T08:43:27.484Z,96
2022-11-20T08:44:27.489Z,104
2022-11-20T08:45:34.440Z,112
2022-11-20T08:46:27.432Z,108
2022-11-20T08:47:27.503Z,104
2022-11-20T08:48:27.483Z,96
2022-11-20T08:49:31.184Z,96
2022-11-20T08:50:27.543Z,100
2022-11-20T08:51:27.442Z,104
2022-11-20T08:52:27.442Z,104
2022-11-20T08:53:27.456Z,108
2022-11-20T08:54:30.593Z,120
2022-11-20T08:55:27.498Z,124
2022-11-20T08:56:27.519Z,116
2022-11-20T08:57:27.526Z,112
2022-11-20T08:58:27.522Z,104
2022-11-20T09:00:14.391Z,84
2022-11-20T09:00:30.923Z,84
2022-11-20T09:01:28.031Z,72
2022-11-20T09:02:27.533Z,68
2022-11-20T09:03:33.721Z,68
2022-11-20T09:04:27.545Z,72
2022-11-20T09:05:30.615Z,80
2022-11-20T09:06:27.546Z,80
2022-11-20T09:07:27.895Z,92
2022-11-20T09:08:27.489Z,96
2022-11-20T09:09:28.625Z,92
2022-11-20T09:10:32.173Z,92
2022-11-20T09:11:30.864Z,88
2022-11-20T09:12:27.529Z,84
2022-11-20T09:13:27.608Z,84
2022-11-20T09:14:27.528Z,88
2022-11-20T09:15:27.594Z,104
2022-11-20T09:16:30.531Z,116
2022-11-20T09:17:27.522Z,128
2022-11-20T09:18:27.526Z,140
2022-11-20T09:19:48.658Z,132
2022-11-20T09:20:27.665Z,128
2022-11-20T09:21:27.893Z,120
2022-11-20T09:22:30.275Z,112
2022-11-20T09:23:27.501Z,116
2022-11-20T09:24:27.793Z,112
2022-11-20T09:25:27.567Z,96
2022-11-20T09:26:27.604Z,84
2022-11-20T09:27:30.561Z,76
2022-11-20T09:28:27.507Z,72
2022-11-20T09:29:28.278Z,68
2022-11-20T09:30:27.655Z,72
2022-11-20T09:31:27.615Z,68
2022-11-20T09:32:27.663Z,72
2022-11-20T09:33:30.369Z,64
2022-11-20T09:34:27.733Z,64
2022-11-20T09:35:27.965Z,60
2022-11-20T09:36:27.561Z,60
2022-11-20T09:37:27.708Z,64
2022-11-20T09:38:30.298Z,68
2022-11-20T09:39:28.625Z,72
2022-11-20T09:40:27.637Z,80
2022-11-20T09:41:27.766Z,84
2022-11-20T09:42:27.564Z,80
2022-11-20T09:43:30.009Z,80
2022-11-20T09:44:30.797Z,84
2022-11-20T09:45:27.522Z,84
2022-11-20T09:46:27.545Z,88
2022-11-20T09:47:27.575Z,96
2022-11-20T09:48:27.601Z,112
2022-11-20T09:49:37.184Z,124
2022-11-20T09:50:27.644Z,144
2022-11-20T09:51:27.599Z,164
2022-11-20T09:52:27.648Z,160
2022-11-20T09:53:27.549Z,164
2022-11-20T09:54:27.691Z,160
2022-11-20T09:55:27.605Z,124
2022-11-20T09:56:29.426Z,108
2022-11-20T09:57:27.577Z,100
2022-11-20T09:58:27.644Z,108
2022-11-20T09:59:28.388Z,116
2022-11-20T10:00:30.874Z,100
2022-11-20T10:01:28.143Z,92
2022-11-20T10:02:27.976Z,112
2022-11-20T10:03:27.605Z,128
2022-11-20T10:04:27.966Z,132
2022-11-20T10:05:27.710Z,148
2022-11-20T10:06:27.577Z,164
2022-11-20T10:07:43.278Z,164
2022-11-20T10:08:27.740Z,164
2022-11-20T10:09:28.542Z,152
2022-11-20T10:10:27.559Z,132
2022-11-20T10:11:30.484Z,116
2022-11-20T10:12:27.559Z,100
2022-11-20T10:13:27.577Z,92
2022-11-20T10:14:27.586Z,92
2022-11-20T10:15:27.620Z,96
2022-11-20T10:16:27.633Z,92
2022-11-20T10:17:27.581Z,84
2022-11-20T10:18:27.562Z,76
2022-11-20T10:19:28.511Z,80
2022-11-20T10:20:27.586Z,84
2022-11-20T10:21:27.840Z,88
2022-11-20T10:22:30.804Z,72
2022-11-20T10:23:32.660Z,60
2022-11-20T10:24:28.430Z,60
2022-11-20T10:25:27.627Z,60
2022-11-20T10:26:27.843Z,68
2022-11-20T10:27:30.420Z,72
2022-11-20T10:28:27.579Z,80
2022-11-20T10:29:28.603Z,88
2022-11-20T10:30:27.650Z,88
2022-11-20T10:31:27.714Z,88
2022-11-20T10:32:28.333Z,88
2022-11-20T10:33:57.393Z,92
2022-11-20T10:34:29.929Z,92
2022-11-20T10:35:27.610Z,92
2022-11-20T10:36:27.615Z,84
2022-11-20T10:37:28.241Z,88
2022-11-20T10:38:28.704Z,100
2022-11-20T10:39:28.740Z,96
2022-11-20T10:40:27.708Z,88
2022-11-20T10:41:30.835Z,76
2022-11-20T10:42:27.605Z,80
2022-11-20T10:43:27.626Z,92
2022-11-20T10:44:28.452Z,104
2022-11-20T10:45:27.717Z,100
2022-11-20T10:46:27.844Z,104
2022-11-20T10:47:27.843Z,100
2022-11-20T10:48:28.303Z,100
2022-11-20T10:49:31.091Z,92
2022-11-20T10:50:29.467Z,84
2022-11-20T10:51:27.666Z,96
2022-11-20T10:52:27.620Z,120
2022-11-20T10:53:27.605Z,136
2022-11-20T10:54:28.121Z,124
2022-11-20T10:55:27.622Z,144
2022-11-20T10:56:27.686Z,156
2022-11-20T10:57:27.631Z,132
2022-11-20T10:58:27.840Z,124
2022-11-20T10:59:28.564Z,116
2022-11-20T11:00:27.827Z,104
2022-11-20T11:01:28.044Z,104
2022-11-20T11:02:27.969Z,120
2022-11-20T11:03:27.821Z,116
2022-11-20T11:04:27.636Z,108
2022-11-20T11:05:30.722Z,104
2022-11-20T11:06:27.682Z,88
2022-11-20T11:07:28.259Z,64
2022-11-20T11:08:27.647Z,56
2022-11-20T11:09:29.021Z,56
2022-11-20T11:10:27.756Z,52
2022-11-20T11:11:27.864Z,48
2022-11-20T11:12:27.669Z,84
2022-11-20T11:13:27.687Z,92
2022-11-20T11:14:27.666Z,84
2022-11-20T11:15:27.681Z,76
2022-11-20T11:16:31.039Z,68
2022-11-20T11:17:28.152Z,72
2022-11-20T11:18:27.663Z,96
2022-11-20T11:19:28.733Z,148
2022-11-20T11:20:28.130Z,216
2022-11-20T11:21:29.684Z,236
2022-11-20T11:22:28.093Z,244
2022-11-20T11:23:27.677Z,244
2022-11-20T11:24:48.326Z,232
2022-11-20T11:25:27.685Z,236
2022-11-20T11:26:27.692Z,244
2022-11-20T11:27:30.691Z,256
2022-11-20T11:28:28.000Z,260
2022-11-20T11:29:28.586Z,284
2022-11-20T11:30:27.690Z,308
2022-11-20T11:31:27.708Z,336
2022-11-20T11:32:30.891Z,352
2022-11-20T11:33:27.535Z,360
2022-11-20T11:34:27.551Z,356
2022-11-20T11:35:27.696Z,440
2022-11-20T11:36:27.703Z,420
2022-11-20T11:37:27.895Z,396
2022-11-20T11:38:30.832Z,364
2022-11-20T11:39:28.850Z,344
2022-11-20T11:40:33.106Z,324
2022-11-20T11:41:27.247Z,312
2022-11-20T11:42:27.536Z,296
2022-11-20T11:43:32.806Z,272
2022-11-20T11:44:28.060Z,268
2022-11-20T11:45:27.755Z,304
2022-11-20T11:46:28.242Z,332
2022-11-20T11:47:27.833Z,348
2022-11-20T11:48:27.717Z,348
2022-11-20T11:49:31.737Z,296
2022-11-20T11:50:28.020Z,248
2022-11-20T11:51:27.906Z,276
2022-11-20T11:52:27.735Z,264
2022-11-20T11:53:27.713Z,224
2022-11-20T11:54:30.872Z,284
2022-11-20T11:55:28.024Z,412
2022-11-20T11:56:28.009Z,320
2022-11-20T11:57:28.211Z,220
2022-11-20T11:58:27.724Z,208
2022-11-20T11:59:28.913Z,212
2022-11-20T12:00:31.178Z,228
2022-11-20T12:01:27.765Z,240
2022-11-20T12:02:28.101Z,248
2022-11-20T12:03:27.736Z,244
2022-11-20T12:04:27.732Z,224
2022-11-20T12:05:30.947Z,200
2022-11-20T12:06:27.943Z,188
2022-11-20T12:07:57.977Z,168
2022-11-20T12:08:28.021Z,160
2022-11-20T12:09:28.510Z,148
2022-11-20T12:10:27.756Z,148
2022-11-20T12:11:31.061Z,140
2022-11-20T12:12:27.780Z,136
2022-11-20T12:13:27.736Z,132
2022-11-20T12:14:27.950Z,128
2022-11-20T12:15:27.756Z,120
2022-11-20T12:16:31.358Z,112
2022-11-20T12:17:27.952Z,116
2022-11-20T12:18:27.764Z,120
2022-11-20T12:19:28.870Z,136
2022-11-20T12:20:27.966Z,152
2022-11-20T12:21:27.805Z,156
2022-11-20T12:22:28.456Z,152
2022-11-20T12:23:27.768Z,156
2022-11-20T12:24:28.256Z,160
2022-11-20T12:25:27.953Z,152
2022-11-20T12:26:27.793Z,144
2022-11-20T12:27:30.548Z,148
2022-11-20T12:28:27.791Z,152
2022-11-20T12:29:28.805Z,148
2022-11-20T12:30:27.831Z,132
2022-11-20T12:31:27.900Z,116
2022-11-20T12:32:27.837Z,116
2022-11-20T12:33:27.783Z,128
2022-11-20T12:34:28.068Z,156
2022-11-20T12:35:27.787Z,164
2022-11-20T12:36:27.915Z,152
2022-11-20T12:37:27.809Z,152
2022-11-20T12:38:30.806Z,156
2022-11-20T12:39:28.672Z,152
2022-11-20T12:40:27.853Z,132
2022-11-20T12:41:28.929Z,112
2022-11-20T12:42:28.266Z,108
2022-11-20T12:43:27.892Z,104
2022-11-20T12:44:27.893Z,100
2022-11-20T12:45:27.827Z,100
2022-11-20T12:46:27.799Z,100
2022-11-20T12:47:27.843Z,92
2022-11-20T12:48:27.828Z,84
2022-11-20T12:49:31.736Z,84
2022-11-20T12:50:27.831Z,96
2022-11-20T12:51:30.694Z,100
2022-11-20T12:52:27.937Z,96
2022-11-20T12:53:27.828Z,80
2022-11-20T12:54:30.927Z,64
2022-11-20T12:55:27.872Z,56
2022-11-20T12:56:28.098Z,44
2022-11-20T12:57:27.894Z,40
2022-11-20T12:58:27.858Z,44
2022-11-20T12:59:28.895Z,44
2022-11-20T13:00:30.586Z,52
2022-11-20T13:01:28.726Z,56
2022-11-20T13:02:27.884Z,68
2022-11-20T13:03:27.873Z,84
2022-11-20T13:04:28.842Z,88
2022-11-20T13:05:30.901Z,88
2022-11-20T13:06:27.834Z,96
2022-11-20T13:07:28.069Z,96
2022-11-20T13:08:27.891Z,96
2022-11-20T13:09:27.889Z,88
2022-11-20T13:10:27.889Z,84
2022-11-20T13:11:27.872Z,88
2022-11-20T13:12:27.945Z,88
2022-11-20T13:13:27.874Z,92
2022-11-20T13:14:28.904Z,92
2022-11-20T13:15:27.862Z,92
2022-11-20T13:16:30.633Z,92
2022-11-20T13:17:27.894Z,88
2022-11-20T13:18:28.025Z,80
2022-11-20T13:19:27.869Z,80
2022-11-20T13:20:27.869Z,76
2022-11-20T13:21:27.912Z,72
2022-11-20T13:22:27.907Z,68
2022-11-20T13:23:27.869Z,72
2022-11-20T13:24:28.997Z,80
2022-11-20T13:25:27.917Z,80
2022-11-20T13:26:27.883Z,76
2022-11-20T13:27:27.947Z,72
2022-11-20T13:28:27.880Z,76
2022-11-20T13:29:27.929Z,76
2022-11-20T13:30:27.928Z,76
2022-11-20T13:31:27.951Z,76
2022-11-20T13:32:30.962Z,72
2022-11-20T13:33:27.910Z,60
2022-11-20T13:34:28.901Z,48
2022-11-20T13:35:27.909Z,40
2022-11-20T13:36:27.920Z,36
2022-11-20T13:37:27.952Z,32
2022-11-20T13:38:35.521Z,32
2022-11-20T13:39:27.953Z,32
2022-11-20T13:40:27.946Z,32
2022-11-20T13:41:27.995Z,36
2022-11-20T13:42:27.928Z,28
2022-11-20T13:43:30.676Z,24
2022-11-20T13:44:29.177Z,28
2022-11-20T13:45:27.919Z,32
2022-11-20T13:46:27.913Z,36
2022-11-20T13:47:27.800Z,40
2022-11-20T13:48:30.816Z,44
2022-11-20T13:49:27.921Z,44
2022-11-20T13:50:27.929Z,40
2022-11-20T13:51:27.896Z,40
2022-11-20T13:52:28.028Z,36
2022-11-20T13:53:27.931Z,36
2022-11-20T13:54:31.831Z,40
2022-11-20T13:55:27.963Z,40
2022-11-20T13:56:27.914Z,48
2022-11-20T13:57:27.963Z,48
2022-11-20T13:58:27.965Z,48
2022-11-20T13:59:30.980Z,40
2022-11-20T14:00:29.316Z,36
2022-11-20T14:01:28.315Z,28
2022-11-20T14:02:28.012Z,20
2022-11-20T14:04:22.455Z,20
2022-11-20T14:04:33.046Z,20
2022-11-20T14:05:35.776Z,20
2022-11-20T14:06:32.658Z,24
2022-11-20T14:07:33.040Z,24
2022-11-20T14:08:32.682Z,28
2022-11-20T14:09:32.645Z,24
2022-11-20T14:10:38.143Z,24
2022-11-20T14:11:35.669Z,28
2022-11-20T14:12:32.660Z,24
2022-11-20T14:13:32.690Z,24
2022-11-20T14:14:33.323Z,24
2022-11-20T14:15:32.658Z,20
2022-11-20T14:16:35.488Z,20
2022-11-20T14:17:32.976Z,24
2022-11-20T14:18:34.298Z,24
2022-11-20T14:19:45.557Z,24
2022-11-20T14:20:32.851Z,28
2022-11-20T14:21:32.700Z,28
2022-11-20T14:22:54.011Z,28
2022-11-20T14:23:39.940Z,24
2022-11-20T14:24:33.139Z,20