createdAt,value
2022-12-13T00:00:23.221Z,0.00
2022-12-13T00:01:23.210Z,0.00
2022-12-13T00:02:23.216Z,0.00
2022-12-13T00:03:23.248Z,0.00
2022-12-13T00:04:23.278Z,0.00
2022-12-13T00:05:23.168Z,0.00
2022-12-13T00:06:23.152Z,0.00
2022-12-13T00:07:23.144Z,0.00
2022-12-13T00:08:23.195Z,0.00
2022-12-13T00:09:23.111Z,0.00
2022-12-13T00:10:23.140Z,0.00
2022-12-13T00:11:23.111Z,0.00
2022-12-13T00:12:23.092Z,0.00
2022-12-13T00:13:23.077Z,0.00
2022-12-13T00:14:23.056Z,0.00
2022-12-13T00:15:23.031Z,0.00
2022-12-13T00:16:23.088Z,0.00
2022-12-13T00:17:23.010Z,0.00
2022-12-13T00:18:22.999Z,0.00
2022-12-13T00:19:23.018Z,0.00
2022-12-13T00:20:23.001Z,0.00
2022-12-13T00:21:22.937Z,0.00
2022-12-13T00:22:22.940Z,0.00
2022-12-13T00:23:22.925Z,0.00
2022-12-13T00:24:22.931Z,0.00
2022-12-13T00:25:22.926Z,0.00
2022-12-13T00:26:22.933Z,0.00
2022-12-13T00:27:22.876Z,0.00
2022-12-13T00:28:22.882Z,0.00
2022-12-13T00:29:22.884Z,0.00
2022-12-13T00:30:22.833Z,0.00
2022-12-13T00:32:22.863Z,0.00
2022-12-13T00:33:22.833Z,0.00
2022-12-13T00:34:22.829Z,0.00
2022-12-13T00:35:22.814Z,0.00
2022-12-13T00:36:22.802Z,0.00
2022-12-13T00:37:22.736Z,0.00
2022-12-13T00:38:22.740Z,0.00
2022-12-13T00:39:22.748Z,0.00
2022-12-13T00:40:22.741Z,0.00
2022-12-13T00:41:22.731Z,0.00
2022-12-13T00:42:22.695Z,0.00
2022-12-13T00:43:22.675Z,0.00
2022-12-13T00:44:22.654Z,0.00
2022-12-13T00:45:22.694Z,0.00
2022-12-13T00:46:22.671Z,0.00
2022-12-13T00:47:22.640Z,0.00
2022-12-13T00:48:22.584Z,0.00
2022-12-13T00:49:22.586Z,0.00
2022-12-13T00:50:22.600Z,0.00
2022-12-13T00:51:22.597Z,0.00
2022-12-13T00:52:22.575Z,0.00
2022-12-13T00:53:22.526Z,0.00
2022-12-13T00:54:22.574Z,0.00
2022-12-13T00:55:22.510Z,0.00
2022-12-13T00:56:22.521Z,0.00
2022-12-13T00:57:22.509Z,0.00
2022-12-13T00:58:22.535Z,0.00
2022-12-13T00:59:22.493Z,0.00
2022-12-13T01:00:22.488Z,0.00
2022-12-13T01:01:22.496Z,0.00
2022-12-13T01:02:22.489Z,0.00
2022-12-13T01:03:22.451Z,0.00
2022-12-13T01:04:22.441Z,0.00
2022-12-13T01:05:47.286Z,0.00
2022-12-13T01:06:22.373Z,0.00
2022-12-13T01:07:22.393Z,0.00
2022-12-13T01:08:22.375Z,0.00
2022-12-13T01:09:22.414Z,0.00
2022-12-13T01:10:22.346Z,0.00
2022-12-13T01:11:22.363Z,0.00
2022-12-13T01:12:22.297Z,0.00
2022-12-13T01:13:22.294Z,0.00
2022-12-13T01:14:22.278Z,0.00
2022-12-13T01:15:22.273Z,0.00
2022-12-13T01:16:22.288Z,0.00
2022-12-13T01:17:22.239Z,0.00
2022-12-13T01:18:22.249Z,0.00
2022-12-13T01:19:22.212Z,0.00
2022-12-13T01:20:22.212Z,0.00
2022-12-13T01:21:22.442Z,0.00
2022-12-13T01:22:22.196Z,0.00
2022-12-13T01:23:22.165Z,0.00
2022-12-13T01:24:22.207Z,0.00
2022-12-13T01:25:22.167Z,0.00
2022-12-13T01:26:22.115Z,0.00
2022-12-13T01:27:22.116Z,0.00
2022-12-13T01:28:22.088Z,0.00
2022-12-13T01:29:22.089Z,0.00
2022-12-13T01:30:22.062Z,0.00
2022-12-13T01:31:22.180Z,0.00
2022-12-13T01:32:22.086Z,0.00
2022-12-13T01:33:22.031Z,0.00
2022-12-13T01:34:26.494Z,0.00
2022-12-13T01:35:22.018Z,0.00
2022-12-13T01:36:27.792Z,0.00
2022-12-13T01:37:26.062Z,0.00
2022-12-13T01:38:26.207Z,0.00
2022-12-13T01:39:26.339Z,0.00
2022-12-13T01:40:21.962Z,0.00
2022-12-13T01:41:27.048Z,0.00
2022-12-13T01:42:21.949Z,0.00
2022-12-13T01:43:21.910Z,0.00
2022-12-13T01:44:21.890Z,0.00
2022-12-13T01:45:21.899Z,0.00
2022-12-13T01:46:21.933Z,0.00
2022-12-13T01:47:21.911Z,0.00
2022-12-13T01:48:21.824Z,0.00
2022-12-13T01:49:21.820Z,0.00
2022-12-13T01:50:21.789Z,0.00
2022-12-13T01:51:21.830Z,0.00
2022-12-13T01:52:21.761Z,0.00
2022-12-13T01:53:21.818Z,0.00
2022-12-13T01:54:21.866Z,0.00
2022-12-13T01:55:21.867Z,0.00
2022-12-13T01:56:21.727Z,0.00
2022-12-13T01:57:21.732Z,0.00
2022-12-13T01:58:21.729Z,0.00
2022-12-13T01:59:21.680Z,0.00
2022-12-13T02:00:21.664Z,0.00
2022-12-13T02:01:21.726Z,0.00
2022-12-13T02:02:21.679Z,0.00
2022-12-13T02:03:22.101Z,0.00
2022-12-13T02:04:21.681Z,0.00
2022-12-13T02:05:21.705Z,0.00
2022-12-13T02:06:21.594Z,0.00
2022-12-13T02:07:23.367Z,0.00
2022-12-13T02:08:21.686Z,0.00
2022-12-13T02:09:21.624Z,0.00
2022-12-13T02:10:21.561Z,0.00
2022-12-13T02:11:21.541Z,0.00
2022-12-13T02:12:21.511Z,0.00
2022-12-13T02:13:21.524Z,0.00
2022-12-13T02:14:21.498Z,0.00
2022-12-13T02:15:21.505Z,0.00
2022-12-13T02:16:22.916Z,0.00
2022-12-13T02:17:21.590Z,0.00
2022-12-13T02:18:21.448Z,0.00
2022-12-13T02:19:21.449Z,0.00
2022-12-13T02:20:22.527Z,0.00
2022-12-13T02:21:21.413Z,0.00
2022-12-13T02:22:21.386Z,0.00
2022-12-13T02:23:21.388Z,0.00
2022-12-13T02:24:21.418Z,0.00
2022-12-13T02:25:21.368Z,0.00
2022-12-13T02:26:21.336Z,0.00
2022-12-13T02:27:30.307Z,0.00
2022-12-13T02:28:30.587Z,0.00
2022-12-13T02:29:30.050Z,0.00
2022-12-13T02:30:21.370Z,0.00
2022-12-13T02:31:21.339Z,0.00
2022-12-13T02:32:21.279Z,0.00
2022-12-13T02:33:22.069Z,0.00
2022-12-13T02:34:21.255Z,0.00
2022-12-13T02:35:21.246Z,0.00
2022-12-13T02:36:21.232Z,0.00
2022-12-13T02:37:21.215Z,0.00
2022-12-13T02:38:24.589Z,0.00
2022-12-13T02:39:30.636Z,0.00
2022-12-13T02:40:21.175Z,0.00
2022-12-13T02:41:21.176Z,0.00
2022-12-13T02:42:22.146Z,0.00
2022-12-13T02:43:21.471Z,0.00
2022-12-13T02:44:22.173Z,0.00
2022-12-13T02:45:21.396Z,0.00
2022-12-13T02:46:21.151Z,0.00
2022-12-13T02:47:22.408Z,0.00
2022-12-13T02:48:21.118Z,0.00
2022-12-13T02:49:21.070Z,0.00
2022-12-13T02:50:21.047Z,0.00
2022-12-13T02:51:21.006Z,0.00
2022-12-13T02:52:22.560Z,0.00
2022-12-13T02:53:21.003Z,0.00
2022-12-13T02:54:21.027Z,0.00
2022-12-13T02:55:25.155Z,0.00
2022-12-13T02:56:21.022Z,0.00
2022-12-13T02:57:21.713Z,0.00
2022-12-13T02:58:20.961Z,0.00
2022-12-13T02:59:20.994Z,0.00
2022-12-13T03:00:20.947Z,0.00
2022-12-13T03:01:28.524Z,0.00
2022-12-13T03:02:30.873Z,0.00
2022-12-13T03:03:20.983Z,0.00
2022-12-13T03:04:26.082Z,0.00
2022-12-13T03:05:20.855Z,0.00
2022-12-13T03:06:20.870Z,0.00
2022-12-13T03:07:20.823Z,0.00
2022-12-13T03:08:20.868Z,0.00
2022-12-13T03:09:20.829Z,0.00
2022-12-13T03:10:20.779Z,0.00
2022-12-13T03:11:20.740Z,0.00
2022-12-13T03:12:20.781Z,0.00
2022-12-13T03:13:20.782Z,0.00
2022-12-13T03:14:20.787Z,0.00
2022-12-13T03:15:20.730Z,0.00
2022-12-13T03:16:22.922Z,0.00
2022-12-13T03:17:20.682Z,0.00
2022-12-13T03:18:20.692Z,0.00
2022-12-13T03:19:20.692Z,0.00
2022-12-13T03:20:23.297Z,0.00
2022-12-13T03:21:20.630Z,0.00
2022-12-13T03:22:20.695Z,0.00
2022-12-13T03:23:20.618Z,0.00
2022-12-13T03:24:20.613Z,0.00
2022-12-13T03:25:31.490Z,0.00
2022-12-13T03:26:20.574Z,0.00
2022-12-13T03:27:20.540Z,0.00
2022-12-13T03:28:20.525Z,0.00
2022-12-13T03:29:24.725Z,0.00
2022-12-13T03:30:20.501Z,0.00
2022-12-13T03:31:20.549Z,0.00
2022-12-13T03:32:20.501Z,0.00
2022-12-13T03:33:20.461Z,0.00
2022-12-13T03:34:22.575Z,0.00
2022-12-13T03:35:22.054Z,0.00
2022-12-13T03:36:20.442Z,0.00
2022-12-13T03:37:20.405Z,0.00
2022-12-13T03:38:21.396Z,0.00
2022-12-13T03:39:20.407Z,0.00
2022-12-13T03:40:20.371Z,0.00
2022-12-13T03:41:20.372Z,0.00
2022-12-13T03:42:20.343Z,0.00
2022-12-13T03:43:22.380Z,0.00
2022-12-13T03:44:20.340Z,0.00
2022-12-13T03:45:20.317Z,0.00
2022-12-13T03:46:20.350Z,0.00
2022-12-13T03:47:20.302Z,0.00
2022-12-13T03:48:22.800Z,0.00
2022-12-13T03:49:20.281Z,0.00
2022-12-13T03:50:26.553Z,0.00
2022-12-13T03:51:20.231Z,0.00
2022-12-13T03:52:20.236Z,0.00
2022-12-13T03:53:22.680Z,0.00
2022-12-13T03:54:20.262Z,0.00
2022-12-13T03:55:20.179Z,0.00
2022-12-13T03:56:20.181Z,0.00
2022-12-13T03:57:20.153Z,0.00
2022-12-13T03:58:20.163Z,0.00
2022-12-13T03:59:20.122Z,0.00
2022-12-13T04:00:20.151Z,0.00
2022-12-13T04:01:20.175Z,0.00
2022-12-13T04:02:31.458Z,0.00
2022-12-13T04:03:20.122Z,0.00
2022-12-13T04:04:20.095Z,0.00
2022-12-13T04:05:20.055Z,0.00
2022-12-13T04:06:22.511Z,0.00
2022-12-13T04:07:21.859Z,0.00
2022-12-13T04:08:21.972Z,0.00
2022-12-13T04:09:20.012Z,0.00
2022-12-13T04:10:25.939Z,0.00
2022-12-13T04:11:20.005Z,0.00
2022-12-13T04:12:19.986Z,0.00
2022-12-13T04:13:19.944Z,0.00
2022-12-13T04:14:22.167Z,0.00
2022-12-13T04:15:19.916Z,0.00
2022-12-13T04:16:20.040Z,0.00
2022-12-13T04:17:19.898Z,0.00
2022-12-13T04:18:19.902Z,0.00
2022-12-13T04:19:23.106Z,0.00
2022-12-13T04:20:19.865Z,0.00
2022-12-13T04:21:19.846Z,0.00
2022-12-13T04:22:24.791Z,0.00
2022-12-13T04:23:19.844Z,0.00
2022-12-13T04:24:19.828Z,0.00
2022-12-13T04:25:19.788Z,0.00
2022-12-13T04:26:19.794Z,0.00
2022-12-13T04:27:19.760Z,0.00
2022-12-13T04:28:22.302Z,0.00
2022-12-13T04:29:19.762Z,0.00
2022-12-13T04:30:19.730Z,0.00
2022-12-13T04:31:19.772Z,0.00
2022-12-13T04:32:26.352Z,0.00
2022-12-13T04:33:19.695Z,0.00
2022-12-13T04:34:19.719Z,0.00
2022-12-13T04:35:19.691Z,0.00
2022-12-13T04:36:31.543Z,0.00
2022-12-13T04:37:19.639Z,0.00
2022-12-13T04:38:19.630Z,0.00
2022-12-13T04:39:22.197Z,0.00
2022-12-13T04:40:21.764Z,0.00
2022-12-13T04:41:19.600Z,0.00
2022-12-13T04:42:19.586Z,0.00
2022-12-13T04:43:19.574Z,0.00
2022-12-13T04:44:28.794Z,0.00
2022-12-13T04:45:19.547Z,0.00
2022-12-13T04:46:19.530Z,0.00
2022-12-13T04:47:19.510Z,0.00
2022-12-13T04:48:30.396Z,0.00
2022-12-13T04:49:19.490Z,0.00
2022-12-13T04:50:19.513Z,0.00
2022-12-13T04:51:19.452Z,0.00
2022-12-13T04:52:22.365Z,0.00
2022-12-13T04:53:19.445Z,0.00
2022-12-13T04:54:23.964Z,0.00
2022-12-13T04:55:19.433Z,0.00
2022-12-13T04:56:19.402Z,0.00
2022-12-13T04:57:19.395Z,0.00
2022-12-13T04:58:22.977Z,0.00
2022-12-13T04:59:19.365Z,0.00
2022-12-13T05:00:19.380Z,0.00
2022-12-13T05:01:19.370Z,0.00
2022-12-13T05:02:23.590Z,0.00
2022-12-13T05:03:19.320Z,0.00
2022-12-13T05:04:19.304Z,0.00
2022-12-13T05:05:19.358Z,0.00
2022-12-13T05:06:26.620Z,0.00
2022-12-13T05:07:19.272Z,0.00
2022-12-13T05:08:19.318Z,0.00
2022-12-13T05:09:19.219Z,0.00
2022-12-13T05:10:36.072Z,0.00
2022-12-13T05:11:19.209Z,0.00
2022-12-13T05:12:22.838Z,0.00
2022-12-13T05:13:19.170Z,0.00
2022-12-13T05:14:23.512Z,0.00
2022-12-13T05:15:19.146Z,0.00
2022-12-13T05:16:19.179Z,0.00
2022-12-13T05:17:19.132Z,0.00
2022-12-13T05:18:19.133Z,0.00
2022-12-13T05:19:19.107Z,0.00
2022-12-13T05:20:19.098Z,0.00
2022-12-13T05:21:19.067Z,0.00
2022-12-13T05:22:20.862Z,0.00
2022-12-13T05:23:22.689Z,0.00
2022-12-13T05:24:19.058Z,0.00
2022-12-13T05:25:19.018Z,0.00
2022-12-13T05:26:19.051Z,0.00
2022-12-13T05:27:24.134Z,0.00
2022-12-13T05:28:27.723Z,0.00
2022-12-13T05:29:18.996Z,0.00
2022-12-13T05:30:18.954Z,0.00
2022-12-13T05:31:22.432Z,0.00
2022-12-13T05:32:18.944Z,0.00
2022-12-13T05:33:18.925Z,0.00
2022-12-13T05:34:18.928Z,0.00
2022-12-13T05:35:22.473Z,0.00
2022-12-13T05:36:18.876Z,0.00
2022-12-13T05:37:18.875Z,0.00
2022-12-13T05:38:18.877Z,0.00
2022-12-13T05:39:29.401Z,0.00
2022-12-13T05:40:18.832Z,0.00
2022-12-13T05:41:18.819Z,0.00
2022-12-13T05:42:18.819Z,0.00
2022-12-13T05:43:21.371Z,0.00
2022-12-13T05:44:18.787Z,0.00
2022-12-13T05:45:19.017Z,0.00
2022-12-13T05:46:18.800Z,0.00
2022-12-13T05:47:18.742Z,0.00
2022-12-13T05:48:24.347Z,0.00
2022-12-13T05:49:18.728Z,0.00
2022-12-13T05:50:18.720Z,0.00
2022-12-13T05:51:18.686Z,0.00
2022-12-13T05:52:18.670Z,0.00
2022-12-13T05:53:30.917Z,0.00
2022-12-13T05:54:18.667Z,0.00
2022-12-13T05:55:19.013Z,0.00
2022-12-13T05:56:22.340Z,0.00
2022-12-13T05:57:18.603Z,0.00
2022-12-13T05:58:23.282Z,0.00
2022-12-13T05:59:18.602Z,0.00
2022-12-13T06:00:28.625Z,0.00
2022-12-13T06:01:18.575Z,0.00
2022-12-13T06:02:21.616Z,0.00
2022-12-13T06:03:18.600Z,0.00
2022-12-13T06:04:22.444Z,0.00
2022-12-13T06:05:18.501Z,0.00
2022-12-13T06:06:18.490Z,0.00
2022-12-13T06:07:18.490Z,0.00
2022-12-13T06:08:24.338Z,0.00
2022-12-13T06:09:18.478Z,0.00
2022-12-13T06:10:21.793Z,0.00
2022-12-13T06:11:32.184Z,0.00
2022-12-13T06:12:31.645Z,0.00
2022-12-13T06:13:21.788Z,0.00
2022-12-13T06:14:21.751Z,0.00
2022-12-13T06:15:22.318Z,0.00
2022-12-13T06:16:23.319Z,0.00
2022-12-13T06:17:21.565Z,0.00
2022-12-13T06:18:18.354Z,0.00
2022-12-13T06:19:18.320Z,0.00
2022-12-13T06:20:23.557Z,0.00
2022-12-13T06:21:18.320Z,0.00
2022-12-13T06:22:18.294Z,0.00
2022-12-13T06:23:18.281Z,0.00
2022-12-13T06:24:18.258Z,0.00
2022-12-13T06:25:30.582Z,0.00
2022-12-13T06:26:18.260Z,0.00
2022-12-13T06:27:18.251Z,0.00
2022-12-13T06:28:18.216Z,0.00
2022-12-13T06:29:23.320Z,0.00
2022-12-13T06:30:18.264Z,0.00
2022-12-13T06:31:18.206Z,0.00
2022-12-13T06:32:18.176Z,0.00
2022-12-13T06:33:23.425Z,0.00
2022-12-13T06:34:18.137Z,0.00
2022-12-13T06:35:28.818Z,0.00
2022-12-13T06:36:18.109Z,0.00
2022-12-13T06:37:18.106Z,0.00
2022-12-13T06:38:31.664Z,0.00
2022-12-13T06:39:18.072Z,0.00
2022-12-13T06:40:22.923Z,0.00
2022-12-13T06:41:18.056Z,0.00
2022-12-13T06:42:22.206Z,0.00
2022-12-13T06:43:18.022Z,0.00
2022-12-13T06:44:17.999Z,0.00
2022-12-13T06:45:18.019Z,0.00
2022-12-13T06:46:17.989Z,0.00
2022-12-13T06:47:31.520Z,0.00
2022-12-13T06:48:20.326Z,0.00
2022-12-13T06:49:17.957Z,0.00
2022-12-13T06:50:17.964Z,0.00
2022-12-13T06:51:22.644Z,0.00
2022-12-13T06:52:18.037Z,0.00
2022-12-13T06:53:17.903Z,0.00
2022-12-13T06:54:21.603Z,0.00
2022-12-13T06:55:23.555Z,0.00
2022-12-13T06:56:17.856Z,0.00
2022-12-13T06:57:17.845Z,0.00
2022-12-13T06:58:17.832Z,0.00
2022-12-13T06:59:17.827Z,0.00
2022-12-13T07:00:22.458Z,0.00
2022-12-13T07:01:24.557Z,0.00
2022-12-13T07:02:25.750Z,0.00
2022-12-13T07:03:17.823Z,0.00
2022-12-13T07:04:28.768Z,0.00
2022-12-13T07:05:17.752Z,0.00
2022-12-13T07:06:17.712Z,0.00
2022-12-13T07:07:17.715Z,0.00
2022-12-13T07:08:22.480Z,5.62
2022-12-13T07:09:17.704Z,5.62
2022-12-13T07:10:22.060Z,5.62
2022-12-13T07:11:17.677Z,5.62
2022-12-13T07:12:17.660Z,5.62
2022-12-13T07:13:17.689Z,5.62
2022-12-13T07:14:17.630Z,5.62
2022-12-13T07:15:17.620Z,5.62
2022-12-13T07:16:17.630Z,5.62
2022-12-13T07:17:32.894Z,5.62
2022-12-13T07:18:17.589Z,11.25
2022-12-13T07:19:23.873Z,11.25
2022-12-13T07:20:17.548Z,11.25
2022-12-13T07:21:21.658Z,11.25
2022-12-13T07:22:17.518Z,11.25
2022-12-13T07:23:17.512Z,11.25
2022-12-13T07:24:17.499Z,11.25
2022-12-13T07:25:28.611Z,11.25
2022-12-13T07:26:17.481Z,16.88
2022-12-13T07:27:17.445Z,16.88
2022-12-13T07:28:17.426Z,16.88
2022-12-13T07:29:22.090Z,16.88
2022-12-13T07:30:17.407Z,22.50
2022-12-13T07:31:17.516Z,22.50
2022-12-13T07:32:17.401Z,22.50
2022-12-13T07:33:22.254Z,22.50
2022-12-13T07:34:17.360Z,22.50
2022-12-13T07:35:17.356Z,22.50
2022-12-13T07:36:17.358Z,22.50
2022-12-13T07:37:30.496Z,28.12
2022-12-13T07:38:17.305Z,28.12
2022-12-13T07:39:17.305Z,28.12
2022-12-13T07:40:17.277Z,28.12
2022-12-13T07:41:23.023Z,33.75
2022-12-13T07:42:17.290Z,33.75
2022-12-13T07:43:17.689Z,33.75
2022-12-13T07:44:17.233Z,33.75
2022-12-13T07:45:17.218Z,33.75
2022-12-13T07:46:18.104Z,39.38
2022-12-13T07:47:17.204Z,39.38
2022-12-13T07:48:17.194Z,39.38
2022-12-13T07:49:17.179Z,39.38
2022-12-13T07:50:25.191Z,39.38
2022-12-13T07:51:17.159Z,45.00
2022-12-13T07:52:17.151Z,45.00
2022-12-13T07:53:17.452Z,50.62
2022-12-13T07:54:17.107Z,50.62
2022-12-13T07:55:17.108Z,56.25
2022-12-13T07:56:17.092Z,56.25
2022-12-13T07:57:17.072Z,56.25
2022-12-13T07:58:17.062Z,56.25
2022-12-13T07:59:17.031Z,56.25
2022-12-13T08:00:17.035Z,56.25
2022-12-13T08:01:17.177Z,56.25
2022-12-13T08:02:17.043Z,56.25
2022-12-13T08:03:25.136Z,56.25
2022-12-13T08:04:16.990Z,56.25
2022-12-13T08:05:26.682Z,56.25
2022-12-13T08:06:16.939Z,61.88
2022-12-13T08:07:16.927Z,61.88
2022-12-13T08:08:17.975Z,61.88
2022-12-13T08:09:16.961Z,61.88
2022-12-13T08:10:16.901Z,61.88
2022-12-13T08:11:16.912Z,61.88
2022-12-13T08:12:23.113Z,61.88
2022-12-13T08:13:17.096Z,61.88
2022-12-13T08:14:16.914Z,61.88
2022-12-13T08:15:16.866Z,61.88
2022-12-13T08:16:27.996Z,61.88
2022-12-13T08:17:16.838Z,61.88
2022-12-13T08:18:16.808Z,61.88
2022-12-13T08:19:16.810Z,67.50
2022-12-13T08:20:22.485Z,67.50
2022-12-13T08:21:52.425Z,73.12
2022-12-13T08:22:24.067Z,78.75
2022-12-13T08:23:16.789Z,78.75
2022-12-13T08:24:16.719Z,84.38
2022-12-13T08:25:17.769Z,84.38
2022-12-13T08:26:16.698Z,90.00
2022-12-13T08:27:16.699Z,90.00
2022-12-13T08:28:16.689Z,95.62
2022-12-13T08:29:23.460Z,101.25
2022-12-13T08:30:23.205Z,106.88
2022-12-13T08:31:16.709Z,106.88
2022-12-13T08:32:16.603Z,112.50
2022-12-13T08:33:16.592Z,112.50
2022-12-13T08:34:16.585Z,106.88
2022-12-13T08:35:16.592Z,101.25
2022-12-13T08:36:16.550Z,95.62
2022-12-13T08:37:16.569Z,95.62
2022-12-13T08:38:22.570Z,95.62
2022-12-13T08:39:16.555Z,95.62
2022-12-13T08:40:16.515Z,101.25
2022-12-13T08:41:16.501Z,106.88
2022-12-13T08:42:19.528Z,106.88
2022-12-13T08:43:16.497Z,101.25
2022-12-13T08:44:16.446Z,101.25
2022-12-13T08:45:16.456Z,101.25
2022-12-13T08:46:16.479Z,95.62
2022-12-13T08:47:23.751Z,95.62
2022-12-13T08:48:16.417Z,95.62
2022-12-13T08:49:16.477Z,95.62
2022-12-13T08:50:16.415Z,95.62
2022-12-13T08:51:16.357Z,95.62
2022-12-13T08:52:16.348Z,101.25
2022-12-13T08:53:28.431Z,106.88
2022-12-13T08:54:31.311Z,112.50
2022-12-13T08:55:17.412Z,118.12
2022-12-13T08:56:16.338Z,129.38
2022-12-13T08:57:16.287Z,140.62
2022-12-13T08:58:16.286Z,146.25
2022-12-13T08:59:16.352Z,135.00
2022-12-13T09:00:16.362Z,123.75
2022-12-13T09:01:16.329Z,118.12
2022-12-13T09:02:16.300Z,112.50
2022-12-13T09:03:16.205Z,118.12
2022-12-13T09:04:16.231Z,123.75
2022-12-13T09:05:33.417Z,129.38
2022-12-13T09:06:16.736Z,129.38
2022-12-13T09:07:16.250Z,129.38
2022-12-13T09:08:24.479Z,135.00
2022-12-13T09:09:16.133Z,135.00
2022-12-13T09:10:27.475Z,140.62
2022-12-13T09:11:22.736Z,146.25
2022-12-13T09:12:30.047Z,157.50
2022-12-13T09:13:31.382Z,157.50
2022-12-13T09:14:16.079Z,157.50
2022-12-13T09:15:21.852Z,157.50
2022-12-13T09:16:23.192Z,157.50
2022-12-13T09:17:24.899Z,157.50
2022-12-13T09:18:24.796Z,157.50
2022-12-13T09:19:26.334Z,157.50
2022-12-13T09:20:29.774Z,163.12
2022-12-13T09:21:22.047Z,163.12
2022-12-13T09:22:16.007Z,168.75
2022-12-13T09:23:23.899Z,174.38
2022-12-13T09:24:24.195Z,174.38
2022-12-13T09:25:15.963Z,174.38
2022-12-13T09:26:15.908Z,180.00
2022-12-13T09:27:27.848Z,180.00
2022-12-13T09:28:15.888Z,180.00
2022-12-13T09:29:15.887Z,185.62
2022-12-13T09:30:15.877Z,196.88
2022-12-13T09:31:15.956Z,213.75
2022-12-13T09:32:15.844Z,219.38
2022-12-13T09:33:18.005Z,219.38
2022-12-13T09:34:15.868Z,219.38
2022-12-13T09:35:15.810Z,230.62
2022-12-13T09:36:15.801Z,241.88
2022-12-13T09:37:15.775Z,253.12
2022-12-13T09:38:15.794Z,253.12
2022-12-13T09:39:15.749Z,236.25
2022-12-13T09:40:25.844Z,219.38
2022-12-13T09:41:19.585Z,219.38
2022-12-13T09:42:15.709Z,225.00
2022-12-13T09:43:22.663Z,241.88
2022-12-13T09:44:33.023Z,264.38
2022-12-13T09:45:21.882Z,292.50
2022-12-13T09:46:23.036Z,309.38
2022-12-13T09:47:15.745Z,320.62
2022-12-13T09:48:15.718Z,309.38
2022-12-13T09:49:15.725Z,292.50
2022-12-13T09:50:15.771Z,258.75
2022-12-13T09:51:26.246Z,236.25
2022-12-13T09:52:21.246Z,219.38
2022-12-13T09:53:21.641Z,213.75
2022-12-13T09:54:15.569Z,213.75
2022-12-13T09:55:15.555Z,219.38
2022-12-13T09:56:15.526Z,230.62
2022-12-13T09:57:15.540Z,241.88
2022-12-13T09:58:15.510Z,247.50
2022-12-13T09:59:15.509Z,247.50
2022-12-13T10:00:15.494Z,253.12
2022-12-13T10:01:23.453Z,258.75
2022-12-13T10:02:15.501Z,247.50
2022-12-13T10:03:15.444Z,230.62
2022-12-13T10:04:15.452Z,219.38
2022-12-13T10:05:22.769Z,213.75
2022-12-13T10:06:22.671Z,213.75
2022-12-13T10:07:15.409Z,213.75
2022-12-13T10:08:15.369Z,219.38
2022-12-13T10:09:15.385Z,225.00
2022-12-13T10:10:15.365Z,241.88
2022-12-13T10:11:15.348Z,253.12
2022-12-13T10:12:15.338Z,258.75
2022-12-13T10:13:15.317Z,247.50
2022-12-13T10:14:15.301Z,241.88
2022-12-13T10:15:22.136Z,230.62
2022-12-13T10:16:15.315Z,225.00
2022-12-13T10:17:15.589Z,230.62
2022-12-13T10:18:15.259Z,241.88
2022-12-13T10:19:29.036Z,264.38
2022-12-13T10:20:15.240Z,286.88
2022-12-13T10:21:15.228Z,315.00
2022-12-13T10:22:15.195Z,326.25
2022-12-13T10:23:35.715Z,303.75
2022-12-13T10:24:27.320Z,270.00
2022-12-13T10:25:15.166Z,247.50
2022-12-13T10:26:24.467Z,230.62
2022-12-13T10:27:15.195Z,225.00
2022-12-13T10:28:15.139Z,219.38
2022-12-13T10:29:15.109Z,213.75
2022-12-13T10:30:15.106Z,208.12
2022-12-13T10:31:15.136Z,208.12
2022-12-13T10:32:15.090Z,208.12
2022-12-13T10:33:15.079Z,208.12
2022-12-13T10:34:15.063Z,213.75
2022-12-13T10:35:15.046Z,213.75
2022-12-13T10:36:15.039Z,213.75
2022-12-13T10:37:15.058Z,213.75
2022-12-13T10:38:15.008Z,202.50
2022-12-13T10:39:14.977Z,196.88
2022-12-13T10:40:15.015Z,185.62
2022-12-13T10:41:14.973Z,185.62
2022-12-13T10:42:22.922Z,185.62
2022-12-13T10:43:14.993Z,185.62
2022-12-13T10:44:14.909Z,191.25
2022-12-13T10:45:14.924Z,191.25
2022-12-13T10:46:14.971Z,196.88
2022-12-13T10:47:17.017Z,202.50
2022-12-13T10:48:14.860Z,208.12
2022-12-13T10:49:14.904Z,202.50
2022-12-13T10:50:14.853Z,208.12
2022-12-13T10:51:14.910Z,208.12
2022-12-13T10:52:14.820Z,202.50
2022-12-13T10:53:14.820Z,202.50
2022-12-13T10:54:14.781Z,202.50
2022-12-13T10:55:23.663Z,208.12
2022-12-13T10:56:14.803Z,208.12
2022-12-13T10:57:14.828Z,208.12
2022-12-13T10:58:14.734Z,213.75
2022-12-13T10:59:17.462Z,213.75
2022-12-13T11:00:15.335Z,208.12
2022-12-13T11:01:14.781Z,213.75
2022-12-13T11:02:14.726Z,213.75
2022-12-13T11:03:14.703Z,219.38
2022-12-13T11:04:14.655Z,225.00
2022-12-13T11:05:14.678Z,219.38
2022-12-13T11:06:14.653Z,213.75
2022-12-13T11:07:14.746Z,208.12
2022-12-13T11:08:14.622Z,208.12
2022-12-13T11:09:23.331Z,213.75
2022-12-13T11:10:14.856Z,213.75
2022-12-13T11:11:14.613Z,219.38
2022-12-13T11:12:14.611Z,219.38
2022-12-13T11:13:14.607Z,219.38
2022-12-13T11:14:14.559Z,213.75
2022-12-13T11:15:14.515Z,213.75
2022-12-13T11:16:14.546Z,219.38
2022-12-13T11:17:14.820Z,219.38
2022-12-13T11:18:14.505Z,219.38
2022-12-13T11:19:14.558Z,219.38
2022-12-13T11:20:14.513Z,213.75
2022-12-13T11:21:14.451Z,213.75
2022-12-13T11:22:14.424Z,208.12
2022-12-13T11:23:14.454Z,202.50
2022-12-13T11:24:14.427Z,202.50
2022-12-13T11:25:14.390Z,196.88
2022-12-13T11:26:14.392Z,191.25
2022-12-13T11:27:14.371Z,185.62
2022-12-13T11:28:26.636Z,185.62
2022-12-13T11:29:14.353Z,185.62
2022-12-13T11:30:14.346Z,180.00
2022-12-13T11:31:14.324Z,180.00
2022-12-13T11:32:14.330Z,180.00
2022-12-13T11:33:14.301Z,185.62
2022-12-13T11:34:14.279Z,185.62
2022-12-13T11:35:14.281Z,191.25
2022-12-13T11:36:14.270Z,191.25
2022-12-13T11:37:14.256Z,196.88
2022-12-13T11:38:14.225Z,202.50
2022-12-13T11:39:14.218Z,208.12
2022-12-13T11:40:14.265Z,219.38
2022-12-13T11:41:14.219Z,225.00
2022-12-13T11:42:14.175Z,225.00
2022-12-13T11:43:14.179Z,225.00
2022-12-13T11:44:14.152Z,219.38
2022-12-13T11:45:22.356Z,219.38
2022-12-13T11:46:14.165Z,219.38
2022-12-13T11:47:14.139Z,219.38
2022-12-13T11:48:14.095Z,208.12
2022-12-13T11:49:14.095Z,202.50
2022-12-13T11:50:18.999Z,196.88
2022-12-13T11:51:14.064Z,191.25
2022-12-13T11:52:14.056Z,185.62
2022-12-13T11:53:14.058Z,180.00
2022-12-13T11:54:14.058Z,180.00
2022-12-13T11:55:14.024Z,180.00
2022-12-13T11:56:14.017Z,174.38
2022-12-13T11:57:14.007Z,174.38
2022-12-13T11:58:16.447Z,174.38
2022-12-13T11:59:23.759Z,174.38
2022-12-13T12:00:13.969Z,180.00
2022-12-13T12:01:13.936Z,180.00
2022-12-13T12:02:16.427Z,180.00
2022-12-13T12:03:14.075Z,180.00
2022-12-13T12:04:13.923Z,185.62
2022-12-13T12:05:13.898Z,185.62
2022-12-13T12:06:13.919Z,185.62
2022-12-13T12:07:31.656Z,185.62
2022-12-13T12:08:32.285Z,180.00
2022-12-13T12:09:13.844Z,180.00
2022-12-13T12:10:13.809Z,180.00
2022-12-13T12:11:13.812Z,174.38
2022-12-13T12:12:13.810Z,174.38
2022-12-13T12:13:13.785Z,168.75
2022-12-13T12:14:13.775Z,168.75
2022-12-13T12:15:16.274Z,174.38
2022-12-13T12:16:13.778Z,180.00
2022-12-13T12:17:13.723Z,185.62
2022-12-13T12:18:13.720Z,185.62
2022-12-13T12:19:13.697Z,180.00
2022-12-13T12:20:13.766Z,180.00
2022-12-13T12:21:13.687Z,185.62
2022-12-13T12:22:15.078Z,185.62
2022-12-13T12:23:13.653Z,185.62
2022-12-13T12:24:13.643Z,185.62
2022-12-13T12:25:13.637Z,185.62
2022-12-13T12:26:13.603Z,185.62
2022-12-13T12:27:13.592Z,191.25
2022-12-13T12:28:13.611Z,196.88
2022-12-13T12:29:13.559Z,196.88
2022-12-13T12:30:13.557Z,196.88
2022-12-13T12:31:13.561Z,191.25
2022-12-13T12:32:13.539Z,174.38
2022-12-13T12:33:13.517Z,168.75
2022-12-13T12:34:13.500Z,157.50
2022-12-13T12:35:13.524Z,146.25
2022-12-13T12:36:13.481Z,135.00
2022-12-13T12:37:13.477Z,135.00
2022-12-13T12:38:13.495Z,135.00
2022-12-13T12:39:13.447Z,140.62
2022-12-13T12:40:13.427Z,140.62
2022-12-13T12:41:17.511Z,146.25
2022-12-13T12:42:13.403Z,146.25
2022-12-13T12:43:15.715Z,151.88
2022-12-13T12:44:13.373Z,157.50
2022-12-13T12:45:17.494Z,151.88
2022-12-13T12:46:13.412Z,151.88
2022-12-13T12:48:05.550Z,151.88
2022-12-13T12:49:00.348Z,151.88
2022-12-13T12:49:13.369Z,146.25
2022-12-13T12:50:13.314Z,140.62
2022-12-13T12:51:13.282Z,129.38
2022-12-13T12:52:13.295Z,123.75
2022-12-13T12:53:13.266Z,118.12
2022-12-13T12:54:13.248Z,112.50
2022-12-13T12:55:13.255Z,112.50
2022-12-13T12:56:13.235Z,112.50
2022-12-13T12:57:13.215Z,112.50
2022-12-13T12:58:13.214Z,112.50
2022-12-13T12:59:13.176Z,112.50