createdAt,value
2016-12-05T00:01:06.456Z,-3.66
2016-12-05T00:02:17.632Z,-3.58
2016-12-05T00:03:28.612Z,-3.58
2016-12-05T00:04:39.830Z,-3.57
2016-12-05T00:05:50.798Z,-3.54
2016-12-05T00:07:02.034Z,-3.61
2016-12-05T00:08:13.022Z,-3.65
2016-12-05T00:09:23.989Z,-3.68
2016-12-05T00:10:34.966Z,-3.75
2016-12-05T00:11:46.147Z,-3.71
2016-12-05T00:12:57.380Z,-3.77
2016-12-05T00:14:08.391Z,-3.79
2016-12-05T00:15:19.367Z,-3.82
2016-12-05T00:16:30.345Z,-3.86
2016-12-05T00:17:41.325Z,-3.82
2016-12-05T00:18:52.350Z,-3.91
2016-12-05T00:20:03.333Z,-3.94
2016-12-05T00:21:14.323Z,-3.88
2016-12-05T00:22:25.509Z,-3.91
2016-12-05T00:23:36.493Z,-3.83
2016-12-05T00:24:47.515Z,-3.79
2016-12-05T00:25:58.498Z,-3.75
2016-12-05T00:27:09.894Z,-3.8
2016-12-05T00:28:20.877Z,-3.83
2016-12-05T00:29:31.854Z,-3.87
2016-12-05T00:30:42.889Z,-3.77
2016-12-05T00:31:53.864Z,-3.86
2016-12-05T00:33:04.840Z,-3.77
2016-12-05T00:34:15.833Z,-3.83
2016-12-05T00:35:26.820Z,-3.8
2016-12-05T00:36:38.049Z,-3.68
2016-12-05T00:37:49.026Z,-3.75
2016-12-05T00:39:00.003Z,-3.79
2016-12-05T00:40:10.983Z,-3.88
2016-12-05T00:41:21.960Z,-3.91
2016-12-05T00:42:33.198Z,-3.98
2016-12-05T00:43:44.220Z,-3.93
2016-12-05T00:44:55.198Z,-3.94
2016-12-05T00:46:06.177Z,-3.98
2016-12-05T00:47:17.361Z,-3.9
2016-12-05T00:48:28.388Z,-3.93
2016-12-05T00:49:39.365Z,-4
2016-12-05T00:50:50.351Z,-3.96
2016-12-05T00:52:01.332Z,-4.11
2016-12-05T00:53:12.322Z,-4.01
2016-12-05T00:54:23.342Z,-4.11
2016-12-05T00:55:34.529Z,-4.04
2016-12-05T00:56:45.713Z,-4.05
2016-12-05T00:57:56.894Z,-4.08
2016-12-05T00:59:07.879Z,-4.15
2016-12-05T01:00:18.898Z,-4.12
2016-12-05T01:01:29.877Z,-4.12
2016-12-05T01:02:40.922Z,-4.14
2016-12-05T01:03:51.889Z,-4.06
2016-12-05T01:05:02.868Z,-4.09
2016-12-05T01:06:14.093Z,-4.14
2016-12-05T01:07:25.074Z,-4.19
2016-12-05T01:08:36.258Z,-4.11
2016-12-05T01:09:47.236Z,-4.12
2016-12-05T01:10:58.416Z,-4.15
2016-12-05T01:12:09.455Z,-4.16
2016-12-05T01:13:20.450Z,-4.15
2016-12-05T01:14:31.630Z,-4.11
2016-12-05T01:15:42.610Z,-4.23
2016-12-05T01:16:53.593Z,-4.16
2016-12-05T01:18:04.616Z,-4.14
2016-12-05T01:19:15.596Z,-4.09
2016-12-05T01:20:26.573Z,-4.12
2016-12-05T01:21:37.552Z,-4.08
2016-12-05T01:22:48.526Z,-4.14
2016-12-05T01:23:59.555Z,-4.19
2016-12-05T01:25:10.528Z,-4.18
2016-12-05T01:26:21.510Z,-4.27
2016-12-05T01:27:32.495Z,-4.22
2016-12-05T01:28:43.482Z,-4.19
2016-12-05T01:29:54.502Z,-4.25
2016-12-05T01:31:05.480Z,-4.26
2016-12-05T01:32:16.468Z,-4.16
2016-12-05T01:33:27.679Z,-4.25
2016-12-05T01:34:38.654Z,-4.19
2016-12-05T01:35:49.701Z,-4.3
2016-12-05T01:37:00.878Z,-4.27
2016-12-05T01:38:11.854Z,-4.26
2016-12-05T01:39:22.838Z,-4.27
2016-12-05T01:40:33.822Z,-4.27
2016-12-05T01:41:44.857Z,-4.32
2016-12-05T01:42:55.830Z,-4.25
2016-12-05T01:44:06.816Z,-4.27
2016-12-05T01:45:17.797Z,-4.27
2016-12-05T01:46:28.777Z,-4.22
2016-12-05T01:47:39.831Z,-4.27
2016-12-05T01:48:50.819Z,-4.26
2016-12-05T01:50:01.802Z,-4.25
2016-12-05T01:51:12.786Z,-4.18
2016-12-05T01:52:23.769Z,-4.15
2016-12-05T01:53:34.825Z,-4.14
2016-12-05T01:54:46.001Z,-4.16
2016-12-05T01:55:56.969Z,-4.23
2016-12-05T01:57:08.152Z,-4.16
2016-12-05T01:58:19.133Z,-4.19
2016-12-05T01:59:30.171Z,-4.23
2016-12-05T02:00:41.153Z,-4.26
2016-12-05T02:01:52.139Z,-4.33
2016-12-05T02:03:03.118Z,-4.25
2016-12-05T02:04:14.097Z,-4.25
2016-12-05T02:05:25.331Z,-4.36
2016-12-05T02:06:36.317Z,-4.33
2016-12-05T02:07:47.507Z,-4.33
2016-12-05T02:08:58.518Z,-4.34
2016-12-05T02:10:09.694Z,-4.32
2016-12-05T02:11:20.731Z,-4.25
2016-12-05T02:12:31.697Z,-4.22
2016-12-05T02:13:42.673Z,-4.34
2016-12-05T02:14:53.661Z,-4.33
2016-12-05T02:16:04.844Z,-4.36
2016-12-05T02:17:15.868Z,-4.34
2016-12-05T02:18:26.870Z,-4.27
2016-12-05T02:19:37.843Z,-4.29
2016-12-05T02:20:48.825Z,-4.34
2016-12-05T02:22:00.007Z,-4.36
2016-12-05T02:23:11.042Z,-4.37
2016-12-05T02:24:22.022Z,-4.44
2016-12-05T02:25:33.003Z,-4.33
2016-12-05T02:26:43.982Z,-4.41
2016-12-05T02:27:54.965Z,-4.39
2016-12-05T02:29:05.998Z,-4.36
2016-12-05T02:30:16.978Z,-4.39
2016-12-05T02:31:27.953Z,-4.44
2016-12-05T02:32:38.935Z,-4.47
2016-12-05T02:33:49.916Z,-4.44
2016-12-05T02:35:00.945Z,-4.33
2016-12-05T02:36:11.917Z,-4.32
2016-12-05T02:37:22.897Z,-4.48
2016-12-05T02:38:34.088Z,-4.45
2016-12-05T02:39:45.064Z,-4.45
2016-12-05T02:40:56.082Z,-4.43
2016-12-05T02:42:07.268Z,-4.45
2016-12-05T02:43:18.445Z,-4.43
2016-12-05T02:44:29.626Z,-4.39
2016-12-05T02:45:40.603Z,-4.43
2016-12-05T02:46:51.654Z,-4.41
2016-12-05T02:48:02.646Z,-4.43
2016-12-05T02:49:13.831Z,-4.44
2016-12-05T02:50:25.018Z,-4.43
2016-12-05T02:51:36.006Z,-4.44
2016-12-05T02:52:47.248Z,-4.39
2016-12-05T02:53:58.233Z,-4.39
2016-12-05T02:55:09.420Z,-4.44
2016-12-05T02:56:20.398Z,-4.45
2016-12-05T02:57:31.379Z,-4.41
2016-12-05T02:58:42.413Z,-4.44
2016-12-05T02:59:53.388Z,-4.45
2016-12-05T03:01:04.374Z,-4.43
2016-12-05T03:02:15.358Z,-4.39
2016-12-05T03:03:26.338Z,-4.55
2016-12-05T03:04:37.360Z,-4.43
2016-12-05T03:05:48.345Z,-4.45
2016-12-05T03:06:59.334Z,-4.45
2016-12-05T03:08:10.514Z,-4.44
2016-12-05T03:09:21.495Z,-4.41
2016-12-05T03:10:32.517Z,-4.54
2016-12-05T03:11:43.500Z,-4.47
2016-12-05T03:12:54.480Z,-4.43
2016-12-05T03:14:05.461Z,-4.41
2016-12-05T03:15:16.436Z,-4.41
2016-12-05T03:16:27.455Z,-4.47
2016-12-05T03:17:38.442Z,-4.43
2016-12-05T03:18:49.424Z,-4.37
2016-12-05T03:20:00.406Z,-4.44
2016-12-05T03:21:11.589Z,-4.44
2016-12-05T03:22:22.621Z,-4.43
2016-12-05T03:23:33.603Z,-4.41
2016-12-05T03:24:44.589Z,-4.44
2016-12-05T03:25:55.577Z,-4.47
2016-12-05T03:27:06.560Z,-4.37
2016-12-05T03:28:17.591Z,-4.43
2016-12-05T03:29:28.580Z,-4.37
2016-12-05T03:30:39.556Z,-4.43
2016-12-05T03:31:50.531Z,-4.43
2016-12-05T03:33:01.712Z,-4.48
2016-12-05T03:34:12.770Z,-4.47
2016-12-05T03:35:23.752Z,-4.43
2016-12-05T03:36:34.730Z,-4.44
2016-12-05T03:37:45.707Z,-4.66
2016-12-05T03:38:56.890Z,-4.62
2016-12-05T03:40:07.923Z,-4.68
2016-12-05T03:41:19.101Z,-4.8
2016-12-05T03:42:30.279Z,-4.76
2016-12-05T03:43:41.456Z,-4.79
2016-12-05T03:44:52.428Z,-4.72
2016-12-05T03:46:03.463Z,-4.73
2016-12-05T03:47:14.468Z,-4.65
2016-12-05T03:48:25.651Z,-4.62
2016-12-05T03:49:36.829Z,-4.62
2016-12-05T03:50:47.812Z,-4.47
2016-12-05T03:51:58.855Z,-4.59
2016-12-05T03:53:09.836Z,-4.44
2016-12-05T03:54:20.819Z,-4.45
2016-12-05T03:55:31.797Z,-4.45
2016-12-05T03:56:42.977Z,-4.39
2016-12-05T03:57:54.204Z,-4.44
2016-12-05T03:59:05.188Z,-4.39
2016-12-05T04:00:16.166Z,-4.43
2016-12-05T04:01:27.136Z,-4.5
2016-12-05T04:02:38.115Z,-4.37
2016-12-05T04:03:49.146Z,-4.62
2016-12-05T04:05:00.138Z,-4.62
2016-12-05T04:06:11.134Z,-4.62
2016-12-05T04:07:22.115Z,-4.55
2016-12-05T04:08:33.098Z,-4.65
2016-12-05T04:09:44.122Z,-4.63
2016-12-05T04:10:55.107Z,-4.62
2016-12-05T04:12:06.079Z,-4.66
2016-12-05T04:13:17.071Z,-4.72
2016-12-05T04:14:28.043Z,-4.65
2016-12-05T04:15:39.075Z,-4.61
2016-12-05T04:16:50.052Z,-4.63
2016-12-05T04:18:01.228Z,-4.63
2016-12-05T04:19:12.210Z,-4.72
2016-12-05T04:20:23.198Z,-4.62
2016-12-05T04:21:34.226Z,-4.68
2016-12-05T04:22:45.215Z,-4.59
2016-12-05T04:23:56.196Z,-4.63
2016-12-05T04:25:07.179Z,-4.61
2016-12-05T04:26:18.360Z,-4.69
2016-12-05T04:27:29.391Z,-4.76
2016-12-05T04:28:40.369Z,-4.61
2016-12-05T04:29:51.346Z,-4.68
2016-12-05T04:31:02.330Z,-4.65
2016-12-05T04:32:13.320Z,-4.59
2016-12-05T04:33:24.548Z,-4.63
2016-12-05T04:34:35.533Z,-4.44
2016-12-05T04:35:46.513Z,-4.48
2016-12-05T04:36:57.496Z,-4.53
2016-12-05T04:38:08.472Z,-4.51
2016-12-05T04:39:19.488Z,-4.5
2016-12-05T04:40:30.471Z,-4.55
2016-12-05T04:41:41.443Z,-4.61
2016-12-05T04:42:52.626Z,-4.62
2016-12-05T04:44:03.806Z,-4.62
2016-12-05T04:45:14.836Z,-4.62
2016-12-05T04:46:25.823Z,-4.61
2016-12-05T04:47:36.802Z,-4.44
2016-12-05T04:48:47.813Z,-4.51
2016-12-05T04:49:58.993Z,-4.47
2016-12-05T04:51:10.222Z,-4.45
2016-12-05T04:52:21.192Z,-4.54
2016-12-05T04:53:32.173Z,-4.45
2016-12-05T04:54:43.358Z,-4.47
2016-12-05T04:55:54.359Z,-4.47
2016-12-05T04:57:05.591Z,-4.5
2016-12-05T04:58:16.563Z,-4.39
2016-12-05T04:59:27.542Z,-4.41
2016-12-05T05:00:38.720Z,-4.54
2016-12-05T05:01:49.692Z,-4.57
2016-12-05T05:03:00.723Z,-4.47
2016-12-05T05:04:11.700Z,-4.66
2016-12-05T05:05:22.675Z,-4.62
2016-12-05T05:06:33.652Z,-4.63
2016-12-05T05:07:44.829Z,-4.69
2016-12-05T05:08:55.860Z,-4.75
2016-12-05T05:10:07.046Z,-4.72
2016-12-05T05:11:18.022Z,-4.75
2016-12-05T05:12:28.998Z,-4.83
2016-12-05T05:13:40.003Z,-4.75
2016-12-05T05:14:51.034Z,-4.82
2016-12-05T05:16:02.018Z,-4.76
2016-12-05T05:17:13.203Z,-4.75
2016-12-05T05:18:24.190Z,-4.71
2016-12-05T05:19:35.197Z,-4.79
2016-12-05T05:20:46.224Z,-4.79
2016-12-05T05:21:57.397Z,-4.68
2016-12-05T05:23:08.388Z,-4.62
2016-12-05T05:24:19.568Z,-4.73
2016-12-05T05:25:30.742Z,-4.73
2016-12-05T05:26:41.818Z,-4.73
2016-12-05T05:27:53.016Z,-4.72
2016-12-05T05:29:03.991Z,-4.82
2016-12-05T05:30:14.965Z,-4.82
2016-12-05T05:31:25.945Z,-4.92
2016-12-05T05:32:36.973Z,-4.89
2016-12-05T05:33:47.956Z,-4.93
2016-12-05T05:34:58.950Z,-4.84
2016-12-05T05:36:09.931Z,-4.97
2016-12-05T05:37:20.904Z,-4.92
2016-12-05T05:38:32.137Z,-4.86
2016-12-05T05:39:43.120Z,-4.93
2016-12-05T05:40:54.298Z,-4.9
2016-12-05T05:42:05.271Z,-4.9
2016-12-05T05:43:16.451Z,-4.89
2016-12-05T05:44:27.479Z,-4.82
2016-12-05T05:45:38.459Z,-5
2016-12-05T05:46:49.438Z,-4.84
2016-12-05T05:48:00.430Z,-5.02
2016-12-05T05:49:11.607Z,-5.05
2016-12-05T05:50:22.630Z,-5.01
2016-12-05T05:51:33.808Z,-5.02
2016-12-05T05:52:45.190Z,-4.97
2016-12-05T05:53:56.199Z,-5.01
2016-12-05T05:55:07.176Z,-4.87
2016-12-05T05:56:18.206Z,-4.89
2016-12-05T05:57:29.398Z,-4.9
2016-12-05T05:58:40.585Z,-4.82
2016-12-05T05:59:51.562Z,-4.92
2016-12-05T06:01:02.539Z,-4.87
2016-12-05T06:02:13.565Z,-4.87
2016-12-05T06:03:24.757Z,-4.8
2016-12-05T06:04:35.735Z,-4.82
2016-12-05T06:05:46.713Z,-4.83
2016-12-05T06:06:57.923Z,-4.86
2016-12-05T06:08:08.954Z,-4.89
2016-12-05T06:09:19.922Z,-5
2016-12-05T06:10:31.130Z,-5
2016-12-05T06:11:42.304Z,-4.97
2016-12-05T06:12:53.484Z,-5.08
2016-12-05T06:14:04.527Z,-5.08
2016-12-05T06:15:15.500Z,-5.08
2016-12-05T06:16:26.484Z,-5
2016-12-05T06:17:37.460Z,-4.98
2016-12-05T06:18:48.442Z,-4.92
2016-12-05T06:19:59.465Z,-5
2016-12-05T06:21:10.446Z,-4.98
2016-12-05T06:22:21.435Z,-4.94
2016-12-05T06:23:32.425Z,-4.98
2016-12-05T06:24:43.598Z,-5.05
2016-12-05T06:25:54.635Z,-4.98
2016-12-05T06:27:05.815Z,-5.02
2016-12-05T06:28:16.995Z,-5.05
2016-12-05T06:29:27.979Z,-5.01
2016-12-05T06:30:38.964Z,-5.12
2016-12-05T06:31:49.986Z,-5.12
2016-12-05T06:33:01.164Z,-5.14
2016-12-05T06:34:12.143Z,-5.11
2016-12-05T06:35:23.131Z,-5.22
2016-12-05T06:36:34.103Z,-5.12
2016-12-05T06:37:45.135Z,-5.1
2016-12-05T06:38:56.134Z,-5.11
2016-12-05T06:40:07.317Z,-5.1
2016-12-05T06:41:18.295Z,-5.22
2016-12-05T06:42:29.273Z,-5.31
2016-12-05T06:43:40.506Z,-5.24
2016-12-05T06:44:51.489Z,-5.33
2016-12-05T06:46:02.473Z,-5.26
2016-12-05T06:47:13.451Z,-5.31
2016-12-05T06:48:24.436Z,-5.23
2016-12-05T06:49:35.451Z,-5.27
2016-12-05T06:50:46.430Z,-5.26
2016-12-05T06:51:57.601Z,-5.1
2016-12-05T06:53:08.786Z,-5.08
2016-12-05T06:54:19.761Z,-5.02
2016-12-05T06:55:30.992Z,-5.08
2016-12-05T06:56:42.161Z,-5.01
2016-12-05T06:57:53.139Z,-5.04
2016-12-05T06:59:05.919Z,-4.98
2016-12-05T07:00:16.897Z,-5.02
2016-12-05T07:01:27.930Z,-5.1
2016-12-05T07:02:38.905Z,-5.12
2016-12-05T07:03:50.081Z,-5
2016-12-05T07:05:01.300Z,-5.02
2016-12-05T07:06:12.283Z,-5.02
2016-12-05T07:07:23.510Z,-5
2016-12-05T07:08:34.488Z,-5.01
2016-12-05T07:09:45.460Z,-5.01
2016-12-05T07:10:56.443Z,-4.97
2016-12-05T07:12:07.420Z,-4.93
2016-12-05T07:13:18.441Z,-4.92
2016-12-05T07:14:29.623Z,-4.97
2016-12-05T07:15:40.802Z,-4.86
2016-12-05T07:16:51.773Z,-5
2016-12-05T07:18:02.747Z,-4.94
2016-12-05T07:19:13.785Z,-5
2016-12-05T07:20:24.760Z,-5.01
2016-12-05T07:21:35.748Z,-4.98
2016-12-05T07:22:46.724Z,-5.02
2016-12-05T07:23:57.691Z,-5.08
2016-12-05T07:25:08.712Z,-5.08
2016-12-05T07:26:19.682Z,-5.11
2016-12-05T07:27:30.654Z,-5.12
2016-12-05T07:28:41.633Z,-5.08
2016-12-05T07:29:52.813Z,-5.17
2016-12-05T07:31:04.041Z,-5.17
2016-12-05T07:32:15.035Z,-5.23
2016-12-05T07:33:26.019Z,-5.22
2016-12-05T07:34:37.008Z,-5.24
2016-12-05T07:35:47.981Z,-5.12
2016-12-05T07:36:59.009Z,-5.14
2016-12-05T07:38:09.987Z,-5
2016-12-05T07:39:21.154Z,-5.02
2016-12-05T07:40:32.338Z,-5.11
2016-12-05T07:41:43.521Z,-5.01
2016-12-05T07:42:54.549Z,-5.05
2016-12-05T07:44:05.532Z,-5.08
2016-12-05T07:45:16.504Z,-4.98
2016-12-05T07:46:27.479Z,-5.05
2016-12-05T07:47:38.651Z,-5.08
2016-12-05T07:48:49.679Z,-5.05
2016-12-05T07:50:00.666Z,-5.08
2016-12-05T07:51:11.653Z,-5.02
2016-12-05T07:52:22.629Z,-5.01
2016-12-05T07:53:33.613Z,-4.93
2016-12-05T07:54:44.644Z,-4.92
2016-12-05T07:55:55.628Z,-4.93
2016-12-05T07:57:06.611Z,-4.76
2016-12-05T07:58:17.607Z,-4.79
2016-12-05T07:59:28.580Z,-4.66
2016-12-05T08:00:39.815Z,-4.62
2016-12-05T08:01:50.801Z,-4.63
2016-12-05T08:03:01.771Z,-4.54
2016-12-05T08:04:12.755Z,-4.54
2016-12-05T08:05:23.738Z,-4.44
2016-12-05T08:06:34.789Z,-4.37
2016-12-05T08:07:45.760Z,-4.34
2016-12-05T08:08:56.942Z,-4.25
2016-12-05T08:10:07.917Z,-4.06
2016-12-05T08:11:18.895Z,-3.91
2016-12-05T08:12:29.916Z,-3.71
2016-12-05T08:13:40.903Z,-3.57
2016-12-05T08:14:51.880Z,-3.42
2016-12-05T08:16:02.857Z,-3.03
2016-12-05T08:17:13.828Z,-2.54
2016-12-05T08:18:24.857Z,-2.1
2016-12-05T08:19:35.841Z,-1.56
2016-12-05T08:20:46.814Z,-1.17
2016-12-05T08:21:57.803Z,-0.92
2016-12-05T08:23:08.783Z,-0.59
2016-12-05T08:24:20.025Z,-0.46
2016-12-05T08:25:31.007Z,-0.15
2016-12-05T08:26:42.188Z,0.24
2016-12-05T08:27:53.378Z,0.32
2016-12-05T08:29:04.366Z,0.19
2016-12-05T08:30:15.401Z,-0.09
2016-12-05T08:31:26.379Z,-0.09
2016-12-05T08:32:37.362Z,-0.01
2016-12-05T08:33:48.341Z,0.24
2016-12-05T08:34:59.325Z,0.38
2016-12-05T08:36:10.363Z,0.57
2016-12-05T08:37:21.544Z,0.67
2016-12-05T08:38:32.530Z,0.92
2016-12-05T08:39:43.506Z,1.15
2016-12-05T08:40:54.500Z,1.3
2016-12-05T08:42:05.532Z,1.58
2016-12-05T08:43:16.523Z,1.97
2016-12-05T08:44:27.503Z,2.58
2016-12-05T08:45:38.491Z,2.87
2016-12-05T08:46:49.675Z,3.42
2016-12-05T08:48:00.710Z,3.72
2016-12-05T08:49:11.695Z,3.74
2016-12-05T08:50:22.682Z,3.86
2016-12-05T08:51:33.680Z,3.89
2016-12-05T08:52:44.674Z,3.92
2016-12-05T08:53:55.708Z,3.93
2016-12-05T08:55:06.690Z,3.99
2016-12-05T08:56:17.674Z,4.26
2016-12-05T08:57:28.665Z,4.61
2016-12-05T08:58:39.665Z,4.92
2016-12-05T08:59:50.700Z,5.06
2016-12-05T09:01:01.683Z,5.16
2016-12-05T09:02:12.672Z,5.26
2016-12-05T09:03:23.656Z,5.42
2016-12-05T09:04:34.648Z,5.64
2016-12-05T09:05:45.681Z,5.98
2016-12-05T09:06:56.664Z,6.39
2016-12-05T09:08:07.650Z,6.93
2016-12-05T09:09:18.640Z,7.47
2016-12-05T09:10:29.630Z,7.91
2016-12-05T09:11:40.675Z,8.43
2016-12-05T09:12:51.872Z,8.68
2016-12-05T09:14:02.853Z,9.01
2016-12-05T09:15:13.843Z,9.19
2016-12-05T09:16:25.029Z,9.38
2016-12-05T09:17:36.064Z,9.75
2016-12-05T09:18:47.059Z,10.07
2016-12-05T09:19:58.052Z,10.14
2016-12-05T09:21:09.041Z,10.21
2016-12-05T09:22:20.648Z,10.51
2016-12-05T09:23:31.695Z,10.8
2016-12-05T09:24:42.894Z,11.06
2016-12-05T09:25:53.880Z,11.57
2016-12-05T09:27:05.103Z,11.59
2016-12-05T09:28:16.106Z,11.86
2016-12-05T09:29:27.173Z,12.03
2016-12-05T09:30:38.161Z,12.19
2016-12-05T09:31:49.358Z,12.25
2016-12-05T09:33:00.551Z,12.48
2016-12-05T09:34:11.548Z,12.56
2016-12-05T09:35:22.800Z,12.94
2016-12-05T09:36:33.800Z,13.24
2016-12-05T09:37:44.802Z,13.13
2016-12-05T09:38:55.801Z,13.17
2016-12-05T09:40:06.792Z,13.25
2016-12-05T09:41:17.842Z,13.32
2016-12-05T09:42:28.833Z,13.31
2016-12-05T09:43:39.830Z,13.44
2016-12-05T09:44:51.035Z,13.4
2016-12-05T09:46:02.461Z,13.36
2016-12-05T09:47:13.534Z,13.42
2016-12-05T09:48:24.582Z,13.55
2016-12-05T09:49:35.579Z,13.58
2016-12-05T09:50:46.573Z,13.42
2016-12-05T09:51:57.582Z,13.45
2016-12-05T09:53:08.836Z,13.39
2016-12-05T09:54:19.837Z,13.48
2016-12-05T09:55:30.834Z,13.48
2016-12-05T09:56:41.831Z,13.54
2016-12-05T09:57:52.851Z,13.76
2016-12-05T09:59:03.897Z,14.01
2016-12-05T10:00:14.900Z,14.02
2016-12-05T10:01:26.106Z,14.34
2016-12-05T10:02:37.112Z,14.49
2016-12-05T10:03:48.103Z,14.33
2016-12-05T10:04:59.352Z,14.45
2016-12-05T10:06:10.357Z,14.34
2016-12-05T10:07:21.352Z,14.34
2016-12-05T10:08:32.357Z,14.49
2016-12-05T10:09:43.359Z,14.57
2016-12-05T10:10:54.401Z,14.66
2016-12-05T10:12:05.403Z,14.85
2016-12-05T10:13:16.602Z,14.82
2016-12-05T10:14:27.601Z,14.85
2016-12-05T10:15:38.811Z,14.94
2016-12-05T10:16:49.866Z,14.83
2016-12-05T10:18:00.868Z,15.04
2016-12-05T10:19:11.895Z,15.15
2016-12-05T10:20:22.899Z,15.16
2016-12-05T10:21:33.906Z,15.26
2016-12-05T10:22:44.960Z,15.49
2016-12-05T10:23:55.961Z,15.38
2016-12-05T10:25:06.971Z,15.31
2016-12-05T10:26:17.976Z,15.18
2016-12-05T10:27:28.970Z,15.2
2016-12-05T10:28:40.025Z,15.18
2016-12-05T10:29:51.024Z,15.25
2016-12-05T10:31:02.228Z,15.34
2016-12-05T10:32:13.427Z,15.4
2016-12-05T10:33:24.627Z,15.37
2016-12-05T10:34:35.664Z,15.31
2016-12-05T10:35:46.659Z,15.16
2016-12-05T10:36:57.659Z,14.98
2016-12-05T10:38:08.857Z,14.85
2016-12-05T10:39:19.864Z,14.89
2016-12-05T10:40:30.914Z,14.61
2016-12-05T10:41:41.923Z,14.66
2016-12-05T10:42:52.926Z,14.66
2016-12-05T10:44:03.929Z,14.79
2016-12-05T10:45:14.938Z,14.7
2016-12-05T10:46:25.977Z,14.82
2016-12-05T10:47:36.978Z,14.97
2016-12-05T10:48:48.004Z,15.16
2016-12-05T10:49:59.003Z,15.19
2016-12-05T10:51:10.011Z,15.13
2016-12-05T10:52:21.061Z,15.44
2016-12-05T10:53:32.060Z,15.58
2016-12-05T10:54:43.078Z,15.71
2016-12-05T10:55:54.294Z,15.73
2016-12-05T10:57:05.512Z,15.62
2016-12-05T10:58:16.560Z,15.2
2016-12-05T10:59:27.556Z,15.04
2016-12-05T11:00:38.548Z,15.13
2016-12-05T11:01:49.554Z,15.02
2016-12-05T11:03:00.553Z,14.97
2016-12-05T11:04:11.608Z,14.98
2016-12-05T11:05:22.823Z,15.1
2016-12-05T11:06:33.865Z,14.89
2016-12-05T11:07:44.876Z,14.56
2016-12-05T11:08:55.869Z,14.39
2016-12-05T11:10:06.917Z,13.99
2016-12-05T11:11:17.964Z,13.68
2016-12-05T11:12:28.953Z,13.31
2016-12-05T11:13:39.951Z,13.14
2016-12-05T11:14:50.945Z,13.03
2016-12-05T11:16:01.986Z,13.01
2016-12-05T11:17:13.192Z,12.86
2016-12-05T11:18:24.387Z,12.33
2016-12-05T11:19:35.434Z,12.1
2016-12-05T11:20:46.623Z,11.78
2016-12-05T11:21:58.061Z,11.73
2016-12-05T11:23:09.051Z,11.76
2016-12-05T11:24:20.048Z,11.94
2016-12-05T11:25:31.247Z,12.31
2016-12-05T11:26:42.443Z,12.45
2016-12-05T11:27:53.483Z,12.58
2016-12-05T11:29:04.535Z,12.83
2016-12-05T11:30:15.769Z,13.07
2016-12-05T11:31:26.833Z,13.01
2016-12-05T11:32:38.027Z,13.06
2016-12-05T11:33:49.063Z,13.1
2016-12-05T11:35:00.055Z,13.11
2016-12-05T11:36:11.049Z,12.91
2016-12-05T11:37:22.041Z,12.84
2016-12-05T11:38:33.066Z,12.95
2016-12-05T11:39:44.107Z,13.02
2016-12-05T11:40:55.111Z,12.84
2016-12-05T11:42:06.104Z,12.56
2016-12-05T11:43:17.099Z,12.56
2016-12-05T11:44:28.088Z,12.73
2016-12-05T11:45:39.125Z,12.94
2016-12-05T11:46:50.317Z,12.92
2016-12-05T11:48:01.308Z,12.96
2016-12-05T11:49:12.308Z,12.66
2016-12-05T11:50:23.300Z,12.53
2016-12-05T11:51:34.566Z,12.19
2016-12-05T11:52:45.564Z,11.88
2016-12-05T11:53:56.551Z,11.94
2016-12-05T11:55:07.749Z,12.04
2016-12-05T11:56:18.734Z,12.2
2016-12-05T11:57:29.783Z,12.29
2016-12-05T11:58:40.774Z,12.26
2016-12-05T11:59:52.170Z,12.1
2016-12-05T12:01:03.157Z,12.11
2016-12-05T12:02:14.148Z,12.11
2016-12-05T12:03:25.190Z,12
2016-12-05T12:04:36.181Z,11.61
2016-12-05T12:05:47.373Z,11.38
2016-12-05T12:06:58.376Z,10.91
2016-12-05T12:08:09.364Z,10.83
2016-12-05T12:09:20.397Z,10.8
2016-12-05T12:10:31.386Z,11.03
2016-12-05T12:11:42.579Z,11.38
2016-12-05T12:12:53.561Z,11.63
2016-12-05T12:14:04.564Z,11.81
2016-12-05T12:15:15.602Z,11.64
2016-12-05T12:16:26.790Z,11.42
2016-12-05T12:17:37.781Z,11.33
2016-12-05T12:18:49.007Z,11.34
2016-12-05T12:20:00.403Z,11.57
2016-12-05T12:21:11.639Z,11.75
2016-12-05T12:22:23.030Z,11.97
2016-12-05T12:23:34.218Z,12.19
2016-12-05T12:24:45.197Z,12.22
2016-12-05T12:25:56.193Z,12.28
2016-12-05T12:27:07.228Z,12.1
2016-12-05T12:28:18.421Z,12.04
2016-12-05T12:29:29.608Z,12.11
2016-12-05T12:30:40.593Z,12.33
2016-12-05T12:31:51.576Z,12.38
2016-12-05T12:33:02.619Z,12.48
2016-12-05T12:34:13.611Z,12.58
2016-12-05T12:35:24.604Z,12.74
2016-12-05T12:36:35.598Z,12.89
2016-12-05T12:37:46.588Z,13.09
2016-12-05T12:38:57.635Z,13.28
2016-12-05T12:40:08.634Z,13.4
2016-12-05T12:41:19.647Z,13.39
2016-12-05T12:42:30.632Z,13.35
2016-12-05T12:43:41.824Z,13.16
2016-12-05T12:44:52.870Z,13.06
2016-12-05T12:46:04.063Z,12.86
2016-12-05T12:47:15.053Z,12.78
2016-12-05T12:48:26.035Z,12.48
2016-12-05T12:49:37.026Z,12.36
2016-12-05T12:50:48.270Z,12.01
2016-12-05T12:51:59.465Z,11.79
2016-12-05T12:53:10.479Z,11.68
2016-12-05T12:54:21.466Z,11.59
2016-12-05T12:55:32.462Z,11.35
2016-12-05T12:56:43.702Z,11.18
2016-12-05T12:57:54.689Z,11.08
2016-12-05T12:59:05.686Z,10.9
2016-12-05T13:00:16.680Z,10.9
2016-12-05T13:01:27.702Z,10.91
2016-12-05T13:02:38.740Z,10.95
2016-12-05T13:03:49.766Z,10.97
2016-12-05T13:05:00.976Z,10.88
2016-12-05T13:06:11.965Z,10.88
2016-12-05T13:07:22.953Z,10.97
2016-12-05T13:08:33.989Z,10.98
2016-12-05T13:09:44.998Z,11.02
2016-12-05T13:10:55.974Z,10.88
2016-12-05T13:12:06.958Z,10.85
2016-12-05T13:13:18.152Z,10.8
2016-12-05T13:14:29.188Z,10.84
2016-12-05T13:15:40.177Z,10.67
2016-12-05T13:16:51.172Z,10.54
2016-12-05T13:18:02.168Z,10.28
2016-12-05T13:19:13.152Z,10.13
2016-12-05T13:20:24.188Z,9.96
2016-12-05T13:21:35.178Z,9.74
2016-12-05T13:22:46.175Z,9.66
2016-12-05T13:23:57.158Z,9.67
2016-12-05T13:25:08.144Z,9.64
2016-12-05T13:26:19.197Z,9.75
2016-12-05T13:27:30.193Z,9.82
2016-12-05T13:28:41.376Z,9.84
2016-12-05T13:29:52.380Z,9.89
2016-12-05T13:31:03.367Z,9.99
2016-12-05T13:32:14.401Z,9.99
2016-12-05T13:33:25.394Z,9.96
2016-12-05T13:34:36.377Z,9.85
2016-12-05T13:35:47.554Z,9.74
2016-12-05T13:36:58.539Z,9.75
2016-12-05T13:38:09.583Z,9.77
2016-12-05T13:39:20.567Z,9.8
2016-12-05T13:40:31.748Z,9.78
2016-12-05T13:41:42.773Z,9.88
2016-12-05T13:42:53.761Z,9.96
2016-12-05T13:44:04.815Z,10.1
2016-12-05T13:45:15.796Z,9.99
2016-12-05T13:46:26.775Z,9.75
2016-12-05T13:47:37.763Z,9.55
2016-12-05T13:48:48.750Z,9.26
2016-12-05T13:49:59.783Z,9.04
2016-12-05T13:51:10.767Z,8.72
2016-12-05T13:52:21.765Z,8.46
2016-12-05T13:53:32.776Z,8.43
2016-12-05T13:54:43.763Z,8.39
2016-12-05T13:55:54.804Z,8.25
2016-12-05T13:57:05.782Z,8.13
2016-12-05T13:58:16.808Z,8.01
2016-12-05T13:59:27.789Z,7.96
2016-12-05T14:00:38.775Z,7.91
2016-12-05T14:01:49.811Z,7.82
2016-12-05T14:03:00.796Z,7.75
2016-12-05T14:04:11.785Z,7.56
2016-12-05T14:05:22.978Z,7.37
2016-12-05T14:06:33.968Z,7.39
2016-12-05T14:07:44.999Z,7.36
2016-12-05T14:08:55.990Z,7.26
2016-12-05T14:10:06.981Z,7.23
2016-12-05T14:11:17.962Z,7.05
2016-12-05T14:12:28.944Z,6.91
2016-12-05T14:13:39.979Z,6.93
2016-12-05T14:14:50.967Z,6.98
2016-12-05T14:16:01.962Z,6.82
2016-12-05T14:17:12.950Z,6.75
2016-12-05T14:18:23.939Z,6.7
2016-12-05T14:19:34.976Z,6.57
2016-12-05T14:20:45.962Z,6.54
2016-12-05T14:21:57.375Z,6.42
2016-12-05T14:23:08.352Z,6.42
2016-12-05T14:24:19.337Z,6.34
2016-12-05T14:25:30.395Z,6.2
2016-12-05T14:26:41.416Z,6.24
2016-12-05T14:27:52.400Z,6.2
2016-12-05T14:29:03.376Z,6.28
2016-12-05T14:30:14.353Z,6.17
2016-12-05T14:31:25.391Z,6.18
2016-12-05T14:32:36.389Z,6.03
2016-12-05T14:33:47.373Z,6.13
2016-12-05T14:34:58.362Z,6.07
2016-12-05T14:36:09.757Z,5.99
2016-12-05T14:37:20.798Z,5.99
2016-12-05T14:38:31.788Z,5.91
2016-12-05T14:39:42.774Z,5.84
2016-12-05T14:40:53.951Z,5.77
2016-12-05T14:42:04.934Z,5.75
2016-12-05T14:43:16.170Z,5.72
2016-12-05T14:44:27.164Z,5.6
2016-12-05T14:45:38.145Z,5.55
2016-12-05T14:46:49.130Z,5.44
2016-12-05T14:48:00.115Z,5.3
2016-12-05T14:49:11.149Z,5.44
2016-12-05T14:50:22.135Z,5.36
2016-12-05T14:51:33.329Z,5.24
2016-12-05T14:52:44.307Z,5.24
2016-12-05T14:53:55.495Z,5.18
2016-12-05T14:55:06.531Z,5.09
2016-12-05T14:56:17.521Z,5.09
2016-12-05T14:57:28.508Z,5.05
2016-12-05T14:58:39.494Z,5
2016-12-05T14:59:50.679Z,4.94
2016-12-05T15:01:01.714Z,4.92
2016-12-05T15:02:12.694Z,4.85
2016-12-05T15:03:23.873Z,4.69
2016-12-05T15:04:35.049Z,4.58
2016-12-05T15:05:46.033Z,4.54
2016-12-05T15:06:57.061Z,4.51
2016-12-05T15:08:08.045Z,4.46
2016-12-05T15:09:19.025Z,4.32
2016-12-05T15:10:30.010Z,4.11
2016-12-05T15:11:41.001Z,4.07
2016-12-05T15:12:52.031Z,3.94
2016-12-05T15:14:03.208Z,3.76
2016-12-05T15:15:14.190Z,3.6
2016-12-05T15:16:25.196Z,3.57
2016-12-05T15:17:36.178Z,3.46
2016-12-05T15:18:47.405Z,3.46
2016-12-05T15:19:58.407Z,3.39
2016-12-05T15:21:09.595Z,3.34
2016-12-05T15:22:20.576Z,3.27
2016-12-05T15:23:31.757Z,3.29
2016-12-05T15:24:42.780Z,3.23