createdAt,value
2018-06-14T00:01:36.424Z,99.90
2018-06-14T00:04:04.455Z,99.90
2018-06-14T00:06:32.512Z,99.90
2018-06-14T00:09:00.561Z,99.90
2018-06-14T00:11:28.570Z,99.90
2018-06-14T00:13:56.637Z,99.90
2018-06-14T00:16:24.654Z,99.90
2018-06-14T00:18:52.018Z,99.90
2018-06-14T00:21:20.079Z,99.90
2018-06-14T00:23:48.126Z,99.90
2018-06-14T00:31:11.858Z,99.90
2018-06-14T00:33:39.895Z,99.90
2018-06-14T00:36:07.928Z,99.90
2018-06-14T00:38:35.962Z,99.90
2018-06-14T00:43:31.826Z,99.90
2018-06-14T00:45:59.996Z,99.90
2018-06-14T00:48:28.043Z,99.90
2018-06-14T00:50:56.075Z,99.90
2018-06-14T00:53:24.115Z,99.90
2018-06-14T00:55:52.143Z,99.90
2018-06-14T01:00:48.007Z,99.90
2018-06-14T01:03:16.028Z,99.90
2018-06-14T01:05:43.391Z,99.90
2018-06-14T01:08:11.434Z,99.90
2018-06-14T01:10:39.476Z,99.90
2018-06-14T01:13:07.528Z,99.90
2018-06-14T01:15:35.583Z,99.90
2018-06-14T01:18:03.623Z,99.90
2018-06-14T01:20:31.671Z,99.90
2018-06-14T01:22:59.715Z,99.90
2018-06-14T01:25:27.754Z,99.90
2018-06-14T01:27:55.787Z,99.90
2018-06-14T01:30:23.833Z,99.90
2018-06-14T01:32:51.919Z,99.90
2018-06-14T01:35:19.946Z,99.90
2018-06-14T01:37:59.446Z,99.90
2018-06-14T01:40:27.479Z,99.90
2018-06-14T01:42:55.534Z,99.90
2018-06-14T01:47:51.746Z,99.90
2018-06-14T01:50:19.795Z,99.90
2018-06-14T01:52:47.818Z,99.90
2018-06-14T01:55:15.867Z,99.90
2018-06-14T01:57:43.894Z,99.90
2018-06-14T02:00:12.023Z,99.90
2018-06-14T02:02:40.079Z,99.90
2018-06-14T02:05:08.135Z,99.90
2018-06-14T02:07:36.167Z,99.90
2018-06-14T02:10:04.290Z,99.90
2018-06-14T02:12:32.355Z,99.90
2018-06-14T02:15:00.634Z,99.90
2018-06-14T02:17:28.675Z,99.90
2018-06-14T02:19:56.740Z,99.90
2018-06-14T02:22:24.779Z,99.90
2018-06-14T02:24:52.838Z,99.90
2018-06-14T02:27:20.907Z,99.90
2018-06-14T02:29:48.948Z,99.90
2018-06-14T02:32:16.994Z,99.90
2018-06-14T02:34:45.047Z,99.90
2018-06-14T02:37:13.083Z,99.90
2018-06-14T02:42:08.943Z,99.90
2018-06-14T02:44:37.017Z,99.90
2018-06-14T02:47:05.276Z,99.90
2018-06-14T02:49:33.322Z,99.90
2018-06-14T02:52:01.477Z,99.90
2018-06-14T02:54:29.518Z,99.90
2018-06-14T02:56:57.566Z,99.90
2018-06-14T02:59:25.602Z,99.90
2018-06-14T03:01:53.665Z,99.90
2018-06-14T03:04:21.690Z,99.90
2018-06-14T03:06:49.740Z,99.90
2018-06-14T03:09:17.779Z,99.90
2018-06-14T03:11:45.820Z,99.90
2018-06-14T03:14:14.041Z,99.90
2018-06-14T03:16:42.307Z,99.90
2018-06-14T03:19:10.379Z,99.90
2018-06-14T03:21:38.414Z,99.90
2018-06-14T03:24:06.439Z,99.90
2018-06-14T03:26:34.461Z,99.90
2018-06-14T03:29:02.507Z,99.90
2018-06-14T03:31:30.543Z,99.90
2018-06-14T03:33:58.591Z,99.90
2018-06-14T03:36:26.638Z,99.90
2018-06-14T03:38:54.674Z,99.90
2018-06-14T03:41:22.735Z,99.90
2018-06-14T03:43:50.753Z,99.90
2018-06-14T03:46:18.853Z,99.90
2018-06-14T03:48:46.819Z,99.90
2018-06-14T03:51:14.863Z,99.90
2018-06-14T03:53:42.891Z,99.90
2018-06-14T03:56:10.918Z,99.90
2018-06-14T03:58:38.959Z,99.90
2018-06-14T04:01:07.013Z,99.90
2018-06-14T04:03:35.046Z,99.90
2018-06-14T04:08:30.968Z,99.90
2018-06-14T04:10:59.012Z,99.90
2018-06-14T04:15:54.864Z,99.90
2018-06-14T04:18:22.894Z,99.90
2018-06-14T04:20:50.927Z,99.90
2018-06-14T04:23:18.976Z,99.90
2018-06-14T04:28:14.810Z,99.90
2018-06-14T04:30:42.831Z,99.90
2018-06-14T04:33:10.867Z,99.90
2018-06-14T04:35:38.894Z,99.90
2018-06-14T04:38:06.975Z,99.90
2018-06-14T04:40:35.003Z,99.90
2018-06-14T04:43:03.490Z,99.90
2018-06-14T04:45:31.510Z,99.90
2018-06-14T04:50:28.259Z,99.90
2018-06-14T04:52:56.294Z,99.90
2018-06-14T04:55:24.342Z,99.90
2018-06-14T04:57:51.715Z,99.90
2018-06-14T05:00:19.106Z,99.90
2018-06-14T05:05:14.319Z,99.90
2018-06-14T05:07:42.356Z,99.90
2018-06-14T05:10:10.391Z,99.90
2018-06-14T05:12:38.435Z,99.90
2018-06-14T05:15:06.474Z,99.90
2018-06-14T05:17:34.483Z,99.90
2018-06-14T05:20:02.544Z,99.90
2018-06-14T05:22:30.590Z,99.90
2018-06-14T05:27:26.438Z,99.90
2018-06-14T05:29:54.478Z,99.90
2018-06-14T05:32:22.506Z,99.90
2018-06-14T05:34:50.527Z,99.90
2018-06-14T05:37:18.571Z,99.90
2018-06-14T05:39:46.639Z,99.90
2018-06-14T05:42:14.742Z,99.90
2018-06-14T05:44:42.705Z,99.90
2018-06-14T05:47:10.738Z,99.90
2018-06-14T05:52:06.573Z,99.90
2018-06-14T05:54:34.595Z,99.90
2018-06-14T05:57:02.606Z,99.90
2018-06-14T05:59:30.670Z,99.90
2018-06-14T06:01:58.699Z,99.90
2018-06-14T06:04:26.738Z,99.90
2018-06-14T06:06:54.787Z,99.90
2018-06-14T06:09:22.890Z,99.90
2018-06-14T06:11:50.982Z,99.90
2018-06-14T06:14:18.967Z,99.90
2018-06-14T06:16:46.982Z,99.90
2018-06-14T06:19:15.035Z,99.90
2018-06-14T06:21:43.810Z,99.90
2018-06-14T06:24:11.862Z,99.90
2018-06-14T06:26:39.884Z,99.90
2018-06-14T06:29:07.930Z,99.90
2018-06-14T06:31:35.319Z,99.90
2018-06-14T06:34:03.361Z,99.90
2018-06-14T06:36:31.391Z,99.90
2018-06-14T06:38:59.436Z,99.90
2018-06-14T06:41:27.478Z,99.90
2018-06-14T06:43:55.503Z,99.90
2018-06-14T06:46:23.522Z,99.90
2018-06-14T06:48:51.570Z,99.90
2018-06-14T06:51:18.951Z,99.90
2018-06-14T06:53:47.002Z,99.90
2018-06-14T06:56:15.032Z,99.90
2018-06-14T06:58:43.099Z,99.90
2018-06-14T07:01:11.179Z,99.90
2018-06-14T07:03:38.541Z,99.90
2018-06-14T07:06:06.686Z,99.90
2018-06-14T07:08:34.642Z,99.90
2018-06-14T07:13:30.124Z,99.90
2018-06-14T07:15:57.486Z,99.90
2018-06-14T07:18:25.510Z,99.20
2018-06-14T07:20:53.742Z,99.90
2018-06-14T07:23:21.799Z,97.30
2018-06-14T07:25:50.427Z,97.60
2018-06-14T07:28:18.487Z,96.10
2018-06-14T07:30:46.538Z,96.40
2018-06-14T07:33:14.572Z,93.00
2018-06-14T07:35:42.587Z,95.60
2018-06-14T07:38:10.623Z,96.80
2018-06-14T07:40:38.654Z,93.50
2018-06-14T07:43:06.069Z,93.40
2018-06-14T07:45:34.061Z,90.30
2018-06-14T07:48:02.123Z,92.80
2018-06-14T07:50:30.143Z,85.50
2018-06-14T07:52:58.183Z,89.20
2018-06-14T07:55:26.311Z,91.70
2018-06-14T07:57:54.414Z,90.00
2018-06-14T08:00:22.435Z,91.00
2018-06-14T08:02:50.455Z,92.00
2018-06-14T08:05:18.478Z,91.50
2018-06-14T08:07:46.505Z,90.90
2018-06-14T08:10:14.523Z,88.00
2018-06-14T08:12:42.571Z,87.40
2018-06-14T08:17:38.392Z,82.90
2018-06-14T08:20:06.451Z,87.50
2018-06-14T08:22:34.495Z,90.10
2018-06-14T08:25:02.512Z,90.60
2018-06-14T08:27:30.571Z,87.50
2018-06-14T08:29:58.613Z,90.60
2018-06-14T08:32:26.634Z,87.80
2018-06-14T08:34:54.653Z,86.20
2018-06-14T08:39:54.490Z,91.40
2018-06-14T08:42:22.775Z,90.40
2018-06-14T08:44:50.829Z,89.00
2018-06-14T08:47:18.858Z,88.60
2018-06-14T08:49:46.899Z,89.10
2018-06-14T08:52:14.927Z,87.60
2018-06-14T08:54:42.971Z,90.80
2018-06-14T08:57:10.998Z,83.20
2018-06-14T08:59:39.030Z,82.90
2018-06-14T09:02:06.415Z,83.70
2018-06-14T09:04:34.438Z,89.80
2018-06-14T09:07:02.670Z,90.00
2018-06-14T09:09:30.726Z,86.50
2018-06-14T09:14:26.619Z,83.20
2018-06-14T09:16:54.666Z,80.20
2018-06-14T09:19:22.038Z,84.50
2018-06-14T09:21:50.066Z,80.80
2018-06-14T09:24:18.098Z,78.20
2018-06-14T09:26:46.123Z,80.00
2018-06-14T09:29:13.505Z,80.10
2018-06-14T09:31:40.985Z,84.50
2018-06-14T09:34:08.355Z,84.50
2018-06-14T09:36:35.729Z,88.50
2018-06-14T09:39:04.234Z,87.90
2018-06-14T09:41:31.615Z,89.70
2018-06-14T09:43:58.990Z,85.90
2018-06-14T09:49:24.465Z,85.80
2018-06-14T09:51:51.832Z,88.40
2018-06-14T09:54:19.214Z,81.80
2018-06-14T09:56:46.811Z,85.10
2018-06-14T09:59:14.169Z,85.30
2018-06-14T10:01:41.558Z,84.30
2018-06-14T10:04:08.941Z,84.30
2018-06-14T10:09:05.689Z,80.00
2018-06-14T10:11:33.058Z,79.20
2018-06-14T10:14:00.482Z,73.20
2018-06-14T10:16:27.858Z,79.70
2018-06-14T10:18:55.645Z,77.70
2018-06-14T10:21:23.005Z,80.40
2018-06-14T10:23:50.390Z,80.40
2018-06-14T10:26:17.758Z,79.40
2018-06-14T10:28:45.117Z,79.40
2018-06-14T10:31:12.498Z,83.50
2018-06-14T10:33:39.869Z,78.80
2018-06-14T10:36:07.259Z,77.20
2018-06-14T10:38:34.626Z,73.60
2018-06-14T10:41:02.010Z,78.10
2018-06-14T10:43:29.464Z,77.10
2018-06-14T10:45:56.816Z,75.80
2018-06-14T10:48:24.310Z,71.20
2018-06-14T10:50:51.774Z,73.20
2018-06-14T10:55:46.285Z,73.70
2018-06-14T10:58:13.645Z,75.90
2018-06-14T11:00:41.020Z,80.50
2018-06-14T11:05:36.991Z,75.80
2018-06-14T11:08:04.383Z,68.40
2018-06-14T11:10:31.734Z,69.70
2018-06-14T11:12:59.128Z,66.00
2018-06-14T11:15:26.874Z,72.40
2018-06-14T11:17:54.258Z,69.90
2018-06-14T11:20:21.648Z,63.90
2018-06-14T11:22:48.985Z,64.80
2018-06-14T11:25:16.370Z,63.90
2018-06-14T11:27:43.750Z,73.00
2018-06-14T11:30:11.133Z,75.20
2018-06-14T11:32:38.497Z,69.40
2018-06-14T11:35:06.515Z,70.40
2018-06-14T11:37:33.901Z,67.10
2018-06-14T11:40:01.278Z,62.10
2018-06-14T11:42:28.676Z,70.90
2018-06-14T11:44:56.078Z,66.40
2018-06-14T11:47:24.110Z,66.00
2018-06-14T11:49:52.362Z,66.40
2018-06-14T11:52:19.750Z,62.70
2018-06-14T11:57:14.290Z,64.60
2018-06-14T11:59:41.661Z,58.10
2018-06-14T12:02:09.114Z,58.70
2018-06-14T12:04:37.144Z,56.20
2018-06-14T12:07:04.533Z,59.60
2018-06-14T12:09:32.562Z,64.60
2018-06-14T12:11:59.933Z,62.20
2018-06-14T12:14:27.313Z,62.60
2018-06-14T12:16:54.694Z,65.10
2018-06-14T12:19:22.069Z,63.80
2018-06-14T12:21:49.433Z,63.10
2018-06-14T12:24:16.807Z,62.00
2018-06-14T12:29:11.328Z,67.70
2018-06-14T12:31:38.735Z,61.10
2018-06-14T12:34:06.096Z,68.30
2018-06-14T12:36:33.475Z,66.80
2018-06-14T12:39:00.854Z,67.20
2018-06-14T12:41:28.868Z,62.70
2018-06-14T12:43:56.242Z,64.70
2018-06-14T12:48:51.430Z,62.90
2018-06-14T12:53:46.085Z,63.30
2018-06-14T12:56:14.115Z,67.90
2018-06-14T13:01:09.321Z,64.10
2018-06-14T13:03:36.706Z,64.50
2018-06-14T13:06:04.900Z,64.70
2018-06-14T13:08:32.273Z,66.70
2018-06-14T13:10:59.794Z,62.90
2018-06-14T13:13:27.186Z,65.10
2018-06-14T13:15:54.590Z,61.60
2018-06-14T13:18:21.904Z,63.80
2018-06-14T13:20:49.298Z,61.90
2018-06-14T13:23:17.326Z,63.50
2018-06-14T13:25:44.690Z,67.30
2018-06-14T13:30:39.902Z,65.20
2018-06-14T13:33:07.954Z,60.90
2018-06-14T13:35:35.469Z,56.90
2018-06-14T13:38:02.838Z,56.70
2018-06-14T13:40:30.230Z,59.80
2018-06-14T13:42:57.588Z,59.70
2018-06-14T13:45:24.966Z,56.30
2018-06-14T13:47:52.330Z,60.90
2018-06-14T13:50:19.706Z,56.80
2018-06-14T13:52:47.058Z,58.10
2018-06-14T13:57:42.243Z,58.90
2018-06-14T14:00:09.619Z,57.80
2018-06-14T14:02:36.996Z,57.50
2018-06-14T14:05:04.372Z,57.70
2018-06-14T14:12:27.615Z,56.30
2018-06-14T14:14:55.355Z,58.20
2018-06-14T14:17:23.411Z,59.50
2018-06-14T14:19:51.457Z,59.90
2018-06-14T14:22:19.495Z,57.80
2018-06-14T14:24:46.873Z,59.30
2018-06-14T14:29:42.082Z,60.20
2018-06-14T14:32:10.118Z,59.00
2018-06-14T14:37:05.444Z,55.60
2018-06-14T14:39:33.390Z,57.90
2018-06-14T14:42:00.758Z,56.40
2018-06-14T14:44:28.138Z,54.60
2018-06-14T14:46:55.510Z,56.50
2018-06-14T14:49:22.920Z,56.30
2018-06-14T14:51:50.947Z,57.30
2018-06-14T14:54:18.309Z,58.70
2018-06-14T14:59:14.199Z,55.80
2018-06-14T15:01:42.237Z,55.00
2018-06-14T15:04:10.281Z,54.70
2018-06-14T15:06:38.369Z,55.40
2018-06-14T15:09:06.511Z,53.70
2018-06-14T15:11:34.526Z,53.90
2018-06-14T15:14:01.919Z,54.60
2018-06-14T15:16:29.955Z,54.40
2018-06-14T15:18:57.978Z,57.10
2018-06-14T15:21:26.026Z,54.30
2018-06-14T15:23:54.059Z,52.00
2018-06-14T15:26:22.075Z,54.30
2018-06-14T15:28:50.151Z,54.50
2018-06-14T15:31:18.190Z,55.80
2018-06-14T15:33:46.235Z,54.20
2018-06-14T15:36:13.622Z,54.20
2018-06-14T15:38:41.669Z,53.10
2018-06-14T15:41:09.695Z,55.40
2018-06-14T15:43:37.730Z,53.80
2018-06-14T15:46:05.751Z,54.70
2018-06-14T15:48:33.129Z,52.30
2018-06-14T15:51:00.514Z,55.10
2018-06-14T15:53:27.908Z,53.70
2018-06-14T15:56:17.770Z,50.20
2018-06-14T15:58:46.203Z,51.50
2018-06-14T16:01:14.223Z,53.40
2018-06-14T16:03:42.267Z,53.40
2018-06-14T16:06:10.298Z,54.70
2018-06-14T16:08:38.317Z,56.00
2018-06-14T16:11:06.346Z,55.20
2018-06-14T16:13:33.724Z,54.10
2018-06-14T16:16:01.090Z,54.20
2018-06-14T16:18:28.723Z,52.90
2018-06-14T16:23:23.254Z,56.00
2018-06-14T16:25:50.625Z,54.60
2018-06-14T16:28:18.026Z,54.00
2018-06-14T16:30:45.402Z,52.10
2018-06-14T16:33:13.430Z,52.70
2018-06-14T16:35:41.487Z,55.20
2018-06-14T16:38:09.539Z,52.40
2018-06-14T16:40:37.626Z,52.50
2018-06-14T16:43:05.750Z,53.90
2018-06-14T16:45:33.771Z,55.00
2018-06-14T16:48:01.795Z,55.90
2018-06-14T16:50:29.838Z,55.60
2018-06-14T16:52:57.873Z,55.20
2018-06-14T16:55:25.934Z,55.60
2018-06-14T16:57:53.978Z,53.80
2018-06-14T17:00:22.020Z,54.90
2018-06-14T17:02:50.030Z,54.80
2018-06-14T17:05:18.117Z,56.80
2018-06-14T17:07:46.091Z,56.10
2018-06-14T17:10:13.451Z,57.20
2018-06-14T17:12:40.855Z,57.30
2018-06-14T17:15:08.229Z,58.40
2018-06-14T17:17:35.606Z,59.20
2018-06-14T17:20:03.643Z,58.10
2018-06-14T17:22:31.659Z,57.40
2018-06-14T17:24:59.678Z,58.80
2018-06-14T17:27:27.702Z,58.70
2018-06-14T17:29:55.726Z,59.70
2018-06-14T17:32:23.113Z,60.70
2018-06-14T17:34:50.521Z,62.10
2018-06-14T17:37:17.918Z,59.90
2018-06-14T17:42:12.430Z,61.80
2018-06-14T17:44:39.789Z,62.00
2018-06-14T17:47:07.185Z,61.80
2018-06-14T17:49:34.598Z,64.10
2018-06-14T17:54:29.122Z,62.40
2018-06-14T17:56:56.568Z,63.90
2018-06-14T18:01:51.710Z,62.40
2018-06-14T18:06:46.963Z,63.40
2018-06-14T18:09:14.975Z,65.50
2018-06-14T18:11:43.717Z,65.30
2018-06-14T18:14:11.743Z,64.80
2018-06-14T18:16:39.766Z,64.90
2018-06-14T18:19:07.815Z,64.80
2018-06-14T18:21:35.907Z,65.80
2018-06-14T18:24:03.947Z,66.50
2018-06-14T18:26:31.969Z,65.90
2018-06-14T18:29:00.004Z,66.40
2018-06-14T18:31:28.015Z,66.90
2018-06-14T18:33:56.055Z,68.10
2018-06-14T18:36:24.082Z,69.60
2018-06-14T18:38:52.130Z,70.70
2018-06-14T18:43:47.986Z,71.90
2018-06-14T18:46:16.003Z,72.40
2018-06-14T18:51:11.862Z,72.60
2018-06-14T18:53:39.914Z,73.30
2018-06-14T18:56:07.935Z,73.80
2018-06-14T18:58:35.959Z,74.10
2018-06-14T19:01:03.999Z,74.20
2018-06-14T19:03:32.011Z,74.80
2018-06-14T19:06:00.055Z,75.00
2018-06-14T19:08:28.371Z,75.10
2018-06-14T19:10:56.398Z,75.40
2018-06-14T19:13:24.418Z,75.70
2018-06-14T19:18:20.359Z,78.00
2018-06-14T19:20:48.535Z,79.00
2018-06-14T19:23:16.563Z,79.40
2018-06-14T19:25:44.583Z,80.30
2018-06-14T19:28:12.614Z,80.40
2018-06-14T19:30:40.651Z,78.90
2018-06-14T19:33:08.826Z,79.50
2018-06-14T19:35:36.863Z,80.00
2018-06-14T19:38:04.899Z,80.40
2018-06-14T19:40:32.927Z,81.60
2018-06-14T19:45:28.811Z,80.90
2018-06-14T19:47:56.874Z,80.60
2018-06-14T19:50:24.914Z,80.50
2018-06-14T19:52:52.964Z,81.00
2018-06-14T19:55:21.002Z,80.80
2018-06-14T19:57:49.049Z,81.20
2018-06-14T20:00:17.093Z,80.80
2018-06-14T20:05:13.004Z,81.70
2018-06-14T20:07:41.030Z,81.90
2018-06-14T20:12:36.926Z,81.50
2018-06-14T20:15:05.203Z,81.80
2018-06-14T20:20:01.968Z,83.70
2018-06-14T20:22:30.052Z,84.80
2018-06-14T20:24:58.094Z,83.90
2018-06-14T20:27:26.130Z,85.10
2018-06-14T20:29:54.179Z,85.00
2018-06-14T20:32:22.216Z,85.20
2018-06-14T20:37:18.082Z,86.60
2018-06-14T20:39:46.113Z,87.50
2018-06-14T20:42:14.180Z,87.80
2018-06-14T20:44:42.230Z,88.70
2018-06-14T20:47:10.360Z,89.20
2018-06-14T20:49:38.430Z,89.90
2018-06-14T20:52:06.499Z,89.40
2018-06-14T20:54:34.543Z,90.30
2018-06-14T20:57:02.554Z,90.50
2018-06-14T21:01:58.418Z,90.60
2018-06-14T21:04:26.486Z,90.80
2018-06-14T21:06:54.515Z,91.00
2018-06-14T21:09:22.543Z,90.90
2018-06-14T21:11:50.602Z,91.80
2018-06-14T21:16:46.443Z,91.60
2018-06-14T21:19:14.506Z,91.60
2018-06-14T21:21:42.551Z,91.60
2018-06-14T21:24:10.602Z,92.00
2018-06-14T21:26:38.648Z,92.40
2018-06-14T21:29:06.686Z,92.40
2018-06-14T21:31:34.747Z,93.10
2018-06-14T21:34:02.778Z,92.10
2018-06-14T21:36:30.807Z,92.40
2018-06-14T21:38:58.832Z,91.90
2018-06-14T21:41:26.868Z,92.30
2018-06-14T21:43:54.931Z,92.60
2018-06-14T21:46:22.986Z,92.60
2018-06-14T21:51:18.844Z,93.40
2018-06-14T21:53:46.883Z,94.60
2018-06-14T21:56:14.920Z,94.50
2018-06-14T21:58:42.966Z,95.40
2018-06-14T22:01:11.467Z,96.40
2018-06-14T22:03:44.999Z,96.10
2018-06-14T22:06:13.078Z,96.80
2018-06-14T22:08:41.106Z,98.00
2018-06-14T22:13:36.333Z,98.90
2018-06-14T22:16:03.730Z,99.10
2018-06-14T22:18:31.109Z,99.40
2018-06-14T22:20:58.494Z,99.50
2018-06-14T22:23:26.540Z,99.40
2018-06-14T22:25:54.587Z,98.90
2018-06-14T22:28:22.627Z,98.90
2018-06-14T22:30:50.666Z,99.80
2018-06-14T22:33:30.252Z,99.90
2018-06-14T22:35:58.276Z,99.90
2018-06-14T22:38:26.314Z,99.70
2018-06-14T22:40:54.346Z,99.50
2018-06-14T22:43:22.403Z,99.90
2018-06-14T22:48:18.238Z,99.90
2018-06-14T22:50:57.895Z,99.90
2018-06-14T22:53:25.946Z,99.90
2018-06-14T22:55:53.967Z,99.90
2018-06-14T22:58:22.023Z,99.90
2018-06-14T23:02:04.450Z,99.90
2018-06-14T23:04:32.513Z,99.90
2018-06-14T23:07:00.542Z,99.90
2018-06-14T23:10:42.518Z,99.90
2018-06-14T23:13:11.915Z,99.90
2018-06-14T23:15:39.961Z,99.90
2018-06-14T23:18:07.994Z,99.90
2018-06-14T23:20:36.491Z,99.90
2018-06-14T23:23:05.262Z,99.90
2018-06-14T23:25:33.731Z,99.90
2018-06-14T23:28:01.898Z,99.90
2018-06-14T23:30:29.279Z,99.90
2018-06-14T23:32:57.304Z,99.90
2018-06-14T23:35:25.329Z,99.90
2018-06-14T23:37:53.378Z,99.90
2018-06-14T23:40:21.411Z,99.90
2018-06-14T23:42:49.464Z,99.90
2018-06-14T23:45:16.821Z,99.90
2018-06-14T23:47:44.834Z,99.90
2018-06-14T23:50:12.862Z,99.90
2018-06-14T23:52:40.870Z,99.90
2018-06-14T23:57:36.718Z,99.90
