createdAt,value
2022-08-26T00:00:04.443Z,29.2
2022-08-26T00:01:04.044Z,29.2
2022-08-26T00:02:04.095Z,29.1
2022-08-26T00:03:04.107Z,29.1
2022-08-26T00:04:04.109Z,29.1
2022-08-26T00:07:39.288Z,28.8
2022-08-26T00:08:03.959Z,29.0
2022-08-26T00:09:04.601Z,29.1
2022-08-26T00:10:03.928Z,29.2
2022-08-26T00:11:04.010Z,29.2
2022-08-26T00:12:03.926Z,29.2
2022-08-26T00:13:03.978Z,29.2
2022-08-26T00:14:03.922Z,29.3
2022-08-26T00:15:03.935Z,29.2
2022-08-26T00:16:05.028Z,29.2
2022-08-26T00:17:11.430Z,29.2
2022-08-26T00:18:04.417Z,29.2
2022-08-26T00:19:04.404Z,29.1
2022-08-26T00:20:04.379Z,29.1
2022-08-26T00:21:06.356Z,29.1
2022-08-26T00:22:04.648Z,29.2
2022-08-26T00:23:04.499Z,29.2
2022-08-26T00:24:04.469Z,29.2
2022-08-26T00:25:04.397Z,29.2
2022-08-26T00:26:04.400Z,29.2
2022-08-26T00:27:04.421Z,29.2
2022-08-26T00:28:04.377Z,29.2
2022-08-26T00:29:04.395Z,29.2
2022-08-26T00:30:04.390Z,29.2
2022-08-26T00:31:04.390Z,29.2
2022-08-26T00:32:04.512Z,29.1
2022-08-26T00:33:04.458Z,29.2
2022-08-26T00:34:04.385Z,29.2
2022-08-26T00:35:04.425Z,29.1
2022-08-26T00:36:04.407Z,29.0
2022-08-26T00:37:04.481Z,29.0
2022-08-26T00:38:04.402Z,28.9
2022-08-26T00:39:04.395Z,28.9
2022-08-26T00:40:05.051Z,28.9
2022-08-26T00:41:04.423Z,29.0
2022-08-26T00:42:04.399Z,29.0
2022-08-26T00:43:07.160Z,28.9
2022-08-26T00:44:04.610Z,29.0
2022-08-26T00:45:04.412Z,28.9
2022-08-26T00:46:04.461Z,28.9
2022-08-26T00:47:04.396Z,29.0
2022-08-26T00:48:04.398Z,29.0
2022-08-26T00:49:04.408Z,28.9
2022-08-26T00:50:04.408Z,29.0
2022-08-26T00:51:04.413Z,29.0
2022-08-26T00:52:04.435Z,29.1
2022-08-26T00:53:04.471Z,29.1
2022-08-26T00:54:04.697Z,29.1
2022-08-26T00:55:04.690Z,29.1
2022-08-26T00:56:04.728Z,29.0
2022-08-26T00:57:04.684Z,29.1
2022-08-26T00:58:05.452Z,29.1
2022-08-26T00:59:04.626Z,29.0
2022-08-26T01:00:05.487Z,29.0
2022-08-26T01:02:46.872Z,29.0
2022-08-26T01:02:51.479Z,28.6
2022-08-26T01:03:05.225Z,28.7
2022-08-26T01:04:04.766Z,28.8
2022-08-26T01:05:05.105Z,28.8
2022-08-26T01:06:05.572Z,28.8
2022-08-26T01:07:04.842Z,28.7
2022-08-26T01:08:06.003Z,28.7
2022-08-26T01:09:05.775Z,28.6
2022-08-26T01:10:04.817Z,28.5
2022-08-26T01:11:04.895Z,28.4
2022-08-26T01:12:05.555Z,28.4
2022-08-26T01:13:05.648Z,28.4
2022-08-26T01:14:06.166Z,28.4
2022-08-26T01:15:04.810Z,28.5
2022-08-26T01:16:04.918Z,28.4
2022-08-26T01:17:05.090Z,28.5
2022-08-26T01:18:04.765Z,28.5
2022-08-26T01:19:05.562Z,28.5
2022-08-26T01:20:04.912Z,28.5
2022-08-26T01:21:04.794Z,28.5
2022-08-26T01:22:04.811Z,28.5
2022-08-26T01:23:05.621Z,28.5
2022-08-26T01:24:04.851Z,28.5
2022-08-26T01:25:05.546Z,28.4
2022-08-26T01:26:04.848Z,28.4
2022-08-26T01:27:05.451Z,28.4
2022-08-26T01:28:04.824Z,28.4
2022-08-26T01:29:05.455Z,28.5
2022-08-26T01:30:06.014Z,28.5
2022-08-26T01:31:04.941Z,28.5
2022-08-26T01:32:05.127Z,28.5
2022-08-26T01:33:05.619Z,28.5
2022-08-26T01:34:04.915Z,28.5
2022-08-26T01:35:04.923Z,28.5
2022-08-26T01:36:05.557Z,28.5
2022-08-26T01:37:04.784Z,28.5
2022-08-26T01:38:04.809Z,28.4
2022-08-26T01:39:05.788Z,28.3
2022-08-26T01:40:04.802Z,28.2
2022-08-26T01:41:04.832Z,28.1
2022-08-26T01:42:04.803Z,28.0
2022-08-26T01:43:04.848Z,27.9
2022-08-26T01:44:04.762Z,27.9
2022-08-26T01:45:05.525Z,27.8
2022-08-26T01:46:04.838Z,27.9
2022-08-26T01:47:05.181Z,27.9
2022-08-26T01:48:04.781Z,28.0
2022-08-26T01:49:04.835Z,28.0
2022-08-26T01:50:04.796Z,28.1
2022-08-26T01:51:04.845Z,28.1
2022-08-26T01:52:05.568Z,28.0
2022-08-26T01:54:54.566Z,27.6
2022-08-26T01:55:11.413Z,27.6
2022-08-26T01:56:11.024Z,27.7
2022-08-26T01:57:03.789Z,27.7
2022-08-26T01:58:03.755Z,27.7
2022-08-26T01:59:03.775Z,27.7
2022-08-26T02:00:03.748Z,27.7
2022-08-26T02:01:03.846Z,27.8
2022-08-26T02:02:03.776Z,27.8
2022-08-26T02:03:03.799Z,27.8
2022-08-26T02:04:03.767Z,27.9
2022-08-26T02:05:03.752Z,27.9
2022-08-26T02:06:03.771Z,27.9
2022-08-26T02:07:03.794Z,28.0
2022-08-26T02:08:03.770Z,27.9
2022-08-26T02:09:03.763Z,27.9
2022-08-26T02:10:03.798Z,27.9
2022-08-26T02:11:03.764Z,28.0
2022-08-26T02:12:03.775Z,28.0
2022-08-26T02:13:03.880Z,28.0
2022-08-26T02:14:03.775Z,28.0
2022-08-26T02:15:05.693Z,28.0
2022-08-26T02:16:05.283Z,28.1
2022-08-26T02:17:03.763Z,28.1
2022-08-26T02:18:03.849Z,28.1
2022-08-26T02:19:04.829Z,28.1
2022-08-26T02:20:03.902Z,28.2
2022-08-26T02:21:03.767Z,28.2
2022-08-26T02:22:05.320Z,28.2
2022-08-26T02:23:04.022Z,28.2
2022-08-26T02:24:03.774Z,28.2
2022-08-26T02:25:03.773Z,28.2
2022-08-26T02:26:03.775Z,28.2
2022-08-26T02:27:03.776Z,28.2
2022-08-26T02:28:03.814Z,28.2
2022-08-26T02:29:10.483Z,28.0
2022-08-26T02:30:10.988Z,27.9
2022-08-26T02:31:04.829Z,27.9
2022-08-26T02:32:05.765Z,27.9
2022-08-26T02:33:04.872Z,27.9
2022-08-26T02:34:11.441Z,27.9
2022-08-26T02:35:04.373Z,28.0
2022-08-26T02:36:04.235Z,28.0
2022-08-26T02:37:04.211Z,27.9
2022-08-26T02:38:09.852Z,27.8
2022-08-26T02:39:04.784Z,27.8
2022-08-26T02:40:04.994Z,27.8
2022-08-26T02:41:04.237Z,27.8
2022-08-26T02:42:04.422Z,27.9
2022-08-26T02:43:04.350Z,27.8
2022-08-26T02:44:04.664Z,27.8
2022-08-26T02:45:04.389Z,27.8
2022-08-26T02:46:04.273Z,27.8
2022-08-26T02:47:04.329Z,27.8
2022-08-26T02:48:04.349Z,27.8
2022-08-26T02:49:04.936Z,27.7
2022-08-26T02:50:04.711Z,27.5
2022-08-26T02:51:04.761Z,27.5
2022-08-26T02:52:04.938Z,27.5
2022-08-26T02:53:04.796Z,27.5
2022-08-26T02:54:04.891Z,27.5
2022-08-26T02:55:04.340Z,27.6
2022-08-26T02:56:04.942Z,27.6
2022-08-26T02:57:04.449Z,27.6
2022-08-26T02:58:04.258Z,27.7
2022-08-26T02:59:04.755Z,27.7
2022-08-26T03:00:04.365Z,27.7
2022-08-26T03:01:04.969Z,27.7
2022-08-26T03:02:04.776Z,27.6
2022-08-26T03:03:04.900Z,27.6
2022-08-26T03:04:04.944Z,27.5
2022-08-26T03:05:04.890Z,27.5
2022-08-26T03:06:04.997Z,27.4
2022-08-26T03:07:05.042Z,27.4
2022-08-26T03:08:04.948Z,27.4
2022-08-26T03:09:04.984Z,27.4
2022-08-26T03:10:06.871Z,27.4
2022-08-26T03:11:04.774Z,27.4
2022-08-26T03:12:04.744Z,27.5
2022-08-26T03:13:05.395Z,27.5
2022-08-26T03:14:04.623Z,27.5
2022-08-26T03:15:16.621Z,27.5
2022-08-26T03:16:05.591Z,27.5
2022-08-26T03:18:54.271Z,27.0
2022-08-26T03:19:03.992Z,27.1
2022-08-26T03:20:04.826Z,27.3
2022-08-26T03:21:03.977Z,27.3
2022-08-26T03:22:04.026Z,27.3
2022-08-26T03:23:05.022Z,27.3
2022-08-26T03:24:03.995Z,27.3
2022-08-26T03:25:04.009Z,27.3
2022-08-26T03:26:04.933Z,27.2
2022-08-26T03:27:05.902Z,27.1
2022-08-26T03:28:04.035Z,26.9
2022-08-26T03:29:03.986Z,26.8
2022-08-26T03:30:03.988Z,26.8
2022-08-26T03:31:04.041Z,26.7
2022-08-26T03:32:04.938Z,26.6
2022-08-26T03:33:04.000Z,26.6
2022-08-26T03:34:04.072Z,26.6
2022-08-26T03:35:04.017Z,26.6
2022-08-26T03:36:04.008Z,26.6
2022-08-26T03:37:03.997Z,26.6
2022-08-26T03:38:04.000Z,26.6
2022-08-26T03:39:04.006Z,26.7
2022-08-26T03:40:04.097Z,26.8
2022-08-26T03:41:04.015Z,26.7
2022-08-26T03:42:04.013Z,26.7
2022-08-26T03:43:04.059Z,26.8
2022-08-26T03:44:04.045Z,26.8
2022-08-26T03:45:03.987Z,26.9
2022-08-26T03:46:04.070Z,26.9
2022-08-26T03:47:03.998Z,27.0
2022-08-26T03:48:04.002Z,27.1
2022-08-26T03:49:04.001Z,27.1
2022-08-26T03:50:04.005Z,27.1
2022-08-26T03:51:04.008Z,27.0
2022-08-26T03:52:04.034Z,27.0
2022-08-26T03:53:04.200Z,27.0
2022-08-26T03:54:04.012Z,27.0
2022-08-26T03:55:03.998Z,26.9
2022-08-26T03:56:04.002Z,27.0
2022-08-26T03:57:04.150Z,26.9
2022-08-26T03:58:04.134Z,26.9
2022-08-26T03:59:04.154Z,27.0
2022-08-26T04:00:04.152Z,27.0
2022-08-26T04:01:04.135Z,27.0
2022-08-26T04:02:04.180Z,27.1
2022-08-26T04:03:04.266Z,27.1
2022-08-26T04:04:04.125Z,27.2
2022-08-26T04:05:04.085Z,27.2
2022-08-26T04:06:04.008Z,27.2
2022-08-26T04:07:04.003Z,27.2
2022-08-26T04:08:04.026Z,27.2
2022-08-26T04:09:04.283Z,27.2
2022-08-26T04:10:04.003Z,27.2
2022-08-26T04:11:04.147Z,27.1
2022-08-26T04:12:30.935Z,26.9
2022-08-26T04:13:03.661Z,27.0
2022-08-26T04:14:03.666Z,26.9
2022-08-26T04:15:03.660Z,26.8
2022-08-26T04:16:03.728Z,26.8
2022-08-26T04:17:03.718Z,26.8
2022-08-26T04:18:10.424Z,26.8
2022-08-26T04:19:04.113Z,26.9
2022-08-26T04:20:04.152Z,26.9
2022-08-26T04:21:04.129Z,26.9
2022-08-26T04:22:04.131Z,26.9
2022-08-26T04:23:04.823Z,26.9
2022-08-26T04:24:04.136Z,26.9
2022-08-26T04:25:04.142Z,26.9
2022-08-26T04:26:04.159Z,26.9
2022-08-26T04:27:04.136Z,26.9
2022-08-26T04:28:04.165Z,26.9
2022-08-26T04:29:04.125Z,26.9
2022-08-26T04:30:04.130Z,26.9
2022-08-26T04:31:04.179Z,26.8
2022-08-26T04:32:04.296Z,26.8
2022-08-26T04:33:04.153Z,26.8
2022-08-26T04:34:04.177Z,26.8
2022-08-26T04:35:04.646Z,26.8
2022-08-26T04:36:04.165Z,26.8
2022-08-26T04:37:04.136Z,26.8
2022-08-26T04:38:04.184Z,26.8
2022-08-26T04:39:04.143Z,26.8
2022-08-26T04:40:04.213Z,26.9
2022-08-26T04:41:05.471Z,26.8
2022-08-26T04:42:04.155Z,26.9
2022-08-26T04:43:04.178Z,26.9
2022-08-26T04:44:04.132Z,26.8
2022-08-26T04:45:05.820Z,26.8
2022-08-26T04:46:04.377Z,26.8
2022-08-26T04:47:04.139Z,26.8
2022-08-26T04:48:04.273Z,26.9
2022-08-26T04:49:04.145Z,26.9
2022-08-26T04:50:10.979Z,26.8
2022-08-26T04:51:04.789Z,26.9
2022-08-26T04:52:04.894Z,26.9
2022-08-26T04:53:05.063Z,26.9
2022-08-26T04:54:04.721Z,26.9
2022-08-26T04:55:06.526Z,26.8
2022-08-26T04:56:04.827Z,26.8
2022-08-26T04:57:06.022Z,26.9
2022-08-26T04:58:04.873Z,26.9
2022-08-26T04:59:04.708Z,26.8
2022-08-26T05:00:04.817Z,26.8
2022-08-26T05:01:04.755Z,26.9
2022-08-26T05:02:04.804Z,26.9
2022-08-26T05:03:04.852Z,26.9
2022-08-26T05:04:05.082Z,26.9
2022-08-26T05:05:04.857Z,26.9
2022-08-26T05:06:04.765Z,26.9
2022-08-26T05:07:04.815Z,26.7
2022-08-26T05:08:04.862Z,26.7
2022-08-26T05:09:04.820Z,26.6
2022-08-26T05:10:04.917Z,26.4
2022-08-26T05:11:04.835Z,26.4
2022-08-26T05:12:04.845Z,26.4
2022-08-26T05:13:04.800Z,26.5
2022-08-26T05:14:04.895Z,26.6
2022-08-26T05:15:04.844Z,26.6
2022-08-26T05:16:04.810Z,26.6
2022-08-26T05:17:04.833Z,26.7
2022-08-26T05:18:04.892Z,26.6
2022-08-26T05:19:04.899Z,26.6
2022-08-26T05:20:05.150Z,26.5
2022-08-26T05:21:04.920Z,26.4
2022-08-26T05:22:04.847Z,26.4
2022-08-26T05:23:04.917Z,26.5
2022-08-26T05:24:04.939Z,26.4
2022-08-26T05:25:04.922Z,26.4
2022-08-26T05:26:05.059Z,26.4
2022-08-26T05:27:11.507Z,26.3
2022-08-26T05:28:04.847Z,26.4
2022-08-26T05:29:05.138Z,26.5
2022-08-26T05:30:04.947Z,26.5
2022-08-26T05:31:05.050Z,26.6
2022-08-26T05:32:04.924Z,26.7
2022-08-26T05:34:54.746Z,26.5
2022-08-26T05:35:04.744Z,26.5
2022-08-26T05:36:04.808Z,26.7
2022-08-26T05:37:04.789Z,26.8
2022-08-26T05:38:07.312Z,26.8
2022-08-26T05:39:04.821Z,26.8
2022-08-26T05:40:05.017Z,26.8
2022-08-26T05:41:04.716Z,26.8
2022-08-26T05:42:04.833Z,26.9
2022-08-26T05:43:05.462Z,26.9
2022-08-26T05:44:04.822Z,26.9
2022-08-26T05:45:05.003Z,26.9
2022-08-26T05:46:05.566Z,27.0
2022-08-26T05:47:05.083Z,26.9
2022-08-26T05:48:04.898Z,26.9
2022-08-26T05:49:04.736Z,26.8
2022-08-26T05:50:04.787Z,26.8
2022-08-26T05:51:04.785Z,26.5
2022-08-26T05:52:04.739Z,26.4
2022-08-26T05:53:04.983Z,26.3
2022-08-26T05:54:05.076Z,26.2
2022-08-26T05:55:05.022Z,26.1
2022-08-26T05:56:05.130Z,26.2
2022-08-26T05:57:04.739Z,26.1
2022-08-26T05:58:04.872Z,26.2
2022-08-26T05:59:04.801Z,26.2
2022-08-26T06:00:04.971Z,26.2
2022-08-26T06:01:04.922Z,26.2
2022-08-26T06:02:04.795Z,26.3
2022-08-26T06:03:05.693Z,26.4
2022-08-26T06:04:04.832Z,26.4
2022-08-26T06:05:04.909Z,26.5
2022-08-26T06:06:04.796Z,26.5
2022-08-26T06:07:05.445Z,26.5
2022-08-26T06:08:04.862Z,26.3
2022-08-26T06:09:04.917Z,26.2
2022-08-26T06:10:28.619Z,26.1
2022-08-26T06:11:04.844Z,26.0
2022-08-26T06:12:04.949Z,26.0
2022-08-26T06:13:11.742Z,26.0
2022-08-26T06:14:04.958Z,26.1
2022-08-26T06:15:04.770Z,26.2
2022-08-26T06:16:04.922Z,26.2
2022-08-26T06:18:54.733Z,26.1
2022-08-26T06:19:10.216Z,26.1
2022-08-26T06:20:05.284Z,26.3
2022-08-26T06:21:04.846Z,26.2
2022-08-26T06:22:04.683Z,26.3
2022-08-26T06:23:05.564Z,26.2
2022-08-26T06:24:05.111Z,26.3
2022-08-26T06:25:04.827Z,26.3
2022-08-26T06:26:04.847Z,26.3
2022-08-26T06:27:04.997Z,26.3
2022-08-26T06:28:04.764Z,26.3
2022-08-26T06:29:04.869Z,26.3
2022-08-26T06:30:04.843Z,26.4
2022-08-26T06:31:05.080Z,26.3
2022-08-26T06:32:04.864Z,26.2
2022-08-26T06:33:05.183Z,26.3
2022-08-26T06:34:09.908Z,26.3
2022-08-26T06:35:04.678Z,26.3
2022-08-26T06:36:05.381Z,26.3
2022-08-26T06:37:04.981Z,26.2
2022-08-26T06:38:04.927Z,26.3
2022-08-26T06:39:04.964Z,26.3
2022-08-26T06:40:05.658Z,26.4
2022-08-26T06:41:04.966Z,26.4
2022-08-26T06:42:06.321Z,26.4
2022-08-26T06:43:05.083Z,26.4
2022-08-26T06:44:04.824Z,26.4
2022-08-26T06:45:04.980Z,26.3
2022-08-26T06:46:05.080Z,26.2
2022-08-26T06:47:04.916Z,26.2
2022-08-26T06:48:04.959Z,26.3
2022-08-26T06:49:04.957Z,26.3
2022-08-26T06:50:04.977Z,26.4
2022-08-26T06:51:05.071Z,26.4
2022-08-26T06:52:04.957Z,26.4
2022-08-26T06:53:05.024Z,26.5
2022-08-26T06:54:04.876Z,26.4
2022-08-26T06:55:04.909Z,26.4
2022-08-26T06:56:04.905Z,26.5
2022-08-26T06:57:04.916Z,26.5
2022-08-26T06:58:04.922Z,26.5
2022-08-26T06:59:05.015Z,26.5
2022-08-26T07:01:55.293Z,26.2
2022-08-26T07:02:03.899Z,26.2
2022-08-26T07:03:04.939Z,26.4
2022-08-26T07:04:03.870Z,26.5
2022-08-26T07:05:03.820Z,26.5
2022-08-26T07:06:03.816Z,26.6
2022-08-26T07:07:03.866Z,26.6
2022-08-26T07:08:03.809Z,26.6
2022-08-26T07:09:03.830Z,26.7
2022-08-26T07:10:03.844Z,26.7
2022-08-26T07:11:03.827Z,26.7
2022-08-26T07:12:03.835Z,26.7
2022-08-26T07:13:03.979Z,26.7
2022-08-26T07:14:03.975Z,26.7
2022-08-26T07:15:03.825Z,26.7
2022-08-26T07:16:04.152Z,26.7
2022-08-26T07:17:03.828Z,26.6
2022-08-26T07:18:03.885Z,26.6
2022-08-26T07:19:10.783Z,26.7
2022-08-26T07:20:03.847Z,26.7
2022-08-26T07:21:03.850Z,26.7
2022-08-26T07:22:04.160Z,26.7
2022-08-26T07:23:03.830Z,26.7
2022-08-26T07:24:03.874Z,26.7
2022-08-26T07:25:03.918Z,26.7
2022-08-26T07:26:03.862Z,26.7
2022-08-26T07:27:03.849Z,26.7
2022-08-26T07:28:03.855Z,26.7
2022-08-26T07:29:03.831Z,26.7
2022-08-26T07:30:03.838Z,26.7
2022-08-26T07:31:03.937Z,26.6
2022-08-26T07:32:03.830Z,26.7
2022-08-26T07:33:03.837Z,26.7
2022-08-26T07:34:03.859Z,26.6
2022-08-26T07:35:03.830Z,26.6
2022-08-26T07:36:04.239Z,26.7
2022-08-26T07:37:03.900Z,26.6
2022-08-26T07:38:03.830Z,26.6
2022-08-26T07:39:03.836Z,26.7
2022-08-26T07:40:03.907Z,26.6
2022-08-26T07:41:03.851Z,26.6
2022-08-26T07:42:08.042Z,26.6
2022-08-26T07:43:03.843Z,26.5
2022-08-26T07:44:04.362Z,26.4
2022-08-26T07:45:03.842Z,26.3
2022-08-26T07:46:03.837Z,26.2
2022-08-26T07:47:03.837Z,26.2
2022-08-26T07:48:04.017Z,26.2
2022-08-26T07:49:03.911Z,26.1
2022-08-26T07:50:03.833Z,26.2
2022-08-26T07:51:03.830Z,26.3
2022-08-26T07:52:03.832Z,26.3
2022-08-26T07:53:03.922Z,26.3
2022-08-26T07:54:03.990Z,26.2
2022-08-26T07:55:03.948Z,26.2
2022-08-26T07:56:03.898Z,26.3
2022-08-26T07:57:08.307Z,26.3
2022-08-26T07:58:03.908Z,26.4
2022-08-26T07:59:03.871Z,26.5
2022-08-26T08:00:04.005Z,26.5
2022-08-26T08:01:03.893Z,26.5
2022-08-26T08:02:03.843Z,26.5
2022-08-26T08:04:41.261Z,26.0
2022-08-26T08:05:04.025Z,26.1
2022-08-26T08:06:03.977Z,26.2
2022-08-26T08:07:03.941Z,26.4
2022-08-26T08:08:26.602Z,26.3
2022-08-26T08:09:03.952Z,26.1
2022-08-26T08:10:09.196Z,26.1
2022-08-26T08:11:03.945Z,26.0
2022-08-26T08:12:03.977Z,26.0
2022-08-26T08:13:03.946Z,26.1
2022-08-26T08:14:03.955Z,26.2
2022-08-26T08:15:03.958Z,26.2
2022-08-26T08:16:03.978Z,26.1
2022-08-26T08:17:04.147Z,26.2
2022-08-26T08:18:04.272Z,26.3
2022-08-26T08:19:03.966Z,26.4
2022-08-26T08:20:03.961Z,26.5
2022-08-26T08:21:19.570Z,26.5
2022-08-26T08:22:03.961Z,26.6
2022-08-26T08:23:03.960Z,26.7
2022-08-26T08:24:04.132Z,26.8
2022-08-26T08:25:06.219Z,26.9
2022-08-26T08:26:03.960Z,26.9
2022-08-26T08:27:03.958Z,26.9
2022-08-26T08:28:03.965Z,27.0
2022-08-26T08:29:03.965Z,27.0
2022-08-26T08:30:03.982Z,27.0
2022-08-26T08:31:04.005Z,27.0
2022-08-26T08:32:04.009Z,27.1
2022-08-26T08:33:03.959Z,27.1
2022-08-26T08:34:03.952Z,27.1
2022-08-26T08:35:10.712Z,27.1
2022-08-26T08:36:04.051Z,27.1
2022-08-26T08:37:06.158Z,27.1
2022-08-26T08:38:04.155Z,27.1
2022-08-26T08:39:04.022Z,27.1
2022-08-26T08:40:04.012Z,27.0
2022-08-26T08:41:05.616Z,27.0
2022-08-26T08:42:04.134Z,27.1
2022-08-26T08:43:04.148Z,27.0
2022-08-26T08:44:03.981Z,26.9
2022-08-26T08:45:04.038Z,26.9
2022-08-26T08:46:04.376Z,27.0
2022-08-26T08:47:03.971Z,27.0
2022-08-26T08:48:04.006Z,27.1
2022-08-26T08:49:03.951Z,27.2
2022-08-26T08:50:03.966Z,27.2
2022-08-26T08:51:03.965Z,27.2
2022-08-26T08:52:04.215Z,27.3
2022-08-26T08:53:04.016Z,27.3
2022-08-26T08:54:04.245Z,27.3
2022-08-26T08:55:03.976Z,27.4
2022-08-26T08:56:03.981Z,27.4
2022-08-26T08:57:04.037Z,27.4
2022-08-26T08:58:30.398Z,27.3
2022-08-26T08:59:04.518Z,27.4
2022-08-26T09:00:06.077Z,27.4
2022-08-26T09:01:04.189Z,27.4
2022-08-26T09:02:04.269Z,27.4
2022-08-26T09:03:04.223Z,27.4
2022-08-26T09:04:04.189Z,27.5
2022-08-26T09:05:04.154Z,27.4
2022-08-26T09:06:04.190Z,27.5
2022-08-26T09:07:04.414Z,27.5
2022-08-26T09:08:04.603Z,27.5
2022-08-26T09:09:04.149Z,27.5
2022-08-26T09:10:04.215Z,27.5
2022-08-26T09:11:04.156Z,27.5
2022-08-26T09:12:04.145Z,27.5
2022-08-26T09:13:04.180Z,27.5
2022-08-26T09:14:04.177Z,27.5
2022-08-26T09:15:04.166Z,27.5
2022-08-26T09:16:04.172Z,27.5
2022-08-26T09:17:04.188Z,27.5
2022-08-26T09:18:05.657Z,27.6
2022-08-26T09:19:04.261Z,27.6
2022-08-26T09:20:04.510Z,27.5
2022-08-26T09:21:04.219Z,27.5
2022-08-26T09:22:08.760Z,27.5
2022-08-26T09:23:04.260Z,27.5
2022-08-26T09:24:04.190Z,27.4
2022-08-26T09:25:04.159Z,27.3
2022-08-26T09:26:04.134Z,27.2
2022-08-26T09:27:04.169Z,27.2
2022-08-26T09:28:04.166Z,27.3
2022-08-26T09:29:04.172Z,27.4
2022-08-26T09:30:04.207Z,27.3
2022-08-26T09:31:07.999Z,27.3
2022-08-26T09:32:04.165Z,27.3
2022-08-26T09:33:10.015Z,27.3
2022-08-26T09:34:04.174Z,27.3
2022-08-26T09:35:04.166Z,27.4
2022-08-26T09:36:04.830Z,27.3
2022-08-26T09:37:04.572Z,27.4
2022-08-26T09:38:04.856Z,27.4
2022-08-26T09:39:04.399Z,27.5
2022-08-26T09:40:04.177Z,27.5
2022-08-26T09:41:05.043Z,27.5
2022-08-26T09:42:04.184Z,27.5
2022-08-26T09:43:04.227Z,27.5
2022-08-26T09:44:04.161Z,27.4
2022-08-26T09:45:04.152Z,27.5
2022-08-26T09:46:04.176Z,27.5
2022-08-26T09:47:04.179Z,27.4
2022-08-26T09:48:05.074Z,27.5
2022-08-26T09:49:04.158Z,27.4
2022-08-26T09:50:04.156Z,27.4
2022-08-26T09:51:04.184Z,27.4
2022-08-26T09:52:04.141Z,27.5
2022-08-26T09:53:04.321Z,27.5
2022-08-26T09:54:05.561Z,27.5
2022-08-26T09:55:04.404Z,27.4
2022-08-26T09:56:35.346Z,27.1
2022-08-26T09:57:05.510Z,27.2
2022-08-26T09:58:09.079Z,27.4
2022-08-26T09:59:06.457Z,27.4
2022-08-26T10:00:05.427Z,27.5
2022-08-26T10:01:05.616Z,27.6
2022-08-26T10:02:05.175Z,27.6
2022-08-26T10:03:05.725Z,27.6
2022-08-26T10:04:06.527Z,27.5
2022-08-26T10:05:09.252Z,27.5
2022-08-26T10:06:04.417Z,27.6
2022-08-26T10:07:04.904Z,27.6
2022-08-26T10:08:04.469Z,27.7
2022-08-26T10:09:08.417Z,27.7
2022-08-26T10:10:04.405Z,27.8
2022-08-26T10:11:04.391Z,27.8
2022-08-26T10:12:04.797Z,27.8
2022-08-26T10:13:05.236Z,27.9
2022-08-26T10:14:04.999Z,27.9
2022-08-26T10:15:04.358Z,27.9
2022-08-26T10:16:05.686Z,27.9
2022-08-26T10:17:04.479Z,28.0
2022-08-26T10:18:04.600Z,28.0
2022-08-26T10:19:04.322Z,27.9
2022-08-26T10:20:04.319Z,27.8
2022-08-26T10:21:04.544Z,27.7
2022-08-26T10:22:04.558Z,27.7
2022-08-26T10:23:07.397Z,27.7
2022-08-26T10:24:04.931Z,27.7
2022-08-26T10:25:04.375Z,27.7
2022-08-26T10:26:06.985Z,27.8
2022-08-26T10:27:04.459Z,27.8
2022-08-26T10:28:04.475Z,27.7
2022-08-26T10:29:04.366Z,27.7
2022-08-26T10:30:05.438Z,27.7
2022-08-26T10:31:04.434Z,27.7
2022-08-26T10:32:05.112Z,27.8
2022-08-26T10:33:04.343Z,27.8
2022-08-26T10:34:04.334Z,27.8
2022-08-26T10:35:05.295Z,27.8
2022-08-26T10:36:04.991Z,27.9
2022-08-26T10:37:13.810Z,28.0
2022-08-26T10:38:04.334Z,28.0
2022-08-26T10:39:30.779Z,27.7
2022-08-26T10:40:05.190Z,27.9
2022-08-26T10:41:09.939Z,27.8
2022-08-26T10:42:04.940Z,27.8
2022-08-26T10:43:11.029Z,27.7
2022-08-26T10:44:05.053Z,27.8
2022-08-26T10:45:04.952Z,27.9
2022-08-26T10:46:05.160Z,27.8
2022-08-26T10:47:04.971Z,27.8
2022-08-26T10:48:05.333Z,27.7
2022-08-26T10:49:06.564Z,27.7
2022-08-26T10:50:04.974Z,27.7
2022-08-26T10:51:05.676Z,27.8
2022-08-26T10:52:05.059Z,27.7
2022-08-26T10:53:05.128Z,27.7
2022-08-26T10:54:05.106Z,27.7
2022-08-26T10:55:04.951Z,27.7
2022-08-26T10:56:05.048Z,27.8
2022-08-26T10:57:05.295Z,27.7
2022-08-26T10:58:06.500Z,27.7
2022-08-26T10:59:05.136Z,27.8
2022-08-26T11:00:04.982Z,27.8
2022-08-26T11:01:10.471Z,27.8
2022-08-26T11:02:05.168Z,27.9
2022-08-26T11:03:05.109Z,27.9
2022-08-26T11:04:04.996Z,28.0
2022-08-26T11:05:05.655Z,28.1
2022-08-26T11:06:05.015Z,28.1
2022-08-26T11:07:05.469Z,28.2
2022-08-26T11:08:05.335Z,28.3
2022-08-26T11:09:05.034Z,28.3
2022-08-26T11:10:05.035Z,28.3
2022-08-26T11:11:05.628Z,28.3
2022-08-26T11:12:10.323Z,28.3
2022-08-26T11:13:05.126Z,28.4
2022-08-26T11:14:05.419Z,28.4
2022-08-26T11:15:05.204Z,28.4
2022-08-26T11:16:05.330Z,28.5
2022-08-26T11:17:05.537Z,28.5
2022-08-26T11:18:05.162Z,28.5
2022-08-26T11:19:05.346Z,28.4
2022-08-26T11:20:09.252Z,28.3
2022-08-26T11:22:54.726Z,28.1
2022-08-26T11:23:05.012Z,28.2
2022-08-26T11:24:04.642Z,28.4
2022-08-26T11:25:04.554Z,28.4
2022-08-26T11:26:05.095Z,28.5
2022-08-26T11:27:04.796Z,28.5
2022-08-26T11:28:04.832Z,28.6
2022-08-26T11:29:12.016Z,28.6
2022-08-26T11:30:05.057Z,28.7
2022-08-26T11:31:05.296Z,28.7
2022-08-26T11:32:05.354Z,28.8
2022-08-26T11:33:05.142Z,28.8
2022-08-26T11:34:04.981Z,28.8
2022-08-26T11:35:05.369Z,28.8
2022-08-26T11:36:12.067Z,28.8
2022-08-26T11:37:04.935Z,28.9
2022-08-26T11:38:05.444Z,28.9
2022-08-26T11:39:05.102Z,28.9
2022-08-26T11:40:05.005Z,28.9
2022-08-26T11:41:04.642Z,28.9
2022-08-26T11:42:05.292Z,28.9
2022-08-26T11:43:05.033Z,28.9
2022-08-26T11:44:04.892Z,28.9
2022-08-26T11:45:05.729Z,29.0
2022-08-26T11:46:05.121Z,28.9
2022-08-26T11:47:04.576Z,29.0
2022-08-26T11:48:05.028Z,29.0
2022-08-26T11:49:04.915Z,29.0
2022-08-26T11:50:04.697Z,29.1
2022-08-26T11:51:04.778Z,29.0
2022-08-26T11:52:05.108Z,28.8
2022-08-26T11:53:06.298Z,28.8
2022-08-26T11:54:04.972Z,28.9
2022-08-26T11:55:05.030Z,28.9
2022-08-26T11:56:05.106Z,28.9
2022-08-26T11:57:09.456Z,29.0
2022-08-26T11:58:05.884Z,29.0
2022-08-26T11:59:04.983Z,29.1
2022-08-26T12:00:05.772Z,29.1
2022-08-26T12:01:05.046Z,29.0
2022-08-26T12:02:05.091Z,28.9
2022-08-26T12:05:34.997Z,29.0
2022-08-26T12:06:22.197Z,28.8
2022-08-26T12:07:03.835Z,28.9
2022-08-26T12:08:06.623Z,29.0
2022-08-26T12:09:03.853Z,29.1
2022-08-26T12:10:03.838Z,29.1
2022-08-26T12:11:03.845Z,29.1
2022-08-26T12:12:03.836Z,29.2
2022-08-26T12:13:03.915Z,29.3
2022-08-26T12:14:03.826Z,29.3
2022-08-26T12:15:03.839Z,29.3
2022-08-26T12:16:03.956Z,29.4
2022-08-26T12:17:03.842Z,29.4
2022-08-26T12:18:03.911Z,29.4
2022-08-26T12:19:03.861Z,29.4
2022-08-26T12:20:03.827Z,29.4
2022-08-26T12:21:03.875Z,29.5
2022-08-26T12:22:03.835Z,29.4
2022-08-26T12:23:03.840Z,29.3
2022-08-26T12:24:03.831Z,29.2
2022-08-26T12:25:03.866Z,29.2
2022-08-26T12:26:03.915Z,29.3
2022-08-26T12:27:03.843Z,29.3
2022-08-26T12:28:03.871Z,29.3
2022-08-26T12:29:18.077Z,29.3
2022-08-26T12:30:03.842Z,29.3
2022-08-26T12:31:04.016Z,29.3
2022-08-26T12:32:03.883Z,29.3
2022-08-26T12:33:08.058Z,29.3
2022-08-26T12:34:03.836Z,29.4
2022-08-26T12:36:03.896Z,29.5
2022-08-26T12:37:03.940Z,29.5
2022-08-26T12:38:03.916Z,29.6
2022-08-26T12:39:03.849Z,29.6
2022-08-26T12:40:03.866Z,29.6
2022-08-26T12:41:03.848Z,29.7
2022-08-26T12:42:04.010Z,29.7
2022-08-26T12:43:03.850Z,29.7
2022-08-26T12:44:03.854Z,29.7
2022-08-26T12:45:03.943Z,29.7
2022-08-26T12:46:03.896Z,29.7
2022-08-26T12:47:03.850Z,29.7
2022-08-26T12:48:03.878Z,29.7
2022-08-26T12:49:03.856Z,29.7
2022-08-26T12:50:03.843Z,29.7
2022-08-26T12:51:03.856Z,29.7
2022-08-26T12:52:30.285Z,29.7
2022-08-26T12:53:04.225Z,29.9
2022-08-26T12:54:12.399Z,30.0
2022-08-26T12:55:05.075Z,30.2
2022-08-26T12:56:05.004Z,30.3
2022-08-26T12:57:04.796Z,30.3
2022-08-26T12:58:05.102Z,30.2
2022-08-26T12:59:04.848Z,30.3
2022-08-26T13:00:05.122Z,30.3
2022-08-26T13:01:05.273Z,30.4
2022-08-26T13:02:05.261Z,30.4
2022-08-26T13:03:05.076Z,30.4
2022-08-26T13:04:05.018Z,30.4
2022-08-26T13:05:04.801Z,30.4
2022-08-26T13:06:05.030Z,30.4
2022-08-26T13:07:05.525Z,30.5
2022-08-26T13:08:05.059Z,30.5
2022-08-26T13:09:05.133Z,30.6
2022-08-26T13:10:05.343Z,30.6
2022-08-26T13:11:05.062Z,30.6
2022-08-26T13:12:05.343Z,30.6
2022-08-26T13:13:05.051Z,30.7
2022-08-26T13:14:07.202Z,30.6
2022-08-26T13:15:05.155Z,30.6
2022-08-26T13:16:05.119Z,30.7
2022-08-26T13:17:05.129Z,30.7
2022-08-26T13:18:05.034Z,30.6
2022-08-26T13:19:05.158Z,30.6
2022-08-26T13:20:04.931Z,30.7
2022-08-26T13:21:05.158Z,30.8
2022-08-26T13:22:05.359Z,30.8
2022-08-26T13:23:05.353Z,30.8
2022-08-26T13:24:05.086Z,30.8
2022-08-26T13:25:05.117Z,30.8
2022-08-26T13:26:04.860Z,30.8
2022-08-26T13:27:05.015Z,30.9
2022-08-26T13:28:05.097Z,30.9
2022-08-26T13:29:07.282Z,30.9
2022-08-26T13:30:05.145Z,30.9