createdAt,value
2023-02-17T00:01:56.324Z,98912.00
2023-02-17T00:04:33.384Z,98914.00
2023-02-17T00:07:08.270Z,98910.00
2023-02-17T00:09:43.219Z,98913.00
2023-02-17T00:12:18.159Z,98916.00
2023-02-17T00:14:53.797Z,98912.00
2023-02-17T00:17:28.747Z,98911.00
2023-02-17T00:20:04.860Z,98910.00
2023-02-17T00:22:39.904Z,98898.00
2023-02-17T00:25:14.773Z,98900.00
2023-02-17T00:27:49.684Z,98902.00
2023-02-17T00:30:24.573Z,98901.00
2023-02-17T00:33:01.451Z,98898.00
2023-02-17T00:35:40.816Z,98901.00
2023-02-17T00:38:17.018Z,98897.00
2023-02-17T00:40:51.886Z,98905.00
2023-02-17T00:43:26.926Z,98892.00
2023-02-17T00:46:04.288Z,98901.00
2023-02-17T00:48:40.205Z,98904.00
2023-02-17T00:51:16.474Z,98902.00
2023-02-17T00:53:51.925Z,98900.00
2023-02-17T00:56:26.832Z,98905.00
2023-02-17T00:59:01.723Z,98905.00
2023-02-17T01:01:37.744Z,98905.00
2023-02-17T01:04:13.131Z,98906.00
2023-02-17T01:06:48.087Z,98908.00
2023-02-17T01:09:22.992Z,98901.00
2023-02-17T01:11:57.859Z,98901.00
2023-02-17T01:14:32.867Z,98892.00
2023-02-17T01:17:07.826Z,98892.00
2023-02-17T01:19:42.782Z,98896.00
2023-02-17T01:22:17.719Z,98895.00
2023-02-17T01:24:52.655Z,98890.00
2023-02-17T01:27:27.586Z,98886.00
2023-02-17T01:30:04.208Z,98888.00
2023-02-17T01:32:39.237Z,98881.00
2023-02-17T01:35:14.272Z,98881.00
2023-02-17T01:37:49.330Z,98875.00
2023-02-17T01:40:24.523Z,98885.00
2023-02-17T01:42:59.537Z,98888.00
2023-02-17T01:45:57.745Z,98874.00
2023-02-17T01:48:49.451Z,98867.00
2023-02-17T01:51:29.294Z,98864.00
2023-02-17T01:54:14.343Z,98863.00
2023-02-17T01:56:50.381Z,98859.00
2023-02-17T01:59:26.831Z,98859.00
2023-02-17T02:02:05.544Z,98866.00
2023-02-17T02:04:45.285Z,98857.00
2023-02-17T02:07:28.471Z,98855.00
2023-02-17T02:10:03.799Z,98855.00
2023-02-17T02:12:41.224Z,98850.00
2023-02-17T02:15:21.090Z,98850.00
2023-02-17T02:18:19.989Z,98849.00
2023-02-17T02:21:32.487Z,98847.00
2023-02-17T02:24:17.760Z,98846.00
2023-02-17T02:27:37.537Z,98848.00
2023-02-17T02:30:32.623Z,98840.00
2023-02-17T02:33:19.486Z,98852.00
2023-02-17T02:36:28.614Z,98835.00
2023-02-17T02:39:14.590Z,98836.00
2023-02-17T02:41:59.345Z,98833.00
2023-02-17T02:44:34.310Z,98834.00
2023-02-17T02:47:49.167Z,98835.00
2023-02-17T02:50:59.811Z,98826.00
2023-02-17T02:54:01.872Z,98831.00
2023-02-17T02:57:05.574Z,98815.00
2023-02-17T03:00:23.641Z,98818.00
2023-02-17T03:03:41.864Z,98809.00
2023-02-17T03:06:32.196Z,98814.00
2023-02-17T03:09:14.382Z,98814.00
2023-02-17T03:11:49.524Z,98808.00
2023-02-17T03:14:27.528Z,98800.00
2023-02-17T03:17:02.473Z,98791.00
2023-02-17T03:19:37.946Z,98799.00
2023-02-17T03:22:23.816Z,98799.00
2023-02-17T03:25:00.277Z,98800.00
2023-02-17T03:27:35.704Z,98803.00
2023-02-17T03:30:11.537Z,98815.00
2023-02-17T03:32:47.098Z,98810.00
2023-02-17T03:35:21.973Z,98811.00
2023-02-17T03:37:57.176Z,98812.00
2023-02-17T03:40:32.429Z,98807.00
2023-02-17T03:43:07.353Z,98797.00
2023-02-17T03:45:42.214Z,98809.00
2023-02-17T03:48:17.188Z,98813.00
2023-02-17T03:50:52.179Z,98804.00
2023-02-17T03:53:27.117Z,98809.00
2023-02-17T03:56:01.973Z,98814.00
2023-02-17T03:58:37.826Z,98811.00
2023-02-17T04:01:13.976Z,98805.00
2023-02-17T04:03:49.183Z,98816.00
2023-02-17T04:06:24.246Z,98821.00
2023-02-17T04:08:59.213Z,98828.00
2023-02-17T04:11:34.084Z,98817.00
2023-02-17T04:14:09.072Z,98828.00
2023-02-17T04:16:43.965Z,98819.00
2023-02-17T04:19:20.951Z,98827.00
2023-02-17T04:21:56.101Z,98830.00
2023-02-17T04:24:30.989Z,98833.00
2023-02-17T04:27:06.509Z,98830.00
2023-02-17T04:29:41.566Z,98821.00
2023-02-17T04:32:16.522Z,98824.00
2023-02-17T04:34:51.436Z,98826.00
2023-02-17T04:37:26.427Z,98820.00
2023-02-17T04:40:01.343Z,98816.00
2023-02-17T04:42:37.564Z,98819.00
2023-02-17T04:45:12.944Z,98814.00
2023-02-17T04:47:47.834Z,98813.00
2023-02-17T04:50:23.101Z,98810.00
2023-02-17T04:52:58.200Z,98808.00
2023-02-17T04:55:33.421Z,98810.00
2023-02-17T04:58:10.299Z,98810.00
2023-02-17T05:00:48.942Z,98807.00
2023-02-17T05:03:23.833Z,98811.00
2023-02-17T05:05:58.899Z,98805.00
2023-02-17T05:08:33.927Z,98815.00
2023-02-17T05:11:08.924Z,98795.00
2023-02-17T05:13:43.826Z,98801.00
2023-02-17T05:16:18.721Z,98804.00
2023-02-17T05:18:53.618Z,98805.00
2023-02-17T05:21:28.532Z,98799.00
2023-02-17T05:24:03.693Z,98803.00
2023-02-17T05:26:38.808Z,98809.00
2023-02-17T05:29:13.922Z,98797.00
2023-02-17T05:31:48.846Z,98797.00
2023-02-17T05:34:23.809Z,98809.00
2023-02-17T05:36:58.876Z,98806.00
2023-02-17T05:39:33.754Z,98814.00
2023-02-17T05:42:08.649Z,98806.00
2023-02-17T05:44:43.536Z,98809.00
2023-02-17T05:47:18.403Z,98811.00
2023-02-17T05:49:53.269Z,98816.00
2023-02-17T05:52:28.163Z,98825.00
2023-02-17T05:55:04.711Z,98832.00
2023-02-17T05:57:39.607Z,98827.00
2023-02-17T06:00:15.483Z,98828.00
2023-02-17T06:02:50.539Z,98827.00
2023-02-17T06:05:25.484Z,98835.00
2023-02-17T06:08:00.629Z,98837.00
2023-02-17T06:10:35.492Z,98831.00
2023-02-17T06:13:10.478Z,98826.00
2023-02-17T06:15:46.578Z,98848.00
2023-02-17T06:18:21.544Z,98839.00
2023-02-17T06:20:57.755Z,98837.00
2023-02-17T06:23:32.726Z,98839.00
2023-02-17T06:26:08.311Z,98845.00
2023-02-17T06:28:43.624Z,98844.00
2023-02-17T06:31:18.637Z,98862.00
2023-02-17T06:33:53.574Z,98857.00
2023-02-17T06:36:28.503Z,98845.00
2023-02-17T06:39:03.701Z,98846.00
2023-02-17T06:41:38.662Z,98853.00
2023-02-17T06:44:13.862Z,98839.00
2023-02-17T06:46:48.832Z,98855.00
2023-02-17T06:49:23.829Z,98849.00
2023-02-17T06:51:58.700Z,98848.00
2023-02-17T06:54:33.714Z,98851.00
2023-02-17T06:57:08.732Z,98857.00
2023-02-17T06:59:43.674Z,98865.00
2023-02-17T07:02:18.865Z,98864.00
2023-02-17T07:04:53.925Z,98871.00
2023-02-17T07:07:28.952Z,98878.00
2023-02-17T07:10:05.058Z,98876.00
2023-02-17T07:12:40.210Z,98873.00
2023-02-17T07:15:15.261Z,98874.00
2023-02-17T07:17:50.212Z,98884.00
2023-02-17T07:20:25.134Z,98878.00
2023-02-17T07:23:01.167Z,98881.00
2023-02-17T07:25:36.306Z,98886.00
2023-02-17T07:28:11.449Z,98886.00
2023-02-17T07:30:46.571Z,98894.00
2023-02-17T07:33:21.577Z,98896.00
2023-02-17T07:35:56.484Z,98895.00
2023-02-17T07:38:33.387Z,98889.00
2023-02-17T07:41:21.243Z,98891.00
2023-02-17T07:43:58.193Z,98886.00
2023-02-17T07:46:33.422Z,98884.00
2023-02-17T07:49:08.560Z,98890.00
2023-02-17T07:51:43.739Z,98894.00
2023-02-17T07:54:19.056Z,98892.00
2023-02-17T07:56:54.080Z,98896.00
2023-02-17T07:59:29.158Z,98892.00
2023-02-17T08:02:04.208Z,98899.00
2023-02-17T08:04:39.201Z,98901.00
2023-02-17T08:07:14.758Z,98890.00
2023-02-17T08:10:08.155Z,98896.00
2023-02-17T08:13:09.083Z,98886.00
2023-02-17T08:15:43.935Z,98884.00
2023-02-17T08:18:18.904Z,98894.00
2023-02-17T08:20:53.836Z,98894.00
2023-02-17T08:23:30.390Z,98898.00
2023-02-17T08:26:05.705Z,98903.00
2023-02-17T08:28:41.324Z,98905.00
2023-02-17T08:31:30.936Z,98898.00
2023-02-17T08:34:08.662Z,98898.00
2023-02-17T08:36:43.687Z,98903.00
2023-02-17T08:39:19.435Z,98908.00
2023-02-17T08:41:54.696Z,98897.00
2023-02-17T08:44:29.773Z,98905.00
2023-02-17T08:47:06.314Z,98899.00
2023-02-17T08:49:41.708Z,98894.00
2023-02-17T08:52:16.740Z,98901.00
2023-02-17T08:54:52.780Z,98900.00
2023-02-17T08:57:27.759Z,98905.00
2023-02-17T09:00:06.615Z,98896.00
2023-02-17T09:02:44.941Z,98894.00
2023-02-17T09:05:20.060Z,98893.00
2023-02-17T09:07:56.450Z,98896.00
2023-02-17T09:10:31.615Z,98888.00
2023-02-17T09:13:06.537Z,98890.00
2023-02-17T09:15:41.533Z,98895.00
2023-02-17T09:18:16.674Z,98892.00
2023-02-17T09:20:51.996Z,98886.00
2023-02-17T09:23:27.023Z,98897.00
2023-02-17T09:26:05.450Z,98900.00
2023-02-17T09:28:41.270Z,98926.00
2023-02-17T09:31:22.883Z,98910.00
2023-02-17T09:33:58.431Z,98901.00
2023-02-17T09:36:39.024Z,98910.00
2023-02-17T09:39:14.911Z,98908.00
2023-02-17T09:41:53.319Z,98924.00
2023-02-17T09:44:43.936Z,98931.00
2023-02-17T09:47:50.134Z,98935.00
2023-02-17T09:50:56.960Z,98940.00
2023-02-17T09:53:42.544Z,98941.00
2023-02-17T09:56:25.799Z,98945.00
2023-02-17T09:59:08.887Z,98940.00
2023-02-17T10:01:46.171Z,98930.00
2023-02-17T10:04:42.714Z,98924.00
2023-02-17T10:08:01.932Z,98937.00
2023-02-17T10:10:56.683Z,98930.00
2023-02-17T10:13:35.079Z,98930.00
2023-02-17T10:16:21.714Z,98927.00
2023-02-17T10:19:16.492Z,98929.00
2023-02-17T10:22:05.115Z,98934.00
2023-02-17T10:24:40.109Z,98917.00
2023-02-17T10:27:33.695Z,98925.00
2023-02-17T10:30:53.734Z,98916.00
2023-02-17T10:33:46.336Z,98927.00
2023-02-17T10:36:42.449Z,98926.00
2023-02-17T10:39:50.760Z,98912.00
2023-02-17T10:42:35.007Z,98904.00
2023-02-17T10:45:24.381Z,98900.00
2023-02-17T10:48:08.204Z,98900.00
2023-02-17T10:50:46.149Z,98912.00
2023-02-17T10:53:39.978Z,98912.00
2023-02-17T10:56:26.996Z,98901.00
2023-02-17T10:59:27.773Z,98899.00
2023-02-17T11:02:25.398Z,98901.00
2023-02-17T11:05:00.371Z,98894.00
2023-02-17T11:07:42.660Z,98884.00
2023-02-17T11:10:33.880Z,98880.00
2023-02-17T11:13:34.983Z,98880.00
2023-02-17T11:16:26.478Z,98876.00
2023-02-17T11:19:01.982Z,98875.00
2023-02-17T11:21:44.083Z,98864.00
2023-02-17T11:24:19.386Z,98867.00
2023-02-17T11:27:02.972Z,98878.00
2023-02-17T11:29:38.394Z,98872.00
2023-02-17T11:32:13.872Z,98872.00
2023-02-17T11:34:58.302Z,98880.00
2023-02-17T11:37:38.088Z,98871.00
2023-02-17T11:40:33.676Z,98875.00
2023-02-17T11:43:19.170Z,98875.00
2023-02-17T11:46:20.617Z,98867.00
2023-02-17T11:49:32.802Z,98867.00
2023-02-17T11:52:24.791Z,98867.00
2023-02-17T11:55:23.734Z,98874.00
2023-02-17T11:58:46.431Z,98870.00
2023-02-17T12:01:58.771Z,98864.00
2023-02-17T12:04:45.904Z,98868.00
2023-02-17T12:07:29.931Z,98875.00
2023-02-17T12:10:22.608Z,98882.00
2023-02-17T12:13:29.528Z,98864.00
2023-02-17T12:16:31.256Z,98867.00
2023-02-17T12:19:37.092Z,98870.00
2023-02-17T12:22:20.331Z,98872.00
2023-02-17T12:25:11.926Z,98869.00
2023-02-17T12:28:46.817Z,98866.00
2023-02-17T12:31:48.538Z,98864.00
2023-02-17T12:34:50.533Z,98868.00
2023-02-17T12:37:42.114Z,98858.00
2023-02-17T12:40:29.238Z,98845.00
2023-02-17T12:43:49.065Z,98852.00
2023-02-17T12:46:32.579Z,98838.00
2023-02-17T12:49:27.147Z,98855.00
2023-02-17T12:52:27.424Z,98847.00
2023-02-17T12:55:10.573Z,98847.00
2023-02-17T12:57:58.201Z,98842.00
2023-02-17T13:00:52.663Z,98837.00
2023-02-17T13:03:32.388Z,98844.00
2023-02-17T13:06:28.102Z,98838.00
2023-02-17T13:09:18.419Z,98843.00
2023-02-17T13:11:53.468Z,98840.00
2023-02-17T13:14:51.519Z,98838.00
2023-02-17T13:17:34.318Z,98845.00
2023-02-17T13:20:12.244Z,98843.00
2023-02-17T13:22:47.554Z,98850.00
2023-02-17T13:25:32.603Z,98845.00
2023-02-17T13:28:33.786Z,98837.00
2023-02-17T13:31:17.601Z,98838.00
2023-02-17T13:33:59.267Z,98836.00
2023-02-17T13:36:37.634Z,98837.00
2023-02-17T13:39:27.723Z,98829.00
2023-02-17T13:42:04.029Z,98832.00
2023-02-17T13:44:40.968Z,98837.00
2023-02-17T13:47:37.259Z,98840.00
2023-02-17T13:50:42.938Z,98833.00
2023-02-17T13:53:37.703Z,98828.00
2023-02-17T13:56:27.075Z,98835.00
2023-02-17T13:59:20.624Z,98831.00
2023-02-17T14:01:55.819Z,98828.00
2023-02-17T14:04:31.686Z,98816.00
2023-02-17T14:07:06.710Z,98818.00
2023-02-17T14:09:42.415Z,98819.00
2023-02-17T14:12:24.161Z,98819.00
2023-02-17T14:14:59.103Z,98806.00
2023-02-17T14:17:34.064Z,98819.00
2023-02-17T14:20:35.707Z,98814.00
2023-02-17T14:23:14.565Z,98826.00
2023-02-17T14:25:51.556Z,98810.00
2023-02-17T14:28:28.462Z,98821.00
2023-02-17T14:31:12.611Z,98816.00
2023-02-17T14:34:00.775Z,98813.00
2023-02-17T14:36:38.400Z,98817.00
2023-02-17T14:39:15.762Z,98827.00
2023-02-17T14:41:50.661Z,98823.00
2023-02-17T14:44:25.539Z,98807.00
2023-02-17T14:47:00.528Z,98812.00
2023-02-17T14:49:35.521Z,98809.00
2023-02-17T14:52:21.288Z,98809.00
2023-02-17T14:54:59.313Z,98811.00
2023-02-17T14:57:34.197Z,98822.00
2023-02-17T15:00:14.830Z,98821.00
2023-02-17T15:02:51.331Z,98822.00
2023-02-17T15:05:26.420Z,98816.00
2023-02-17T15:08:01.646Z,98803.00
2023-02-17T15:10:38.092Z,98808.00
2023-02-17T15:13:20.590Z,98803.00
2023-02-17T15:15:55.452Z,98801.00
2023-02-17T15:18:30.380Z,98803.00
2023-02-17T15:21:26.177Z,98798.00
2023-02-17T15:24:04.265Z,98808.00
2023-02-17T15:26:39.172Z,98803.00
2023-02-17T15:29:20.331Z,98803.00
2023-02-17T15:31:57.800Z,98793.00
2023-02-17T15:34:33.926Z,98802.00
2023-02-17T15:37:10.219Z,98788.00
2023-02-17T15:39:45.174Z,98799.00
2023-02-17T15:42:20.046Z,98800.00
2023-02-17T15:44:54.980Z,98784.00
2023-02-17T15:47:29.970Z,98786.00
2023-02-17T15:50:09.873Z,98792.00
2023-02-17T15:52:54.715Z,98793.00
2023-02-17T15:55:29.690Z,98804.00
2023-02-17T15:58:11.093Z,98813.00
2023-02-17T16:00:46.923Z,98794.00
2023-02-17T16:03:21.957Z,98795.00
2023-02-17T16:05:56.874Z,98797.00
2023-02-17T16:08:31.774Z,98805.00
2023-02-17T16:11:12.426Z,98808.00
2023-02-17T16:13:48.286Z,98814.00
2023-02-17T16:16:32.638Z,98814.00
2023-02-17T16:19:11.733Z,98802.00
2023-02-17T16:21:46.600Z,98829.00
2023-02-17T16:24:21.546Z,98799.00
2023-02-17T16:26:56.662Z,98813.00
2023-02-17T16:29:31.544Z,98813.00
2023-02-17T16:32:06.980Z,98812.00
2023-02-17T16:34:42.740Z,98810.00
2023-02-17T16:37:18.093Z,98835.00
2023-02-17T16:39:52.955Z,98832.00
2023-02-17T16:42:28.010Z,98824.00
2023-02-17T16:45:02.971Z,98832.00
2023-02-17T16:47:37.962Z,98822.00
2023-02-17T16:50:25.538Z,98836.00
2023-02-17T16:53:08.659Z,98841.00
2023-02-17T16:55:43.995Z,98842.00
2023-02-17T16:58:22.777Z,98841.00
2023-02-17T17:00:57.877Z,98846.00
2023-02-17T17:03:32.811Z,98855.00
2023-02-17T17:06:34.745Z,98847.00
2023-02-17T17:09:17.615Z,98862.00
2023-02-17T17:11:52.502Z,98856.00
2023-02-17T17:14:27.352Z,98850.00
2023-02-17T17:17:02.590Z,98854.00
2023-02-17T17:19:37.561Z,98854.00
2023-02-17T17:22:12.469Z,98851.00
2023-02-17T17:24:47.351Z,98849.00
2023-02-17T17:27:22.233Z,98855.00
2023-02-17T17:29:57.109Z,98854.00
2023-02-17T17:32:32.197Z,98852.00
2023-02-17T17:35:07.432Z,98855.00
2023-02-17T17:37:42.924Z,98853.00
2023-02-17T17:40:22.528Z,98852.00
2023-02-17T17:42:58.989Z,98852.00
2023-02-17T17:45:33.957Z,98850.00
2023-02-17T17:48:13.942Z,98852.00
2023-02-17T17:50:49.890Z,98846.00
2023-02-17T17:53:25.004Z,98844.00
2023-02-17T17:55:59.994Z,98832.00
2023-02-17T17:58:38.865Z,98849.00
2023-02-17T18:01:14.388Z,98844.00
2023-02-17T18:03:50.124Z,98862.00
2023-02-17T18:06:30.799Z,98864.00
2023-02-17T18:09:08.305Z,98868.00
2023-02-17T18:11:43.943Z,98873.00
2023-02-17T18:14:19.247Z,98882.00
2023-02-17T18:16:54.179Z,98875.00
2023-02-17T18:19:31.668Z,98890.00
2023-02-17T18:22:06.907Z,98893.00
2023-02-17T18:24:42.335Z,98893.00
2023-02-17T18:27:17.549Z,98903.00
2023-02-17T18:29:56.356Z,98892.00
2023-02-17T18:32:31.321Z,98905.00
2023-02-17T18:35:06.781Z,98907.00
2023-02-17T18:37:41.924Z,98916.00
2023-02-17T18:40:20.935Z,98925.00
2023-02-17T18:42:56.233Z,98925.00
2023-02-17T18:45:32.440Z,98929.00
2023-02-17T18:48:07.302Z,98935.00
2023-02-17T18:50:42.202Z,98934.00
2023-02-17T18:53:18.224Z,98936.00
2023-02-17T18:55:53.145Z,98944.00
2023-02-17T18:58:32.133Z,98946.00
2023-02-17T19:01:14.730Z,98946.00
2023-02-17T19:03:49.771Z,98956.00
2023-02-17T19:06:34.186Z,98957.00
2023-02-17T19:09:10.376Z,98969.00
2023-02-17T19:11:45.354Z,98977.00
2023-02-17T19:14:20.456Z,98976.00
2023-02-17T19:16:55.855Z,98996.00
2023-02-17T19:19:31.486Z,98990.00
2023-02-17T19:22:08.610Z,98991.00
2023-02-17T19:24:44.384Z,99001.00
2023-02-17T19:27:20.228Z,98984.00
2023-02-17T19:29:55.315Z,98985.00
2023-02-17T19:32:30.166Z,98990.00
2023-02-17T19:35:05.520Z,98985.00
2023-02-17T19:37:40.458Z,99001.00
2023-02-17T19:40:15.423Z,99023.00
2023-02-17T19:42:51.101Z,99013.00
2023-02-17T19:45:26.005Z,99013.00
2023-02-17T19:48:01.110Z,99004.00
2023-02-17T19:50:38.247Z,99012.00
2023-02-17T19:53:13.111Z,99013.00
2023-02-17T19:55:48.044Z,99042.00
2023-02-17T19:58:23.619Z,99018.00
2023-02-17T20:01:09.044Z,99029.00
2023-02-17T20:03:44.672Z,99020.00
2023-02-17T20:06:26.771Z,99021.00
2023-02-17T20:09:07.386Z,99041.00
2023-02-17T20:11:44.453Z,99028.00
2023-02-17T20:14:21.787Z,99022.00
2023-02-17T20:16:56.825Z,99031.00
2023-02-17T20:19:31.727Z,99024.00
2023-02-17T20:22:08.333Z,99024.00
2023-02-17T20:24:43.254Z,99027.00
2023-02-17T20:27:19.157Z,99041.00
2023-02-17T20:29:54.067Z,99020.00
2023-02-17T20:32:29.103Z,99024.00
2023-02-17T20:35:04.264Z,99033.00
2023-02-17T20:37:39.147Z,99016.00
2023-02-17T20:40:14.160Z,99007.00
2023-02-17T20:42:49.053Z,98994.00
2023-02-17T20:45:24.079Z,99005.00
2023-02-17T20:47:58.954Z,99000.00
2023-02-17T20:50:34.433Z,99004.00
2023-02-17T20:53:09.435Z,98994.00
2023-02-17T20:55:44.349Z,98992.00
2023-02-17T20:58:19.497Z,98982.00
2023-02-17T21:00:54.452Z,98982.00
2023-02-17T21:03:29.306Z,98981.00
2023-02-17T21:06:19.273Z,98973.00
2023-02-17T21:09:02.070Z,98989.00
2023-02-17T21:11:37.149Z,98983.00
2023-02-17T21:14:12.710Z,98987.00
2023-02-17T21:16:48.563Z,98982.00
2023-02-17T21:19:24.063Z,98988.00
2023-02-17T21:21:59.040Z,99000.00
2023-02-17T21:24:34.122Z,98995.00
2023-02-17T21:27:09.230Z,98995.00
2023-02-17T21:29:44.259Z,98987.00
2023-02-17T21:32:20.386Z,98986.00
2023-02-17T21:34:55.452Z,99002.00
2023-02-17T21:37:31.034Z,98989.00
2023-02-17T21:40:07.912Z,98998.00
2023-02-17T21:43:01.183Z,98986.00
2023-02-17T21:45:40.492Z,98990.00
2023-02-17T21:48:15.483Z,98991.00
2023-02-17T21:50:50.360Z,99003.00
2023-02-17T21:53:25.291Z,98989.00
2023-02-17T21:56:01.021Z,99003.00
2023-02-17T21:58:36.680Z,98997.00
2023-02-17T22:01:11.818Z,98983.00
2023-02-17T22:03:46.890Z,98984.00
2023-02-17T22:06:27.497Z,98975.00
2023-02-17T22:09:03.894Z,98967.00
2023-02-17T22:11:41.718Z,98985.00
2023-02-17T22:14:20.781Z,98977.00
2023-02-17T22:16:56.216Z,98990.00
2023-02-17T22:19:31.689Z,98990.00
2023-02-17T22:22:06.633Z,98987.00
2023-02-17T22:24:41.534Z,98983.00
2023-02-17T22:27:16.473Z,98994.00
2023-02-17T22:29:51.454Z,98991.00
2023-02-17T22:32:26.367Z,98994.00
2023-02-17T22:35:01.322Z,99005.00
2023-02-17T22:37:37.534Z,99002.00
2023-02-17T22:40:12.566Z,98989.00
2023-02-17T22:42:47.424Z,99000.00
2023-02-17T22:45:22.335Z,99008.00
2023-02-17T22:47:57.220Z,98996.00
2023-02-17T22:50:32.086Z,98990.00
2023-02-17T22:53:07.568Z,99000.00
2023-02-17T22:55:42.459Z,98993.00
2023-02-17T22:58:17.526Z,98981.00
2023-02-17T23:01:23.353Z,99003.00
2023-02-17T23:03:58.597Z,98995.00
2023-02-17T23:06:36.956Z,99000.00
2023-02-17T23:09:17.058Z,98990.00
2023-02-17T23:11:54.735Z,98993.00
2023-02-17T23:14:37.804Z,98987.00
2023-02-17T23:17:14.098Z,98985.00
2023-02-17T23:19:49.044Z,98983.00
2023-02-17T23:22:23.922Z,98981.00
2023-02-17T23:24:58.808Z,98981.00
2023-02-17T23:27:33.741Z,98981.00
2023-02-17T23:30:12.056Z,98977.00
2023-02-17T23:32:46.965Z,98973.00
2023-02-17T23:35:21.853Z,98969.00
2023-02-17T23:37:56.783Z,98968.00
2023-02-17T23:40:31.706Z,98969.00
2023-02-17T23:43:07.789Z,98974.00
2023-02-17T23:45:42.822Z,98973.00
2023-02-17T23:48:17.694Z,98979.00
2023-02-17T23:51:02.140Z,98977.00
2023-02-17T23:53:37.109Z,98976.00
2023-02-17T23:56:32.356Z,98978.00
2023-02-17T23:59:07.436Z,98967.00
