createdAt,value
2019-01-24T00:00:23.922Z,30.73
2019-01-24T00:02:52.416Z,28.97
2019-01-24T00:05:20.992Z,28.50
2019-01-24T00:07:49.450Z,31.87
2019-01-24T00:10:17.942Z,28.50
2019-01-24T00:12:46.457Z,28.70
2019-01-24T00:15:15.126Z,25.97
2019-01-24T00:17:46.636Z,27.43
2019-01-24T00:20:16.975Z,28.63
2019-01-24T00:22:45.807Z,27.80
2019-01-24T00:25:14.507Z,27.13
2019-01-24T00:27:42.936Z,26.20
2019-01-24T00:30:16.299Z,25.07
2019-01-24T00:32:44.814Z,27.33
2019-01-24T00:35:14.272Z,27.07
2019-01-24T00:37:42.860Z,25.83
2019-01-24T00:40:19.365Z,25.20
2019-01-24T00:42:47.840Z,28.80
2019-01-24T00:45:16.721Z,25.73
2019-01-24T00:47:45.282Z,26.70
2019-01-24T00:50:16.285Z,26.43
2019-01-24T00:52:44.791Z,26.03
2019-01-24T00:55:16.918Z,26.30
2019-01-24T00:57:45.478Z,25.00
2019-01-24T01:00:20.231Z,24.60
2019-01-24T01:02:49.132Z,24.70
2019-01-24T01:05:17.692Z,24.27
2019-01-24T01:07:46.278Z,25.40
2019-01-24T01:10:16.866Z,24.67
2019-01-24T01:12:45.385Z,24.97
2019-01-24T01:15:19.264Z,25.10
2019-01-24T01:17:48.049Z,24.93
2019-01-24T01:20:21.338Z,23.73
2019-01-24T01:22:50.733Z,24.60
2019-01-24T01:25:19.588Z,25.57
2019-01-24T01:27:48.155Z,24.63
2019-01-24T01:30:22.282Z,24.27
2019-01-24T01:32:51.248Z,23.37
2019-01-24T01:35:20.123Z,23.93
2019-01-24T01:37:48.739Z,24.30
2019-01-24T01:40:19.502Z,24.03
2019-01-24T01:42:48.780Z,24.00
2019-01-24T01:45:22.056Z,24.53
2019-01-24T01:47:50.606Z,25.57
2019-01-24T01:50:24.106Z,24.13
2019-01-24T01:52:52.589Z,26.07
2019-01-24T01:55:21.124Z,25.33
2019-01-24T01:57:49.548Z,26.43
2019-01-24T02:00:20.853Z,27.73
2019-01-24T02:02:49.423Z,25.77
2019-01-24T02:05:17.999Z,24.53
2019-01-24T02:07:46.666Z,25.23
2019-01-24T02:10:20.602Z,26.73
2019-01-24T02:12:49.599Z,25.27
2019-01-24T02:15:18.592Z,24.53
2019-01-24T02:17:47.259Z,23.97
2019-01-24T02:20:20.610Z,24.63
2019-01-24T02:22:49.616Z,24.20
2019-01-24T02:25:18.099Z,22.57
2019-01-24T02:27:46.876Z,22.90
2019-01-24T02:30:24.076Z,23.30
2019-01-24T02:32:53.062Z,22.43
2019-01-24T02:35:21.506Z,22.23
2019-01-24T02:37:50.153Z,22.43
2019-01-24T02:40:18.731Z,22.33
2019-01-24T02:42:47.223Z,25.10
2019-01-24T02:45:21.247Z,24.23
2019-01-24T02:47:49.754Z,20.53
2019-01-24T02:50:20.253Z,19.87
2019-01-24T02:52:48.947Z,21.23
2019-01-24T02:55:18.036Z,22.97
2019-01-24T02:57:46.496Z,22.17
2019-01-24T03:00:23.679Z,21.53
2019-01-24T03:02:52.771Z,23.03
2019-01-24T03:05:23.341Z,22.80
2019-01-24T03:07:51.916Z,21.10
2019-01-24T03:10:20.903Z,21.97
2019-01-24T03:12:49.520Z,21.53
2019-01-24T03:15:20.071Z,20.93
2019-01-24T03:17:48.925Z,21.53
2019-01-24T03:20:18.137Z,21.53
2019-01-24T03:22:46.809Z,21.90
2019-01-24T03:25:17.555Z,19.33
2019-01-24T03:27:46.117Z,21.97
2019-01-24T03:30:17.441Z,20.33
2019-01-24T03:32:45.989Z,21.37
2019-01-24T03:35:23.001Z,21.40
2019-01-24T03:37:51.551Z,21.77
2019-01-24T03:40:20.227Z,21.80
2019-01-24T03:42:48.690Z,21.57
2019-01-24T03:45:18.277Z,20.13
2019-01-24T03:47:46.853Z,22.03
2019-01-24T03:50:20.296Z,21.00
2019-01-24T03:52:49.571Z,20.17
2019-01-24T03:55:20.150Z,21.77
2019-01-24T03:57:49.187Z,21.77
2019-01-24T04:00:22.775Z,23.23
2019-01-24T04:02:51.300Z,22.60
2019-01-24T04:05:21.397Z,21.80
2019-01-24T04:07:50.064Z,23.57
2019-01-24T04:10:39.286Z,22.43
2019-01-24T04:13:07.720Z,23.00
2019-01-24T04:15:36.209Z,22.50
2019-01-24T04:18:05.377Z,20.90
2019-01-24T04:20:34.700Z,23.03
2019-01-24T04:23:03.160Z,20.63
2019-01-24T04:25:31.596Z,21.13
2019-01-24T04:28:00.078Z,23.87
2019-01-24T04:30:28.587Z,23.80
2019-01-24T04:32:57.037Z,21.90
2019-01-24T04:35:25.556Z,23.33
2019-01-24T04:37:54.029Z,23.03
2019-01-24T04:40:22.463Z,24.03
2019-01-24T04:42:50.962Z,23.03
2019-01-24T04:45:19.526Z,24.23
2019-01-24T04:47:48.586Z,25.33
2019-01-24T04:50:18.582Z,23.10
2019-01-24T04:52:47.058Z,24.30
2019-01-24T04:55:17.945Z,25.60
2019-01-24T04:57:46.451Z,25.87
2019-01-24T05:00:20.327Z,24.67
2019-01-24T05:02:48.865Z,28.07
2019-01-24T05:05:17.292Z,22.77
2019-01-24T05:07:45.699Z,23.40
2019-01-24T05:10:14.839Z,25.20
2019-01-24T05:12:43.251Z,22.93
2019-01-24T05:15:12.840Z,24.17
2019-01-24T05:17:41.280Z,24.13
2019-01-24T05:20:12.355Z,24.47
2019-01-24T05:22:40.870Z,21.67
2019-01-24T05:25:14.986Z,25.40
2019-01-24T05:27:43.481Z,24.60
2019-01-24T05:30:14.977Z,24.60
2019-01-24T05:32:43.541Z,25.57
2019-01-24T05:35:12.136Z,23.67
2019-01-24T05:37:40.613Z,25.43
2019-01-24T05:40:09.776Z,26.93
2019-01-24T05:42:38.309Z,27.53
2019-01-24T05:45:09.971Z,25.77
2019-01-24T05:47:38.401Z,25.67
2019-01-24T05:50:12.705Z,25.77
2019-01-24T05:52:41.137Z,25.47
2019-01-24T05:55:15.429Z,24.57
2019-01-24T05:57:44.361Z,25.33
2019-01-24T06:00:19.731Z,26.63
2019-01-24T06:02:48.235Z,27.63
2019-01-24T06:05:16.807Z,27.47
2019-01-24T06:07:45.308Z,26.83
2019-01-24T06:10:15.872Z,27.63
2019-01-24T06:12:44.437Z,26.00
2019-01-24T06:15:17.593Z,26.80
2019-01-24T06:17:46.097Z,25.43
2019-01-24T06:20:15.151Z,27.07
2019-01-24T06:22:43.688Z,28.13
2019-01-24T06:25:13.897Z,25.60
2019-01-24T06:27:42.489Z,26.13
2019-01-24T06:30:22.314Z,26.03
2019-01-24T06:32:50.794Z,27.97
2019-01-24T06:35:19.379Z,25.77
2019-01-24T06:37:47.862Z,25.83
2019-01-24T06:40:17.494Z,25.83
2019-01-24T06:42:45.905Z,26.53
2019-01-24T06:45:19.962Z,29.17
2019-01-24T06:47:48.486Z,26.57
2019-01-24T06:50:18.271Z,26.40
2019-01-24T06:52:46.936Z,24.67
2019-01-24T06:55:19.006Z,23.07
2019-01-24T06:57:47.436Z,26.97
2019-01-24T07:00:18.542Z,26.23
2019-01-24T07:02:47.012Z,26.83
2019-01-24T07:05:15.944Z,27.80
2019-01-24T07:07:44.457Z,26.77
2019-01-24T07:10:17.833Z,25.80
2019-01-24T07:12:46.273Z,27.83
2019-01-24T07:15:20.159Z,26.10
2019-01-24T07:17:48.639Z,25.20
2019-01-24T07:20:19.334Z,26.70
2019-01-24T07:22:47.874Z,26.37
2019-01-24T07:25:22.320Z,27.53
2019-01-24T07:27:50.827Z,27.57
2019-01-24T07:30:20.602Z,25.67
2019-01-24T07:32:49.466Z,25.33
2019-01-24T07:35:19.474Z,27.70
2019-01-24T07:37:47.891Z,26.10
2019-01-24T07:40:18.384Z,27.00
2019-01-24T07:42:46.959Z,27.33
2019-01-24T07:45:18.561Z,27.03
2019-01-24T07:47:47.001Z,26.67
2019-01-24T07:50:15.543Z,27.57
2019-01-24T07:52:44.064Z,27.60
2019-01-24T07:55:13.578Z,27.97
2019-01-24T07:57:43.134Z,25.13
2019-01-24T08:00:31.356Z,27.77
2019-01-24T08:02:59.857Z,27.90
2019-01-24T08:05:30.454Z,26.87
2019-01-24T08:07:58.934Z,27.83
2019-01-24T08:10:27.445Z,28.43
2019-01-24T08:12:55.972Z,27.70
2019-01-24T08:15:25.290Z,28.03
2019-01-24T08:17:53.721Z,27.60
2019-01-24T08:20:24.438Z,28.83
2019-01-24T08:22:52.858Z,26.67
2019-01-24T08:25:22.796Z,27.27
2019-01-24T08:27:51.300Z,27.03
2019-01-24T08:30:28.449Z,27.00
2019-01-24T08:32:56.956Z,28.27
2019-01-24T08:35:25.396Z,27.63
2019-01-24T08:37:53.816Z,26.87
2019-01-24T08:40:23.697Z,27.53
2019-01-24T08:42:52.184Z,27.07
2019-01-24T08:45:21.318Z,28.23
2019-01-24T08:47:49.757Z,27.70
2019-01-24T08:50:26.136Z,28.87
2019-01-24T08:52:54.704Z,28.40
2019-01-24T08:55:31.544Z,26.93
2019-01-24T08:58:00.057Z,28.40
2019-01-24T09:00:28.583Z,26.57
2019-01-24T09:02:57.090Z,28.73
2019-01-24T09:05:25.499Z,29.77
2019-01-24T09:07:54.031Z,27.23
2019-01-24T09:10:25.528Z,27.83
2019-01-24T09:12:54.331Z,28.57
2019-01-24T09:15:22.931Z,27.23
2019-01-24T09:17:51.544Z,26.07
2019-01-24T09:20:21.122Z,26.93
2019-01-24T09:22:55.096Z,26.20
2019-01-24T09:25:19.873Z,27.80
2019-01-24T09:27:48.376Z,28.10
2019-01-24T09:30:22.593Z,26.60
2019-01-24T09:32:51.099Z,27.27
2019-01-24T09:35:19.600Z,27.67
2019-01-24T09:37:48.090Z,23.97
2019-01-24T09:40:19.270Z,25.30
2019-01-24T09:42:47.796Z,25.00
2019-01-24T09:45:19.110Z,24.67
2019-01-24T09:47:48.376Z,27.40
2019-01-24T09:50:24.985Z,24.47
2019-01-24T09:52:53.425Z,24.03
2019-01-24T09:55:22.175Z,25.67
2019-01-24T09:57:50.690Z,26.07
2019-01-24T10:00:21.697Z,24.60
2019-01-24T10:02:50.198Z,23.00
2019-01-24T10:05:19.176Z,25.57
2019-01-24T10:07:47.702Z,23.97
2019-01-24T10:10:18.579Z,23.97
2019-01-24T10:12:47.147Z,24.60
2019-01-24T10:15:17.916Z,26.33
2019-01-24T10:17:46.492Z,24.30
2019-01-24T10:20:17.018Z,24.33
2019-01-24T10:22:45.742Z,24.97
2019-01-24T10:25:17.739Z,22.87
2019-01-24T10:27:46.237Z,23.63
2019-01-24T10:30:17.588Z,24.17
2019-01-24T10:32:46.203Z,24.40
2019-01-24T10:35:14.766Z,20.27
2019-01-24T10:37:43.655Z,22.33
2019-01-24T10:40:20.605Z,22.23
2019-01-24T10:42:49.315Z,21.67
2019-01-24T10:45:20.097Z,22.83
2019-01-24T10:47:49.894Z,23.47
2019-01-24T10:50:20.264Z,22.93
2019-01-24T10:52:48.724Z,22.13
2019-01-24T10:55:19.483Z,22.77
2019-01-24T10:57:48.473Z,23.23
2019-01-24T11:00:25.843Z,22.73
2019-01-24T11:02:54.396Z,20.67
2019-01-24T11:05:22.924Z,23.07
2019-01-24T11:07:51.353Z,22.47
2019-01-24T11:10:21.773Z,21.93
2019-01-24T11:12:50.274Z,24.20
2019-01-24T11:15:24.024Z,20.37
2019-01-24T11:17:52.499Z,21.90
2019-01-24T11:20:21.365Z,21.30
2019-01-24T11:22:51.508Z,21.77
2019-01-24T11:25:22.540Z,20.20
2019-01-24T11:27:51.074Z,21.90
2019-01-24T11:30:22.704Z,19.10
2019-01-24T11:32:51.786Z,20.43
2019-01-24T11:35:26.610Z,21.03
2019-01-24T11:37:55.031Z,20.37
2019-01-24T11:40:23.607Z,23.03
2019-01-24T11:42:52.481Z,20.23
2019-01-24T11:45:24.249Z,21.47
2019-01-24T11:47:53.104Z,19.67
2019-01-24T11:50:21.560Z,23.63
2019-01-24T11:52:49.984Z,21.70
2019-01-24T11:55:20.563Z,28.13
2019-01-24T11:57:49.424Z,21.93
2019-01-24T12:00:20.827Z,20.63
2019-01-24T12:02:49.254Z,20.93
2019-01-24T12:05:17.712Z,22.27
2019-01-24T12:07:46.138Z,20.03
2019-01-24T12:10:17.977Z,21.23
2019-01-24T12:12:46.417Z,21.63
2019-01-24T12:15:20.164Z,24.60
2019-01-24T12:17:48.747Z,21.87
2019-01-24T12:20:21.820Z,21.53
2019-01-24T12:22:50.420Z,21.77
2019-01-24T12:25:18.856Z,21.67
2019-01-24T12:27:47.364Z,21.47
2019-01-24T12:30:24.579Z,20.83
2019-01-24T12:32:53.062Z,20.63
2019-01-24T12:35:21.857Z,18.73
2019-01-24T12:37:50.392Z,19.33
2019-01-24T12:40:18.950Z,22.13
2019-01-24T12:42:47.483Z,19.87
2019-01-24T12:45:24.711Z,20.20
2019-01-24T12:47:53.152Z,19.53
2019-01-24T12:50:21.582Z,19.47
2019-01-24T12:52:50.199Z,17.90
2019-01-24T12:55:19.102Z,16.60
2019-01-24T12:57:47.553Z,15.93
2019-01-24T13:00:19.021Z,16.53
2019-01-24T13:02:47.532Z,16.23
2019-01-24T13:05:16.030Z,18.27
2019-01-24T13:07:44.580Z,20.87
2019-01-24T13:10:18.950Z,20.27
2019-01-24T13:12:47.912Z,19.23
2019-01-24T13:15:19.440Z,19.97
2019-01-24T13:17:47.881Z,19.83
2019-01-24T13:20:17.066Z,19.43
2019-01-24T13:22:45.589Z,20.33
2019-01-24T13:25:21.011Z,20.10
2019-01-24T13:27:50.763Z,19.13
2019-01-24T13:30:25.096Z,20.23
2019-01-24T13:32:54.633Z,20.67
2019-01-24T13:35:23.297Z,21.97
2019-01-24T13:37:51.935Z,19.97
2019-01-24T13:40:23.456Z,21.00
2019-01-24T13:42:51.999Z,21.57
2019-01-24T13:45:23.306Z,19.20
2019-01-24T13:47:51.880Z,19.13
2019-01-24T13:50:20.852Z,19.57
2019-01-24T13:52:49.433Z,19.93
2019-01-24T13:55:18.151Z,19.33
2019-01-24T13:57:46.717Z,20.40
2019-01-24T14:00:30.902Z,20.37
2019-01-24T14:03:08.383Z,19.13
2019-01-24T14:05:36.851Z,22.13
2019-01-24T14:08:05.592Z,22.73
2019-01-24T14:10:34.375Z,23.27
2019-01-24T14:13:02.961Z,22.33
2019-01-24T14:15:31.373Z,22.20
2019-01-24T14:17:59.975Z,24.13
2019-01-24T14:20:28.713Z,22.07
2019-01-24T14:22:57.159Z,21.53
2019-01-24T14:25:25.753Z,24.10
2019-01-24T14:27:54.238Z,22.77
2019-01-24T14:30:27.342Z,22.90
2019-01-24T14:32:56.031Z,22.77
2019-01-24T14:35:25.113Z,24.13
2019-01-24T14:37:53.711Z,22.33
2019-01-24T14:40:22.131Z,22.87
2019-01-24T14:42:50.639Z,24.97
2019-01-24T14:45:28.807Z,22.13
2019-01-24T14:47:58.380Z,23.03
2019-01-24T14:50:29.031Z,25.20
2019-01-24T14:52:57.849Z,21.97
2019-01-24T14:55:26.459Z,23.70
2019-01-24T14:57:54.972Z,22.53
2019-01-24T15:00:29.286Z,24.03
2019-01-24T15:02:58.101Z,23.40
2019-01-24T15:05:26.531Z,24.10
2019-01-24T15:07:55.003Z,23.40
2019-01-24T15:10:23.807Z,25.10
2019-01-24T15:12:52.331Z,25.57
2019-01-24T15:15:22.903Z,23.90
2019-01-24T15:17:51.440Z,23.50
2019-01-24T15:20:20.759Z,26.03
2019-01-24T15:22:49.278Z,25.67
2019-01-24T15:25:19.296Z,24.00
2019-01-24T15:27:47.809Z,24.13
2019-01-24T15:30:22.000Z,24.57
2019-01-24T15:32:50.491Z,24.73
2019-01-24T15:35:19.012Z,22.57
2019-01-24T15:37:54.048Z,24.77
2019-01-24T15:40:26.920Z,25.23
2019-01-24T15:42:55.529Z,26.90
2019-01-24T15:45:24.034Z,25.43
2019-01-24T15:47:52.847Z,24.73
2019-01-24T15:50:23.029Z,25.10
2019-01-24T15:52:51.745Z,25.37
2019-01-24T15:55:20.201Z,26.20
2019-01-24T15:57:48.719Z,26.97
2019-01-24T16:00:20.326Z,25.30
2019-01-24T16:02:48.919Z,26.10
2019-01-24T16:05:17.807Z,25.97
2019-01-24T16:07:46.318Z,24.57
2019-01-24T16:10:17.223Z,25.37
2019-01-24T16:12:45.645Z,27.30
2019-01-24T16:15:23.482Z,25.57
2019-01-24T16:17:52.127Z,26.47
2019-01-24T16:20:23.612Z,26.47
2019-01-24T16:22:52.204Z,25.17
2019-01-24T16:25:23.389Z,25.87
2019-01-24T16:27:51.866Z,25.17
2019-01-24T16:30:25.366Z,26.50
2019-01-24T16:32:53.893Z,24.90
2019-01-24T16:35:22.394Z,25.93
2019-01-24T16:37:50.906Z,22.63
2019-01-24T16:40:21.724Z,26.77
2019-01-24T16:42:51.709Z,26.93
2019-01-24T16:45:23.027Z,26.37
2019-01-24T16:47:51.861Z,25.80
2019-01-24T16:50:22.249Z,27.33
2019-01-24T16:52:50.817Z,26.50
2019-01-24T16:55:19.729Z,25.53
2019-01-24T16:57:49.518Z,25.57
2019-01-24T17:00:29.891Z,26.50
2019-01-24T17:02:58.460Z,26.50
2019-01-24T17:05:26.912Z,27.17
2019-01-24T17:07:55.421Z,27.67
2019-01-24T17:10:25.928Z,27.23
2019-01-24T17:12:54.436Z,25.87
2019-01-24T17:15:23.012Z,27.97
2019-01-24T17:17:51.576Z,25.43
2019-01-24T17:20:22.534Z,27.27
2019-01-24T17:22:51.455Z,28.57
2019-01-24T17:25:20.744Z,27.60
2019-01-24T17:27:49.569Z,29.60
2019-01-24T17:30:23.718Z,28.53
2019-01-24T17:32:52.682Z,27.50
2019-01-24T17:35:21.399Z,27.60
2019-01-24T17:37:51.947Z,26.60
2019-01-24T17:40:23.335Z,26.77
2019-01-24T17:42:51.980Z,28.73
2019-01-24T17:45:20.727Z,29.90
2019-01-24T17:47:51.322Z,26.30
2019-01-24T17:50:25.011Z,28.67
2019-01-24T17:52:53.747Z,28.73
2019-01-24T17:55:31.016Z,28.27
2019-01-24T17:58:00.160Z,29.60
2019-01-24T18:00:30.359Z,28.30
2019-01-24T18:02:58.886Z,26.87
2019-01-24T18:05:27.394Z,31.27
2019-01-24T18:07:55.811Z,29.63
2019-01-24T18:10:26.731Z,29.30
2019-01-24T18:12:55.139Z,30.30
2019-01-24T18:15:47.464Z,29.73
2019-01-24T18:18:15.973Z,29.20
2019-01-24T18:20:44.425Z,30.20
2019-01-24T18:23:13.020Z,31.17
2019-01-24T18:25:46.701Z,29.47
2019-01-24T18:28:15.992Z,31.27
2019-01-24T18:30:46.196Z,29.03
2019-01-24T18:33:14.833Z,29.50
2019-01-24T18:35:43.923Z,31.83
2019-01-24T18:38:12.479Z,31.83
2019-01-24T18:40:41.177Z,31.70
2019-01-24T18:43:12.943Z,30.50
2019-01-24T18:45:47.519Z,32.17
2019-01-24T18:48:16.038Z,29.43
2019-01-24T18:50:44.628Z,31.50
2019-01-24T18:53:13.150Z,31.60
2019-01-24T18:55:41.569Z,31.37
2019-01-24T18:58:10.038Z,31.40
2019-01-24T19:00:42.949Z,33.20
2019-01-24T19:03:11.628Z,31.13
2019-01-24T19:05:40.170Z,31.60
2019-01-24T19:08:08.862Z,31.07
2019-01-24T19:10:37.580Z,31.70
2019-01-24T19:13:06.461Z,31.30
2019-01-24T19:15:35.208Z,31.73
2019-01-24T19:18:05.084Z,31.80
2019-01-24T19:20:33.545Z,30.07
2019-01-24T19:23:01.995Z,29.63
2019-01-24T19:25:30.537Z,29.73
2019-01-24T19:27:58.989Z,29.90
2019-01-24T19:30:31.050Z,31.47
2019-01-24T19:33:00.335Z,30.70
2019-01-24T19:35:28.927Z,30.50
2019-01-24T19:37:57.441Z,29.90
2019-01-24T19:40:31.241Z,32.50
2019-01-24T19:42:59.728Z,29.33
2019-01-24T19:45:28.494Z,30.27
2019-01-24T19:47:57.071Z,29.93
2019-01-24T19:50:27.933Z,30.60
2019-01-24T19:52:56.831Z,30.70
2019-01-24T19:55:25.381Z,30.90
2019-01-24T19:57:55.174Z,29.83
2019-01-24T20:00:29.009Z,32.13
2019-01-24T20:02:57.550Z,32.07
2019-01-24T20:05:26.069Z,29.07
2019-01-24T20:07:54.587Z,28.60
2019-01-24T20:10:28.418Z,30.43
2019-01-24T20:12:57.104Z,29.27
2019-01-24T20:15:28.038Z,28.00
2019-01-24T20:17:57.264Z,30.73
2019-01-24T20:20:25.871Z,31.43
2019-01-24T20:22:55.580Z,29.03
2019-01-24T20:25:29.190Z,31.90
2019-01-24T20:27:57.750Z,31.00
2019-01-24T20:30:28.075Z,29.23
2019-01-24T20:32:57.985Z,31.40
2019-01-24T20:35:41.522Z,30.07
2019-01-24T20:38:11.613Z,32.83
2019-01-24T20:40:40.506Z,31.87
2019-01-24T20:43:11.212Z,31.70
2019-01-24T20:45:40.404Z,31.37
2019-01-24T20:48:09.158Z,34.03
2019-01-24T20:50:37.611Z,30.03
2019-01-24T20:53:06.502Z,31.90
2019-01-24T20:55:35.131Z,32.30
2019-01-24T20:58:03.683Z,32.63
2019-01-24T21:00:32.149Z,31.97
2019-01-24T21:03:01.389Z,31.60
2019-01-24T21:05:30.487Z,30.83
2019-01-24T21:07:59.025Z,31.20
2019-01-24T21:10:31.525Z,30.70
2019-01-24T21:12:59.968Z,32.07
2019-01-24T21:15:28.498Z,32.43
2019-01-24T21:17:57.093Z,32.30
2019-01-24T21:20:30.984Z,31.70
2019-01-24T21:22:59.571Z,31.27
2019-01-24T21:25:28.251Z,31.83
2019-01-24T21:27:56.687Z,31.00
2019-01-24T21:30:33.746Z,31.53
2019-01-24T21:33:02.327Z,31.40
2019-01-24T21:35:33.544Z,32.33
2019-01-24T21:38:02.408Z,32.20
2019-01-24T21:40:31.070Z,32.97
2019-01-24T21:42:59.529Z,32.50
2019-01-24T21:45:33.304Z,32.80
2019-01-24T21:48:02.082Z,32.00
2019-01-24T21:50:33.078Z,31.73
2019-01-24T21:53:01.607Z,33.47
2019-01-24T21:55:30.296Z,33.80
2019-01-24T21:57:58.934Z,31.40
2019-01-24T22:00:29.286Z,31.67
2019-01-24T22:02:57.835Z,31.27
2019-01-24T22:05:26.659Z,32.03
2019-01-24T22:07:55.153Z,31.07
2019-01-24T22:10:31.199Z,31.87
2019-01-24T22:12:59.628Z,32.17
2019-01-24T22:15:30.081Z,30.37
2019-01-24T22:17:59.688Z,30.40
2019-01-24T22:20:28.296Z,30.10
2019-01-24T22:22:56.871Z,31.23
2019-01-24T22:25:30.714Z,31.97
2019-01-24T22:27:59.290Z,31.07
2019-01-24T22:30:32.278Z,30.90
2019-01-24T22:33:00.774Z,30.37
2019-01-24T22:35:29.298Z,32.13
2019-01-24T22:37:57.740Z,32.30
2019-01-24T22:40:26.210Z,31.70
2019-01-24T22:42:55.279Z,33.30
2019-01-24T22:45:25.382Z,30.37
2019-01-24T22:47:53.981Z,31.67
2019-01-24T22:50:22.692Z,33.63
2019-01-24T22:52:51.243Z,32.43
2019-01-24T22:55:19.900Z,31.97
2019-01-24T22:57:48.326Z,34.83
2019-01-24T23:00:49.346Z,31.30
2019-01-24T23:03:20.773Z,32.23
2019-01-24T23:05:49.313Z,32.50
2019-01-24T23:08:17.947Z,32.57
2019-01-24T23:10:46.453Z,31.80
2019-01-24T23:13:14.894Z,33.23
2019-01-24T23:15:43.374Z,31.67
2019-01-24T23:18:11.826Z,33.07
2019-01-24T23:20:40.309Z,30.97
2019-01-24T23:23:08.785Z,33.70
2019-01-24T23:25:37.299Z,32.70
2019-01-24T23:28:06.140Z,32.73
2019-01-24T23:30:35.441Z,32.87
2019-01-24T23:33:04.092Z,32.53
2019-01-24T23:35:32.538Z,32.00
2019-01-24T23:38:01.043Z,34.17
2019-01-24T23:40:29.562Z,32.50
2019-01-24T23:42:58.103Z,32.17
2019-01-24T23:45:26.542Z,31.03
2019-01-24T23:47:56.054Z,31.57
2019-01-24T23:50:24.593Z,35.57
2019-01-24T23:52:53.050Z,33.60
2019-01-24T23:55:21.534Z,32.50
2019-01-24T23:57:50.013Z,34.87
