createdAt,value
2022-08-18T00:00:29.280Z,52.90
2022-08-18T00:03:27.218Z,52.51
2022-08-18T00:06:11.537Z,52.69
2022-08-18T00:08:43.759Z,52.79
2022-08-18T00:11:21.407Z,53.07
2022-08-18T00:13:53.578Z,53.30
2022-08-18T00:16:24.953Z,53.44
2022-08-18T00:19:00.553Z,53.83
2022-08-18T00:21:31.975Z,53.81
2022-08-18T00:24:01.567Z,54.22
2022-08-18T00:26:34.867Z,54.42
2022-08-18T00:29:29.206Z,54.58
2022-08-18T00:32:00.672Z,54.76
2022-08-18T00:37:38.490Z,54.55
2022-08-18T00:40:37.724Z,54.51
2022-08-18T00:43:59.958Z,54.53
2022-08-18T00:46:41.924Z,54.63
2022-08-18T00:49:19.907Z,55.15
2022-08-18T00:52:02.191Z,55.16
2022-08-18T00:54:37.554Z,54.97
2022-08-18T00:57:10.667Z,54.38
2022-08-18T01:00:14.668Z,55.66
2022-08-18T01:03:01.702Z,55.93
2022-08-18T01:06:23.435Z,56.32
2022-08-18T01:08:56.066Z,55.52
2022-08-18T01:11:27.198Z,55.68
2022-08-18T01:13:58.389Z,55.97
2022-08-18T01:16:56.789Z,55.66
2022-08-18T01:19:55.163Z,54.85
2022-08-18T01:23:22.065Z,54.94
2022-08-18T01:29:22.483Z,55.09
2022-08-18T01:32:27.471Z,55.25
2022-08-18T01:35:16.873Z,55.42
2022-08-18T01:37:47.236Z,55.48
2022-08-18T01:41:21.186Z,55.67
2022-08-18T01:43:12.451Z,55.12
2022-08-18T01:45:47.788Z,55.25
2022-08-18T01:48:17.213Z,55.69
2022-08-18T01:50:45.785Z,55.77
2022-08-18T01:53:15.444Z,55.17
2022-08-18T01:55:45.395Z,55.00
2022-08-18T01:58:18.752Z,55.26
2022-08-18T02:00:46.667Z,55.56
2022-08-18T02:03:21.365Z,55.48
2022-08-18T02:06:01.255Z,55.51
2022-08-18T02:08:35.081Z,55.88
2022-08-18T02:11:04.020Z,55.71
2022-08-18T02:13:32.534Z,55.51
2022-08-18T02:16:01.070Z,55.66
2022-08-18T02:18:47.207Z,55.79
2022-08-18T02:21:25.821Z,55.78
2022-08-18T02:23:57.061Z,55.92
2022-08-18T02:26:34.891Z,55.88
2022-08-18T02:29:17.857Z,56.25
2022-08-18T02:31:56.078Z,56.58
2022-08-18T02:34:25.999Z,56.34
2022-08-18T02:37:06.290Z,56.49
2022-08-18T02:39:53.303Z,56.39
2022-08-18T02:42:24.713Z,56.48
2022-08-18T02:44:52.159Z,56.56
2022-08-18T02:47:33.558Z,56.22
2022-08-18T02:50:02.703Z,56.76
2022-08-18T02:52:34.491Z,56.66
2022-08-18T02:55:31.446Z,56.37
2022-08-18T02:58:04.687Z,56.00
2022-08-18T03:00:36.346Z,56.47
2022-08-18T03:03:11.348Z,57.35
2022-08-18T03:05:51.977Z,56.55
2022-08-18T03:08:25.197Z,56.75
2022-08-18T03:11:06.517Z,56.96
2022-08-18T03:13:54.456Z,56.60
2022-08-18T03:16:26.685Z,58.26
2022-08-18T03:18:58.832Z,56.87
2022-08-18T03:21:30.731Z,57.40
2022-08-18T03:27:17.612Z,57.57
2022-08-18T03:29:50.476Z,57.37
2022-08-18T03:32:23.218Z,57.06
2022-08-18T03:34:55.982Z,57.41
2022-08-18T03:37:27.470Z,57.74
2022-08-18T03:40:07.409Z,57.56
2022-08-18T03:42:37.074Z,59.00
2022-08-18T03:45:13.357Z,59.07
2022-08-18T03:47:54.032Z,59.92
2022-08-18T03:50:31.720Z,60.22
2022-08-18T03:53:23.007Z,59.99
2022-08-18T03:56:25.150Z,60.06
2022-08-18T03:59:27.303Z,60.13
2022-08-18T04:01:59.800Z,59.58
2022-08-18T04:04:30.386Z,59.69
2022-08-18T04:07:06.300Z,59.67
2022-08-18T04:09:38.572Z,59.70
2022-08-18T04:12:17.802Z,59.87
2022-08-18T04:14:50.391Z,59.99
2022-08-18T04:17:56.213Z,59.49
2022-08-18T04:20:36.344Z,60.66
2022-08-18T04:23:15.928Z,60.13
2022-08-18T04:26:11.401Z,59.87
2022-08-18T04:29:17.471Z,60.76
2022-08-18T04:32:11.999Z,59.77
2022-08-18T04:34:54.081Z,59.35
2022-08-18T04:37:33.204Z,60.77
2022-08-18T04:40:12.907Z,61.19
2022-08-18T04:42:45.304Z,61.42
2022-08-18T04:45:13.402Z,61.42
2022-08-18T04:48:32.689Z,62.07
2022-08-18T04:52:37.511Z,61.74
2022-08-18T04:54:21.127Z,61.76
2022-08-18T05:00:07.653Z,61.71
2022-08-18T05:07:04.345Z,65.76
2022-08-18T05:11:04.125Z,65.97
2022-08-18T05:14:45.330Z,63.52
2022-08-18T05:17:44.156Z,63.91
2022-08-18T05:20:41.489Z,62.89
2022-08-18T05:23:12.627Z,62.38
2022-08-18T05:25:42.076Z,60.72
2022-08-18T05:31:22.974Z,60.84
2022-08-18T05:34:01.389Z,59.89
2022-08-18T05:37:03.397Z,60.70
2022-08-18T05:39:35.666Z,59.52
2022-08-18T05:42:12.956Z,58.65
2022-08-18T05:44:46.643Z,56.97
2022-08-18T05:47:27.729Z,55.59
2022-08-18T05:50:00.803Z,54.93
2022-08-18T05:52:37.583Z,52.69
2022-08-18T05:55:56.630Z,51.48
2022-08-18T05:58:36.424Z,49.73
2022-08-18T06:01:41.803Z,47.75
2022-08-18T06:04:41.104Z,46.79
2022-08-18T06:07:17.140Z,47.00
2022-08-18T06:09:55.204Z,47.32
2022-08-18T06:12:54.435Z,45.39
2022-08-18T06:15:41.852Z,45.09
2022-08-18T06:18:38.763Z,44.24
2022-08-18T06:21:40.788Z,42.77
2022-08-18T06:24:31.798Z,42.88
2022-08-18T06:27:22.894Z,41.44
2022-08-18T06:30:06.100Z,41.63
2022-08-18T06:32:56.303Z,40.39
2022-08-18T06:39:20.132Z,41.82
2022-08-18T06:41:53.963Z,41.22
2022-08-18T06:44:34.716Z,39.34
2022-08-18T06:47:21.087Z,40.33
2022-08-18T06:49:55.804Z,39.97
2022-08-18T06:52:32.247Z,39.95
2022-08-18T06:55:09.405Z,38.97
2022-08-18T06:57:53.711Z,38.14
2022-08-18T07:00:28.186Z,39.15
2022-08-18T07:03:22.674Z,37.22
2022-08-18T07:06:25.241Z,37.96
2022-08-18T07:08:55.792Z,38.19
2022-08-18T07:11:31.321Z,38.18
2022-08-18T07:14:17.066Z,38.38
2022-08-18T07:16:59.044Z,36.78
2022-08-18T07:19:34.154Z,35.83
2022-08-18T07:22:09.955Z,36.65
2022-08-18T07:24:47.643Z,36.38
2022-08-18T07:27:22.682Z,36.79
2022-08-18T07:30:24.714Z,38.69
2022-08-18T07:32:56.677Z,39.58
2022-08-18T07:35:39.445Z,37.22
2022-08-18T07:38:42.105Z,39.09
2022-08-18T07:41:30.872Z,37.89
2022-08-18T07:44:18.724Z,37.47
2022-08-18T07:47:00.826Z,35.94
2022-08-18T07:49:36.637Z,35.65
2022-08-18T07:52:18.564Z,35.83
2022-08-18T07:55:32.058Z,33.68
2022-08-18T07:58:27.143Z,33.28
2022-08-18T08:01:22.213Z,33.85
2022-08-18T08:04:11.516Z,33.97
2022-08-18T08:07:24.807Z,34.10
2022-08-18T08:10:40.761Z,35.16
2022-08-18T08:13:54.228Z,35.31
2022-08-18T08:16:25.728Z,36.53
2022-08-18T08:19:36.556Z,35.99
2022-08-18T08:22:38.234Z,35.26
2022-08-18T08:25:35.130Z,35.75
2022-08-18T08:28:22.210Z,35.42
2022-08-18T08:31:38.070Z,35.31
2022-08-18T08:34:20.943Z,34.46
2022-08-18T08:36:59.308Z,34.35
2022-08-18T08:39:59.001Z,34.03
2022-08-18T08:42:40.214Z,32.58
2022-08-18T08:45:16.645Z,30.49
2022-08-18T08:48:25.122Z,31.82
2022-08-18T08:51:04.515Z,30.76
2022-08-18T08:53:51.455Z,29.31
2022-08-18T08:56:22.049Z,30.52
2022-08-18T08:59:07.834Z,30.47
2022-08-18T09:01:52.358Z,30.07
2022-08-18T09:04:54.825Z,30.28
2022-08-18T09:07:51.034Z,30.48
2022-08-18T09:10:36.236Z,30.47
2022-08-18T09:13:33.130Z,30.55
2022-08-18T09:16:24.654Z,31.34
2022-08-18T09:19:04.087Z,30.12
2022-08-18T09:21:52.569Z,29.90
2022-08-18T09:24:40.900Z,30.88
2022-08-18T09:28:09.857Z,30.28
2022-08-18T09:30:49.126Z,29.56
2022-08-18T09:33:24.772Z,30.91
2022-08-18T09:36:10.519Z,30.13
2022-08-18T09:39:09.578Z,29.92
2022-08-18T09:41:55.262Z,29.18
2022-08-18T09:44:46.665Z,31.32
2022-08-18T09:47:31.089Z,32.03
2022-08-18T09:50:26.519Z,29.88
2022-08-18T09:53:33.274Z,29.76
2022-08-18T09:56:06.897Z,29.21
2022-08-18T09:59:09.799Z,28.22
2022-08-18T10:05:02.867Z,29.28
2022-08-18T10:08:10.131Z,29.86
2022-08-18T10:11:21.521Z,28.48
2022-08-18T10:14:36.533Z,27.44
2022-08-18T10:17:24.765Z,27.72
2022-08-18T10:20:26.532Z,28.63
2022-08-18T10:22:57.283Z,28.13
2022-08-18T10:25:39.614Z,27.62
2022-08-18T10:28:39.724Z,27.98
2022-08-18T10:31:13.869Z,29.14
2022-08-18T10:34:00.292Z,29.24
2022-08-18T10:37:26.373Z,27.63
2022-08-18T10:40:09.708Z,27.06
2022-08-18T10:43:27.030Z,27.69
2022-08-18T10:46:24.381Z,28.26
2022-08-18T10:49:04.396Z,29.28
2022-08-18T10:55:48.197Z,28.76
2022-08-18T10:58:52.470Z,28.11
2022-08-18T11:02:06.074Z,28.30
2022-08-18T11:04:58.429Z,28.41
2022-08-18T11:10:32.195Z,27.76
2022-08-18T11:13:12.347Z,26.14
2022-08-18T11:15:42.852Z,27.57
2022-08-18T11:18:43.802Z,28.57
2022-08-18T11:21:45.358Z,29.06
2022-08-18T11:24:35.429Z,28.38
2022-08-18T11:27:17.190Z,27.63
2022-08-18T11:29:47.188Z,27.48
2022-08-18T11:32:42.674Z,27.51
2022-08-18T11:35:24.277Z,26.72
2022-08-18T11:38:01.661Z,26.38
2022-08-18T11:41:09.008Z,26.35
2022-08-18T11:46:32.105Z,25.71
2022-08-18T11:49:26.271Z,25.17
2022-08-18T11:52:29.306Z,25.81
2022-08-18T11:55:23.836Z,26.50
2022-08-18T12:01:01.417Z,26.50
2022-08-18T12:03:41.787Z,26.72
2022-08-18T12:06:34.343Z,27.20
2022-08-18T12:09:36.972Z,27.06
2022-08-18T12:12:18.675Z,25.87
2022-08-18T12:15:10.406Z,26.84
2022-08-18T12:17:52.920Z,27.08
2022-08-18T12:20:23.730Z,26.57
2022-08-18T12:22:57.400Z,25.05
2022-08-18T12:25:28.546Z,25.72
2022-08-18T12:27:58.708Z,25.52
2022-08-18T12:30:30.592Z,26.20
2022-08-18T12:33:10.343Z,25.48
2022-08-18T12:35:42.784Z,25.13
2022-08-18T12:38:14.411Z,26.48
2022-08-18T12:40:45.828Z,25.32
2022-08-18T12:43:14.264Z,25.79
2022-08-18T12:45:46.043Z,26.33
2022-08-18T12:48:16.584Z,26.00
2022-08-18T12:50:54.288Z,25.05
2022-08-18T12:53:58.505Z,25.38
2022-08-18T12:56:31.845Z,24.53
2022-08-18T12:59:10.066Z,25.11
2022-08-18T13:01:40.716Z,25.24
2022-08-18T13:04:14.250Z,24.03
2022-08-18T13:06:59.827Z,23.79
2022-08-18T13:09:48.036Z,23.56
2022-08-18T13:12:29.327Z,22.81
2022-08-18T13:14:58.361Z,23.08
2022-08-18T13:17:32.747Z,23.43
2022-08-18T13:20:17.099Z,22.09
2022-08-18T13:22:50.154Z,21.72
2022-08-18T13:25:32.270Z,23.30
2022-08-18T13:28:06.973Z,22.71
2022-08-18T13:30:36.727Z,23.10
2022-08-18T13:33:34.429Z,23.50
2022-08-18T13:35:57.549Z,20.42
2022-08-18T13:38:28.073Z,21.17
2022-08-18T13:41:06.247Z,20.90
2022-08-18T13:43:44.402Z,20.83
2022-08-18T13:46:16.177Z,20.58
2022-08-18T13:48:46.201Z,21.46
2022-08-18T13:51:22.599Z,20.67
2022-08-18T13:54:05.278Z,21.69
2022-08-18T13:56:39.858Z,20.85
2022-08-18T13:59:10.639Z,21.30
2022-08-18T14:01:44.690Z,20.49
2022-08-18T14:04:22.833Z,20.52
2022-08-18T14:06:56.823Z,20.16
2022-08-18T14:09:37.336Z,19.95
2022-08-18T14:12:36.559Z,20.68
2022-08-18T14:15:12.272Z,20.73
2022-08-18T14:17:44.341Z,21.08
2022-08-18T14:20:31.206Z,21.39
2022-08-18T14:23:23.865Z,21.95
2022-08-18T14:26:14.158Z,20.31
2022-08-18T14:28:43.369Z,20.70
2022-08-18T14:31:20.531Z,21.02
2022-08-18T14:33:50.605Z,19.34
2022-08-18T14:36:29.947Z,20.29
2022-08-18T14:39:01.021Z,22.14
2022-08-18T14:41:29.416Z,20.29
2022-08-18T14:44:18.255Z,20.77
2022-08-18T14:46:54.495Z,20.45
2022-08-18T14:49:29.415Z,19.97
2022-08-18T14:52:02.184Z,20.53
2022-08-18T14:54:32.489Z,19.90
2022-08-18T14:57:06.543Z,19.94
2022-08-18T14:59:42.071Z,20.08
2022-08-18T15:02:13.571Z,20.32
2022-08-18T15:04:57.872Z,21.26
2022-08-18T15:07:32.750Z,21.16
2022-08-18T15:10:14.914Z,20.45
2022-08-18T15:12:44.861Z,20.62
2022-08-18T15:15:16.797Z,20.79
2022-08-18T15:17:50.234Z,22.56
2022-08-18T15:20:29.850Z,21.61
2022-08-18T15:23:25.033Z,21.30
2022-08-18T15:25:58.930Z,22.23
2022-08-18T15:28:33.232Z,21.26
2022-08-18T15:31:16.864Z,22.36
2022-08-18T15:34:23.713Z,21.70
2022-08-18T15:37:19.820Z,22.81
2022-08-18T15:43:51.424Z,21.65
2022-08-18T15:46:25.682Z,22.61
2022-08-18T15:49:47.085Z,22.52
2022-08-18T15:52:27.312Z,23.02
2022-08-18T15:55:15.321Z,23.02
2022-08-18T15:57:58.394Z,23.98
2022-08-18T16:00:30.424Z,23.93
2022-08-18T16:03:01.731Z,23.51
2022-08-18T16:05:53.554Z,23.40
2022-08-18T16:08:27.368Z,23.59
2022-08-18T16:11:01.479Z,24.26
2022-08-18T16:13:31.181Z,24.60
2022-08-18T16:16:36.089Z,24.17
2022-08-18T16:19:09.525Z,24.60
2022-08-18T16:21:40.976Z,24.64
2022-08-18T16:24:14.587Z,24.91
2022-08-18T16:26:47.365Z,24.86
2022-08-18T16:29:14.629Z,25.01
2022-08-18T16:31:43.034Z,24.92
2022-08-18T16:34:11.912Z,25.45
2022-08-18T16:36:44.373Z,25.27
2022-08-18T16:39:13.929Z,25.44
2022-08-18T16:41:45.386Z,25.93
2022-08-18T16:44:18.302Z,26.43
2022-08-18T16:46:52.797Z,27.10
2022-08-18T16:49:21.655Z,27.14
2022-08-18T16:51:52.428Z,27.76
2022-08-18T16:54:23.989Z,27.80
2022-08-18T16:56:57.042Z,27.62
2022-08-18T16:59:43.651Z,27.93
2022-08-18T17:02:31.926Z,28.08
2022-08-18T17:05:02.736Z,28.29
2022-08-18T17:07:31.540Z,28.85
2022-08-18T17:09:59.638Z,28.88
2022-08-18T17:12:29.106Z,30.14
2022-08-18T17:14:59.348Z,30.75
2022-08-18T17:17:34.539Z,31.09
2022-08-18T17:20:11.007Z,30.94
2022-08-18T17:22:40.812Z,30.74
2022-08-18T17:25:10.655Z,31.04
2022-08-18T17:27:40.645Z,31.10
2022-08-18T17:30:17.778Z,31.59
2022-08-18T17:33:00.548Z,33.15
2022-08-18T17:35:35.453Z,33.92
2022-08-18T17:38:06.104Z,34.25
2022-08-18T17:40:45.170Z,34.95
2022-08-18T17:43:16.408Z,35.85
2022-08-18T17:46:07.421Z,36.60
2022-08-18T17:48:53.765Z,36.64
2022-08-18T17:51:34.567Z,38.92
2022-08-18T17:54:42.066Z,40.45
2022-08-18T17:57:14.112Z,40.85
2022-08-18T18:00:13.870Z,41.05
2022-08-18T18:03:23.115Z,40.22
2022-08-18T18:06:02.996Z,39.65
2022-08-18T18:08:57.021Z,39.61
2022-08-18T18:11:43.580Z,40.29
2022-08-18T18:14:41.830Z,41.84
2022-08-18T18:17:30.779Z,41.99
2022-08-18T18:20:25.342Z,42.42
2022-08-18T18:23:29.568Z,42.99
2022-08-18T18:25:59.650Z,41.39
2022-08-18T18:28:35.215Z,41.44
2022-08-18T18:31:31.907Z,42.06
2022-08-18T18:34:27.989Z,42.06
2022-08-18T18:36:58.235Z,42.30
2022-08-18T18:39:33.995Z,42.43
2022-08-18T18:42:35.385Z,43.01
2022-08-18T18:45:09.519Z,41.62
2022-08-18T18:47:50.449Z,41.60
2022-08-18T18:50:21.254Z,39.75
2022-08-18T18:53:13.926Z,39.55
2022-08-18T18:56:29.341Z,41.39
2022-08-18T19:00:19.630Z,42.52
2022-08-18T19:03:07.936Z,41.78
2022-08-18T19:06:29.478Z,42.24
2022-08-18T19:09:32.066Z,39.91
2022-08-18T19:12:35.936Z,39.22
2022-08-18T19:17:21.583Z,38.74
2022-08-18T19:21:25.439Z,38.28
2022-08-18T19:24:14.898Z,39.24
2022-08-18T19:27:04.050Z,39.73
2022-08-18T19:32:48.916Z,39.39
2022-08-18T19:35:35.526Z,39.07
2022-08-18T19:42:15.714Z,39.75
2022-08-18T19:45:39.695Z,39.18
2022-08-18T19:51:38.616Z,39.06
2022-08-18T19:54:46.349Z,38.75
2022-08-18T19:57:59.454Z,39.08
2022-08-18T20:01:04.971Z,38.96
2022-08-18T20:03:42.884Z,38.89
2022-08-18T20:06:46.136Z,39.35
2022-08-18T20:09:47.889Z,39.28
2022-08-18T20:16:13.972Z,39.45
2022-08-18T20:18:52.121Z,39.55
2022-08-18T20:21:45.496Z,39.65
2022-08-18T20:24:38.801Z,39.08
2022-08-18T20:27:40.340Z,39.25
2022-08-18T20:30:36.607Z,38.88
2022-08-18T20:33:39.534Z,38.99
2022-08-18T20:36:43.301Z,39.20
2022-08-18T20:39:55.306Z,39.13
2022-08-18T20:43:07.176Z,38.59
2022-08-18T20:45:42.570Z,39.03
2022-08-18T20:48:45.339Z,38.63
2022-08-18T20:51:24.193Z,38.57
2022-08-18T20:54:13.246Z,38.94
2022-08-18T20:56:54.420Z,38.90
2022-08-18T20:59:33.665Z,38.71
2022-08-18T21:02:25.570Z,38.57
2022-08-18T21:05:11.999Z,38.66
2022-08-18T21:08:19.797Z,38.55
2022-08-18T21:11:03.374Z,38.95
2022-08-18T21:14:29.753Z,39.11
2022-08-18T21:18:35.414Z,39.17
2022-08-18T21:26:52.873Z,39.63
2022-08-18T21:29:23.884Z,40.12
2022-08-18T21:32:12.110Z,40.12
2022-08-18T21:34:48.400Z,39.75
2022-08-18T21:37:51.949Z,39.26
2022-08-18T21:40:57.626Z,39.75
2022-08-18T21:44:05.860Z,39.76
2022-08-18T21:46:39.529Z,40.13
2022-08-18T21:49:07.024Z,39.94
2022-08-18T21:51:51.450Z,39.95
2022-08-18T21:54:37.365Z,40.16
2022-08-18T21:58:05.801Z,40.50
2022-08-18T22:00:41.850Z,40.81
2022-08-18T22:03:51.386Z,41.06
2022-08-18T22:06:21.271Z,40.38
2022-08-18T22:09:38.382Z,40.95
2022-08-18T22:13:13.426Z,40.22
2022-08-18T22:15:56.705Z,39.96
2022-08-18T22:18:48.260Z,39.58
2022-08-18T22:25:40.302Z,39.71
2022-08-18T22:28:35.121Z,39.49
2022-08-18T22:31:34.374Z,39.12
2022-08-18T22:34:39.513Z,39.86
2022-08-18T22:37:25.336Z,39.54
2022-08-18T22:40:04.567Z,39.57
2022-08-18T22:42:39.754Z,38.98
2022-08-18T22:45:25.612Z,39.57
2022-08-18T22:48:00.436Z,38.93
2022-08-18T22:50:31.783Z,39.07
2022-08-18T22:53:00.714Z,39.31
2022-08-18T22:55:31.583Z,38.83
2022-08-18T22:58:01.171Z,38.68
2022-08-18T23:00:35.475Z,38.99
2022-08-18T23:03:05.082Z,39.28
2022-08-18T23:05:57.545Z,38.81
2022-08-18T23:09:06.130Z,38.81
2022-08-18T23:11:35.422Z,38.62
2022-08-18T23:14:04.565Z,38.76
2022-08-18T23:16:32.548Z,39.27
2022-08-18T23:19:03.218Z,38.92
2022-08-18T23:21:35.788Z,38.77
2022-08-18T23:24:06.041Z,39.08
2022-08-18T23:26:44.371Z,38.96
2022-08-18T23:30:43.392Z,38.85
2022-08-18T23:43:07.071Z,38.58
2022-08-18T23:46:47.477Z,38.23
2022-08-18T23:49:36.989Z,37.81
2022-08-18T23:52:13.619Z,38.84
2022-08-18T23:55:17.578Z,37.60
2022-08-18T23:57:54.569Z,37.76
