createdAt,value
2017-08-24T00:01:26.452Z,4.90
2017-08-24T00:03:54.584Z,3.70
2017-08-24T00:06:22.707Z,5.10
2017-08-24T00:08:50.880Z,5.67
2017-08-24T00:11:19.005Z,4.40
2017-08-24T00:13:47.167Z,4.43
2017-08-24T00:16:15.398Z,4.83
2017-08-24T00:18:43.547Z,3.97
2017-08-24T00:21:11.719Z,4.03
2017-08-24T00:23:39.863Z,4.90
2017-08-24T00:26:07.989Z,4.80
2017-08-24T00:28:36.144Z,4.77
2017-08-24T00:31:04.279Z,4.90
2017-08-24T00:33:32.451Z,4.50
2017-08-24T00:36:00.584Z,5.00
2017-08-24T00:38:28.749Z,6.00
2017-08-24T00:40:56.876Z,6.57
2017-08-24T00:43:24.998Z,3.33
2017-08-24T00:45:53.154Z,4.87
2017-08-24T00:48:21.303Z,5.20
2017-08-24T00:50:49.479Z,6.03
2017-08-24T00:53:17.623Z,4.77
2017-08-24T00:55:45.831Z,3.87
2017-08-24T00:58:13.961Z,4.90
2017-08-24T01:00:42.109Z,4.70
2017-08-24T01:03:10.280Z,3.60
2017-08-24T01:05:38.434Z,5.67
2017-08-24T01:08:06.598Z,4.83
2017-08-24T01:10:34.734Z,4.97
2017-08-24T01:13:02.957Z,4.90
2017-08-24T01:15:31.146Z,4.27
2017-08-24T01:17:59.287Z,4.90
2017-08-24T01:20:27.482Z,3.70
2017-08-24T01:22:55.652Z,4.80
2017-08-24T01:25:23.800Z,4.73
2017-08-24T01:27:51.970Z,4.90
2017-08-24T01:30:20.095Z,4.57
2017-08-24T01:32:48.253Z,4.50
2017-08-24T01:35:16.391Z,4.77
2017-08-24T01:37:44.527Z,4.60
2017-08-24T01:40:12.693Z,3.57
2017-08-24T01:42:40.828Z,3.10
2017-08-24T01:45:08.969Z,3.33
2017-08-24T01:47:37.264Z,3.60
2017-08-24T01:50:05.405Z,4.40
2017-08-24T01:52:33.528Z,4.67
2017-08-24T01:55:01.722Z,4.20
2017-08-24T01:57:29.865Z,5.40
2017-08-24T01:59:58.036Z,5.70
2017-08-24T02:02:26.164Z,5.40
2017-08-24T02:04:54.292Z,4.00
2017-08-24T02:07:22.445Z,3.87
2017-08-24T02:09:50.583Z,4.57
2017-08-24T02:12:18.747Z,4.57
2017-08-24T02:14:46.892Z,4.30
2017-08-24T02:17:15.037Z,4.17
2017-08-24T02:19:43.207Z,4.53
2017-08-24T02:22:11.354Z,4.33
2017-08-24T02:24:39.607Z,4.30
2017-08-24T02:27:07.747Z,4.73
2017-08-24T02:29:35.880Z,5.27
2017-08-24T02:32:04.043Z,4.23
2017-08-24T02:34:32.190Z,5.20
2017-08-24T02:37:00.317Z,4.80
2017-08-24T02:39:28.503Z,4.60
2017-08-24T02:41:56.633Z,4.70
2017-08-24T02:44:24.774Z,5.23
2017-08-24T02:46:52.934Z,4.90
2017-08-24T02:49:21.070Z,4.33
2017-08-24T02:51:49.236Z,5.10
2017-08-24T02:54:17.369Z,3.70
2017-08-24T02:56:45.529Z,4.43
2017-08-24T02:59:13.657Z,4.93
2017-08-24T03:01:41.786Z,4.53
2017-08-24T03:04:09.937Z,5.80
2017-08-24T03:06:38.071Z,4.60
2017-08-24T03:09:06.251Z,4.23
2017-08-24T03:11:34.395Z,4.93
2017-08-24T03:14:02.539Z,5.00
2017-08-24T03:16:30.706Z,3.90
2017-08-24T03:18:58.847Z,4.00
2017-08-24T03:21:26.974Z,3.80
2017-08-24T03:23:55.137Z,4.97
2017-08-24T03:26:23.287Z,3.70
2017-08-24T03:28:51.414Z,3.93
2017-08-24T03:31:19.615Z,5.23
2017-08-24T03:33:47.746Z,4.93
2017-08-24T03:36:15.896Z,5.10
2017-08-24T03:38:44.068Z,5.60
2017-08-24T03:41:12.214Z,4.40
2017-08-24T03:43:40.378Z,4.00
2017-08-24T03:46:08.552Z,5.30
2017-08-24T03:48:36.690Z,4.20
2017-08-24T03:51:04.860Z,4.70
2017-08-24T03:53:33.003Z,5.13
2017-08-24T03:56:01.223Z,4.20
2017-08-24T03:58:29.358Z,4.70
2017-08-24T04:00:57.495Z,5.60
2017-08-24T04:03:25.658Z,5.07
2017-08-24T04:05:53.776Z,3.87
2017-08-24T04:08:21.914Z,4.33
2017-08-24T04:10:50.082Z,4.60
2017-08-24T04:13:18.215Z,4.20
2017-08-24T04:15:46.358Z,5.93
2017-08-24T04:18:14.527Z,4.53
2017-08-24T04:20:42.687Z,4.80
2017-08-24T04:23:10.857Z,4.70
2017-08-24T04:25:39.000Z,4.47
2017-08-24T04:28:07.145Z,5.00
2017-08-24T04:30:35.311Z,4.00
2017-08-24T04:33:03.439Z,3.63
2017-08-24T04:35:31.605Z,3.70
2017-08-24T04:37:59.734Z,4.90
2017-08-24T04:40:27.897Z,4.90
2017-08-24T04:42:56.075Z,4.57
2017-08-24T04:45:24.199Z,4.40
2017-08-24T04:47:52.337Z,4.57
2017-08-24T04:50:20.506Z,3.53
2017-08-24T04:52:48.641Z,4.87
2017-08-24T04:55:16.775Z,4.37
2017-08-24T04:57:44.957Z,4.87
2017-08-24T05:00:13.090Z,4.90
2017-08-24T05:02:41.241Z,4.20
2017-08-24T05:05:09.404Z,5.27
2017-08-24T05:07:37.574Z,4.97
2017-08-24T05:10:05.714Z,5.20
2017-08-24T05:12:33.855Z,5.57
2017-08-24T05:15:02.023Z,3.70
2017-08-24T05:17:30.166Z,4.53
2017-08-24T05:19:58.426Z,3.67
2017-08-24T05:22:26.565Z,4.50
2017-08-24T05:24:54.689Z,4.40
2017-08-24T05:27:22.845Z,3.30
2017-08-24T05:29:50.992Z,4.00
2017-08-24T05:32:19.164Z,3.47
2017-08-24T05:34:47.290Z,3.33
2017-08-24T05:37:15.415Z,4.33
2017-08-24T05:39:43.588Z,4.60
2017-08-24T05:42:11.724Z,3.20
2017-08-24T05:44:39.872Z,3.27
2017-08-24T05:47:08.003Z,3.80
2017-08-24T05:49:36.139Z,2.97
2017-08-24T05:52:04.307Z,3.20
2017-08-24T05:54:32.453Z,3.60
2017-08-24T05:57:00.618Z,3.63
2017-08-24T05:59:28.758Z,3.80
2017-08-24T06:01:56.927Z,3.70
2017-08-24T06:04:25.070Z,4.60
2017-08-24T06:06:53.193Z,4.03
2017-08-24T06:09:21.362Z,3.20
2017-08-24T06:11:49.499Z,4.63
2017-08-24T06:14:17.624Z,3.57
2017-08-24T06:16:45.794Z,3.60
2017-08-24T06:19:13.950Z,3.27
2017-08-24T06:21:42.127Z,3.53
2017-08-24T06:24:10.261Z,2.97
2017-08-24T06:26:38.391Z,3.27
2017-08-24T06:29:06.567Z,3.53
2017-08-24T06:31:34.724Z,3.67
2017-08-24T06:34:02.892Z,3.57
2017-08-24T06:36:31.027Z,3.33
2017-08-24T06:38:59.181Z,3.03
2017-08-24T06:41:27.343Z,3.30
2017-08-24T06:43:55.469Z,3.23
2017-08-24T06:46:23.820Z,2.67
2017-08-24T06:48:51.994Z,4.03
2017-08-24T06:51:20.126Z,3.00
2017-08-24T06:53:48.277Z,2.80
2017-08-24T06:56:16.412Z,2.80
2017-08-24T06:58:44.646Z,3.43
2017-08-24T07:01:12.776Z,3.23
2017-08-24T07:03:40.922Z,3.03
2017-08-24T07:06:09.110Z,2.90
2017-08-24T07:08:37.247Z,2.83
2017-08-24T07:11:05.374Z,3.20
2017-08-24T07:13:33.549Z,3.10
2017-08-24T07:16:01.673Z,3.13
2017-08-24T07:18:29.802Z,3.40
2017-08-24T07:20:57.953Z,2.50
2017-08-24T07:23:26.106Z,3.20
2017-08-24T07:25:54.266Z,3.43
2017-08-24T07:28:22.397Z,2.80
2017-08-24T07:30:50.537Z,3.00
2017-08-24T07:33:18.711Z,2.93
2017-08-24T07:35:46.842Z,2.97
2017-08-24T07:38:14.994Z,3.27
2017-08-24T07:40:43.456Z,2.70
2017-08-24T07:43:11.614Z,3.17
2017-08-24T07:45:39.749Z,2.43
2017-08-24T07:48:07.898Z,3.43
2017-08-24T07:50:36.056Z,3.17
2017-08-24T07:53:04.194Z,3.40
2017-08-24T07:55:32.365Z,3.00
2017-08-24T07:58:00.502Z,3.60
2017-08-24T08:00:28.675Z,4.33
2017-08-24T08:02:56.810Z,2.80
2017-08-24T08:05:24.984Z,3.87
2017-08-24T08:07:53.119Z,3.40
2017-08-24T08:10:21.300Z,3.70
2017-08-24T08:12:49.435Z,3.50
2017-08-24T08:15:17.572Z,3.57
2017-08-24T08:17:45.740Z,3.80
2017-08-24T08:20:13.888Z,4.03
2017-08-24T08:22:42.068Z,4.07
2017-08-24T08:25:10.207Z,3.37
2017-08-24T08:27:38.365Z,4.27
2017-08-24T08:30:06.528Z,3.30
2017-08-24T08:32:34.658Z,4.00
2017-08-24T08:35:02.832Z,3.47
2017-08-24T08:37:30.969Z,3.23
2017-08-24T08:39:59.136Z,4.43
2017-08-24T08:42:27.294Z,3.27
2017-08-24T08:44:55.430Z,3.40
2017-08-24T08:47:23.603Z,3.93
2017-08-24T08:49:51.764Z,3.13
2017-08-24T08:52:19.914Z,3.70
2017-08-24T08:54:48.316Z,3.83
2017-08-24T08:57:16.598Z,3.50
2017-08-24T08:59:44.892Z,2.73
2017-08-24T09:02:13.029Z,3.13
2017-08-24T09:04:41.244Z,3.63
2017-08-24T09:07:09.424Z,3.90
2017-08-24T09:09:38.275Z,3.93
2017-08-24T09:12:06.470Z,3.30
2017-08-24T09:14:34.693Z,3.80
2017-08-24T09:17:02.869Z,3.47
2017-08-24T09:19:31.091Z,3.77
2017-08-24T09:21:59.227Z,3.30
2017-08-24T09:24:27.412Z,3.90
2017-08-24T09:26:55.559Z,3.30
2017-08-24T09:29:24.468Z,3.03
2017-08-24T09:31:52.611Z,3.00
2017-08-24T09:34:20.789Z,4.20
2017-08-24T09:36:48.937Z,4.50
2017-08-24T09:39:17.063Z,3.37
2017-08-24T09:41:46.007Z,4.53
2017-08-24T09:44:14.144Z,3.30
2017-08-24T09:46:42.328Z,4.00
2017-08-24T09:49:10.468Z,3.90
2017-08-24T09:51:38.593Z,3.93
2017-08-24T09:54:06.782Z,4.13
2017-08-24T09:56:34.928Z,4.00
2017-08-24T09:59:03.097Z,4.00
2017-08-24T10:01:31.239Z,4.70
2017-08-24T10:03:59.399Z,3.80
2017-08-24T10:06:27.542Z,4.30
2017-08-24T10:08:55.665Z,4.30
2017-08-24T10:11:23.881Z,4.10
2017-08-24T10:13:52.011Z,4.87
2017-08-24T10:16:20.190Z,4.17
2017-08-24T10:18:48.342Z,4.47
2017-08-24T10:21:16.480Z,3.40
2017-08-24T10:23:44.647Z,3.50
2017-08-24T10:26:12.782Z,4.23
2017-08-24T10:28:41.061Z,4.00
2017-08-24T10:31:09.215Z,3.27
2017-08-24T10:33:37.335Z,4.40
2017-08-24T10:36:05.503Z,4.43
2017-08-24T10:38:33.637Z,3.50
2017-08-24T10:41:01.810Z,3.27
2017-08-24T10:43:29.951Z,3.93
2017-08-24T10:45:58.181Z,3.30
2017-08-24T10:48:26.319Z,3.63
2017-08-24T10:50:54.463Z,3.87
2017-08-24T10:53:22.645Z,3.60
2017-08-24T10:55:50.797Z,3.37
2017-08-24T10:58:18.949Z,3.67
2017-08-24T11:00:47.088Z,3.80
2017-08-24T11:03:15.246Z,3.23
2017-08-24T11:05:43.400Z,3.60
2017-08-24T11:08:11.576Z,4.30
2017-08-24T11:10:39.709Z,4.60
2017-08-24T11:13:07.838Z,4.43
2017-08-24T11:15:36.007Z,3.67
2017-08-24T11:18:04.137Z,3.93
2017-08-24T11:20:32.321Z,3.63
2017-08-24T11:23:00.466Z,4.70
2017-08-24T11:25:28.637Z,3.50
2017-08-24T11:27:56.776Z,4.20
2017-08-24T11:30:24.901Z,4.07
2017-08-24T11:32:53.067Z,3.80
2017-08-24T11:35:21.198Z,4.00
2017-08-24T11:37:49.361Z,4.53
2017-08-24T11:40:17.489Z,3.90
2017-08-24T11:42:45.661Z,3.83
2017-08-24T11:45:13.801Z,4.30
2017-08-24T11:47:41.930Z,4.10
2017-08-24T11:50:10.093Z,3.47
2017-08-24T11:52:38.231Z,3.70
2017-08-24T11:55:06.402Z,3.90
2017-08-24T11:57:34.535Z,3.80
2017-08-24T12:00:02.708Z,4.20
2017-08-24T12:02:30.847Z,5.20
2017-08-24T12:04:59.026Z,3.80
2017-08-24T12:07:27.159Z,4.30
2017-08-24T12:09:55.339Z,4.63
2017-08-24T12:12:23.483Z,3.83
2017-08-24T12:14:51.624Z,4.63
2017-08-24T12:17:19.791Z,3.63
2017-08-24T12:19:47.931Z,3.77
2017-08-24T12:22:16.124Z,3.80
2017-08-24T12:24:44.298Z,4.20
2017-08-24T12:27:12.420Z,3.90
2017-08-24T12:29:40.590Z,4.53
2017-08-24T12:32:08.755Z,3.90
2017-08-24T12:34:36.884Z,4.60
2017-08-24T12:37:05.067Z,3.90
2017-08-24T12:39:33.220Z,3.50
2017-08-24T12:42:01.364Z,4.70
2017-08-24T12:44:29.515Z,3.93
2017-08-24T12:46:57.831Z,4.30
2017-08-24T12:49:25.967Z,4.77
2017-08-24T12:51:54.146Z,3.60
2017-08-24T12:54:22.331Z,4.50
2017-08-24T12:56:50.454Z,5.63
2017-08-24T12:59:18.616Z,4.17
2017-08-24T13:01:47.647Z,3.93
2017-08-24T13:04:15.827Z,4.23
2017-08-24T13:06:43.989Z,3.40
2017-08-24T13:09:12.167Z,3.07
2017-08-24T13:11:40.298Z,3.87
2017-08-24T13:14:08.473Z,4.77
2017-08-24T13:16:36.613Z,4.10
2017-08-24T13:19:04.766Z,3.83
2017-08-24T13:21:33.048Z,3.67
2017-08-24T13:24:01.200Z,4.27
2017-08-24T13:26:29.333Z,3.80
2017-08-24T13:28:57.515Z,3.93
2017-08-24T13:31:25.674Z,3.60
2017-08-24T13:33:53.826Z,3.07
2017-08-24T13:36:21.996Z,3.40
2017-08-24T13:38:50.130Z,3.57
2017-08-24T13:41:18.284Z,3.60
2017-08-24T13:43:46.447Z,3.67
2017-08-24T13:46:14.602Z,3.40
2017-08-24T13:48:42.774Z,4.10
2017-08-24T13:51:10.945Z,3.67
2017-08-24T13:53:39.082Z,4.27
2017-08-24T13:56:07.259Z,3.20
2017-08-24T13:58:35.418Z,4.60
2017-08-24T14:01:03.578Z,3.40
2017-08-24T14:03:31.744Z,3.77
2017-08-24T14:05:59.929Z,3.83
2017-08-24T14:08:28.062Z,3.80
2017-08-24T14:10:56.231Z,3.77
2017-08-24T14:13:24.390Z,3.23
2017-08-24T14:15:52.537Z,3.30
2017-08-24T14:18:20.695Z,3.90
2017-08-24T14:20:48.855Z,3.30
2017-08-24T14:23:17.009Z,3.90
2017-08-24T14:25:45.190Z,2.87
2017-08-24T14:28:13.352Z,4.50
2017-08-24T14:30:41.498Z,4.00
2017-08-24T14:33:09.666Z,3.13
2017-08-24T14:35:37.856Z,3.70
2017-08-24T14:38:05.991Z,3.07
2017-08-24T14:40:34.167Z,3.80
2017-08-24T14:43:02.361Z,3.30
2017-08-24T14:45:30.502Z,3.07
2017-08-24T14:47:58.680Z,3.77
2017-08-24T14:50:26.849Z,3.63
2017-08-24T14:52:54.998Z,3.00
2017-08-24T14:55:23.158Z,3.37
2017-08-24T14:57:51.335Z,3.60
2017-08-24T15:00:19.488Z,3.67
2017-08-24T15:02:47.663Z,2.93
2017-08-24T15:05:15.867Z,3.23
2017-08-24T15:07:44.007Z,3.33
2017-08-24T15:10:12.156Z,3.27
2017-08-24T15:12:40.926Z,3.30
2017-08-24T15:15:09.077Z,4.30
2017-08-24T15:17:37.259Z,3.10
2017-08-24T15:20:05.420Z,3.93
2017-08-24T15:22:33.554Z,3.80
2017-08-24T15:25:01.719Z,3.33
2017-08-24T15:27:29.868Z,3.33
2017-08-24T15:29:58.012Z,4.27
2017-08-24T15:32:26.186Z,3.77
2017-08-24T15:34:54.362Z,4.07
2017-08-24T15:37:22.507Z,3.53
2017-08-24T15:39:50.665Z,3.53
2017-08-24T15:42:18.804Z,2.90
2017-08-24T15:44:46.974Z,3.30
2017-08-24T15:47:15.123Z,3.20
2017-08-24T15:49:43.292Z,4.60
2017-08-24T15:54:43.703Z,3.97
2017-08-24T15:57:11.877Z,3.80
2017-08-24T15:59:40.023Z,4.20
2017-08-24T16:02:08.185Z,6.30
2017-08-24T16:04:36.333Z,6.90
2017-08-24T16:07:04.498Z,4.80
2017-08-24T16:09:32.646Z,5.50
2017-08-24T16:12:00.821Z,3.70
2017-08-24T16:14:28.948Z,3.17
2017-08-24T16:17:01.937Z,5.03
2017-08-24T16:19:30.078Z,3.97
2017-08-24T16:21:58.229Z,4.43
2017-08-24T16:24:26.411Z,5.13
2017-08-24T16:26:54.573Z,5.23
2017-08-24T16:29:22.695Z,5.30
2017-08-24T16:31:50.877Z,6.40
2017-08-24T16:34:19.014Z,5.50
2017-08-24T16:36:47.144Z,3.70
2017-08-24T16:39:15.414Z,4.03
2017-08-24T16:41:43.577Z,4.40
2017-08-24T16:44:11.720Z,5.23
2017-08-24T16:46:39.882Z,5.60
2017-08-24T16:49:08.021Z,4.90
2017-08-24T16:51:36.164Z,6.43
2017-08-24T16:54:04.335Z,5.17
2017-08-24T16:56:32.483Z,4.87
2017-08-24T16:59:00.617Z,4.10
2017-08-24T17:01:28.790Z,4.07
2017-08-24T17:03:56.928Z,5.43
2017-08-24T17:06:25.171Z,4.43
2017-08-24T17:08:53.339Z,3.80
2017-08-24T17:11:21.462Z,3.97
2017-08-24T17:13:49.622Z,5.83
2017-08-24T17:16:17.805Z,5.83
2017-08-24T17:18:45.942Z,4.60
2017-08-24T17:21:14.076Z,5.60
2017-08-24T17:23:42.235Z,5.67
2017-08-24T17:26:10.370Z,4.30
2017-08-24T17:28:38.541Z,5.10
2017-08-24T17:31:06.702Z,6.30
2017-08-24T17:33:34.843Z,5.67
2017-08-24T17:36:02.969Z,5.60
2017-08-24T17:38:31.131Z,6.03
2017-08-24T17:40:59.271Z,5.20
2017-08-24T17:43:27.547Z,5.57
2017-08-24T17:45:55.695Z,5.20
2017-08-24T17:48:23.821Z,5.93
2017-08-24T17:50:51.994Z,4.90
2017-08-24T17:53:20.129Z,5.20
2017-08-24T17:55:48.296Z,6.10
2017-08-24T17:58:16.533Z,4.30
2017-08-24T18:00:44.696Z,6.57
2017-08-24T18:03:12.824Z,5.90
2017-08-24T18:05:40.972Z,6.07
2017-08-24T18:08:09.143Z,5.60
2017-08-24T18:10:37.273Z,5.67
2017-08-24T18:13:05.448Z,5.40
2017-08-24T18:15:33.584Z,5.70
2017-08-24T18:18:01.744Z,5.63
2017-08-24T18:20:29.883Z,5.77
2017-08-24T18:22:58.061Z,5.20
2017-08-24T18:25:26.188Z,5.10
2017-08-24T18:27:54.343Z,5.70
2017-08-24T18:30:22.523Z,6.03
2017-08-24T18:32:50.655Z,7.13
2017-08-24T18:35:18.813Z,6.43
2017-08-24T18:37:46.946Z,8.40
2017-08-24T18:40:15.109Z,7.47
2017-08-24T18:42:43.243Z,6.13
2017-08-24T18:45:11.389Z,5.33
2017-08-24T18:47:39.572Z,5.00
2017-08-24T18:50:07.714Z,3.93
2017-08-24T18:52:35.885Z,3.80
2017-08-24T18:55:04.024Z,3.47
2017-08-24T18:57:32.201Z,3.73
2017-08-24T19:00:00.402Z,4.20
2017-08-24T19:02:28.595Z,3.60
2017-08-24T19:04:56.736Z,3.30
2017-08-24T19:07:24.906Z,2.97
2017-08-24T19:09:53.035Z,4.00
2017-08-24T19:12:21.172Z,3.90
2017-08-24T19:14:49.350Z,3.37
2017-08-24T19:17:17.505Z,3.57
2017-08-24T19:19:45.699Z,2.90
2017-08-24T19:22:13.831Z,3.30
2017-08-24T19:24:41.974Z,3.03
2017-08-24T19:27:10.149Z,3.33
2017-08-24T19:29:38.287Z,2.73
2017-08-24T19:32:06.468Z,3.00
2017-08-24T19:34:34.610Z,2.50
2017-08-24T19:37:02.794Z,3.00
2017-08-24T19:39:30.961Z,2.03
2017-08-24T19:41:59.098Z,2.83
2017-08-24T19:44:27.258Z,1.93
2017-08-24T19:46:55.394Z,1.43
2017-08-24T19:49:23.553Z,2.47
2017-08-24T19:51:51.712Z,2.90
2017-08-24T19:54:20.029Z,2.30
2017-08-24T19:56:48.203Z,3.60
2017-08-24T19:59:16.363Z,3.60
2017-08-24T20:01:44.535Z,2.70
2017-08-24T20:04:12.671Z,2.17
2017-08-24T20:06:40.829Z,2.73
2017-08-24T20:09:08.985Z,2.87
2017-08-24T20:11:37.146Z,2.77
2017-08-24T20:14:05.308Z,2.30
2017-08-24T20:16:33.467Z,2.10
2017-08-24T20:19:01.598Z,2.40
2017-08-24T20:21:29.768Z,2.43
2017-08-24T20:23:57.904Z,3.17
2017-08-24T20:26:26.083Z,3.20
2017-08-24T20:28:54.215Z,2.73
2017-08-24T20:31:22.346Z,3.23
2017-08-24T20:33:50.507Z,3.00
2017-08-24T20:36:18.633Z,2.90
2017-08-24T20:38:46.793Z,3.13
2017-08-24T20:41:14.916Z,6.17
2017-08-24T20:43:43.096Z,8.50
2017-08-24T20:46:11.221Z,5.60
2017-08-24T20:48:39.369Z,5.37
2017-08-24T20:51:07.532Z,3.10
2017-08-24T20:53:35.667Z,2.50
2017-08-24T20:56:03.901Z,2.40
2017-08-24T20:58:32.033Z,2.90
2017-08-24T21:01:00.235Z,2.53
2017-08-24T21:03:28.365Z,2.70
2017-08-24T21:05:56.497Z,2.30
2017-08-24T21:08:24.691Z,3.03
2017-08-24T21:10:52.819Z,2.17
2017-08-24T21:13:20.994Z,2.10
2017-08-24T21:15:49.125Z,2.33
2017-08-24T21:18:17.389Z,2.40
2017-08-24T21:20:45.517Z,2.00
2017-08-24T21:23:13.655Z,2.77
2017-08-24T21:25:41.819Z,2.10
2017-08-24T21:28:09.942Z,2.47
2017-08-24T21:30:38.217Z,2.30
2017-08-24T21:33:06.357Z,3.00
2017-08-24T21:35:34.502Z,2.13
2017-08-24T21:38:02.654Z,2.10
2017-08-24T21:40:30.785Z,2.50
2017-08-24T21:42:59.818Z,2.10
2017-08-24T21:45:27.965Z,2.43
2017-08-24T21:47:56.088Z,2.33
2017-08-24T21:50:24.251Z,2.60
2017-08-24T21:52:52.582Z,2.37
2017-08-24T21:55:20.748Z,2.13
2017-08-24T21:57:48.874Z,2.20
2017-08-24T22:00:17.070Z,3.60
2017-08-24T22:02:45.190Z,3.20
2017-08-24T22:05:13.322Z,3.00
2017-08-24T22:07:41.493Z,2.20
2017-08-24T22:10:09.624Z,3.37
2017-08-24T22:12:37.780Z,2.20
2017-08-24T22:15:05.905Z,2.67
2017-08-24T22:17:34.075Z,2.60
2017-08-24T22:20:02.197Z,2.27
2017-08-24T22:22:30.321Z,2.03
2017-08-24T22:24:58.473Z,1.80
2017-08-24T22:27:26.601Z,2.13
2017-08-24T22:29:54.757Z,2.30
2017-08-24T22:32:22.902Z,2.50
2017-08-24T22:34:51.068Z,2.53
2017-08-24T22:37:19.203Z,1.83
2017-08-24T22:39:47.328Z,2.40
2017-08-24T22:42:15.480Z,2.17
2017-08-24T22:44:43.617Z,2.30
2017-08-24T22:47:11.792Z,2.50
2017-08-24T22:49:39.938Z,2.53
2017-08-24T22:52:08.211Z,3.37
2017-08-24T22:54:41.879Z,3.07
2017-08-24T22:57:15.531Z,2.23
2017-08-24T22:59:49.195Z,2.20
2017-08-24T23:02:23.031Z,2.10
2017-08-24T23:04:51.186Z,2.00
2017-08-24T23:07:19.345Z,2.10
2017-08-24T23:09:47.537Z,2.20
2017-08-24T23:12:15.670Z,2.10
2017-08-24T23:14:43.829Z,2.00
2017-08-24T23:17:11.949Z,2.37
2017-08-24T23:19:40.099Z,2.50
2017-08-24T23:22:08.265Z,2.00
2017-08-24T23:24:36.407Z,2.57
2017-08-24T23:27:04.574Z,2.03
2017-08-24T23:29:32.719Z,3.10
2017-08-24T23:32:00.891Z,2.50
2017-08-24T23:34:29.018Z,2.10
2017-08-24T23:36:57.332Z,1.80
2017-08-24T23:39:25.465Z,2.30
2017-08-24T23:41:53.597Z,2.23
2017-08-24T23:44:21.746Z,2.60
2017-08-24T23:46:49.876Z,3.70
2017-08-24T23:49:18.033Z,2.60
2017-08-24T23:51:46.165Z,2.30
2017-08-24T23:54:14.335Z,2.20
2017-08-24T23:56:42.452Z,2.57
2017-08-24T23:59:10.587Z,2.00
