createdAt,value
2023-02-14T00:01:50.008Z,11.93
2023-02-14T00:04:18.649Z,12.07
2023-02-14T00:06:46.225Z,12.18
2023-02-14T00:09:15.779Z,12.57
2023-02-14T00:11:44.034Z,12.23
2023-02-14T00:14:30.643Z,12.32
2023-02-14T00:17:00.753Z,11.90
2023-02-14T00:19:28.204Z,12.00
2023-02-14T00:21:55.594Z,11.65
2023-02-14T00:24:25.746Z,11.30
2023-02-14T00:26:53.581Z,12.80
2023-02-14T00:29:23.615Z,11.77
2023-02-14T00:31:51.583Z,11.98
2023-02-14T00:34:19.083Z,12.25
2023-02-14T00:36:46.923Z,11.57
2023-02-14T00:39:16.626Z,11.68
2023-02-14T00:41:44.219Z,11.90
2023-02-14T00:44:12.277Z,12.05
2023-02-14T00:46:40.333Z,12.32
2023-02-14T00:49:07.859Z,11.57
2023-02-14T00:51:35.451Z,12.45
2023-02-14T00:54:03.463Z,11.90
2023-02-14T00:56:31.614Z,12.73
2023-02-14T00:58:59.038Z,11.97
2023-02-14T01:01:26.880Z,12.35
2023-02-14T01:03:54.554Z,12.13
2023-02-14T01:06:22.003Z,11.35
2023-02-14T01:08:50.546Z,11.82
2023-02-14T01:11:20.705Z,12.70
2023-02-14T01:13:49.685Z,12.82
2023-02-14T01:16:19.872Z,12.37
2023-02-14T01:18:48.152Z,13.00
2023-02-14T01:21:28.954Z,12.90
2023-02-14T01:23:59.654Z,11.90
2023-02-14T01:26:28.966Z,12.50
2023-02-14T01:28:57.038Z,12.55
2023-02-14T01:31:27.318Z,12.93
2023-02-14T01:33:57.690Z,11.63
2023-02-14T01:36:26.389Z,12.70
2023-02-14T01:38:59.898Z,12.20
2023-02-14T01:41:29.565Z,12.23
2023-02-14T01:44:06.535Z,12.00
2023-02-14T01:46:36.987Z,12.13
2023-02-14T01:49:14.121Z,12.45
2023-02-14T01:51:46.103Z,12.00
2023-02-14T01:54:13.657Z,12.23
2023-02-14T01:56:44.604Z,12.37
2023-02-14T01:59:17.211Z,11.23
2023-02-14T02:01:45.377Z,11.10
2023-02-14T02:04:16.385Z,11.10
2023-02-14T02:06:51.747Z,10.95
2023-02-14T02:09:31.724Z,12.83
2023-02-14T02:11:59.716Z,11.35
2023-02-14T02:14:27.776Z,11.73
2023-02-14T02:17:17.078Z,10.93
2023-02-14T02:20:18.865Z,13.32
2023-02-14T02:22:59.787Z,11.30
2023-02-14T02:25:48.562Z,11.83
2023-02-14T02:28:32.416Z,11.90
2023-02-14T02:31:33.399Z,12.70
2023-02-14T02:34:03.827Z,12.63
2023-02-14T02:36:51.805Z,12.48
2023-02-14T02:39:33.136Z,11.57
2023-02-14T02:42:21.800Z,11.73
2023-02-14T02:45:14.103Z,11.93
2023-02-14T02:47:46.038Z,11.40
2023-02-14T02:50:47.259Z,10.48
2023-02-14T02:53:32.924Z,11.45
2023-02-14T02:56:28.634Z,11.88
2023-02-14T02:59:23.484Z,11.65
2023-02-14T03:02:00.205Z,11.57
2023-02-14T03:04:46.631Z,11.37
2023-02-14T03:07:33.020Z,10.70
2023-02-14T03:10:04.995Z,11.30
2023-02-14T03:12:37.400Z,11.40
2023-02-14T03:15:22.629Z,11.65
2023-02-14T03:18:13.969Z,11.88
2023-02-14T03:20:55.081Z,11.95
2023-02-14T03:23:26.117Z,10.85
2023-02-14T03:26:12.812Z,12.15
2023-02-14T03:29:06.594Z,12.00
2023-02-14T03:31:44.489Z,12.07
2023-02-14T03:34:16.428Z,11.70
2023-02-14T03:36:50.577Z,12.30
2023-02-14T03:39:33.084Z,12.02
2023-02-14T03:42:06.496Z,12.68
2023-02-14T03:44:35.803Z,12.13
2023-02-14T03:47:07.629Z,12.50
2023-02-14T03:49:40.531Z,13.03
2023-02-14T03:52:09.833Z,12.18
2023-02-14T03:54:37.625Z,12.82
2023-02-14T03:57:14.219Z,12.77
2023-02-14T03:59:42.376Z,13.30
2023-02-14T04:02:21.966Z,12.45
2023-02-14T04:04:50.406Z,13.90
2023-02-14T04:07:20.826Z,13.60
2023-02-14T04:09:48.872Z,13.90
2023-02-14T04:12:21.726Z,12.88
2023-02-14T04:14:51.379Z,12.43
2023-02-14T04:17:37.795Z,12.30
2023-02-14T04:20:05.887Z,13.48
2023-02-14T04:22:33.556Z,12.68
2023-02-14T04:25:01.119Z,12.90
2023-02-14T04:27:28.542Z,13.90
2023-02-14T04:29:56.259Z,13.03
2023-02-14T04:32:23.721Z,14.43
2023-02-14T04:34:51.123Z,14.35
2023-02-14T04:37:19.834Z,14.70
2023-02-14T04:39:47.338Z,14.45
2023-02-14T04:42:14.729Z,16.00
2023-02-14T04:44:42.589Z,15.60
2023-02-14T04:47:10.314Z,15.57
2023-02-14T04:49:37.869Z,15.33
2023-02-14T04:52:06.293Z,14.77
2023-02-14T04:54:33.867Z,14.23
2023-02-14T04:57:01.501Z,14.20
2023-02-14T04:59:29.225Z,13.32
2023-02-14T05:01:56.666Z,13.93
2023-02-14T05:04:24.782Z,14.73
2023-02-14T05:06:52.667Z,15.80
2023-02-14T05:09:20.171Z,16.37
2023-02-14T05:11:47.619Z,17.00
2023-02-14T05:14:15.329Z,16.52
2023-02-14T05:16:42.783Z,16.20
2023-02-14T05:19:10.277Z,15.37
2023-02-14T05:21:38.662Z,15.27
2023-02-14T05:24:06.159Z,14.70
2023-02-14T05:26:33.754Z,15.10
2023-02-14T05:29:01.664Z,14.32
2023-02-14T05:31:29.323Z,14.35
2023-02-14T05:33:56.909Z,14.47
2023-02-14T05:36:24.739Z,13.35
2023-02-14T05:38:52.217Z,15.18
2023-02-14T05:41:19.634Z,14.50
2023-02-14T05:43:47.333Z,14.38
2023-02-14T05:46:14.936Z,15.13
2023-02-14T05:48:42.394Z,13.70
2023-02-14T05:51:10.909Z,13.63
2023-02-14T05:53:38.850Z,12.65
2023-02-14T05:56:06.683Z,13.45
2023-02-14T05:58:34.671Z,13.70
2023-02-14T06:01:02.633Z,11.65
2023-02-14T06:03:30.384Z,14.53
2023-02-14T06:05:57.866Z,14.50
2023-02-14T06:08:25.377Z,15.80
2023-02-14T06:10:53.080Z,17.58
2023-02-14T06:13:20.484Z,17.20
2023-02-14T06:15:47.977Z,15.93
2023-02-14T06:18:15.659Z,16.33
2023-02-14T06:20:43.072Z,14.45
2023-02-14T06:23:11.110Z,13.27
2023-02-14T06:25:38.819Z,13.75
2023-02-14T06:28:06.732Z,14.50
2023-02-14T06:30:34.321Z,14.50
2023-02-14T06:33:02.255Z,15.48
2023-02-14T06:35:29.790Z,14.93
2023-02-14T06:37:57.233Z,14.93
2023-02-14T06:40:25.151Z,14.07
2023-02-14T06:42:52.535Z,12.63
2023-02-14T06:45:19.925Z,13.35
2023-02-14T06:47:47.648Z,13.00
2023-02-14T06:50:15.072Z,12.82
2023-02-14T06:52:42.969Z,13.10
2023-02-14T06:55:13.194Z,14.63
2023-02-14T06:57:40.700Z,13.30
2023-02-14T07:00:08.847Z,12.13
2023-02-14T07:02:36.560Z,14.77
2023-02-14T07:05:04.476Z,14.23
2023-02-14T07:07:31.874Z,14.23
2023-02-14T07:09:59.649Z,13.70
2023-02-14T07:12:27.147Z,13.07
2023-02-14T07:14:54.741Z,12.55
2023-02-14T07:17:23.882Z,12.15
2023-02-14T07:19:51.359Z,12.80
2023-02-14T07:22:18.801Z,12.30
2023-02-14T07:24:46.497Z,11.55
2023-02-14T07:27:13.971Z,12.37
2023-02-14T07:29:41.448Z,11.48
2023-02-14T07:32:09.418Z,11.98
2023-02-14T07:34:36.916Z,12.07
2023-02-14T07:37:04.402Z,12.27
2023-02-14T07:39:32.178Z,12.37
2023-02-14T07:41:59.653Z,11.45
2023-02-14T07:44:27.459Z,12.37
2023-02-14T07:46:55.227Z,13.45
2023-02-14T07:49:22.640Z,12.65
2023-02-14T07:51:50.046Z,12.88
2023-02-14T07:54:19.656Z,13.85
2023-02-14T07:56:47.735Z,14.02
2023-02-14T07:59:15.164Z,12.30
2023-02-14T08:01:42.976Z,12.57
2023-02-14T08:04:13.584Z,12.25
2023-02-14T08:06:41.624Z,12.20
2023-02-14T08:09:10.197Z,12.65
2023-02-14T09:38:51.019Z,14.32
2023-02-14T09:41:30.832Z,14.98
2023-02-14T09:44:08.157Z,14.52
2023-02-14T09:49:04.916Z,14.93
2023-02-14T09:51:32.515Z,14.18
2023-02-14T09:54:12.596Z,13.25
2023-02-14T09:57:04.039Z,13.18
2023-02-14T09:59:44.654Z,14.23
2023-02-14T10:13:31.612Z,12.40
2023-02-14T10:16:05.908Z,12.70
2023-02-14T10:18:36.301Z,12.77
2023-02-14T10:57:32.324Z,11.75
2023-02-14T11:00:06.878Z,14.93
2023-02-14T11:02:45.875Z,12.18
2023-02-14T11:05:25.645Z,10.82
2023-02-14T11:07:53.566Z,13.65
2023-02-14T11:10:26.676Z,13.52
2023-02-14T11:12:54.389Z,13.40
2023-02-14T11:15:34.072Z,13.48
2023-02-14T11:18:36.538Z,11.30
2023-02-14T11:21:05.631Z,10.97
2023-02-14T11:23:39.086Z,11.23
2023-02-14T11:26:26.542Z,12.02
2023-02-14T11:28:58.142Z,11.00
2023-02-14T11:31:45.805Z,11.70
2023-02-14T11:34:28.711Z,10.15
2023-02-14T11:36:56.595Z,10.15
2023-02-14T11:39:33.418Z,11.00
2023-02-14T11:42:04.461Z,10.27
2023-02-14T11:44:33.467Z,8.57
2023-02-14T11:47:19.599Z,8.07
2023-02-14T11:50:01.408Z,7.65
2023-02-14T11:52:29.922Z,5.85
2023-02-14T12:00:11.671Z,6.40
2023-02-14T12:02:39.928Z,6.53
2023-02-14T12:44:27.928Z,7.28
2023-02-14T13:08:11.679Z,6.85
2023-02-14T13:11:00.678Z,9.10
2023-02-14T13:13:37.751Z,9.20
2023-02-14T13:16:17.644Z,9.70
2023-02-14T13:18:59.367Z,9.63
2023-02-14T13:21:31.583Z,9.75
2023-02-14T13:24:25.055Z,9.97
2023-02-14T13:26:56.514Z,9.60
2023-02-14T13:29:27.275Z,8.13
2023-02-14T13:39:37.799Z,16.83
2023-02-14T16:37:46.386Z,16.15
2023-02-14T16:40:17.337Z,16.70
2023-02-14T16:42:45.413Z,18.95
2023-02-14T21:12:24.647Z,19.17
