createdAt,value
2019-04-03T00:02:08.362Z,51.09
2019-04-03T00:04:38.622Z,51.34
2019-04-03T00:07:09.088Z,51.39
2019-04-03T00:09:39.664Z,51.40
2019-04-03T00:12:11.616Z,51.38
2019-04-03T00:14:43.136Z,51.34
2019-04-03T00:17:15.022Z,51.26
2019-04-03T00:19:45.803Z,51.29
2019-04-03T00:22:17.577Z,51.38
2019-04-03T00:24:47.884Z,51.25
2019-04-03T00:27:18.210Z,51.36
2019-04-03T00:29:48.535Z,51.51
2019-04-03T00:32:18.776Z,51.57
2019-04-03T00:34:49.027Z,51.29
2019-04-03T00:37:19.267Z,52.36
2019-04-03T00:39:49.746Z,52.19
2019-04-03T00:42:21.086Z,52.41
2019-04-03T00:44:51.265Z,52.55
2019-04-03T00:47:21.535Z,51.46
2019-04-03T00:49:51.945Z,51.97
2019-04-03T00:52:22.202Z,51.47
2019-04-03T00:54:52.406Z,51.64
2019-04-03T00:57:22.819Z,51.81
2019-04-03T00:59:53.077Z,51.93
2019-04-03T01:02:23.294Z,52.77
2019-04-03T01:04:53.560Z,52.67
2019-04-03T01:07:23.931Z,52.04
2019-04-03T01:09:55.327Z,53.12
2019-04-03T01:12:25.678Z,53.06
2019-04-03T01:14:56.045Z,53.07
2019-04-03T01:17:26.257Z,53.38
2019-04-03T01:19:56.476Z,53.36
2019-04-03T01:22:26.741Z,53.94
2019-04-03T01:24:56.931Z,53.81
2019-04-03T01:27:27.185Z,53.64
2019-04-03T01:29:57.420Z,53.75
2019-04-03T01:32:27.626Z,54.63
2019-04-03T01:34:59.024Z,55.11
2019-04-03T01:37:29.270Z,54.80
2019-04-03T01:39:59.485Z,54.64
2019-04-03T01:42:29.874Z,54.91
2019-04-03T01:45:00.131Z,54.70
2019-04-03T01:47:30.327Z,55.30
2019-04-03T01:50:00.537Z,55.31
2019-04-03T01:52:31.780Z,55.53
2019-04-03T01:55:04.356Z,54.98
2019-04-03T01:57:36.790Z,54.90
2019-04-03T02:00:08.318Z,54.78
2019-04-03T02:02:39.258Z,55.09
2019-04-03T02:05:12.149Z,54.86
2019-04-03T02:07:44.201Z,54.90
2019-04-03T02:10:19.185Z,54.61
2019-04-03T02:12:51.232Z,54.36
2019-04-03T02:15:22.267Z,54.29
2019-04-03T02:17:54.991Z,54.50
2019-04-03T02:20:26.708Z,54.62
2019-04-03T02:22:59.289Z,54.72
2019-04-03T02:25:31.563Z,54.61
2019-04-03T02:28:04.051Z,54.62
2019-04-03T02:30:34.039Z,54.43
2019-04-03T02:33:04.300Z,54.61
2019-04-03T02:35:34.498Z,55.17
2019-04-03T02:38:04.867Z,55.29
2019-04-03T02:40:35.248Z,55.42
2019-04-03T02:43:05.976Z,55.57
2019-04-03T02:45:36.151Z,55.31
2019-04-03T02:48:06.705Z,55.52
2019-04-03T02:50:37.709Z,55.45
2019-04-03T02:53:08.257Z,55.39
2019-04-03T02:55:39.775Z,55.29
2019-04-03T02:58:10.659Z,54.94
2019-04-03T03:00:40.929Z,54.69
2019-04-03T03:03:11.530Z,54.40
2019-04-03T03:05:41.927Z,54.26
2019-04-03T03:08:12.130Z,54.07
2019-04-03T03:10:43.470Z,53.94
2019-04-03T03:13:13.917Z,54.09
2019-04-03T03:15:45.345Z,54.25
2019-04-03T03:18:16.016Z,54.43
2019-04-03T03:20:46.569Z,54.56
2019-04-03T03:23:17.064Z,54.56
2019-04-03T03:25:49.549Z,54.67
2019-04-03T03:28:19.832Z,54.75
2019-04-03T03:30:57.809Z,54.89
2019-04-03T03:33:32.104Z,55.10
2019-04-03T03:35:55.297Z,55.36
2019-04-03T03:38:28.182Z,55.61
2019-04-03T03:40:59.094Z,55.61
2019-04-03T03:43:29.476Z,55.83
2019-04-03T03:46:00.163Z,55.95
2019-04-03T03:48:30.991Z,56.15
2019-04-03T03:51:04.144Z,56.33
2019-04-03T03:53:34.974Z,55.93
2019-04-03T03:56:05.470Z,56.41
2019-04-03T03:58:35.847Z,56.80
2019-04-03T04:01:06.341Z,56.96
2019-04-03T04:03:40.359Z,57.08
2019-04-03T04:06:14.836Z,56.94
2019-04-03T04:08:45.776Z,56.64
2019-04-03T04:11:16.760Z,56.56
2019-04-03T04:13:48.447Z,56.47
2019-04-03T04:16:19.632Z,56.74
2019-04-03T04:18:50.452Z,57.21
2019-04-03T04:21:21.103Z,57.28
2019-04-03T04:23:55.158Z,57.16
2019-04-03T04:26:23.507Z,57.12
2019-04-03T04:28:53.866Z,57.27
2019-04-03T04:31:24.115Z,57.57
2019-04-03T04:33:54.341Z,57.47
2019-04-03T04:36:24.900Z,57.55
2019-04-03T04:38:57.354Z,57.57
2019-04-03T04:41:27.217Z,57.62
2019-04-03T04:43:57.647Z,57.04
2019-04-03T04:46:28.007Z,57.19
2019-04-03T04:48:58.382Z,57.34
2019-04-03T04:51:28.571Z,57.48
2019-04-03T04:53:59.481Z,57.25
2019-04-03T04:56:30.440Z,57.33
2019-04-03T04:59:01.174Z,57.39
2019-04-03T05:01:31.477Z,57.41
2019-04-03T05:04:01.795Z,57.21
2019-04-03T05:06:32.132Z,56.95
2019-04-03T05:09:03.871Z,56.63
2019-04-03T05:11:34.627Z,56.62
2019-04-03T05:14:06.242Z,56.21
2019-04-03T05:16:36.781Z,55.82
2019-04-03T05:19:10.455Z,55.49
2019-04-03T05:21:39.852Z,55.22
2019-04-03T05:24:12.834Z,55.25
2019-04-03T05:26:41.927Z,54.52
2019-04-03T05:29:12.121Z,54.00
2019-04-03T05:31:42.733Z,53.89
2019-04-03T05:34:14.130Z,53.32
2019-04-03T05:36:44.319Z,52.14
2019-04-03T05:39:14.746Z,48.44
2019-04-03T05:41:45.249Z,48.33
2019-04-03T05:44:16.070Z,46.54
2019-04-03T05:46:46.391Z,45.83
2019-04-03T05:49:18.477Z,46.79
2019-04-03T05:51:49.529Z,47.75
2019-04-03T05:54:20.358Z,48.52
2019-04-03T05:56:51.782Z,49.12
2019-04-03T05:59:22.383Z,48.56
2019-04-03T06:01:52.861Z,48.43
2019-04-03T06:04:23.064Z,47.21
2019-04-03T06:06:54.581Z,47.65
2019-04-03T06:09:24.898Z,48.07
2019-04-03T06:11:55.899Z,48.10
2019-04-03T06:14:26.282Z,48.66
2019-04-03T06:16:56.853Z,46.83
2019-04-03T06:19:28.082Z,45.89
2019-04-03T06:21:58.818Z,47.09
2019-04-03T06:24:29.247Z,46.58
2019-04-03T06:26:59.709Z,48.11
2019-04-03T06:29:30.283Z,47.07
2019-04-03T06:32:07.566Z,49.29
2019-04-03T06:34:40.538Z,48.98
2019-04-03T06:37:11.942Z,48.90
2019-04-03T06:39:42.284Z,48.64
2019-04-03T06:42:13.262Z,48.05
2019-04-03T06:44:44.367Z,46.17
2019-04-03T06:47:14.964Z,45.32
2019-04-03T06:49:45.301Z,45.64
2019-04-03T06:52:15.638Z,45.98
2019-04-03T06:54:45.858Z,44.88
2019-04-03T06:57:16.447Z,45.63
2019-04-03T06:59:49.252Z,44.07
2019-04-03T07:02:20.678Z,44.01
2019-04-03T07:04:53.532Z,43.38
2019-04-03T07:07:33.540Z,43.10
2019-04-03T07:09:55.949Z,40.41
2019-04-03T07:12:26.912Z,40.65
2019-04-03T07:14:59.792Z,40.14
2019-04-03T07:17:32.125Z,38.77
2019-04-03T07:20:12.475Z,38.79
2019-04-03T07:22:34.386Z,37.01
2019-04-03T07:25:06.183Z,38.78
2019-04-03T07:27:37.473Z,39.18
2019-04-03T07:30:10.423Z,39.10
2019-04-03T07:32:40.783Z,39.78
2019-04-03T07:35:11.140Z,38.44
2019-04-03T07:37:41.585Z,34.45
2019-04-03T07:40:12.619Z,34.23
2019-04-03T07:42:43.340Z,36.03
2019-04-03T07:45:15.190Z,36.64
2019-04-03T07:47:45.693Z,37.02
2019-04-03T07:50:17.858Z,38.08
2019-04-03T07:52:48.938Z,33.61
2019-04-03T07:55:20.597Z,35.39
2019-04-03T07:57:54.837Z,36.01
2019-04-03T08:00:25.111Z,34.38
2019-04-03T08:02:55.738Z,34.96
2019-04-03T08:05:26.328Z,33.82
2019-04-03T08:07:56.635Z,32.21
2019-04-03T08:10:28.006Z,33.46
2019-04-03T08:12:59.910Z,35.56
2019-04-03T08:15:31.979Z,35.61
2019-04-03T08:18:02.304Z,35.00
2019-04-03T08:20:32.633Z,36.86
2019-04-03T08:23:05.074Z,35.45
2019-04-03T08:25:35.089Z,34.36
2019-04-03T08:28:05.660Z,31.13
2019-04-03T08:30:38.533Z,32.17
2019-04-03T08:33:15.929Z,33.75
2019-04-03T08:35:40.563Z,34.73
2019-04-03T08:38:12.922Z,30.83
2019-04-03T08:40:43.549Z,31.24
2019-04-03T08:43:14.212Z,33.66
2019-04-03T08:45:46.234Z,35.78
2019-04-03T08:48:17.628Z,37.60
2019-04-03T08:50:49.822Z,38.58
2019-04-03T08:53:20.197Z,39.94
2019-04-03T08:55:50.715Z,38.15
2019-04-03T08:58:22.102Z,37.31
2019-04-03T09:00:53.141Z,38.30
2019-04-03T09:03:23.735Z,36.91
2019-04-03T09:05:55.765Z,35.58
2019-04-03T09:08:27.150Z,38.02
2019-04-03T09:10:57.534Z,39.39
2019-04-03T09:13:28.116Z,40.11
2019-04-03T09:15:59.714Z,39.02
2019-04-03T09:18:33.087Z,37.15
2019-04-03T09:21:03.761Z,38.84
2019-04-03T09:23:34.109Z,38.39
2019-04-03T09:26:04.493Z,37.97
2019-04-03T09:28:36.005Z,36.90
2019-04-03T09:31:06.353Z,38.55
2019-04-03T09:33:36.618Z,37.31
2019-04-03T09:36:06.931Z,38.19
2019-04-03T09:38:37.563Z,38.73
2019-04-03T09:41:07.934Z,38.85
2019-04-03T09:43:39.914Z,38.00
2019-04-03T09:46:11.345Z,38.60
2019-04-03T09:48:41.772Z,37.61
2019-04-03T09:51:13.132Z,39.21
2019-04-03T09:53:43.369Z,38.70
2019-04-03T09:56:13.535Z,38.48
2019-04-03T09:58:43.999Z,39.85
2019-04-03T10:01:18.309Z,40.31
2019-04-03T10:03:47.083Z,40.61
2019-04-03T10:06:17.627Z,39.63
2019-04-03T10:08:48.100Z,39.97
2019-04-03T10:11:20.477Z,39.15
2019-04-03T10:13:51.543Z,39.05
2019-04-03T10:16:22.019Z,38.00
2019-04-03T10:18:52.551Z,37.13
2019-04-03T10:21:22.805Z,35.90
2019-04-03T10:23:57.714Z,34.82
2019-04-03T10:26:30.976Z,35.31
2019-04-03T10:29:01.430Z,36.38
2019-04-03T10:31:31.686Z,36.35
2019-04-03T10:34:03.138Z,34.73
2019-04-03T10:36:34.111Z,34.66
2019-04-03T10:39:06.128Z,37.67
2019-04-03T10:41:36.329Z,35.94
2019-04-03T10:44:09.297Z,36.21
2019-04-03T10:46:38.859Z,35.51
2019-04-03T10:49:09.468Z,36.29
2019-04-03T10:51:41.609Z,35.38
2019-04-03T10:54:12.187Z,35.18
2019-04-03T10:56:42.496Z,35.14
2019-04-03T10:59:13.886Z,39.17
2019-04-03T11:01:44.807Z,36.50
2019-04-03T11:04:15.138Z,34.39
2019-04-03T11:06:45.411Z,33.90
2019-04-03T11:09:15.862Z,33.84
2019-04-03T11:11:46.573Z,34.02
2019-04-03T11:14:18.691Z,34.14
2019-04-03T11:16:49.705Z,34.76
2019-04-03T11:19:20.367Z,34.44
2019-04-03T11:21:52.426Z,35.47
2019-04-03T11:24:22.648Z,35.40
2019-04-03T11:26:54.013Z,34.22
2019-04-03T11:29:24.249Z,34.38
2019-04-03T11:31:54.588Z,34.81
2019-04-03T11:34:25.121Z,35.01
2019-04-03T11:36:55.488Z,35.54
2019-04-03T11:39:25.914Z,36.97
2019-04-03T11:41:56.509Z,37.77
2019-04-03T11:44:29.954Z,36.77
2019-04-03T11:47:00.375Z,36.81
2019-04-03T11:49:30.907Z,36.63
2019-04-03T11:52:01.979Z,36.44
2019-04-03T11:54:32.445Z,36.48
2019-04-03T11:57:03.510Z,37.22
2019-04-03T11:59:35.073Z,36.25
2019-04-03T12:02:07.435Z,34.39
2019-04-03T12:04:40.226Z,33.91
2019-04-03T12:07:12.214Z,34.16
2019-04-03T12:09:42.748Z,34.99
2019-04-03T12:12:13.014Z,36.36
2019-04-03T12:14:44.479Z,35.58
2019-04-03T12:17:15.217Z,35.71
2019-04-03T12:19:46.135Z,35.26
2019-04-03T12:22:16.639Z,35.25
2019-04-03T12:24:48.742Z,35.51
2019-04-03T12:27:20.885Z,35.33
2019-04-03T12:29:51.978Z,35.38
2019-04-03T12:32:23.185Z,35.63
2019-04-03T12:34:53.485Z,34.57
2019-04-03T12:37:25.013Z,33.86
2019-04-03T12:39:58.259Z,34.12
2019-04-03T12:42:28.854Z,34.65
2019-04-03T12:44:59.795Z,33.19
2019-04-03T12:47:30.379Z,34.22
2019-04-03T12:50:01.117Z,34.40
2019-04-03T12:52:31.338Z,34.09
2019-04-03T12:55:01.862Z,34.08
2019-04-03T12:57:33.750Z,34.17
2019-04-03T13:00:05.190Z,33.59
2019-04-03T13:02:35.720Z,34.63
2019-04-03T13:05:07.746Z,33.87
2019-04-03T13:07:38.402Z,33.89
2019-04-03T13:10:11.080Z,34.04
2019-04-03T13:12:41.565Z,35.38
2019-04-03T13:15:12.748Z,34.35
2019-04-03T13:17:44.291Z,33.12
2019-04-03T13:20:15.676Z,34.01
2019-04-03T13:22:46.216Z,35.60
2019-04-03T13:25:20.241Z,35.69
2019-04-03T13:27:48.493Z,36.79
2019-04-03T13:30:18.929Z,35.46
2019-04-03T13:32:58.387Z,35.38
2019-04-03T13:35:21.240Z,35.72
2019-04-03T13:37:54.382Z,36.24
2019-04-03T13:40:23.841Z,35.47
2019-04-03T13:42:54.083Z,34.63
2019-04-03T13:45:24.806Z,34.74
2019-04-03T13:47:56.518Z,34.75
2019-04-03T13:50:26.982Z,34.52
2019-04-03T13:52:58.577Z,34.92
2019-04-03T13:55:32.885Z,35.04
2019-04-03T13:58:01.227Z,35.26
2019-04-03T14:00:32.852Z,35.91
2019-04-03T14:03:03.870Z,36.67
2019-04-03T14:05:36.115Z,36.34
2019-04-03T14:08:07.419Z,35.17
2019-04-03T14:10:38.277Z,36.42
2019-04-03T14:13:11.359Z,36.79
2019-04-03T14:15:42.097Z,36.03
2019-04-03T14:18:13.566Z,36.20
2019-04-03T14:20:44.920Z,36.44
2019-04-03T14:23:15.241Z,36.99
2019-04-03T14:25:46.032Z,36.25
2019-04-03T14:28:16.202Z,37.05
2019-04-03T14:30:46.407Z,37.04
2019-04-03T14:33:19.210Z,37.87
2019-04-03T14:35:53.984Z,37.89
2019-04-03T14:38:22.370Z,37.66
2019-04-03T14:40:52.824Z,37.23
2019-04-03T14:43:23.089Z,37.27
2019-04-03T14:45:53.767Z,37.21
2019-04-03T14:48:26.146Z,36.96
2019-04-03T14:50:56.043Z,37.50
2019-04-03T14:53:26.292Z,37.41
2019-04-03T14:55:58.175Z,37.19
2019-04-03T14:58:29.244Z,37.51
2019-04-03T15:00:59.719Z,37.07
2019-04-03T15:03:33.611Z,36.55
2019-04-03T15:06:03.594Z,36.10
2019-04-03T15:08:33.779Z,35.89
2019-04-03T15:11:04.468Z,36.66
2019-04-03T15:13:34.914Z,36.42
2019-04-03T15:16:05.760Z,35.75
2019-04-03T15:18:36.179Z,35.46
2019-04-03T15:21:06.704Z,35.49
2019-04-03T15:23:40.770Z,35.15
2019-04-03T15:26:09.664Z,35.62
2019-04-03T15:28:39.881Z,36.24
2019-04-03T15:31:10.095Z,35.67
2019-04-03T15:33:40.315Z,35.64
2019-04-03T15:36:10.692Z,35.67
2019-04-03T15:38:40.970Z,36.10
2019-04-03T15:41:12.528Z,36.44
2019-04-03T15:43:45.590Z,36.49
2019-04-03T15:46:15.203Z,36.47
2019-04-03T15:48:45.564Z,37.21
2019-04-03T15:51:16.677Z,37.00
2019-04-03T15:53:47.428Z,36.78
2019-04-03T15:56:18.961Z,37.14
2019-04-03T15:58:50.946Z,37.27
2019-04-03T16:01:21.207Z,37.93
2019-04-03T16:03:51.514Z,37.69
2019-04-03T16:06:21.729Z,37.51
2019-04-03T16:08:53.525Z,37.23
2019-04-03T16:11:24.120Z,37.17
2019-04-03T16:13:55.878Z,37.48
2019-04-03T16:19:43.339Z,37.50
2019-04-03T16:22:46.294Z,37.48
2019-04-03T16:25:17.711Z,37.89
2019-04-03T16:27:49.009Z,37.59
2019-04-03T16:30:21.176Z,37.80
2019-04-03T16:32:51.942Z,37.96
2019-04-03T16:35:22.966Z,37.79
2019-04-03T16:37:56.651Z,38.40
2019-04-03T16:40:25.825Z,38.64
2019-04-03T16:42:56.595Z,38.97
2019-04-03T16:45:27.087Z,38.81
2019-04-03T16:47:57.946Z,38.97
2019-04-03T16:50:28.712Z,39.05
2019-04-03T16:52:59.076Z,39.20
2019-04-03T16:55:29.342Z,39.66
2019-04-03T16:57:59.722Z,40.18
2019-04-03T17:00:29.947Z,40.10
2019-04-03T17:03:01.239Z,39.76
2019-04-03T17:05:31.551Z,39.98
2019-04-03T17:08:02.020Z,40.66
2019-04-03T17:10:32.364Z,41.09
2019-04-03T17:13:02.651Z,41.34
2019-04-03T17:15:52.640Z,41.49
2019-04-03T17:18:24.950Z,41.68
2019-04-03T17:20:56.951Z,42.08
2019-04-03T17:23:27.253Z,42.23
2019-04-03T17:25:57.939Z,42.46
2019-04-03T17:28:28.253Z,42.84
2019-04-03T17:30:58.611Z,42.55
2019-04-03T17:33:28.894Z,42.95
2019-04-03T17:35:59.125Z,43.13
2019-04-03T17:38:32.605Z,43.57
2019-04-03T17:41:01.446Z,43.85
2019-04-03T17:43:31.718Z,44.33
2019-04-03T17:46:02.088Z,44.73
2019-04-03T17:48:32.383Z,44.82
2019-04-03T17:51:03.805Z,45.09
2019-04-03T17:53:34.847Z,44.85
2019-04-03T17:56:12.351Z,45.00
2019-04-03T17:58:41.185Z,44.81
2019-04-03T18:01:11.419Z,44.94
2019-04-03T18:04:14.381Z,45.19
2019-04-03T18:07:30.439Z,45.52
2019-04-03T18:10:18.841Z,45.49
2019-04-03T18:12:50.159Z,45.48
2019-04-03T18:15:51.968Z,45.88
2019-04-03T18:18:28.520Z,45.84
2019-04-03T18:20:58.792Z,46.27
2019-04-03T18:23:31.813Z,46.62
2019-04-03T18:26:02.180Z,46.82
2019-04-03T18:28:33.931Z,47.05
2019-04-03T18:31:05.076Z,46.77
2019-04-03T18:33:35.326Z,46.75
2019-04-03T18:36:06.860Z,46.54
2019-04-03T18:38:39.532Z,46.10
2019-04-03T18:41:09.834Z,46.12
2019-04-03T18:43:40.128Z,46.27
2019-04-03T18:46:10.416Z,46.95
2019-04-03T18:48:52.587Z,46.91
2019-04-03T18:51:12.578Z,47.14
2019-04-03T18:53:42.914Z,47.32
2019-04-03T18:56:13.784Z,47.42
2019-04-03T18:58:44.999Z,47.27
2019-04-03T19:01:17.166Z,47.57
2019-04-03T19:03:48.026Z,47.79
2019-04-03T19:06:19.228Z,47.69
2019-04-03T19:08:50.106Z,48.04
2019-04-03T19:11:20.778Z,48.11
2019-04-03T19:13:51.069Z,48.10
2019-04-03T19:16:29.554Z,47.74
2019-04-03T19:18:54.254Z,47.50
2019-04-03T19:21:28.442Z,47.98
2019-04-03T19:23:56.844Z,47.81
2019-04-03T19:26:27.668Z,47.59
2019-04-03T19:28:57.926Z,47.76
2019-04-03T19:31:28.214Z,47.50
2019-04-03T19:33:58.413Z,47.65
2019-04-03T19:36:29.983Z,47.77
2019-04-03T19:39:00.649Z,47.66
2019-04-03T19:41:32.447Z,47.65
2019-04-03T19:44:02.718Z,47.47
2019-04-03T19:46:32.982Z,47.37
2019-04-03T19:49:03.237Z,47.62
2019-04-03T19:51:37.191Z,47.73
2019-04-03T19:54:06.521Z,47.82
2019-04-03T19:56:36.933Z,47.57
2019-04-03T19:59:07.412Z,47.62
2019-04-03T20:01:38.948Z,47.34
2019-04-03T20:04:09.924Z,47.14
2019-04-03T20:06:40.190Z,47.39
2019-04-03T20:09:10.895Z,47.51
2019-04-03T20:11:41.283Z,47.45
2019-04-03T20:14:12.100Z,47.40
2019-04-03T20:16:42.454Z,47.45
2019-04-03T20:19:13.121Z,47.46
2019-04-03T20:21:43.451Z,47.78
2019-04-03T20:24:13.686Z,47.75
2019-04-03T20:26:46.381Z,47.79
2019-04-03T20:29:16.173Z,47.56
2019-04-03T20:31:46.712Z,47.86
2019-04-03T20:34:16.966Z,48.05
2019-04-03T20:36:47.204Z,48.18
2019-04-03T20:39:17.791Z,48.37
2019-04-03T20:41:48.179Z,48.22
2019-04-03T20:44:18.382Z,48.16
2019-04-03T20:46:48.579Z,48.61
2019-04-03T20:49:18.880Z,48.14
2019-04-03T20:51:49.127Z,48.00
2019-04-03T20:54:21.383Z,48.09
2019-04-03T20:56:57.672Z,47.86
2019-04-03T20:59:23.249Z,47.80
2019-04-03T21:01:53.447Z,48.14
2019-04-03T21:04:23.765Z,48.26
2019-04-03T21:06:54.043Z,48.11
2019-04-03T21:09:24.229Z,48.28
2019-04-03T21:11:54.416Z,48.49
2019-04-03T21:14:26.253Z,48.48
2019-04-03T21:16:56.537Z,48.46
2019-04-03T21:19:27.073Z,48.46
2019-04-03T21:21:57.724Z,48.62
2019-04-03T21:24:29.219Z,48.69
2019-04-03T21:26:59.479Z,48.55
2019-04-03T21:29:29.670Z,48.67
2019-04-03T21:32:00.110Z,48.65
2019-04-03T21:34:32.452Z,48.45
2019-04-03T21:37:02.334Z,48.66
2019-04-03T21:39:33.887Z,48.63
2019-04-03T21:42:04.440Z,49.05
2019-04-03T21:44:34.701Z,48.69
2019-04-03T21:47:04.967Z,48.96
2019-04-03T21:49:35.167Z,48.98
2019-04-03T21:52:05.638Z,49.39
2019-04-03T21:54:35.903Z,49.26
2019-04-03T21:57:06.788Z,49.19
2019-04-03T21:59:37.102Z,49.31
2019-04-03T22:02:07.292Z,49.59
2019-04-03T22:04:37.528Z,49.97
2019-04-03T22:07:07.798Z,49.88
2019-04-03T22:09:38.122Z,49.65
2019-04-03T22:12:08.587Z,50.06
2019-04-03T22:14:38.892Z,50.06
2019-04-03T22:17:11.411Z,50.42
2019-04-03T22:19:42.043Z,50.35
2019-04-03T22:22:12.391Z,50.75
2019-04-03T22:24:42.605Z,50.64
2019-04-03T22:27:12.849Z,51.11
2019-04-03T22:29:43.092Z,50.56
2019-04-03T22:32:13.361Z,50.62
2019-04-03T22:34:43.598Z,50.70
2019-04-03T22:37:13.791Z,50.52
2019-04-03T22:39:44.026Z,50.86
2019-04-03T22:42:15.060Z,50.84
2019-04-03T22:44:47.661Z,50.70
2019-04-03T22:47:17.717Z,50.66
2019-04-03T22:49:48.305Z,50.70
2019-04-03T22:52:18.589Z,51.04
2019-04-03T22:54:48.872Z,51.25
2019-04-03T22:57:19.817Z,51.10
2019-04-03T22:59:50.465Z,51.25
2019-04-03T23:02:20.719Z,51.35
2019-04-03T23:04:50.936Z,51.43
2019-04-03T23:07:21.465Z,51.87
2019-04-03T23:09:51.759Z,51.76
2019-04-03T23:12:22.085Z,51.88
2019-04-03T23:14:52.428Z,52.03
2019-04-03T23:17:22.729Z,52.14
2019-04-03T23:19:53.717Z,51.86
2019-04-03T23:22:25.919Z,51.96
2019-04-03T23:24:56.034Z,52.12
2019-04-03T23:27:26.422Z,52.10
2019-04-03T23:29:56.815Z,52.12
2019-04-03T23:32:28.206Z,52.12
2019-04-03T23:34:58.481Z,52.43
2019-04-03T23:37:28.815Z,52.21
2019-04-03T23:40:01.045Z,52.38
2019-04-03T23:42:31.260Z,52.75
2019-04-03T23:45:01.622Z,52.80
2019-04-03T23:47:32.014Z,52.66
2019-04-03T23:50:02.353Z,52.76
2019-04-03T23:52:32.646Z,53.20
2019-04-03T23:55:04.822Z,53.66
2019-04-03T23:57:35.173Z,53.79
