createdAt,value
2018-01-04T00:02:08.953Z,34.10
2018-01-04T00:04:36.520Z,33.60
2018-01-04T00:07:04.161Z,33.37
2018-01-04T00:09:31.737Z,36.27
2018-01-04T00:11:59.326Z,36.73
2018-01-04T00:14:26.974Z,38.23
2018-01-04T00:16:54.543Z,33.47
2018-01-04T00:19:22.104Z,35.80
2018-01-04T00:21:49.768Z,34.20
2018-01-04T00:24:17.338Z,35.40
2018-01-04T00:26:44.928Z,31.87
2018-01-04T00:29:12.530Z,30.03
2018-01-04T00:31:40.093Z,31.67
2018-01-04T00:34:07.643Z,30.83
2018-01-04T00:36:35.261Z,31.50
2018-01-04T00:39:02.934Z,31.13
2018-01-04T00:41:30.501Z,31.10
2018-01-04T00:43:58.128Z,31.53
2018-01-04T00:46:25.698Z,30.10
2018-01-04T00:48:53.273Z,28.77
2018-01-04T00:51:20.900Z,30.10
2018-01-04T00:53:48.484Z,29.40
2018-01-04T00:56:16.099Z,26.70
2018-01-04T00:58:43.709Z,29.47
2018-01-04T01:01:11.293Z,28.77
2018-01-04T01:03:38.894Z,27.13
2018-01-04T01:06:06.584Z,25.73
2018-01-04T01:08:34.197Z,27.48
2018-01-04T01:11:01.798Z,26.67
2018-01-04T01:13:29.423Z,28.03
2018-01-04T01:15:57.009Z,27.90
2018-01-04T01:18:24.610Z,28.57
2018-01-04T01:20:52.229Z,28.90
2018-01-04T01:23:19.793Z,25.03
2018-01-04T01:25:47.408Z,29.20
2018-01-04T01:28:15.071Z,24.73
2018-01-04T01:30:42.630Z,26.13
2018-01-04T01:33:10.229Z,27.40
2018-01-04T01:35:38.002Z,26.67
2018-01-04T01:38:05.592Z,29.37
2018-01-04T01:40:33.167Z,32.63
2018-01-04T01:43:00.777Z,32.93
2018-01-04T01:45:28.395Z,32.87
2018-01-04T01:47:55.967Z,36.73
2018-01-04T01:50:23.577Z,37.47
2018-01-04T01:52:51.159Z,36.20
2018-01-04T01:55:18.760Z,39.07
2018-01-04T01:57:46.395Z,34.73
2018-01-04T02:00:14.014Z,32.50
2018-01-04T02:02:41.638Z,36.10
2018-01-04T02:05:09.288Z,38.63
2018-01-04T02:07:36.857Z,37.70
2018-01-04T02:10:04.433Z,31.60
2018-01-04T02:12:32.045Z,35.50
2018-01-04T02:14:59.627Z,33.87
2018-01-04T02:17:27.214Z,32.23
2018-01-04T02:20:06.529Z,31.23
2018-01-04T02:22:45.842Z,29.80
2018-01-04T02:25:25.070Z,30.57
2018-01-04T02:28:04.337Z,28.90
2018-01-04T02:30:43.603Z,30.50
2018-01-04T02:33:22.758Z,31.77
2018-01-04T02:36:02.101Z,32.07
2018-01-04T02:38:41.342Z,30.10
2018-01-04T02:41:20.774Z,29.10
2018-01-04T02:44:00.033Z,30.33
2018-01-04T02:46:27.662Z,30.55
2018-01-04T02:48:55.255Z,30.23
2018-01-04T02:51:22.827Z,27.60
2018-01-04T02:53:50.488Z,26.50
2018-01-04T02:56:18.067Z,26.73
2018-01-04T02:58:45.636Z,27.67
2018-01-04T03:01:13.366Z,26.00
2018-01-04T03:03:40.919Z,27.13
2018-01-04T03:06:08.497Z,26.80
2018-01-04T03:08:36.176Z,28.10
2018-01-04T03:11:03.734Z,28.10
2018-01-04T03:13:31.301Z,27.50
2018-01-04T03:15:58.902Z,27.52
2018-01-04T03:18:26.449Z,25.40
2018-01-04T03:20:54.004Z,28.17
2018-01-04T03:23:27.225Z,29.47
2018-01-04T03:26:00.530Z,28.97
2018-01-04T03:28:33.765Z,30.20
2018-01-04T03:31:07.001Z,30.03
2018-01-04T03:33:40.199Z,28.80
2018-01-04T03:36:13.433Z,30.30
2018-01-04T03:38:46.588Z,28.23
2018-01-04T03:41:19.750Z,28.30
2018-01-04T03:43:53.000Z,26.70
2018-01-04T03:46:26.045Z,28.50
2018-01-04T03:48:59.289Z,28.03
2018-01-04T03:51:33.468Z,30.53
2018-01-04T03:54:06.711Z,31.30
2018-01-04T03:56:39.679Z,32.03
2018-01-04T03:59:12.888Z,31.10
2018-01-04T04:01:46.077Z,32.70
2018-01-04T04:04:19.248Z,29.17
2018-01-04T04:06:52.176Z,31.33
2018-01-04T04:09:19.757Z,29.67
2018-01-04T04:11:47.345Z,33.40
2018-01-04T04:14:14.946Z,27.40
2018-01-04T04:16:42.554Z,29.13
2018-01-04T04:19:10.135Z,28.77
2018-01-04T04:21:37.715Z,30.53
2018-01-04T04:24:05.315Z,29.57
2018-01-04T04:26:32.880Z,29.97
2018-01-04T04:29:00.452Z,28.10
2018-01-04T04:31:28.065Z,27.77
2018-01-04T04:33:55.648Z,28.90
2018-01-04T04:36:23.223Z,26.33
2018-01-04T04:38:50.834Z,27.70
2018-01-04T04:41:18.404Z,27.10
2018-01-04T04:43:45.989Z,30.00
2018-01-04T04:46:13.600Z,29.10
2018-01-04T04:48:41.167Z,30.60
2018-01-04T04:51:08.720Z,27.33
2018-01-04T04:53:36.309Z,27.97
2018-01-04T04:56:03.871Z,27.10
2018-01-04T04:58:31.444Z,26.90
2018-01-04T05:00:59.055Z,27.10
2018-01-04T05:03:26.659Z,29.13
2018-01-04T05:05:54.242Z,32.83
2018-01-04T05:08:21.920Z,31.17
2018-01-04T05:10:49.486Z,31.13
2018-01-04T05:13:17.057Z,28.83
2018-01-04T05:15:44.672Z,32.57
2018-01-04T05:18:12.254Z,30.57
2018-01-04T05:20:39.837Z,28.37
2018-01-04T05:23:07.520Z,32.97
2018-01-04T05:25:35.072Z,29.93
2018-01-04T05:28:02.662Z,27.13
2018-01-04T05:30:30.288Z,27.57
2018-01-04T05:32:57.870Z,30.10
2018-01-04T05:35:25.439Z,30.50
2018-01-04T05:37:53.049Z,28.40
2018-01-04T05:40:21.494Z,29.20
2018-01-04T05:42:49.857Z,28.57
2018-01-04T05:45:18.436Z,27.73
2018-01-04T05:47:46.090Z,29.27
2018-01-04T05:50:13.873Z,29.20
2018-01-04T05:52:41.715Z,28.70
2018-01-04T05:55:09.548Z,29.83
2018-01-04T05:57:37.119Z,26.93
2018-01-04T06:00:04.724Z,29.10
2018-01-04T06:02:32.309Z,27.33
2018-01-04T06:04:59.896Z,27.20
2018-01-04T06:07:27.551Z,28.23
2018-01-04T06:09:55.129Z,27.67
2018-01-04T06:12:22.715Z,25.47
2018-01-04T06:14:50.312Z,29.77
2018-01-04T06:17:17.884Z,26.70
2018-01-04T06:19:45.451Z,34.30
2018-01-04T06:22:13.053Z,26.20
2018-01-04T06:24:40.635Z,28.30
2018-01-04T06:27:08.212Z,26.27
2018-01-04T06:29:35.818Z,28.10
2018-01-04T06:32:03.460Z,25.87
2018-01-04T06:34:31.043Z,24.67
2018-01-04T06:36:58.669Z,24.63
2018-01-04T06:39:26.259Z,27.47
2018-01-04T06:41:53.905Z,26.47
2018-01-04T06:44:21.617Z,25.77
2018-01-04T06:46:49.188Z,25.17
2018-01-04T06:49:16.780Z,26.20
2018-01-04T06:51:44.412Z,25.73
2018-01-04T06:54:11.996Z,26.73
2018-01-04T06:56:39.586Z,26.63
2018-01-04T06:59:07.223Z,24.70
2018-01-04T07:01:34.789Z,26.10
2018-01-04T07:04:02.456Z,23.83
2018-01-04T07:06:30.056Z,23.87
2018-01-04T07:08:57.657Z,28.93
2018-01-04T07:11:25.423Z,33.93
2018-01-04T07:13:53.035Z,43.63
2018-01-04T07:16:20.612Z,52.10
2018-01-04T07:18:48.212Z,54.07
2018-01-04T07:21:15.860Z,56.90
2018-01-04T07:23:43.435Z,56.47
2018-01-04T07:26:11.012Z,61.67
2018-01-04T07:28:38.644Z,71.70
2018-01-04T07:31:06.216Z,72.70
2018-01-04T07:33:33.870Z,74.30
2018-01-04T07:36:01.484Z,64.50
2018-01-04T07:38:29.114Z,56.30
2018-01-04T07:40:56.698Z,53.07
2018-01-04T07:43:24.431Z,48.17
2018-01-04T07:45:52.060Z,49.83
2018-01-04T07:48:19.640Z,52.27
2018-01-04T07:50:47.267Z,47.90
2018-01-04T07:53:14.866Z,53.33
2018-01-04T07:55:42.451Z,49.47
2018-01-04T07:58:10.057Z,44.13
2018-01-04T08:00:37.627Z,45.37
2018-01-04T08:03:05.243Z,47.43
2018-01-04T08:05:32.856Z,50.63
2018-01-04T08:08:00.418Z,49.37
2018-01-04T08:10:27.992Z,44.90
2018-01-04T08:12:55.604Z,45.37
2018-01-04T08:15:23.178Z,40.90
2018-01-04T08:17:50.756Z,37.60
2018-01-04T08:20:18.365Z,39.43
2018-01-04T08:22:45.943Z,42.17
2018-01-04T08:25:13.520Z,47.53
2018-01-04T08:27:41.129Z,44.43
2018-01-04T08:30:08.696Z,48.90
2018-01-04T08:32:36.283Z,48.67
2018-01-04T08:35:03.887Z,44.07
2018-01-04T08:37:31.467Z,41.83
2018-01-04T08:39:59.032Z,47.03
2018-01-04T08:42:26.636Z,46.47
2018-01-04T08:44:54.207Z,43.10
2018-01-04T08:47:21.790Z,40.17
2018-01-04T08:49:49.397Z,42.17
2018-01-04T08:52:16.982Z,43.40
2018-01-04T08:54:44.548Z,48.30
2018-01-04T08:57:13.091Z,50.00
2018-01-04T08:59:40.673Z,38.30
2018-01-04T09:02:08.247Z,36.10
2018-01-04T09:04:35.862Z,37.90
2018-01-04T09:07:03.431Z,43.93
2018-01-04T09:09:31.006Z,34.80
2018-01-04T09:11:58.620Z,40.67
2018-01-04T09:14:26.202Z,40.20
2018-01-04T09:16:53.771Z,32.13
2018-01-04T09:19:22.244Z,31.97
2018-01-04T09:21:49.814Z,39.50
2018-01-04T09:24:17.436Z,33.00
2018-01-04T09:26:45.050Z,32.63
2018-01-04T09:29:12.622Z,35.90
2018-01-04T09:31:40.225Z,37.23
2018-01-04T09:34:07.829Z,36.00
2018-01-04T09:36:35.401Z,43.10
2018-01-04T09:39:03.040Z,44.30
2018-01-04T09:41:30.649Z,47.87
2018-01-04T09:43:58.219Z,49.03
2018-01-04T09:46:25.818Z,44.43
2018-01-04T09:48:53.420Z,32.30
2018-01-04T09:51:21.014Z,36.60
2018-01-04T09:53:48.592Z,35.87
2018-01-04T09:56:16.209Z,36.87
2018-01-04T09:58:43.785Z,33.80
2018-01-04T10:01:11.365Z,31.73
2018-01-04T10:03:39.017Z,33.80
2018-01-04T10:06:06.596Z,35.17
2018-01-04T10:08:34.178Z,40.20
2018-01-04T10:11:01.793Z,37.33
2018-01-04T10:13:29.359Z,37.77
2018-01-04T10:15:56.942Z,32.33
2018-01-04T10:18:24.566Z,33.67
2018-01-04T10:20:52.150Z,33.67
2018-01-04T10:23:19.730Z,31.30
2018-01-04T10:25:47.341Z,33.87
2018-01-04T10:28:14.909Z,34.23
2018-01-04T10:30:42.518Z,33.47
2018-01-04T10:33:10.115Z,34.87
2018-01-04T10:35:37.702Z,36.20
2018-01-04T10:38:05.327Z,43.63
2018-01-04T10:40:32.966Z,47.50
2018-01-04T10:43:00.550Z,53.10
2018-01-04T10:45:28.479Z,51.47
2018-01-04T10:47:56.126Z,49.83
2018-01-04T10:50:23.706Z,61.90
2018-01-04T10:52:51.320Z,52.60
2018-01-04T10:55:18.949Z,168.60
2018-01-04T10:57:46.533Z,37.93
2018-01-04T11:00:14.111Z,30.90
2018-01-04T11:02:41.705Z,25.10
2018-01-04T11:05:09.262Z,24.73
2018-01-04T11:07:36.827Z,22.40
2018-01-04T11:10:04.437Z,24.03
2018-01-04T11:12:32.584Z,32.23
2018-01-04T11:15:00.173Z,28.27
2018-01-04T11:17:27.798Z,34.80
2018-01-04T11:19:55.345Z,33.47
2018-01-04T11:22:22.989Z,34.23
2018-01-04T11:24:52.228Z,34.17
2018-01-04T11:27:19.889Z,32.47
2018-01-04T11:29:47.444Z,44.40
2018-01-04T11:32:15.031Z,38.90
2018-01-04T11:34:42.685Z,18.97
2018-01-04T11:37:10.274Z,15.37
2018-01-04T11:39:37.886Z,20.00
2018-01-04T11:42:05.456Z,24.00
2018-01-04T11:44:33.026Z,18.13
2018-01-04T11:47:00.635Z,18.30
2018-01-04T11:49:28.195Z,14.27
2018-01-04T11:51:55.772Z,16.50
2018-01-04T11:54:23.386Z,16.33
2018-01-04T11:56:50.948Z,22.03
2018-01-04T11:59:18.508Z,19.00
2018-01-04T12:01:46.106Z,22.27
2018-01-04T12:04:13.694Z,29.23
2018-01-04T12:06:41.274Z,26.60
2018-01-04T12:09:08.890Z,27.47
2018-01-04T12:11:36.458Z,25.47
2018-01-04T12:14:04.034Z,23.40
2018-01-04T12:16:31.646Z,24.43
2018-01-04T12:18:59.215Z,26.33
2018-01-04T12:21:27.333Z,22.57
2018-01-04T12:23:54.961Z,19.20
2018-01-04T12:26:22.538Z,21.10
2018-01-04T12:28:50.110Z,17.30
2018-01-04T12:31:17.711Z,23.43
2018-01-04T12:33:45.276Z,36.00
2018-01-04T12:36:12.898Z,24.37
2018-01-04T12:38:40.517Z,45.03
2018-01-04T12:41:08.141Z,21.23
2018-01-04T12:43:35.716Z,22.00
2018-01-04T12:46:03.330Z,21.03
2018-01-04T12:48:30.905Z,17.63
2018-01-04T12:50:58.496Z,15.20
2018-01-04T12:53:26.108Z,18.73
2018-01-04T12:55:53.686Z,20.23
2018-01-04T12:58:21.306Z,18.03
2018-01-04T13:00:48.906Z,19.10
2018-01-04T13:03:16.540Z,21.60
2018-01-04T13:05:44.102Z,29.33
2018-01-04T13:08:11.702Z,26.20
2018-01-04T13:10:39.371Z,18.23
2018-01-04T13:13:06.952Z,13.10
2018-01-04T13:15:34.559Z,11.27
2018-01-04T13:18:02.286Z,13.70
2018-01-04T13:20:29.850Z,8.13
2018-01-04T13:22:57.452Z,8.10
2018-01-04T13:25:25.017Z,7.00
2018-01-04T13:27:52.594Z,7.70
2018-01-04T13:30:20.198Z,7.87
2018-01-04T13:32:47.760Z,8.93
2018-01-04T13:35:15.328Z,9.63
2018-01-04T13:37:42.945Z,17.33
2018-01-04T13:40:10.539Z,10.77
2018-01-04T13:42:38.122Z,15.60
2018-01-04T13:45:05.750Z,18.40
2018-01-04T13:47:33.391Z,12.83
2018-01-04T13:50:00.996Z,12.07
2018-01-04T13:52:28.625Z,12.70
2018-01-04T13:54:56.222Z,14.03
2018-01-04T13:57:23.814Z,14.93
2018-01-04T13:59:51.417Z,12.53
2018-01-04T14:02:18.992Z,40.93
2018-01-04T14:04:46.557Z,30.50
2018-01-04T14:07:14.232Z,19.00
2018-01-04T14:09:41.857Z,15.47
2018-01-04T14:12:09.458Z,21.60
2018-01-04T14:14:37.065Z,23.57
2018-01-04T14:17:04.645Z,26.00
2018-01-04T14:19:32.221Z,23.37
2018-01-04T14:21:59.814Z,26.17
2018-01-04T14:24:27.426Z,28.37
2018-01-04T14:26:55.026Z,21.10
2018-01-04T14:29:22.637Z,20.20
2018-01-04T14:31:50.210Z,18.10
2018-01-04T14:34:17.791Z,15.60
2018-01-04T14:36:45.460Z,13.13
2018-01-04T14:39:13.057Z,15.57
2018-01-04T14:41:40.618Z,14.33
2018-01-04T14:44:08.219Z,13.70
2018-01-04T14:46:35.872Z,13.77
2018-01-04T14:49:03.456Z,14.53
2018-01-04T14:51:31.057Z,12.90
2018-01-04T14:53:58.713Z,13.07
2018-01-04T14:56:26.294Z,13.87
2018-01-04T14:58:53.915Z,12.90
2018-01-04T15:01:21.482Z,12.20
2018-01-04T15:03:49.046Z,13.00
2018-01-04T15:06:16.653Z,11.77
2018-01-04T15:08:44.219Z,12.17
2018-01-04T15:11:16.091Z,13.67
2018-01-04T15:13:47.822Z,12.77
2018-01-04T15:16:17.274Z,12.57
2018-01-04T15:18:46.176Z,13.03
2018-01-04T15:21:14.203Z,12.03
2018-01-04T15:23:42.864Z,12.97
2018-01-04T15:26:10.489Z,14.63
2018-01-04T15:28:38.256Z,14.97
2018-01-04T16:11:03.170Z,32.07
2018-01-04T16:13:31.747Z,34.43
2018-01-04T16:15:59.309Z,59.67
2018-01-04T16:18:26.929Z,39.77
2018-01-04T16:20:54.508Z,37.13
2018-01-04T16:23:22.092Z,28.57
2018-01-04T16:25:49.802Z,22.97
2018-01-04T16:28:17.371Z,33.90
2018-01-04T16:30:44.975Z,44.53
2018-01-04T16:33:12.594Z,154.07
2018-01-04T16:35:40.178Z,45.57
2018-01-04T16:38:07.736Z,35.23
2018-01-04T16:40:35.334Z,79.27
2018-01-04T16:43:02.899Z,60.67
2018-01-04T16:45:30.471Z,58.63
2018-01-04T16:47:58.158Z,56.77
2018-01-04T16:50:25.731Z,68.37
2018-01-04T16:52:53.343Z,104.10
2018-01-04T16:55:21.020Z,84.47
2018-01-04T16:57:48.595Z,214.13
2018-01-04T17:00:16.172Z,77.60
2018-01-04T17:02:43.775Z,279.00
2018-01-04T17:05:11.359Z,134.10
2018-01-04T17:07:38.946Z,74.20
2018-01-04T17:10:06.588Z,72.20
2018-01-04T17:12:34.151Z,54.60
2018-01-04T17:15:01.729Z,47.00
2018-01-04T17:17:29.350Z,48.43
2018-01-04T17:19:56.944Z,45.63
2018-01-04T17:22:24.530Z,36.67
2018-01-04T17:24:52.129Z,40.10
2018-01-04T17:27:19.705Z,56.27
2018-01-04T17:29:47.268Z,63.93
2018-01-04T17:32:14.885Z,66.20
2018-01-04T17:34:42.498Z,71.47
2018-01-04T17:37:10.065Z,68.40
2018-01-04T17:39:37.678Z,72.23
2018-01-04T17:42:05.277Z,68.57
2018-01-04T17:44:32.860Z,76.03
2018-01-04T17:47:00.470Z,73.00
2018-01-04T17:49:28.107Z,87.67
2018-01-04T17:51:55.669Z,78.77
2018-01-04T17:54:23.303Z,72.80
2018-01-04T17:56:50.877Z,72.57
2018-01-04T17:59:18.450Z,73.00
2018-01-04T18:01:46.999Z,70.97
2018-01-04T18:04:14.569Z,73.70
2018-01-04T18:06:42.147Z,83.83
2018-01-04T18:09:09.789Z,83.17
2018-01-04T18:11:37.393Z,85.83
2018-01-04T18:14:04.955Z,71.90
2018-01-04T18:16:32.541Z,59.67
2018-01-04T18:19:00.121Z,65.17
2018-01-04T18:21:27.686Z,71.40
2018-01-04T18:23:55.341Z,64.20
2018-01-04T18:26:22.904Z,58.30
2018-01-04T18:28:50.484Z,75.80
2018-01-04T18:31:18.091Z,80.50
2018-01-04T18:33:45.660Z,70.73
2018-01-04T18:36:13.274Z,63.27
2018-01-04T18:38:40.907Z,65.97
2018-01-04T18:41:08.467Z,61.10
2018-01-04T18:43:36.046Z,54.23
2018-01-04T18:46:03.675Z,66.90
2018-01-04T18:48:31.248Z,77.73
2018-01-04T18:50:58.806Z,81.73
2018-01-04T18:53:26.416Z,107.93
2018-01-04T18:55:53.996Z,104.00
2018-01-04T18:58:21.558Z,92.80
2018-01-04T19:00:49.386Z,132.63
2018-01-04T19:03:17.121Z,113.40
2018-01-04T19:05:46.364Z,141.17
2018-01-04T19:08:18.994Z,117.83
2018-01-04T19:10:47.689Z,156.90
2018-01-04T19:13:18.727Z,136.93
2018-01-04T19:15:46.939Z,125.33
2018-01-04T19:18:17.905Z,127.67
2018-01-04T19:20:45.758Z,155.83
2018-01-04T19:23:13.368Z,152.87
2018-01-04T19:25:40.941Z,118.60
2018-01-04T19:28:08.552Z,117.43
2018-01-04T19:30:37.074Z,113.47
2018-01-04T19:33:04.649Z,105.13
2018-01-04T19:35:32.250Z,89.20
2018-01-04T19:37:59.817Z,84.87
2018-01-04T19:40:27.416Z,96.03
2018-01-04T19:42:55.005Z,88.53
2018-01-04T19:45:22.583Z,96.40
2018-01-04T19:47:50.164Z,84.87
2018-01-04T19:50:17.777Z,96.07
2018-01-04T19:52:45.352Z,92.37
2018-01-04T19:55:13.007Z,102.50
2018-01-04T19:57:40.707Z,110.97
2018-01-04T20:00:08.308Z,116.10
2018-01-04T20:02:35.912Z,124.77
2018-01-04T20:05:04.415Z,135.77
2018-01-04T20:07:31.985Z,143.40
2018-01-04T20:09:59.563Z,154.73
2018-01-04T20:12:27.190Z,131.37
2018-01-04T20:14:54.897Z,131.53
2018-01-04T20:17:22.482Z,125.03
2018-01-04T20:19:50.140Z,132.90
2018-01-04T20:22:17.718Z,128.83
2018-01-04T20:24:45.344Z,116.83
2018-01-04T20:27:12.946Z,137.17
2018-01-04T20:29:40.521Z,140.43
2018-01-04T20:32:08.100Z,119.13
2018-01-04T20:34:35.683Z,126.20
2018-01-04T20:37:03.242Z,116.87
2018-01-04T20:39:30.900Z,112.63
2018-01-04T20:41:58.509Z,113.90
2018-01-04T20:44:26.090Z,110.27
2018-01-04T20:46:53.658Z,107.27
2018-01-04T20:49:21.293Z,110.23
2018-01-04T20:51:48.866Z,113.50
2018-01-04T20:54:16.427Z,88.27
2018-01-04T20:56:44.046Z,84.27
2018-01-04T20:59:11.607Z,72.30
2018-01-04T21:01:39.187Z,65.57
2018-01-04T21:04:06.805Z,96.73
2018-01-04T21:06:34.381Z,85.33
2018-01-04T21:09:01.948Z,81.97
2018-01-04T21:11:29.552Z,93.60
2018-01-04T21:13:57.179Z,112.70
2018-01-04T21:16:24.746Z,106.50
2018-01-04T21:18:52.350Z,111.17
2018-01-04T21:21:19.925Z,109.43
2018-01-04T21:23:47.512Z,102.87
2018-01-04T21:26:15.128Z,129.77
2018-01-04T21:28:42.737Z,124.53
2018-01-04T21:31:10.316Z,133.20
2018-01-04T21:33:37.916Z,113.23
2018-01-04T21:36:05.513Z,137.60
2018-01-04T21:38:33.139Z,147.23
2018-01-04T21:41:00.721Z,127.27
2018-01-04T21:43:28.652Z,120.43
2018-01-04T21:45:56.407Z,114.13
2018-01-04T21:48:24.003Z,108.60
2018-01-04T21:50:51.570Z,108.23
2018-01-04T21:53:19.142Z,118.67
2018-01-04T21:55:46.748Z,99.33
2018-01-04T21:58:14.332Z,98.63
2018-01-04T22:00:41.902Z,112.70
2018-01-04T22:03:09.486Z,135.37
2018-01-04T22:05:37.056Z,130.83
2018-01-04T22:08:04.695Z,127.07
2018-01-04T22:10:32.312Z,124.03
2018-01-04T22:12:59.886Z,127.63
2018-01-04T22:15:27.464Z,109.67
2018-01-04T22:17:55.056Z,101.80
2018-01-04T22:20:22.686Z,130.33
2018-01-04T22:22:50.270Z,105.67
2018-01-04T22:25:17.894Z,111.53
2018-01-04T22:27:45.498Z,106.23
2018-01-04T22:30:13.065Z,94.57
2018-01-04T22:32:40.671Z,82.70
2018-01-04T22:35:08.236Z,76.90
2018-01-04T22:37:35.794Z,79.93
2018-01-04T22:40:03.391Z,81.90
2018-01-04T22:42:30.962Z,84.20
2018-01-04T22:44:58.563Z,79.80
2018-01-04T22:47:26.268Z,80.70
2018-01-04T22:49:53.832Z,76.63
2018-01-04T22:52:21.393Z,81.47
2018-01-04T22:54:49.014Z,77.43
2018-01-04T22:57:16.581Z,72.47
2018-01-04T22:59:44.151Z,72.20
2018-01-04T23:02:11.790Z,71.13
2018-01-04T23:04:39.375Z,76.17
2018-01-04T23:07:07.110Z,86.70
2018-01-04T23:09:34.730Z,81.67
2018-01-04T23:12:02.309Z,62.30
2018-01-04T23:14:29.896Z,54.43
2018-01-04T23:16:57.569Z,38.30
2018-01-04T23:19:25.167Z,33.23
2018-01-04T23:21:52.745Z,87.53
2018-01-04T23:24:20.369Z,105.23
2018-01-04T23:26:48.016Z,105.00
2018-01-04T23:29:15.592Z,98.17
2018-01-04T23:31:43.242Z,105.57
2018-01-04T23:34:10.820Z,111.13
2018-01-04T23:36:38.390Z,109.63
2018-01-04T23:39:05.993Z,113.20
2018-01-04T23:41:33.607Z,121.80
2018-01-04T23:44:01.184Z,99.97
2018-01-04T23:46:28.782Z,116.13
2018-01-04T23:48:56.361Z,103.17
2018-01-04T23:51:23.965Z,104.87
2018-01-04T23:53:51.589Z,96.83
2018-01-04T23:56:19.153Z,104.70
2018-01-04T23:58:46.706Z,94.73
