createdAt,value
2022-10-05T05:10:35.369Z,20.70
2022-10-05T05:13:21.567Z,22.77
2022-10-05T05:15:54.310Z,26.23
2022-10-05T05:18:49.728Z,22.07
2022-10-05T05:21:26.006Z,23.13
2022-10-05T05:24:19.364Z,21.73
2022-10-05T05:27:18.888Z,18.47
2022-10-05T05:29:55.209Z,22.93
2022-10-05T05:32:56.985Z,21.70
2022-10-05T05:35:36.163Z,22.97
2022-10-05T05:38:22.483Z,21.70
2022-10-05T05:40:55.683Z,23.20
2022-10-05T05:43:34.591Z,25.57
2022-10-05T05:46:34.170Z,23.13
2022-10-05T05:49:25.013Z,22.13
2022-10-05T05:51:59.956Z,23.03
2022-10-05T05:54:46.486Z,26.00
2022-10-05T05:57:28.764Z,21.13
2022-10-05T06:00:17.726Z,20.77
2022-10-05T06:03:09.022Z,30.33
2022-10-05T06:05:49.986Z,25.07
2022-10-05T06:08:39.990Z,24.77
2022-10-05T06:11:31.922Z,22.57
2022-10-05T06:14:05.123Z,24.30
2022-10-05T06:16:51.949Z,26.40
2022-10-05T06:19:23.346Z,27.07
2022-10-05T06:22:04.254Z,29.13
2022-10-05T06:24:38.386Z,21.57
2022-10-05T06:27:24.199Z,20.93
2022-10-05T06:29:51.509Z,22.87
2022-10-05T06:32:33.371Z,22.23
2022-10-05T06:35:31.965Z,19.87
2022-10-05T06:38:14.353Z,22.00
2022-10-05T06:40:41.457Z,23.23
2022-10-05T06:43:23.244Z,24.60
2022-10-05T06:46:22.864Z,22.23
2022-10-05T06:49:31.073Z,20.37
2022-10-05T06:52:30.081Z,21.57
2022-10-05T06:55:34.392Z,23.73
2022-10-05T06:58:20.296Z,23.57
2022-10-05T07:00:58.153Z,24.47
2022-10-05T07:03:31.609Z,21.93
2022-10-05T07:06:21.311Z,25.60
2022-10-05T07:09:31.993Z,20.97
2022-10-05T07:12:30.373Z,26.20
2022-10-05T07:15:09.385Z,21.60
2022-10-05T07:18:04.109Z,25.87
2022-10-05T07:20:39.976Z,19.33
2022-10-05T07:23:30.246Z,22.23
2022-10-05T07:26:10.951Z,24.47
2022-10-05T07:28:46.464Z,18.90
2022-10-05T07:31:28.680Z,27.60
2022-10-05T07:34:03.806Z,22.00
2022-10-05T07:37:03.109Z,18.17
2022-10-05T07:40:10.793Z,19.33
2022-10-05T07:42:51.486Z,23.10
2022-10-05T07:45:39.194Z,19.75
2022-10-05T07:48:29.144Z,18.33
2022-10-05T07:51:23.826Z,18.00
2022-10-05T07:53:55.117Z,17.27
2022-10-05T07:56:28.030Z,17.52
2022-10-05T07:59:03.089Z,18.10
2022-10-05T08:01:34.943Z,16.13
2022-10-05T08:04:14.541Z,14.70
2022-10-05T08:06:58.049Z,14.32
2022-10-05T08:09:52.393Z,14.88
2022-10-05T08:12:31.776Z,17.50
2022-10-05T08:15:23.056Z,19.60
2022-10-05T08:18:01.551Z,18.00
2022-10-05T08:20:46.288Z,14.88
2022-10-05T08:23:34.198Z,16.60
2022-10-05T08:26:22.686Z,14.63
2022-10-05T08:29:18.953Z,13.30
2022-10-05T08:32:19.730Z,16.40
2022-10-05T08:35:19.193Z,16.85
2022-10-05T08:37:47.795Z,13.75
2022-10-05T08:40:56.878Z,17.27
2022-10-05T08:43:42.327Z,15.90
2022-10-05T08:46:18.022Z,16.85
2022-10-05T08:48:50.767Z,11.48
2022-10-05T08:51:24.523Z,12.50
2022-10-05T08:54:03.624Z,13.93
2022-10-05T08:56:44.873Z,13.25
2022-10-05T08:59:30.348Z,14.15
2022-10-05T09:02:16.287Z,14.30
2022-10-05T09:05:10.255Z,11.73
2022-10-05T09:07:46.055Z,12.20
2022-10-05T09:10:54.480Z,19.30
2022-10-05T09:14:12.281Z,13.02
2022-10-05T09:17:05.544Z,11.93
2022-10-05T09:20:11.578Z,14.70
2022-10-05T09:22:58.728Z,12.65
2022-10-05T09:25:56.341Z,14.93
2022-10-05T09:28:25.298Z,7.10
2022-10-05T09:31:16.315Z,16.52
2022-10-05T09:34:26.195Z,12.98
2022-10-05T09:37:16.345Z,10.38
2022-10-05T09:40:17.155Z,11.77
2022-10-05T09:43:10.918Z,10.20
2022-10-05T09:46:14.908Z,9.48
2022-10-05T09:49:15.158Z,13.30
2022-10-05T09:52:08.948Z,15.35
2022-10-05T09:54:44.559Z,13.90
2022-10-05T09:57:29.420Z,14.13
2022-10-05T10:00:22.561Z,14.02
2022-10-05T10:03:18.362Z,14.88
2022-10-05T10:05:47.939Z,15.40
2022-10-05T10:08:53.242Z,12.52
2022-10-05T10:11:48.071Z,11.32
2022-10-05T10:14:44.893Z,11.65
2022-10-05T10:17:24.394Z,9.30
2022-10-05T10:20:06.525Z,12.75
2022-10-05T10:22:45.624Z,13.23
2022-10-05T10:25:31.735Z,10.02
2022-10-05T10:28:17.984Z,9.27
2022-10-05T10:30:53.373Z,11.73
2022-10-05T10:33:40.989Z,13.20
2022-10-05T10:36:26.600Z,7.97
2022-10-05T10:39:48.660Z,10.75
2022-10-05T10:43:02.238Z,11.88
2022-10-05T10:45:35.083Z,10.85
2022-10-05T10:48:11.428Z,11.23
2022-10-05T10:54:15.057Z,10.48
2022-10-05T10:57:06.027Z,9.27
2022-10-05T10:59:59.811Z,12.68
2022-10-05T11:03:04.218Z,9.75
2022-10-05T11:06:04.770Z,9.80
2022-10-05T11:08:40.984Z,12.65
2022-10-05T11:11:44.748Z,10.80
2022-10-05T11:14:17.221Z,12.68
2022-10-05T11:16:52.676Z,9.60
2022-10-05T11:20:02.502Z,14.50
2022-10-05T11:22:41.246Z,9.05
2022-10-05T11:25:32.097Z,11.77
2022-10-05T11:28:22.712Z,10.82
2022-10-05T11:31:22.677Z,9.15
2022-10-05T11:34:22.048Z,8.20
2022-10-05T11:37:22.722Z,8.93
2022-10-05T11:40:09.901Z,9.35
2022-10-05T11:42:49.224Z,14.27
2022-10-05T11:45:37.032Z,8.65
2022-10-05T11:48:31.445Z,7.18
2022-10-05T11:51:05.033Z,7.57
2022-10-05T11:54:01.179Z,9.00
2022-10-05T11:56:43.481Z,8.68
2022-10-05T11:59:34.692Z,8.77
2022-10-05T12:02:31.454Z,8.30
2022-10-05T12:05:06.665Z,7.13
2022-10-05T12:07:47.660Z,8.88
2022-10-05T12:10:22.808Z,9.93
2022-10-05T12:12:55.621Z,10.35
2022-10-05T12:15:31.877Z,10.35
2022-10-05T12:18:32.751Z,9.70
2022-10-05T12:21:16.813Z,6.68
2022-10-05T12:23:51.609Z,13.57
2022-10-05T12:26:44.714Z,9.18
2022-10-05T12:29:28.172Z,10.70
2022-10-05T12:32:13.411Z,8.73
2022-10-05T12:35:01.413Z,9.32
2022-10-05T12:37:46.730Z,9.20
2022-10-05T12:40:25.601Z,13.20
2022-10-05T12:43:15.203Z,10.70
2022-10-05T12:46:00.715Z,8.43
2022-10-05T12:48:36.884Z,18.48
2022-10-05T12:51:15.081Z,14.45
2022-10-05T12:54:03.042Z,11.82
2022-10-05T12:56:53.653Z,13.07
2022-10-05T12:59:50.592Z,11.20
2022-10-05T13:02:44.091Z,10.45
2022-10-05T13:05:10.909Z,13.50
2022-10-05T13:08:03.161Z,9.18
2022-10-05T13:10:48.336Z,10.63
2022-10-05T13:13:24.253Z,9.30
2022-10-05T13:16:04.787Z,10.07
2022-10-05T13:18:59.060Z,11.27
2022-10-05T13:21:52.115Z,10.45
2022-10-05T13:24:29.887Z,10.55
2022-10-05T13:27:11.312Z,14.07
2022-10-05T13:29:45.697Z,11.32
2022-10-05T13:32:35.003Z,11.77
2022-10-05T13:35:30.241Z,11.82
2022-10-05T13:38:36.424Z,10.40
2022-10-05T13:41:12.404Z,14.27
2022-10-05T13:44:12.411Z,14.27
2022-10-05T13:47:16.778Z,17.60
2022-10-05T13:49:58.124Z,10.07
2022-10-05T13:53:08.718Z,14.45
2022-10-05T13:56:22.600Z,11.82
2022-10-05T13:59:32.959Z,15.02
2022-10-05T14:02:34.923Z,11.93
2022-10-05T14:05:19.528Z,15.93
2022-10-05T14:08:17.726Z,13.02
2022-10-05T14:10:47.468Z,11.02
2022-10-05T14:13:42.654Z,10.65
2022-10-05T14:16:23.141Z,15.77
2022-10-05T14:19:09.775Z,12.63
2022-10-05T14:22:24.568Z,15.23
2022-10-05T14:25:11.750Z,16.27
2022-10-05T14:28:33.272Z,11.63
2022-10-05T14:31:07.313Z,10.63
2022-10-05T14:33:37.133Z,10.05
2022-10-05T14:36:12.660Z,13.20
2022-10-05T14:38:55.279Z,13.13
2022-10-05T14:41:27.701Z,12.93
2022-10-05T14:44:02.000Z,14.15
2022-10-05T14:46:36.739Z,10.57
2022-10-05T14:49:23.744Z,11.20
2022-10-05T14:51:53.704Z,11.63
2022-10-05T14:54:47.137Z,19.83
2022-10-05T14:57:26.314Z,12.05
2022-10-05T14:59:55.328Z,15.85
2022-10-05T15:03:18.739Z,15.05
2022-10-05T15:05:56.378Z,18.08
2022-10-05T15:08:53.250Z,11.93
2022-10-05T15:12:04.426Z,10.48
2022-10-05T15:14:44.646Z,9.68
2022-10-05T15:17:20.353Z,11.48
2022-10-05T15:19:50.470Z,11.77
2022-10-05T15:22:23.365Z,12.05
2022-10-05T15:24:50.278Z,14.40
2022-10-05T15:27:30.890Z,10.63
2022-10-05T15:30:05.111Z,11.85
2022-10-05T15:32:32.090Z,13.13
2022-10-05T15:35:05.026Z,17.35
2022-10-05T15:37:47.991Z,18.50
2022-10-05T15:40:58.864Z,14.07
2022-10-05T15:43:42.310Z,10.43
2022-10-05T15:46:23.747Z,10.68
2022-10-05T15:48:58.579Z,10.27
2022-10-05T15:52:11.392Z,13.48
2022-10-05T15:54:56.151Z,11.95
2022-10-05T15:57:29.760Z,14.75
2022-10-05T16:00:18.546Z,14.30
2022-10-05T16:03:23.969Z,12.40
2022-10-05T16:06:19.120Z,12.18
2022-10-05T16:09:32.860Z,11.93
2022-10-05T16:12:09.758Z,16.55
2022-10-05T16:15:26.266Z,15.20
2022-10-05T16:18:06.730Z,13.48
2022-10-05T16:20:39.387Z,14.13
2022-10-05T16:23:30.603Z,14.77
2022-10-05T16:26:18.417Z,9.95
2022-10-05T16:29:00.519Z,13.20
2022-10-05T16:31:56.438Z,11.93
2022-10-05T16:34:38.265Z,11.05
2022-10-05T16:37:35.689Z,13.23
2022-10-05T16:40:36.509Z,12.48
2022-10-05T16:44:06.675Z,11.30
2022-10-05T16:46:54.220Z,11.00
2022-10-05T16:49:58.735Z,10.52
2022-10-05T16:52:29.173Z,10.48
2022-10-05T16:55:09.495Z,11.88
2022-10-05T16:57:51.530Z,10.20
2022-10-05T17:00:54.014Z,11.80
2022-10-05T17:03:43.676Z,10.25
2022-10-05T17:06:58.206Z,14.52
2022-10-05T17:16:18.421Z,16.92
2022-10-05T17:19:11.740Z,14.48
2022-10-05T17:21:53.457Z,15.10
2022-10-05T17:24:47.118Z,13.10
2022-10-05T17:28:00.197Z,13.73
2022-10-05T17:30:32.591Z,12.18
2022-10-05T17:39:18.432Z,12.68
2022-10-05T17:50:19.547Z,14.65
2022-10-05T17:53:41.373Z,15.32
2022-10-05T17:56:11.744Z,13.07
2022-10-05T17:58:44.403Z,18.45
2022-10-05T18:01:25.830Z,13.52
2022-10-05T18:03:53.120Z,14.60
2022-10-05T18:07:05.270Z,16.10
2022-10-05T18:09:37.676Z,15.52
2022-10-05T18:12:36.649Z,15.88
2022-10-05T18:15:31.134Z,13.60
2022-10-05T18:18:20.771Z,14.35
2022-10-05T18:21:19.183Z,13.05
2022-10-05T18:23:52.281Z,14.75
2022-10-05T18:26:43.651Z,16.10
2022-10-05T18:29:39.310Z,15.07
2022-10-05T18:32:38.893Z,16.05
2022-10-05T18:35:24.184Z,16.63
2022-10-05T18:38:17.922Z,12.80
2022-10-05T18:41:20.090Z,19.85
2022-10-05T18:44:06.560Z,17.80
2022-10-05T18:46:42.610Z,13.77
2022-10-05T18:49:28.420Z,16.27
2022-10-05T18:52:14.005Z,11.30
2022-10-05T18:55:02.351Z,11.57
2022-10-05T18:57:44.083Z,15.07
2022-10-05T19:00:32.148Z,13.80
2022-10-05T19:03:21.338Z,17.13
2022-10-05T19:06:42.962Z,11.93
2022-10-05T19:09:49.754Z,16.23
2022-10-05T19:12:41.674Z,13.90
2022-10-05T19:15:58.295Z,14.40
2022-10-05T19:18:59.680Z,12.10
2022-10-05T19:21:44.576Z,12.40
2022-10-05T19:24:22.127Z,12.35
2022-10-05T19:27:14.172Z,10.48
2022-10-05T19:30:13.792Z,13.82
2022-10-05T19:33:18.959Z,13.57
2022-10-05T19:39:43.381Z,14.13
2022-10-05T19:42:30.317Z,14.02
2022-10-05T19:45:25.924Z,12.15
2022-10-05T19:48:30.565Z,11.48
2022-10-05T19:51:02.261Z,15.05
2022-10-05T19:53:45.866Z,14.10
2022-10-05T19:56:25.392Z,15.13
2022-10-05T19:58:56.498Z,12.82
2022-10-05T20:01:31.380Z,12.00
2022-10-05T20:03:58.446Z,16.55
2022-10-05T20:06:29.325Z,12.30
2022-10-05T20:09:00.418Z,12.75
2022-10-05T20:11:30.380Z,15.10
2022-10-05T20:14:08.276Z,16.80
2022-10-05T20:16:55.648Z,14.48
2022-10-05T20:19:51.621Z,11.60
2022-10-05T20:22:41.547Z,12.38
2022-10-05T20:25:29.759Z,14.40
2022-10-05T20:27:57.722Z,18.52
2022-10-05T20:30:34.157Z,10.10
2022-10-05T20:33:13.006Z,15.20
2022-10-05T20:35:42.180Z,15.05
2022-10-05T20:38:09.073Z,14.82
2022-10-05T20:40:36.767Z,14.35
2022-10-05T20:43:03.573Z,12.88
2022-10-05T20:45:30.412Z,12.38
2022-10-05T20:47:58.413Z,15.50
2022-10-05T20:50:28.302Z,13.48
2022-10-05T20:52:56.093Z,17.90
2022-10-05T20:55:22.994Z,15.45
2022-10-05T20:57:55.597Z,14.55
2022-10-05T21:00:24.055Z,13.60
2022-10-05T21:02:52.445Z,17.23
2022-10-05T21:05:22.000Z,13.35
2022-10-05T21:07:49.045Z,17.65
2022-10-05T21:10:22.478Z,13.00
2022-10-05T21:12:49.436Z,13.13
2022-10-05T21:15:17.184Z,17.77
2022-10-05T21:17:44.159Z,15.60
2022-10-05T21:20:12.994Z,21.15
2022-10-05T21:22:41.937Z,14.00
2022-10-05T21:25:09.167Z,17.73
2022-10-05T21:27:35.982Z,15.60
2022-10-05T21:30:05.132Z,14.88
2022-10-05T21:32:32.002Z,15.38
2022-10-05T21:34:58.955Z,19.95
2022-10-05T21:37:25.791Z,18.27
2022-10-05T21:39:52.677Z,15.82
2022-10-05T21:42:19.511Z,15.18
2022-10-05T21:44:46.331Z,14.75
2022-10-05T21:47:13.293Z,14.40
2022-10-05T21:49:41.624Z,18.15
2022-10-05T21:52:08.464Z,14.32
2022-10-05T21:54:35.877Z,15.23
2022-10-05T21:57:03.338Z,17.05
2022-10-05T21:59:32.924Z,14.63
2022-10-05T22:02:00.188Z,17.92
2022-10-05T22:04:27.055Z,14.57
2022-10-05T22:06:56.119Z,17.05
2022-10-05T22:09:23.395Z,14.40
2022-10-05T22:11:50.450Z,14.65
2022-10-05T22:14:19.586Z,15.55
2022-10-05T22:16:46.686Z,17.65
2022-10-05T22:19:18.083Z,12.82
2022-10-05T22:21:44.920Z,14.55
2022-10-05T22:24:16.376Z,14.35
2022-10-05T22:26:46.933Z,13.73
2022-10-05T22:29:18.451Z,15.27
2022-10-05T22:31:48.728Z,13.20
2022-10-05T22:34:18.271Z,18.27
2022-10-05T22:36:46.742Z,14.45
2022-10-05T22:39:15.942Z,14.43
2022-10-05T22:41:49.041Z,17.10
2022-10-05T22:44:16.853Z,14.52
2022-10-05T22:46:43.770Z,15.95
2022-10-05T22:49:10.702Z,15.05
2022-10-05T22:51:40.587Z,16.65
2022-10-05T22:54:08.610Z,14.52
2022-10-05T22:56:35.473Z,13.65
2022-10-05T22:59:03.188Z,14.60
2022-10-05T23:01:30.181Z,14.93
2022-10-05T23:03:58.669Z,16.38
2022-10-05T23:06:26.917Z,17.00
2022-10-05T23:09:01.483Z,14.05
2022-10-05T23:11:34.197Z,17.40
2022-10-05T23:14:03.119Z,15.00
2022-10-05T23:16:30.601Z,16.33
2022-10-05T23:19:04.369Z,18.60
2022-10-05T23:21:31.579Z,20.15
2022-10-05T23:23:58.725Z,16.60
2022-10-05T23:26:27.692Z,15.95
2022-10-05T23:28:56.367Z,16.90
2022-10-05T23:31:30.435Z,18.30
2022-10-05T23:33:58.409Z,14.80
2022-10-05T23:36:32.555Z,17.60
2022-10-05T23:39:01.255Z,17.13
2022-10-05T23:41:33.425Z,20.73
2022-10-05T23:46:46.188Z,18.00
2022-10-05T23:49:14.822Z,20.98
2022-10-05T23:51:42.546Z,17.80
2022-10-05T23:54:09.827Z,18.77
2022-10-05T23:56:36.942Z,16.52
2022-10-05T23:59:04.475Z,17.30
