createdAt,value
2022-08-26T00:01:00.469Z,8.40
2022-08-26T00:03:31.929Z,6.00
2022-08-26T00:06:02.355Z,8.40
2022-08-26T00:08:33.699Z,9.00
2022-08-26T00:11:04.681Z,7.00
2022-08-26T00:13:36.472Z,10.00
2022-08-26T00:16:09.358Z,6.40
2022-08-26T00:18:41.453Z,7.40
2022-08-26T00:21:11.865Z,8.80
2022-08-26T00:23:42.343Z,7.40
2022-08-26T00:26:13.137Z,6.40
2022-08-26T00:28:43.591Z,8.80
2022-08-26T00:31:14.769Z,8.20
2022-08-26T00:33:45.179Z,7.60
2022-08-26T00:36:20.240Z,7.40
2022-08-26T00:38:48.160Z,8.20
2022-08-26T00:41:20.172Z,8.20
2022-08-26T00:43:51.940Z,8.20
2022-08-26T00:46:29.138Z,8.80
2022-08-26T00:49:11.908Z,6.80
2022-08-26T00:51:48.553Z,6.00
2022-08-26T00:54:39.793Z,7.60
2022-08-26T00:57:16.516Z,8.40
2022-08-26T00:59:49.711Z,8.00
2022-08-26T01:02:21.920Z,8.00
2022-08-26T01:04:56.116Z,11.80
2022-08-26T01:07:30.211Z,11.60
2022-08-26T01:10:05.319Z,12.20
2022-08-26T01:12:44.736Z,11.60
2022-08-26T01:15:18.233Z,12.00
2022-08-26T01:17:49.156Z,12.20
2022-08-26T01:20:39.192Z,13.20
2022-08-26T01:23:11.747Z,13.60
2022-08-26T01:25:45.782Z,12.20
2022-08-26T01:28:24.168Z,13.60
2022-08-26T01:30:57.000Z,12.80
2022-08-26T01:33:40.030Z,12.60
2022-08-26T01:36:07.836Z,11.60
2022-08-26T01:38:41.521Z,12.80
2022-08-26T01:41:16.312Z,13.60
2022-08-26T01:43:47.790Z,13.00
2022-08-26T01:46:20.419Z,14.20
2022-08-26T01:48:54.560Z,14.60
2022-08-26T01:51:27.478Z,17.00
2022-08-26T01:53:58.884Z,14.00
2022-08-26T01:56:33.150Z,16.20
2022-08-26T01:59:05.304Z,14.00
2022-08-26T02:01:36.500Z,13.80
2022-08-26T02:04:28.224Z,13.20
2022-08-26T02:07:01.430Z,13.00
2022-08-26T02:09:32.215Z,12.80
2022-08-26T02:12:04.636Z,14.00
2022-08-26T02:14:43.854Z,13.80
2022-08-26T02:17:12.258Z,13.40
2022-08-26T02:19:45.712Z,13.00
2022-08-26T02:22:19.091Z,9.40
2022-08-26T02:27:36.298Z,9.20
2022-08-26T02:30:13.758Z,14.20
2022-08-26T02:32:45.237Z,12.20
2022-08-26T02:35:18.299Z,15.80
2022-08-26T02:37:50.532Z,14.60
2022-08-26T02:40:24.210Z,20.80
2022-08-26T02:42:56.982Z,15.40
2022-08-26T02:45:27.635Z,12.40
2022-08-26T02:47:58.553Z,15.60
2022-08-26T02:50:30.223Z,19.60
2022-08-26T02:53:00.935Z,16.60
2022-08-26T02:55:32.340Z,18.80
2022-08-26T02:58:03.134Z,15.80
2022-08-26T03:00:38.720Z,18.40
2022-08-26T03:03:10.625Z,18.00
2022-08-26T03:05:41.152Z,16.60
2022-08-26T03:08:13.363Z,15.20
2022-08-26T03:10:43.973Z,18.20
2022-08-26T03:13:15.446Z,10.40
2022-08-26T03:15:47.652Z,16.20
2022-08-26T03:18:18.344Z,15.80
2022-08-26T03:20:50.553Z,15.00
2022-08-26T03:23:20.988Z,15.80
2022-08-26T03:25:52.991Z,16.00
2022-08-26T03:28:23.581Z,14.20
2022-08-26T03:30:56.149Z,17.00
2022-08-26T03:33:47.855Z,17.20
2022-08-26T03:36:20.099Z,15.60
2022-08-26T03:38:50.473Z,18.40
2022-08-26T03:41:20.808Z,14.20
2022-08-26T03:43:51.232Z,14.80
2022-08-26T03:46:21.806Z,16.20
2022-08-26T03:48:52.257Z,17.20
2022-08-26T03:51:22.602Z,16.20
2022-08-26T03:53:54.827Z,13.00
2022-08-26T03:56:27.294Z,13.20
2022-08-26T03:58:59.385Z,10.00
2022-08-26T04:01:31.648Z,9.40
2022-08-26T04:04:03.206Z,11.00
2022-08-26T04:06:37.206Z,10.40
2022-08-26T04:09:16.889Z,8.60
2022-08-26T04:11:50.610Z,5.80
2022-08-26T04:14:24.512Z,5.00
2022-08-26T04:16:56.195Z,8.00
2022-08-26T04:19:27.128Z,8.20
2022-08-26T04:21:57.770Z,5.00
2022-08-26T04:24:28.742Z,8.80
2022-08-26T04:26:59.116Z,7.40
2022-08-26T04:29:30.285Z,7.60
2022-08-26T04:32:00.581Z,6.60
2022-08-26T04:34:31.320Z,5.80
2022-08-26T04:37:02.492Z,7.00
2022-08-26T04:39:33.598Z,7.80
2022-08-26T04:42:04.208Z,6.60
2022-08-26T04:44:39.800Z,7.20
2022-08-26T04:47:10.181Z,7.40
2022-08-26T04:49:41.819Z,7.00
2022-08-26T04:52:12.181Z,6.60
2022-08-26T04:54:44.310Z,4.80
2022-08-26T04:57:14.677Z,4.80
2022-08-26T04:59:46.177Z,7.20
2022-08-26T05:02:18.142Z,5.40
2022-08-26T05:04:49.936Z,5.75
2022-08-26T05:07:22.262Z,5.00
2022-08-26T05:09:53.072Z,6.00
2022-08-26T05:12:25.156Z,6.00
2022-08-26T05:14:55.509Z,1.40
2022-08-26T05:17:26.017Z,7.80
2022-08-26T05:19:56.392Z,6.00
2022-08-26T05:22:26.715Z,3.80
2022-08-26T05:24:57.334Z,5.20
2022-08-26T05:27:27.874Z,5.40
2022-08-26T05:29:58.549Z,6.60
2022-08-26T05:32:29.268Z,5.00
2022-08-26T05:35:00.248Z,4.00
2022-08-26T05:37:31.629Z,6.40
2022-08-26T05:40:05.265Z,4.00
2022-08-26T05:42:36.222Z,5.00
2022-08-26T05:45:07.391Z,4.80
2022-08-26T05:47:37.771Z,6.00
2022-08-26T05:50:11.373Z,5.00
2022-08-26T05:52:42.717Z,1.60
2022-08-26T05:55:13.093Z,4.40
2022-08-26T05:57:43.796Z,6.60
2022-08-26T06:00:15.943Z,3.40
2022-08-26T06:02:48.438Z,4.40
2022-08-26T06:05:20.285Z,3.80
2022-08-26T06:07:53.176Z,7.00
2022-08-26T06:10:33.294Z,5.00
2022-08-26T06:12:55.860Z,4.20
2022-08-26T06:15:26.315Z,3.00
2022-08-26T06:17:56.915Z,4.20
2022-08-26T06:20:29.204Z,1.20
2022-08-26T06:22:59.906Z,3.60
2022-08-26T06:25:30.669Z,4.40
2022-08-26T06:28:01.054Z,2.00
2022-08-26T06:30:53.812Z,2.00
2022-08-26T06:33:26.383Z,2.20
2022-08-26T06:35:58.675Z,3.20
2022-08-26T06:38:29.539Z,3.00
2022-08-26T06:41:02.085Z,7.00
2022-08-26T06:43:34.013Z,3.00
2022-08-26T06:46:10.933Z,4.60
2022-08-26T06:48:42.925Z,3.80
2022-08-26T06:54:08.670Z,0.40
2022-08-26T06:56:42.888Z,2.40
2022-08-26T06:59:13.807Z,4.00
2022-08-26T07:01:45.059Z,3.00
2022-08-26T07:04:20.230Z,2.20
2022-08-26T07:06:53.677Z,1.60
2022-08-26T07:09:28.075Z,1.60
2022-08-26T07:11:59.215Z,4.00
2022-08-26T07:14:29.588Z,3.60
2022-08-26T07:17:00.427Z,4.80
2022-08-26T07:19:31.890Z,5.00
2022-08-26T07:22:05.748Z,3.00
2022-08-26T07:24:39.021Z,5.00
2022-08-26T07:27:15.944Z,5.20
2022-08-26T07:29:47.737Z,2.00
2022-08-26T07:32:20.710Z,2.40
2022-08-26T07:34:52.985Z,0.80
2022-08-26T07:37:23.582Z,3.00
2022-08-26T07:39:54.179Z,3.60
2022-08-26T07:42:24.875Z,5.40
2022-08-26T07:44:56.074Z,3.60
2022-08-26T07:47:28.172Z,3.00
2022-08-26T07:49:59.239Z,4.20
2022-08-26T07:52:31.259Z,4.20
2022-08-26T07:55:03.298Z,0.00
2022-08-26T07:57:34.259Z,2.80
2022-08-26T08:00:08.560Z,5.00
2022-08-26T08:02:40.368Z,4.00
2022-08-26T08:05:12.169Z,3.80
2022-08-26T08:07:44.774Z,3.80
2022-08-26T08:10:19.217Z,5.20
2022-08-26T08:12:52.732Z,5.00
2022-08-26T08:15:26.723Z,3.00
2022-08-26T08:18:00.661Z,5.60
2022-08-26T08:20:30.941Z,5.00
2022-08-26T08:23:03.466Z,5.60
2022-08-26T08:25:34.923Z,2.80
2022-08-26T08:28:05.469Z,3.80
2022-08-26T08:30:38.499Z,3.00
2022-08-26T08:33:10.921Z,4.00
2022-08-26T08:35:41.974Z,3.00
2022-08-26T08:38:13.643Z,3.60
2022-08-26T08:40:46.503Z,4.40
2022-08-26T08:43:32.375Z,3.00
2022-08-26T08:46:08.020Z,2.00
2022-08-26T08:48:41.342Z,3.40
2022-08-26T08:51:35.940Z,3.00
2022-08-26T08:54:08.768Z,3.40
2022-08-26T08:57:09.059Z,2.00
2022-08-26T08:59:49.267Z,3.00
2022-08-26T09:02:25.559Z,5.40
2022-08-26T09:05:16.344Z,5.00
2022-08-26T09:07:50.904Z,3.60
2022-08-26T09:10:39.428Z,3.80
2022-08-26T09:13:16.768Z,4.00
2022-08-26T09:16:13.389Z,5.60
2022-08-26T09:18:57.806Z,2.80
2022-08-26T09:21:28.308Z,3.00
2022-08-26T09:23:59.532Z,2.20
2022-08-26T09:26:45.801Z,4.20
2022-08-26T09:29:24.068Z,5.40
2022-08-26T09:32:00.521Z,4.00
2022-08-26T09:34:31.210Z,6.00
2022-08-26T09:37:04.550Z,4.40
2022-08-26T09:39:38.234Z,3.80
2022-08-26T09:42:16.794Z,6.00
2022-08-26T09:45:04.570Z,4.00
2022-08-26T09:47:47.932Z,5.00
2022-08-26T09:50:30.332Z,4.20
2022-08-26T09:53:25.175Z,5.00
2022-08-26T09:56:08.415Z,4.00
2022-08-26T09:58:44.557Z,4.00
2022-08-26T10:01:23.557Z,4.40
2022-08-26T10:03:55.522Z,4.20
2022-08-26T10:06:26.512Z,5.00
2022-08-26T10:09:08.840Z,2.80
2022-08-26T10:11:52.934Z,4.00
2022-08-26T10:14:31.861Z,7.80
2022-08-26T10:17:08.237Z,4.20
2022-08-26T10:22:59.924Z,5.40
2022-08-26T10:25:34.610Z,5.00
2022-08-26T10:28:28.530Z,4.60
2022-08-26T10:31:16.909Z,5.60
2022-08-26T10:33:49.218Z,4.40
2022-08-26T10:36:22.371Z,5.00
2022-08-26T10:38:54.727Z,4.00
2022-08-26T10:41:27.667Z,6.00
2022-08-26T10:44:02.714Z,5.20
2022-08-26T10:46:40.959Z,6.60
2022-08-26T10:49:14.688Z,5.80
2022-08-26T10:52:00.902Z,6.80
2022-08-26T10:54:40.852Z,6.00
2022-08-26T10:57:20.780Z,5.00
2022-08-26T11:00:03.058Z,6.00
2022-08-26T11:02:41.139Z,5.80
2022-08-26T11:05:19.070Z,6.80
2022-08-26T11:07:53.383Z,6.20
2022-08-26T11:10:45.188Z,4.20
2022-08-26T11:13:18.466Z,6.00
2022-08-26T11:16:01.464Z,5.80
2022-08-26T11:18:41.068Z,6.60
2022-08-26T11:21:46.131Z,6.20
2022-08-26T11:24:43.865Z,6.40
2022-08-26T11:27:36.983Z,5.40
2022-08-26T11:30:11.510Z,3.00
2022-08-26T11:32:48.664Z,6.20
2022-08-26T11:35:22.302Z,6.80
2022-08-26T11:37:59.266Z,7.40
2022-08-26T11:40:50.380Z,7.00
2022-08-26T11:43:29.832Z,4.00
2022-08-26T11:46:03.811Z,5.60
2022-08-26T11:48:40.025Z,6.40
2022-08-26T11:51:13.561Z,6.60
2022-08-26T11:53:45.026Z,5.40
2022-08-26T11:56:26.158Z,0.60
2022-08-26T11:59:00.936Z,7.80
2022-08-26T12:01:40.946Z,5.40
2022-08-26T12:04:14.263Z,3.80
2022-08-26T12:06:50.703Z,5.40
2022-08-26T12:09:29.700Z,3.80
2022-08-26T12:12:18.217Z,5.40
2022-08-26T12:14:49.174Z,3.00
2022-08-26T12:17:22.521Z,3.80
2022-08-26T12:19:53.292Z,6.20
2022-08-26T12:22:30.554Z,6.80
2022-08-26T12:25:06.972Z,8.20
2022-08-26T12:27:45.672Z,7.60
2022-08-26T12:30:20.743Z,5.60
2022-08-26T12:32:58.202Z,7.80
2022-08-26T12:35:27.021Z,8.20
2022-08-26T12:37:58.182Z,6.60
2022-08-26T12:40:43.745Z,7.00
2022-08-26T12:43:17.651Z,4.20
2022-08-26T12:45:58.609Z,7.20
2022-08-26T12:48:34.905Z,4.40
2022-08-26T12:51:08.405Z,5.80
2022-08-26T12:53:41.692Z,5.00
2022-08-26T12:56:21.373Z,6.00
2022-08-26T12:59:03.515Z,6.80
2022-08-26T13:01:39.622Z,7.00
2022-08-26T13:04:29.399Z,5.20
2022-08-26T13:07:22.398Z,7.00
2022-08-26T13:09:55.442Z,5.80
2022-08-26T13:12:34.267Z,5.80
2022-08-26T13:15:13.431Z,6.60
2022-08-26T13:17:43.877Z,6.40
2022-08-26T13:20:14.280Z,5.00
2022-08-26T13:22:44.716Z,4.20
2022-08-26T13:25:19.624Z,5.80
2022-08-26T13:27:50.075Z,6.80
2022-08-26T13:30:20.457Z,5.00
2022-08-26T13:32:54.682Z,5.80
2022-08-26T13:35:25.234Z,4.80
2022-08-26T13:37:55.683Z,6.80
2022-08-26T13:40:26.258Z,6.40
2022-08-26T13:42:56.963Z,5.00
2022-08-26T13:45:27.529Z,4.60
2022-08-26T13:47:57.873Z,3.60
2022-08-26T13:50:28.341Z,7.80
2022-08-26T13:52:58.747Z,6.80
2022-08-26T13:55:29.573Z,7.20
2022-08-26T13:58:01.314Z,6.80
2022-08-26T14:00:33.657Z,6.20
2022-08-26T14:03:07.338Z,5.00
2022-08-26T14:05:38.295Z,6.00
2022-08-26T14:08:09.594Z,6.20
2022-08-26T14:10:40.823Z,6.00
2022-08-26T14:13:13.751Z,6.80
2022-08-26T14:15:48.707Z,7.00
2022-08-26T14:18:22.300Z,7.20
2022-08-26T14:20:54.467Z,8.00
2022-08-26T14:23:25.045Z,6.80
2022-08-26T14:25:55.716Z,4.40
2022-08-26T14:28:26.641Z,7.20
2022-08-26T14:30:58.875Z,6.20
2022-08-26T14:33:32.125Z,5.80
2022-08-26T14:36:03.307Z,6.00
2022-08-26T14:38:34.647Z,29.00
2022-08-26T14:41:05.022Z,23.80
2022-08-26T14:43:36.091Z,53.25
2022-08-26T14:46:10.154Z,103.40
2022-08-26T14:48:40.744Z,21.60
2022-08-26T14:51:12.699Z,8.20
2022-08-26T14:53:56.745Z,14.60
2022-08-26T14:56:38.617Z,12.20
2022-08-26T14:59:19.834Z,8.00
2022-08-26T15:01:52.972Z,26.40
2022-08-26T15:04:31.108Z,45.25
2022-08-26T15:07:05.612Z,72.25
2022-08-26T15:09:37.669Z,32.00
2022-08-26T15:12:08.979Z,18.80
2022-08-26T15:14:46.882Z,22.20
2022-08-26T15:17:18.261Z,13.80
2022-08-26T15:19:49.575Z,6.00
2022-08-26T15:22:20.229Z,5.40
2022-08-26T15:24:53.925Z,7.80
2022-08-26T15:27:28.122Z,8.60
2022-08-26T15:30:03.322Z,3.40
2022-08-26T15:32:35.255Z,10.00
2022-08-26T15:35:09.398Z,7.20
2022-08-26T15:37:40.461Z,8.60
2022-08-26T15:40:11.663Z,7.60
2022-08-26T15:42:42.946Z,7.40
2022-08-26T15:45:25.968Z,7.40
2022-08-26T15:48:01.261Z,6.00
2022-08-26T15:50:23.936Z,8.80
2022-08-26T15:52:54.522Z,7.00
2022-08-26T15:55:25.851Z,4.40
2022-08-26T15:57:56.358Z,8.20
2022-08-26T16:00:27.146Z,6.80
2022-08-26T16:03:03.902Z,4.80
2022-08-26T16:05:42.047Z,8.80
2022-08-26T16:08:13.452Z,9.80
2022-08-26T16:10:50.285Z,9.80
2022-08-26T16:13:20.497Z,9.80
2022-08-26T16:15:50.935Z,7.00
2022-08-26T16:18:23.579Z,9.20
2022-08-26T16:21:14.551Z,8.40
2022-08-26T16:23:45.701Z,6.80
2022-08-26T16:26:19.545Z,8.80
2022-08-26T16:28:50.244Z,7.00
2022-08-26T16:31:23.853Z,8.40
2022-08-26T16:33:54.633Z,8.80
2022-08-26T16:36:25.125Z,8.40
2022-08-26T16:38:59.439Z,6.40
2022-08-26T16:41:32.649Z,8.80
2022-08-26T16:44:05.015Z,8.00
2022-08-26T16:46:36.675Z,5.80
2022-08-26T16:49:10.231Z,7.00
2022-08-26T16:51:41.323Z,7.00
2022-08-26T16:54:11.748Z,9.60
2022-08-26T16:56:42.277Z,7.80
2022-08-26T16:59:14.188Z,9.60
2022-08-26T17:01:49.642Z,6.80
2022-08-26T17:04:20.109Z,8.00
2022-08-26T17:06:50.969Z,9.00
2022-08-26T17:09:29.258Z,10.20
2022-08-26T17:12:04.084Z,9.50
2022-08-26T17:14:34.558Z,12.60
2022-08-26T17:17:04.941Z,14.20
2022-08-26T17:19:40.680Z,14.20
2022-08-26T17:22:09.236Z,14.00
2022-08-26T17:24:39.690Z,8.40
2022-08-26T17:27:10.169Z,12.00
2022-08-26T17:29:40.724Z,11.80
2022-08-26T17:32:11.863Z,10.20
2022-08-26T17:34:42.328Z,11.40
2022-08-26T17:37:12.742Z,9.60
2022-08-26T17:39:43.328Z,9.60
2022-08-26T17:42:15.804Z,6.60
2022-08-26T17:44:46.878Z,8.00
2022-08-26T17:47:19.399Z,6.60
2022-08-26T17:49:49.891Z,7.20
2022-08-26T17:52:20.372Z,8.40
2022-08-26T17:54:52.553Z,5.20
2022-08-26T17:57:24.025Z,8.80
2022-08-26T17:59:56.448Z,9.00
2022-08-26T18:05:04.399Z,7.80
2022-08-26T18:07:43.752Z,10.40
2022-08-26T18:10:13.025Z,10.40
2022-08-26T18:12:42.852Z,9.80
2022-08-26T18:15:16.651Z,11.00
2022-08-26T18:17:48.602Z,13.00
2022-08-26T18:20:21.935Z,10.20
2022-08-26T18:22:52.313Z,10.00
2022-08-26T18:25:22.651Z,9.60
2022-08-26T18:27:55.702Z,10.20
2022-08-26T18:30:27.621Z,10.00
2022-08-26T18:32:58.134Z,1.00
2022-08-26T18:35:28.617Z,4.00
2022-08-26T18:38:10.777Z,11.20
2022-08-26T18:40:34.547Z,0.00
2022-08-26T18:43:08.143Z,8.20
2022-08-26T18:45:39.185Z,11.00
2022-08-26T18:48:12.040Z,9.20
2022-08-26T18:50:47.209Z,8.40
2022-08-26T18:53:15.811Z,10.60
2022-08-26T18:55:46.731Z,10.60
2022-08-26T18:58:18.509Z,10.00
2022-08-26T19:00:49.180Z,9.20
2022-08-26T19:03:20.086Z,7.40
2022-08-26T19:05:53.169Z,10.40
2022-08-26T19:08:23.892Z,8.20
2022-08-26T19:10:54.420Z,12.00
2022-08-26T19:13:24.972Z,14.00
2022-08-26T19:15:55.850Z,9.80
2022-08-26T19:18:28.883Z,10.00
2022-08-26T19:20:59.573Z,10.60
2022-08-26T19:23:40.809Z,9.20
2022-08-26T19:26:14.134Z,11.00
2022-08-26T19:28:45.298Z,9.80
2022-08-26T19:31:21.735Z,11.20
2022-08-26T19:33:55.658Z,10.60
2022-08-26T19:36:30.636Z,11.20
2022-08-26T19:39:04.477Z,10.20
2022-08-26T19:41:41.881Z,12.40
2022-08-26T19:44:16.666Z,11.00
2022-08-26T19:46:47.503Z,11.60
2022-08-26T19:49:18.076Z,11.80
2022-08-26T19:51:48.652Z,10.80
2022-08-26T19:54:19.120Z,10.00
2022-08-26T19:56:54.817Z,11.00
2022-08-26T19:59:37.216Z,10.80
2022-08-26T20:02:11.048Z,13.40
2022-08-26T20:04:43.980Z,13.20
2022-08-26T20:07:18.569Z,10.60
2022-08-26T20:09:48.551Z,10.80
2022-08-26T20:12:22.190Z,14.80
2022-08-26T20:14:52.889Z,12.60
2022-08-26T20:17:23.529Z,11.80
2022-08-26T20:19:54.538Z,15.60
2022-08-26T20:22:25.666Z,15.60
2022-08-26T20:24:56.587Z,17.20
2022-08-26T20:27:35.565Z,14.80
2022-08-26T20:29:59.909Z,15.40
2022-08-26T20:32:35.605Z,15.80
2022-08-26T20:35:08.160Z,13.40
2022-08-26T20:37:40.258Z,14.80
2022-08-26T20:40:13.574Z,17.80
2022-08-26T20:42:44.543Z,18.40
2022-08-26T20:45:15.246Z,18.80
2022-08-26T20:47:48.607Z,23.60
2022-08-26T20:50:19.305Z,24.00
2022-08-26T20:52:49.955Z,21.40
2022-08-26T20:55:22.096Z,20.60
2022-08-26T20:57:55.786Z,20.00
2022-08-26T21:00:27.846Z,17.20
2022-08-26T21:03:01.919Z,13.00
2022-08-26T21:05:32.482Z,13.00
2022-08-26T21:08:03.452Z,12.00
2022-08-26T21:10:35.933Z,13.60
2022-08-26T21:13:07.365Z,11.20
2022-08-26T21:15:39.643Z,11.80
2022-08-26T21:18:10.548Z,14.00
2022-08-26T21:20:41.428Z,12.20
2022-08-26T21:23:12.119Z,11.00
2022-08-26T21:25:42.434Z,13.40
2022-08-26T21:28:14.794Z,14.80
2022-08-26T21:30:45.287Z,13.60
2022-08-26T21:33:15.769Z,14.60
2022-08-26T21:35:53.894Z,15.00
2022-08-26T21:38:24.283Z,13.60
2022-08-26T21:41:11.493Z,13.80
2022-08-26T21:43:43.185Z,16.40
2022-08-26T21:46:17.073Z,16.00
2022-08-26T21:48:51.080Z,15.40
2022-08-26T21:51:24.139Z,16.60
2022-08-26T21:53:56.225Z,15.00
2022-08-26T21:56:29.428Z,13.40
2022-08-26T21:59:01.512Z,14.60
2022-08-26T22:01:35.804Z,14.80
2022-08-26T22:04:08.644Z,14.00
2022-08-26T22:06:46.311Z,12.80
2022-08-26T22:09:19.844Z,15.80
2022-08-26T22:11:51.050Z,16.00
2022-08-26T22:14:25.445Z,14.80
2022-08-26T22:16:59.050Z,16.20
2022-08-26T22:19:30.691Z,15.80
2022-08-26T22:22:01.285Z,15.40
2022-08-26T22:24:31.803Z,22.00
2022-08-26T22:27:02.312Z,21.40
2022-08-26T22:29:33.446Z,21.20
2022-08-26T22:32:04.294Z,17.80
2022-08-26T22:34:35.074Z,16.60
2022-08-26T22:37:05.543Z,14.00
2022-08-26T22:39:35.937Z,16.80
2022-08-26T22:42:06.303Z,14.80
2022-08-26T22:44:36.899Z,16.20
2022-08-26T22:47:07.332Z,11.80
2022-08-26T22:49:37.815Z,13.80
2022-08-26T22:52:08.294Z,10.40
2022-08-26T22:54:39.579Z,13.60
2022-08-26T22:57:10.006Z,8.20
2022-08-26T22:59:40.785Z,11.20
2022-08-26T23:02:13.707Z,15.00
2022-08-26T23:04:44.158Z,12.00
2022-08-26T23:07:14.691Z,14.00
2022-08-26T23:09:45.036Z,13.80
2022-08-26T23:12:15.851Z,12.20
2022-08-26T23:14:47.522Z,13.20
2022-08-26T23:17:18.498Z,13.00
2022-08-26T23:19:49.290Z,10.40
2022-08-26T23:22:19.740Z,10.40
2022-08-26T23:24:50.171Z,11.00
2022-08-26T23:27:20.797Z,12.40
2022-08-26T23:29:51.160Z,11.80
2022-08-26T23:32:21.707Z,13.20
2022-08-26T23:34:52.315Z,12.40
2022-08-26T23:37:35.882Z,15.80
2022-08-26T23:40:12.753Z,15.20
2022-08-26T23:42:43.155Z,13.20
2022-08-26T23:45:14.890Z,16.80
2022-08-26T23:47:46.500Z,20.00
2022-08-26T23:50:18.485Z,18.40
2022-08-26T23:52:49.388Z,17.60
2022-08-26T23:55:20.546Z,17.00
2022-08-26T23:57:50.956Z,18.80
