createdAt,value
2023-03-14T00:02:08.026Z,9.30
2023-03-14T00:04:34.961Z,8.60
2023-03-14T00:07:01.942Z,7.93
2023-03-14T00:09:30.748Z,7.78
2023-03-14T00:11:58.351Z,7.93
2023-03-14T00:14:25.273Z,7.97
2023-03-14T00:16:52.329Z,7.78
2023-03-14T00:19:19.241Z,7.88
2023-03-14T00:21:46.108Z,8.57
2023-03-14T00:24:13.180Z,7.53
2023-03-14T00:26:40.091Z,7.70
2023-03-14T00:29:08.306Z,7.90
2023-03-14T00:31:37.025Z,8.55
2023-03-14T00:34:04.070Z,9.48
2023-03-14T00:36:32.795Z,11.15
2023-03-14T00:38:59.795Z,10.98
2023-03-14T00:41:26.754Z,11.02
2023-03-14T00:43:53.639Z,16.00
2023-03-14T00:46:20.741Z,13.98
2023-03-14T00:48:48.139Z,13.23
2023-03-14T00:51:16.130Z,11.50
2023-03-14T00:53:45.023Z,12.23
2023-03-14T00:56:14.148Z,12.30
2023-03-14T00:58:41.436Z,12.90
2023-03-14T01:01:18.665Z,13.02
2023-03-14T01:03:46.823Z,13.30
2023-03-14T01:06:19.713Z,12.90
2023-03-14T01:08:47.876Z,12.80
2023-03-14T01:11:24.490Z,13.02
2023-03-14T01:13:52.151Z,12.80
2023-03-14T01:16:20.762Z,12.25
2023-03-14T01:18:48.345Z,11.93
2023-03-14T01:21:26.372Z,11.77
2023-03-14T01:23:54.876Z,10.65
2023-03-14T01:26:24.141Z,11.45
2023-03-14T01:28:53.509Z,11.15
2023-03-14T01:33:47.861Z,10.90
2023-03-14T01:36:15.447Z,11.60
2023-03-14T01:38:44.056Z,10.98
2023-03-14T01:41:16.973Z,10.45
2023-03-14T01:43:45.374Z,9.63
2023-03-14T01:46:23.389Z,10.15
2023-03-14T01:48:59.978Z,10.30
2023-03-14T01:51:29.823Z,10.48
2023-03-14T01:54:07.800Z,9.40
2023-03-14T01:56:36.948Z,9.48
2023-03-14T01:59:07.393Z,9.63
2023-03-14T02:01:35.744Z,11.07
2023-03-14T02:04:06.554Z,10.27
2023-03-14T02:06:45.806Z,10.38
2023-03-14T02:09:13.922Z,11.60
2023-03-14T02:11:40.978Z,11.90
2023-03-14T02:14:38.846Z,11.48
2023-03-14T02:17:39.138Z,11.48
2023-03-14T02:20:26.334Z,13.25
2023-03-14T02:22:56.779Z,13.10
2023-03-14T02:25:46.668Z,13.45
2023-03-14T02:28:14.405Z,14.70
2023-03-14T02:30:43.467Z,14.63
2023-03-14T02:33:20.160Z,17.90
2023-03-14T02:36:05.362Z,18.73
2023-03-14T02:38:37.939Z,17.10
2023-03-14T02:41:06.653Z,15.93
2023-03-14T02:43:39.474Z,15.35
2023-03-14T02:46:17.700Z,16.02
2023-03-14T02:48:55.794Z,15.05
2023-03-14T02:51:24.956Z,15.48
2023-03-14T02:53:51.949Z,16.17
2023-03-14T02:56:20.116Z,16.15
2023-03-14T02:58:47.521Z,16.85
2023-03-14T03:01:36.868Z,19.15
2023-03-14T03:04:04.174Z,18.90
2023-03-14T03:06:31.027Z,19.65
2023-03-14T03:08:58.092Z,20.70
2023-03-14T03:11:25.022Z,18.50
2023-03-14T03:13:52.181Z,17.90
2023-03-14T03:16:19.527Z,16.88
2023-03-14T03:18:46.605Z,18.08
2023-03-14T03:21:13.577Z,18.17
2023-03-14T03:23:43.650Z,17.65
2023-03-14T03:26:11.798Z,16.92
2023-03-14T03:28:38.673Z,17.38
2023-03-14T03:31:11.444Z,16.60
2023-03-14T03:33:40.084Z,16.95
2023-03-14T03:36:09.455Z,18.00
2023-03-14T03:38:39.323Z,17.58
2023-03-14T03:41:08.116Z,17.48
2023-03-14T03:46:06.155Z,15.55
2023-03-14T03:48:33.984Z,17.08
2023-03-14T03:51:04.187Z,17.25
2023-03-14T03:53:33.987Z,17.52
2023-03-14T03:56:05.452Z,17.98
2023-03-14T03:58:34.182Z,18.55
2023-03-14T04:01:01.194Z,17.08
2023-03-14T04:03:30.188Z,18.80
2023-03-14T04:06:06.750Z,17.70
2023-03-14T04:08:36.219Z,17.83
2023-03-14T04:11:03.909Z,17.38
2023-03-14T04:13:54.070Z,17.02
2023-03-14T04:16:26.417Z,19.27
2023-03-14T04:19:00.519Z,18.00
2023-03-14T04:21:27.785Z,18.00
2023-03-14T04:23:57.484Z,17.83
2023-03-14T04:26:26.584Z,18.45
2023-03-14T04:28:54.017Z,17.52
2023-03-14T04:33:50.903Z,20.85
2023-03-14T04:36:23.992Z,19.33
2023-03-14T04:38:51.152Z,18.02
2023-03-14T04:41:21.145Z,18.15
2023-03-14T04:43:48.520Z,18.02
2023-03-14T04:46:15.694Z,18.52
2023-03-14T04:48:43.714Z,19.30
2023-03-14T04:51:10.875Z,19.48
2023-03-14T04:53:38.250Z,18.83
2023-03-14T04:56:09.990Z,18.27
2023-03-14T04:58:39.286Z,19.52
2023-03-14T05:01:07.677Z,19.25
2023-03-14T05:03:58.749Z,20.25
2023-03-14T05:07:04.322Z,18.15
2023-03-14T05:09:57.369Z,18.48
2023-03-14T05:12:54.840Z,18.95
2023-03-14T05:15:40.434Z,18.67
2023-03-14T05:18:33.752Z,18.35
2023-03-14T05:21:10.959Z,21.42
2023-03-14T05:24:06.301Z,20.30
2023-03-14T05:26:50.707Z,18.52
2023-03-14T05:29:29.853Z,17.02
2023-03-14T05:32:07.593Z,17.33
2023-03-14T05:34:53.066Z,18.25
2023-03-14T05:37:38.910Z,17.10
2023-03-14T05:40:24.502Z,17.30
2023-03-14T05:43:01.509Z,16.45
2023-03-14T05:45:51.522Z,17.08
2023-03-14T05:48:41.631Z,18.80
2023-03-14T05:51:27.486Z,17.10
2023-03-14T05:53:57.212Z,17.83
2023-03-14T05:56:42.931Z,17.48
2023-03-14T05:59:16.761Z,16.85
2023-03-14T06:02:04.245Z,16.40
2023-03-14T06:04:41.653Z,18.45
2023-03-14T06:07:09.119Z,16.42
2023-03-14T06:09:36.236Z,15.68
2023-03-14T06:12:04.220Z,16.90
2023-03-14T06:14:36.985Z,15.35
2023-03-14T06:17:04.031Z,16.13
2023-03-14T06:19:37.577Z,16.67
2023-03-14T06:22:04.585Z,16.83
2023-03-14T06:24:34.240Z,15.98
2023-03-14T06:27:03.551Z,16.75
2023-03-14T06:29:31.103Z,16.00
2023-03-14T06:31:58.122Z,17.75
2023-03-14T06:34:24.986Z,16.15
2023-03-14T06:36:51.968Z,17.55
2023-03-14T06:39:19.052Z,15.73
2023-03-14T06:41:50.395Z,16.13
2023-03-14T06:44:18.360Z,17.45
2023-03-14T06:46:45.368Z,16.35
2023-03-14T06:49:12.826Z,16.45
2023-03-14T06:51:39.974Z,15.23
2023-03-14T06:56:36.648Z,14.00
2023-03-14T06:59:03.752Z,14.23
2023-03-14T07:01:36.301Z,13.48
2023-03-14T07:04:11.084Z,14.25
2023-03-14T07:06:45.295Z,15.73
2023-03-14T07:09:13.447Z,14.60
2023-03-14T07:11:45.322Z,15.15
2023-03-14T07:14:12.243Z,16.90
2023-03-14T07:16:39.599Z,17.52
2023-03-14T07:19:08.291Z,17.20
2023-03-14T07:21:35.855Z,17.95
2023-03-14T07:24:07.947Z,17.40
2023-03-14T07:26:35.194Z,15.75
2023-03-14T07:29:04.333Z,17.30
2023-03-14T07:31:32.673Z,17.27
2023-03-14T07:34:00.218Z,15.07
2023-03-14T07:36:31.773Z,15.93
2023-03-14T07:38:59.480Z,17.17
2023-03-14T07:41:34.171Z,16.95
2023-03-14T07:44:33.136Z,16.20
2023-03-14T07:47:00.330Z,13.57
2023-03-14T07:49:27.321Z,12.88
2023-03-14T07:51:54.395Z,13.68
2023-03-14T07:54:21.402Z,13.95
2023-03-14T07:56:49.460Z,13.77
2023-03-14T07:59:16.519Z,14.60
2023-03-14T08:01:43.979Z,14.45
2023-03-14T08:04:11.408Z,14.52
2023-03-14T08:06:38.701Z,13.65
2023-03-14T08:09:05.730Z,14.10
2023-03-14T08:11:32.662Z,13.73
2023-03-14T08:13:59.684Z,13.82
2023-03-14T08:16:26.767Z,12.75
2023-03-14T08:18:53.752Z,12.55
2023-03-14T08:21:20.630Z,13.88
2023-03-14T08:23:47.714Z,12.65
2023-03-14T08:26:14.578Z,12.07
2023-03-14T08:28:41.566Z,12.10
2023-03-14T08:31:08.584Z,13.00
2023-03-14T08:33:35.685Z,13.13
2023-03-14T08:36:02.890Z,12.85
2023-03-14T08:38:30.164Z,12.02
2023-03-14T08:41:00.950Z,11.38
2023-03-14T08:43:29.802Z,10.75
2023-03-14T08:46:01.124Z,12.30
2023-03-14T08:48:28.469Z,11.85
2023-03-14T08:50:55.357Z,11.00
2023-03-14T08:53:23.540Z,11.10
2023-03-14T08:55:55.449Z,11.48
2023-03-14T08:58:24.772Z,11.23
2023-03-14T09:00:51.763Z,10.85
2023-03-14T09:03:18.881Z,10.30
2023-03-14T09:05:45.983Z,10.75
2023-03-14T09:08:13.110Z,10.15
2023-03-14T09:10:40.099Z,10.18
2023-03-14T09:13:07.025Z,11.00
2023-03-14T09:15:34.144Z,9.50
2023-03-14T09:18:01.184Z,8.88
2023-03-14T09:20:28.611Z,9.38
2023-03-14T09:22:55.632Z,8.68
2023-03-14T09:25:22.691Z,9.35
2023-03-14T09:27:49.538Z,9.45
2023-03-14T09:30:16.527Z,9.13
2023-03-14T09:32:43.444Z,8.23
2023-03-14T09:35:10.945Z,9.07
2023-03-14T09:37:38.056Z,8.30
2023-03-14T09:40:11.301Z,8.38
2023-03-14T09:42:40.418Z,8.00
2023-03-14T09:45:14.021Z,7.80
2023-03-14T09:47:52.628Z,7.78
2023-03-14T09:50:26.818Z,7.30
2023-03-14T09:53:00.599Z,6.25
2023-03-14T09:55:27.770Z,5.10
2023-03-14T09:58:03.212Z,5.47
2023-03-14T10:00:32.808Z,7.30
2023-03-14T10:03:15.156Z,6.60
2023-03-14T10:05:43.020Z,5.95
2023-03-14T10:08:14.583Z,5.82
2023-03-14T10:10:42.044Z,6.13
2023-03-14T10:13:27.156Z,6.75
2023-03-14T10:15:54.232Z,6.20
2023-03-14T10:18:23.493Z,5.32
2023-03-14T10:23:31.425Z,6.75
2023-03-14T10:26:14.989Z,6.85
2023-03-14T10:28:48.236Z,7.68
2023-03-14T10:31:16.453Z,7.38
2023-03-14T10:33:43.664Z,8.18
2023-03-14T10:36:24.688Z,7.50
2023-03-14T10:38:58.989Z,7.82
2023-03-14T10:41:34.551Z,7.70
2023-03-14T10:44:03.076Z,6.65
2023-03-14T10:46:33.390Z,8.73
2023-03-14T10:49:31.628Z,6.95
2023-03-14T10:52:31.330Z,6.75
2023-03-14T10:57:41.524Z,5.88
2023-03-14T11:00:19.643Z,6.07
2023-03-14T11:03:05.229Z,5.88
2023-03-14T11:05:34.988Z,5.05
2023-03-14T11:08:26.142Z,4.65
2023-03-14T11:10:59.692Z,5.13
2023-03-14T11:13:36.883Z,4.95
2023-03-14T11:16:06.940Z,4.47
2023-03-14T11:18:52.366Z,4.18
2023-03-14T11:21:38.802Z,4.07
2023-03-14T11:24:43.519Z,4.25
2023-03-14T11:27:23.067Z,3.67
2023-03-14T11:30:05.983Z,4.05
2023-03-14T11:32:38.215Z,4.00
2023-03-14T11:35:17.796Z,5.28
2023-03-14T11:40:23.184Z,3.90
2023-03-14T11:43:21.296Z,4.03
2023-03-14T11:45:51.509Z,4.25
2023-03-14T11:48:55.797Z,4.43
2023-03-14T11:51:40.312Z,4.18
2023-03-14T11:54:36.480Z,3.47
2023-03-14T11:57:13.645Z,3.25
2023-03-14T12:00:15.156Z,3.47
2023-03-14T12:02:49.813Z,3.30
2023-03-14T12:05:58.527Z,2.97
2023-03-14T12:08:46.061Z,3.13
2023-03-14T12:11:37.958Z,3.00
2023-03-14T12:14:23.633Z,3.40
2023-03-14T12:16:58.205Z,3.25
2023-03-14T12:19:25.299Z,3.35
2023-03-14T12:21:59.843Z,2.72
2023-03-14T12:24:32.969Z,2.60
2023-03-14T12:27:04.032Z,4.32
2023-03-14T12:29:32.218Z,3.40
2023-03-14T12:32:02.011Z,3.20
2023-03-14T12:34:31.905Z,2.63
2023-03-14T12:37:07.851Z,3.35
2023-03-14T12:39:46.847Z,3.08
2023-03-14T12:42:44.430Z,2.42
2023-03-14T12:45:26.941Z,2.47
2023-03-14T12:47:57.029Z,3.08
2023-03-14T12:50:43.676Z,2.50
2023-03-14T12:53:21.605Z,2.55
2023-03-14T12:56:18.085Z,2.63
2023-03-14T12:59:23.138Z,2.30
2023-03-14T13:02:08.671Z,3.22
2023-03-14T13:04:45.661Z,2.40
2023-03-14T13:07:34.409Z,2.70
2023-03-14T13:12:49.377Z,2.28
2023-03-14T13:15:20.993Z,2.63
2023-03-14T13:17:49.735Z,2.10
2023-03-14T13:20:30.505Z,2.17
2023-03-14T13:22:57.675Z,2.38
2023-03-14T13:25:24.976Z,2.40
2023-03-14T13:27:56.592Z,2.35
2023-03-14T13:30:29.801Z,2.28
2023-03-14T13:32:57.760Z,2.33
2023-03-14T13:35:28.661Z,2.17
2023-03-14T13:38:17.861Z,2.70
2023-03-14T13:43:16.767Z,2.25
2023-03-14T13:45:51.385Z,2.17
2023-03-14T13:48:19.549Z,2.40
2023-03-14T13:50:57.341Z,2.05
2023-03-14T13:53:25.489Z,2.50
2023-03-14T13:55:53.546Z,2.05
2023-03-14T13:58:22.607Z,2.30
2023-03-14T14:01:15.849Z,2.40
2023-03-14T14:03:46.051Z,2.08
2023-03-14T14:06:39.053Z,2.00
2023-03-14T14:09:20.146Z,2.05
2023-03-14T14:12:15.067Z,2.60
2023-03-14T14:14:46.146Z,2.20
2023-03-14T14:17:17.733Z,2.65
2023-03-14T14:19:45.739Z,2.30
2023-03-14T14:22:13.407Z,1.95
2023-03-14T14:24:41.785Z,2.50
2023-03-14T14:27:16.286Z,2.78
2023-03-14T14:29:44.387Z,3.60
2023-03-14T14:32:16.548Z,3.55
2023-03-14T14:34:56.933Z,2.92
2023-03-14T14:37:28.034Z,3.25
2023-03-14T14:39:58.515Z,2.25
2023-03-14T14:42:29.278Z,2.42
2023-03-14T14:44:58.984Z,2.38
2023-03-14T14:47:28.759Z,2.20
2023-03-14T14:50:00.010Z,2.10
2023-03-14T14:52:47.356Z,2.22
2023-03-14T14:55:19.616Z,2.15
2023-03-14T14:57:55.158Z,2.35
2023-03-14T15:00:27.768Z,2.65
2023-03-14T15:02:59.552Z,2.45
2023-03-14T15:05:31.369Z,3.40
2023-03-14T15:07:58.769Z,2.10
2023-03-14T15:10:26.810Z,2.30
2023-03-14T15:12:54.348Z,2.10
2023-03-14T15:15:21.730Z,2.28
2023-03-14T15:17:48.776Z,2.30
2023-03-14T15:20:19.054Z,2.30
2023-03-14T15:22:47.552Z,2.13
2023-03-14T15:25:36.883Z,1.98
2023-03-14T15:28:01.762Z,2.08
2023-03-14T15:30:28.733Z,2.67
2023-03-14T15:32:55.764Z,2.15
2023-03-14T15:35:22.756Z,2.17
2023-03-14T15:37:50.005Z,2.00
2023-03-14T15:40:17.174Z,2.00
2023-03-14T15:42:44.176Z,2.17
2023-03-14T15:45:11.536Z,2.05
2023-03-14T15:47:38.616Z,2.28
2023-03-14T15:50:06.032Z,2.22
2023-03-14T15:52:33.237Z,2.50
2023-03-14T15:55:01.130Z,2.30
2023-03-14T15:57:28.093Z,2.83
2023-03-14T15:59:55.952Z,2.55
2023-03-14T16:02:22.977Z,2.10
2023-03-14T16:04:49.964Z,2.60
2023-03-14T16:07:17.492Z,2.50
2023-03-14T16:09:44.421Z,2.75
2023-03-14T16:12:11.303Z,2.67
2023-03-14T16:14:43.583Z,3.03
2023-03-14T16:17:11.947Z,2.97
2023-03-14T16:19:38.849Z,3.30
2023-03-14T16:22:06.035Z,2.97
2023-03-14T16:24:33.228Z,3.00
2023-03-14T16:27:00.360Z,3.17
2023-03-14T16:29:27.402Z,3.20
2023-03-14T16:31:54.411Z,3.20
2023-03-14T16:34:21.507Z,3.95
2023-03-14T16:36:48.492Z,3.10
2023-03-14T16:39:15.813Z,3.45
2023-03-14T16:41:42.832Z,3.13
2023-03-14T16:44:09.737Z,3.80
2023-03-14T16:46:37.743Z,3.58
2023-03-14T16:49:05.544Z,3.30
2023-03-14T16:51:32.709Z,3.78
2023-03-14T16:53:59.832Z,3.78
2023-03-14T16:56:27.001Z,3.83
2023-03-14T16:58:53.971Z,3.67
2023-03-14T17:01:21.447Z,3.28
2023-03-14T17:03:50.375Z,2.60
2023-03-14T17:06:26.118Z,3.20
2023-03-14T17:08:55.186Z,3.28
2023-03-14T17:11:24.045Z,4.13
2023-03-14T17:13:51.276Z,4.97
2023-03-14T17:16:19.790Z,4.97
2023-03-14T17:18:47.159Z,5.07
2023-03-14T17:21:14.205Z,5.22
2023-03-14T17:23:41.620Z,5.75
2023-03-14T17:26:10.282Z,5.70
2023-03-14T17:28:37.399Z,5.80
2023-03-14T17:31:06.590Z,5.93
2023-03-14T17:33:34.251Z,6.32
2023-03-14T17:36:01.491Z,8.60
2023-03-14T17:38:28.790Z,6.35
2023-03-14T17:40:55.859Z,9.18
2023-03-14T17:43:23.382Z,6.22
2023-03-14T17:45:58.058Z,7.75
2023-03-14T17:48:25.223Z,6.65
2023-03-14T17:50:52.970Z,6.25
2023-03-14T17:53:20.575Z,6.22
2023-03-14T17:55:49.677Z,7.75
2023-03-14T17:58:16.931Z,6.43
2023-03-14T18:00:44.169Z,5.93
2023-03-14T18:03:11.950Z,6.70
2023-03-14T18:05:42.100Z,5.53
2023-03-14T18:08:13.382Z,6.03
2023-03-14T18:10:40.640Z,6.68
2023-03-14T18:13:07.838Z,5.50
2023-03-14T18:15:34.823Z,5.10
2023-03-14T18:18:02.172Z,5.35
2023-03-14T18:20:30.336Z,5.53
2023-03-14T18:22:57.525Z,5.07
2023-03-14T18:25:24.504Z,5.00
2023-03-14T18:27:51.509Z,5.40
2023-03-14T18:30:20.475Z,5.80
2023-03-14T18:32:47.538Z,5.32
2023-03-14T18:35:14.658Z,5.90
2023-03-14T18:37:42.066Z,5.30
2023-03-14T18:40:13.710Z,5.70
2023-03-14T18:42:41.308Z,6.05
2023-03-14T18:45:09.181Z,6.22
2023-03-14T18:47:36.871Z,6.38
2023-03-14T18:50:06.359Z,6.10
2023-03-14T18:52:33.633Z,6.63
2023-03-14T18:55:00.564Z,6.70
2023-03-14T18:57:27.815Z,5.93
2023-03-14T18:59:56.723Z,5.80
2023-03-14T19:02:25.462Z,6.30
2023-03-14T19:04:53.365Z,6.00
2023-03-14T19:07:23.856Z,6.30
2023-03-14T19:09:51.926Z,5.53
2023-03-14T19:12:19.152Z,5.53
2023-03-14T19:14:46.467Z,5.35
2023-03-14T19:17:13.753Z,5.80
2023-03-14T19:19:40.648Z,5.95
2023-03-14T19:22:07.804Z,5.68
2023-03-14T19:24:35.235Z,4.93
2023-03-14T19:27:02.401Z,4.88
2023-03-14T19:29:29.295Z,4.95
2023-03-14T19:31:56.978Z,4.82
2023-03-14T19:34:24.004Z,5.82
2023-03-14T19:36:51.088Z,6.97
2023-03-14T19:39:19.079Z,6.35
2023-03-14T19:41:46.122Z,6.50
2023-03-14T19:44:13.553Z,6.78
2023-03-14T19:46:41.735Z,7.30
2023-03-14T19:49:08.783Z,6.95
2023-03-14T19:51:35.854Z,7.95
2023-03-14T19:54:05.004Z,7.43
2023-03-14T19:56:33.272Z,8.13
2023-03-14T19:59:03.202Z,8.35
2023-03-14T20:01:31.715Z,9.05
2023-03-14T20:03:58.683Z,8.00
2023-03-14T20:06:25.818Z,9.23
2023-03-14T20:08:52.744Z,8.70
2023-03-14T20:11:20.124Z,8.82
2023-03-14T20:13:47.481Z,9.30
2023-03-14T20:16:36.014Z,8.35
2023-03-14T20:19:42.050Z,9.93
2023-03-14T20:22:09.211Z,7.97
2023-03-14T20:24:36.136Z,8.13
2023-03-14T20:27:03.164Z,7.85
2023-03-14T20:29:30.075Z,8.10
2023-03-14T20:31:57.116Z,7.28
2023-03-14T20:34:24.067Z,7.80
2023-03-14T20:36:53.147Z,7.40
2023-03-14T20:39:20.219Z,7.30
2023-03-14T20:41:47.142Z,6.82
2023-03-14T20:44:14.444Z,7.47
2023-03-14T20:46:41.497Z,7.70
2023-03-14T20:49:08.388Z,7.20
2023-03-14T20:51:35.801Z,8.00
2023-03-14T20:54:02.933Z,8.07
2023-03-14T20:56:29.874Z,7.95
2023-03-14T20:58:57.272Z,8.75
2023-03-14T21:01:24.487Z,7.72
2023-03-14T21:19:41.139Z,8.88
2023-03-14T21:22:08.346Z,10.07
2023-03-14T21:24:35.412Z,9.32
2023-03-14T21:27:02.544Z,9.02
2023-03-14T21:29:29.661Z,11.95
2023-03-14T21:31:56.739Z,9.82
2023-03-14T21:34:27.013Z,9.38
2023-03-14T21:36:55.651Z,10.18
2023-03-14T21:39:22.967Z,9.95
2023-03-14T21:41:49.935Z,10.10
2023-03-14T21:44:19.088Z,9.73
2023-03-14T21:46:46.591Z,9.80
2023-03-14T21:49:15.058Z,9.25
2023-03-14T21:51:45.887Z,9.85
2023-03-14T21:54:17.058Z,9.23
2023-03-14T21:56:46.328Z,10.27
2023-03-14T21:59:14.494Z,11.32
2023-03-14T22:01:42.284Z,10.13
2023-03-14T22:04:09.407Z,9.27
2023-03-14T22:06:36.508Z,9.63
2023-03-14T22:09:03.605Z,10.02
2023-03-14T22:11:30.543Z,10.88
2023-03-14T22:13:57.574Z,10.50
2023-03-14T22:16:24.587Z,10.70
2023-03-14T22:18:51.428Z,10.45
2023-03-14T22:21:18.493Z,9.40
2023-03-14T22:23:45.361Z,9.82
2023-03-14T22:26:12.303Z,10.32
2023-03-14T22:28:39.873Z,8.95
2023-03-14T22:31:06.845Z,8.98
2023-03-14T22:33:33.875Z,9.45
2023-03-14T22:36:00.861Z,8.10
2023-03-14T22:38:27.904Z,7.53
2023-03-14T22:41:01.275Z,7.55
2023-03-14T22:43:29.998Z,7.60
2023-03-14T22:46:04.693Z,7.43
2023-03-14T22:48:32.762Z,6.93
2023-03-14T22:51:00.397Z,7.93
2023-03-14T22:53:27.281Z,7.80
2023-03-14T22:56:02.709Z,6.60
2023-03-14T22:58:29.953Z,7.28
2023-03-14T23:00:56.985Z,7.20
2023-03-14T23:03:23.961Z,6.75
2023-03-14T23:05:50.945Z,6.97
2023-03-14T23:08:17.905Z,7.60
2023-03-14T23:10:45.304Z,8.45
2023-03-14T23:13:15.489Z,7.35
2023-03-14T23:15:44.498Z,7.43
2023-03-14T23:18:13.904Z,7.20
2023-03-14T23:23:13.745Z,6.22
2023-03-14T23:25:52.935Z,7.30
2023-03-14T23:28:23.101Z,7.15
2023-03-14T23:30:55.562Z,5.78
2023-03-14T23:33:24.291Z,5.78
2023-03-14T23:35:51.636Z,7.20
2023-03-14T23:38:18.561Z,6.53
2023-03-14T23:40:45.450Z,5.90
2023-03-14T23:43:12.574Z,6.05
2023-03-14T23:45:39.564Z,4.93
2023-03-14T23:48:06.686Z,6.22
2023-03-14T23:50:36.734Z,7.45
2023-03-14T23:53:04.001Z,7.60
2023-03-14T23:55:30.994Z,7.82
2023-03-14T23:57:57.906Z,8.20
