createdAt,value
2019-05-15T00:00:18.312Z,1.35
2019-05-15T00:02:48.924Z,1.47
2019-05-15T00:05:18.857Z,1.52
2019-05-15T00:07:48.405Z,1.25
2019-05-15T00:10:18.136Z,1.60
2019-05-15T00:12:48.673Z,1.55
2019-05-15T00:15:18.327Z,1.50
2019-05-15T00:17:48.524Z,1.70
2019-05-15T00:20:20.105Z,1.55
2019-05-15T00:25:18.880Z,1.60
2019-05-15T00:27:49.277Z,1.57
2019-05-15T00:30:18.565Z,1.70
2019-05-15T00:32:48.791Z,1.55
2019-05-15T00:35:18.982Z,1.60
2019-05-15T00:37:49.240Z,1.77
2019-05-15T00:40:18.614Z,1.60
2019-05-15T00:42:48.778Z,1.82
2019-05-15T00:45:19.138Z,1.57
2019-05-15T00:47:48.645Z,1.50
2019-05-15T00:50:19.015Z,1.60
2019-05-15T00:52:48.536Z,1.57
2019-05-15T00:57:49.729Z,1.50
2019-05-15T01:03:13.148Z,1.70
2019-05-15T01:05:42.126Z,2.08
2019-05-15T01:08:11.027Z,1.80
2019-05-15T01:10:40.079Z,1.40
2019-05-15T01:13:08.976Z,1.82
2019-05-15T01:15:38.805Z,1.95
2019-05-15T01:18:09.289Z,2.02
2019-05-15T01:20:39.231Z,1.80
2019-05-15T01:23:09.031Z,2.17
2019-05-15T01:25:39.109Z,2.30
2019-05-15T01:28:09.494Z,1.92
2019-05-15T01:31:33.686Z,2.02
2019-05-15T01:34:02.505Z,1.80
2019-05-15T01:36:31.881Z,2.10
2019-05-15T01:39:00.925Z,2.00
2019-05-15T01:41:30.009Z,1.80
2019-05-15T01:43:59.781Z,2.10
2019-05-15T01:46:32.426Z,1.95
2019-05-15T01:49:01.429Z,2.17
2019-05-15T01:54:03.455Z,2.40
2019-05-15T01:56:32.902Z,1.72
2019-05-15T01:59:02.574Z,2.00
2019-05-15T02:01:33.088Z,1.90
2019-05-15T02:04:05.722Z,2.37
2019-05-15T02:09:08.411Z,1.85
2019-05-15T02:11:38.461Z,2.12
2019-05-15T02:14:08.324Z,2.17
2019-05-15T02:16:59.300Z,2.35
2019-05-15T02:19:28.780Z,2.22
2019-05-15T02:21:58.139Z,2.40
2019-05-15T02:24:28.427Z,2.10
2019-05-15T02:26:58.826Z,2.37
2019-05-15T02:29:28.604Z,2.52
2019-05-15T02:31:59.183Z,2.37
2019-05-15T02:34:30.026Z,2.50
2019-05-15T02:37:00.114Z,2.58
2019-05-15T02:39:29.549Z,2.30
2019-05-15T02:41:59.594Z,2.20
2019-05-15T02:46:58.917Z,2.40
2019-05-15T02:49:30.094Z,2.47
2019-05-15T02:52:00.275Z,2.20
2019-05-15T02:54:30.173Z,2.25
2019-05-15T02:56:59.502Z,2.62
2019-05-15T02:59:29.179Z,2.35
2019-05-15T03:01:59.443Z,2.58
2019-05-15T03:04:29.293Z,2.22
2019-05-15T03:07:00.265Z,2.65
2019-05-15T03:09:29.929Z,2.37
2019-05-15T03:11:59.409Z,2.47
2019-05-15T03:14:29.545Z,2.67
2019-05-15T03:16:59.584Z,2.58
2019-05-15T03:19:29.828Z,2.50
2019-05-15T03:21:59.911Z,2.50
2019-05-15T03:24:29.147Z,2.65
2019-05-15T03:26:59.249Z,2.65
2019-05-15T03:29:29.330Z,2.77
2019-05-15T03:32:15.354Z,2.60
2019-05-15T03:34:37.434Z,2.50
2019-05-15T03:39:30.797Z,2.90
2019-05-15T03:42:00.066Z,2.87
2019-05-15T03:44:28.957Z,2.70
2019-05-15T03:46:59.622Z,3.30
2019-05-15T03:49:29.509Z,3.08
2019-05-15T03:51:59.003Z,3.15
2019-05-15T03:54:29.509Z,2.95
2019-05-15T03:59:29.424Z,5.47
2019-05-15T04:04:29.799Z,3.27
2019-05-15T04:06:59.795Z,3.27
2019-05-15T04:09:29.567Z,3.10
2019-05-15T04:14:29.754Z,3.30
2019-05-15T04:16:59.603Z,3.10
2019-05-15T04:19:30.291Z,3.50
2019-05-15T04:22:00.961Z,3.37
2019-05-15T04:24:32.878Z,3.20
2019-05-15T04:27:06.239Z,3.35
2019-05-15T04:32:06.034Z,3.20
2019-05-15T04:34:41.718Z,3.12
2019-05-15T04:39:39.980Z,2.60
2019-05-15T04:42:09.587Z,2.08
2019-05-15T04:47:09.681Z,1.82
2019-05-15T04:49:40.566Z,2.30
2019-05-15T04:52:10.398Z,2.30
2019-05-15T04:57:09.874Z,2.00
2019-05-15T04:59:39.494Z,1.65
2019-05-15T05:02:17.190Z,2.20
2019-05-15T05:04:39.795Z,2.20
2019-05-15T05:07:09.595Z,2.20
2019-05-15T05:12:08.578Z,2.20
2019-05-15T05:17:09.140Z,2.08
2019-05-15T05:22:10.299Z,2.27
2019-05-15T05:24:40.490Z,2.10
2019-05-15T05:27:09.426Z,2.87
2019-05-15T05:29:38.727Z,1.98
2019-05-15T05:32:09.112Z,2.08
2019-05-15T05:34:39.178Z,2.15
2019-05-15T05:37:08.604Z,1.98
2019-05-15T05:39:39.509Z,2.15
2019-05-15T05:42:08.720Z,2.22
2019-05-15T05:47:09.382Z,2.00
2019-05-15T06:00:44.509Z,1.70
2019-05-15T06:03:14.423Z,1.67
2019-05-15T06:05:43.506Z,1.60
2019-05-15T06:08:12.417Z,1.50
2019-05-15T06:10:41.493Z,1.72
2019-05-15T06:13:10.404Z,1.90
2019-05-15T06:15:39.540Z,1.60
2019-05-15T06:20:39.493Z,1.67
2019-05-15T06:23:08.754Z,1.40
2019-05-15T06:28:09.120Z,1.70
2019-05-15T06:30:38.720Z,1.45
2019-05-15T06:33:12.773Z,1.57
2019-05-15T06:35:39.537Z,1.65
2019-05-15T06:38:08.950Z,1.82
2019-05-15T06:40:39.525Z,1.60
2019-05-15T06:45:38.152Z,1.40
2019-05-15T06:48:09.423Z,1.77
2019-05-15T06:50:40.438Z,1.77
2019-05-15T06:53:11.065Z,1.60
2019-05-15T06:55:39.945Z,1.80
2019-05-15T06:58:09.466Z,1.98
2019-05-15T07:00:39.265Z,2.05
2019-05-15T07:03:18.054Z,1.67
2019-05-15T07:05:40.489Z,1.75
2019-05-15T07:08:09.556Z,1.82
2019-05-15T07:10:38.578Z,1.65
2019-05-15T07:13:08.838Z,1.55
2019-05-15T07:15:38.532Z,1.60
2019-05-15T07:20:39.108Z,1.57
2019-05-15T07:23:08.972Z,1.42
2019-05-15T07:25:39.109Z,1.72
2019-05-15T07:28:08.820Z,1.42
2019-05-15T07:30:41.236Z,1.70
2019-05-15T07:33:08.934Z,1.85
2019-05-15T07:35:38.433Z,1.60
2019-05-15T07:38:08.144Z,1.55
2019-05-15T07:40:38.518Z,1.65
2019-05-15T07:43:09.289Z,1.70
2019-05-15T07:45:43.456Z,1.50
2019-05-15T07:48:12.033Z,1.60
2019-05-15T07:50:41.547Z,1.20
2019-05-15T07:53:10.707Z,1.30
2019-05-15T07:58:09.748Z,1.47
2019-05-15T08:00:39.555Z,1.70
2019-05-15T08:03:10.378Z,1.30
2019-05-15T08:05:54.963Z,1.27
2019-05-15T08:08:10.774Z,1.67
2019-05-15T08:13:09.026Z,1.40
2019-05-15T08:15:38.272Z,1.30
2019-05-15T08:18:11.898Z,1.50
2019-05-15T08:20:38.721Z,1.80
2019-05-15T08:23:10.119Z,1.52
2019-05-15T08:25:39.047Z,1.30
2019-05-15T08:28:08.756Z,1.32
2019-05-15T08:30:38.726Z,1.30
2019-05-15T08:33:08.455Z,1.50
2019-05-15T08:38:08.840Z,1.40
2019-05-15T08:40:41.046Z,1.40
2019-05-15T08:43:11.563Z,1.30
2019-05-15T08:45:40.157Z,1.40
2019-05-15T08:48:09.451Z,1.72
2019-05-15T08:50:39.102Z,1.70
2019-05-15T08:53:08.443Z,1.37
2019-05-15T09:00:29.440Z,1.20
2019-05-15T09:05:03.763Z,1.40
2019-05-15T09:24:28.583Z,1.60
2019-05-15T09:35:14.567Z,1.60
2019-05-15T09:39:41.507Z,1.55
2019-05-15T09:43:03.702Z,1.40
2019-05-15T09:45:32.949Z,1.60
2019-05-15T09:48:02.064Z,1.27
2019-05-15T09:50:31.154Z,1.57
2019-05-15T09:53:00.795Z,1.20
2019-05-15T09:55:29.987Z,1.37
2019-05-15T09:57:59.386Z,1.25
2019-05-15T10:00:29.295Z,1.55
2019-05-15T10:05:28.116Z,1.40
2019-05-15T10:07:57.428Z,1.50
2019-05-15T10:10:28.381Z,1.27
2019-05-15T10:12:59.425Z,1.15
2019-05-15T10:15:28.413Z,1.40
2019-05-15T10:17:59.785Z,1.22
2019-05-15T10:20:29.114Z,1.22
2019-05-15T10:22:59.494Z,1.40
2019-05-15T10:25:28.603Z,1.30
2019-05-15T10:30:28.433Z,1.50
2019-05-15T10:32:57.431Z,1.20
2019-05-15T10:35:29.198Z,1.30
2019-05-15T10:37:59.191Z,1.70
2019-05-15T10:40:29.579Z,1.22
2019-05-15T10:42:59.491Z,1.30
2019-05-15T10:45:29.508Z,1.40
2019-05-15T10:47:58.828Z,1.40
2019-05-15T10:50:28.442Z,1.30
2019-05-15T10:55:26.096Z,1.42
2019-05-15T10:57:54.953Z,1.40
2019-05-15T11:00:24.047Z,1.20
2019-05-15T11:02:53.019Z,1.37
2019-05-15T11:05:37.388Z,1.30
2019-05-15T11:07:54.279Z,1.22
2019-05-15T11:10:23.286Z,1.60
2019-05-15T11:12:53.044Z,1.22
2019-05-15T11:15:22.292Z,1.47
2019-05-15T11:17:51.764Z,1.30
2019-05-15T11:20:21.601Z,1.45
2019-05-15T11:22:51.738Z,1.50
2019-05-15T11:31:24.758Z,1.40
2019-05-15T11:39:29.005Z,1.32
2019-05-15T11:42:15.577Z,1.50
2019-05-15T11:44:48.412Z,1.57
2019-05-15T11:52:04.070Z,1.62
2019-05-15T11:54:38.418Z,1.40
2019-05-15T12:02:31.927Z,1.50
2019-05-15T12:06:23.072Z,1.40
2019-05-15T12:08:53.851Z,1.62
2019-05-15T12:11:33.294Z,1.27
2019-05-15T12:13:53.699Z,1.57
2019-05-15T12:16:22.771Z,1.35
2019-05-15T12:18:51.964Z,1.15
2019-05-15T12:21:21.756Z,1.22
2019-05-15T12:26:21.411Z,1.60
2019-05-15T12:28:51.644Z,1.52
2019-05-15T12:31:24.660Z,1.40
2019-05-15T12:33:53.562Z,1.60
2019-05-15T12:38:53.584Z,1.50
2019-05-15T13:00:38.515Z,1.27
2019-05-15T13:05:19.031Z,1.47
2019-05-15T13:17:23.895Z,1.20
2019-05-15T13:19:54.513Z,1.50
2019-05-15T13:22:25.019Z,1.10
2019-05-15T13:24:54.611Z,1.27
2019-05-15T13:27:25.112Z,1.42
2019-05-15T13:29:54.581Z,1.50
2019-05-15T13:34:52.929Z,1.40
2019-05-15T13:37:27.289Z,1.30
2019-05-15T13:39:54.618Z,1.60
2019-05-15T13:42:24.560Z,1.15
2019-05-15T13:44:53.996Z,1.30
2019-05-15T13:47:23.036Z,1.42
2019-05-15T13:49:53.503Z,1.30
2019-05-15T13:52:24.202Z,1.50
2019-05-15T13:54:53.641Z,1.30
2019-05-15T13:57:22.597Z,1.10
2019-05-15T13:59:55.303Z,1.15
2019-05-15T14:03:55.270Z,1.17
2019-05-15T14:08:42.666Z,1.40
2019-05-15T14:37:08.732Z,1.20
2019-05-15T14:41:12.426Z,1.37
2019-05-15T14:44:40.633Z,1.40
2019-05-15T16:21:59.484Z,1.27
2019-05-15T16:24:29.316Z,1.27
2019-05-15T16:27:22.993Z,1.70
2019-05-15T16:29:52.454Z,1.47
2019-05-15T16:46:19.245Z,1.50
2019-05-15T16:50:10.792Z,1.45
2019-05-15T16:54:51.351Z,1.72
2019-05-15T16:57:38.593Z,1.87
2019-05-15T17:03:08.222Z,1.50
2019-05-15T17:04:32.989Z,1.75
2019-05-15T17:20:42.310Z,1.90
2019-05-15T17:23:11.679Z,1.87
2019-05-15T17:28:09.285Z,1.60
2019-05-15T17:30:38.574Z,1.55
2019-05-15T17:33:07.753Z,1.82
2019-05-15T17:35:38.116Z,1.67
2019-05-15T17:38:07.131Z,1.52
2019-05-15T17:40:37.819Z,1.40
2019-05-15T17:43:09.413Z,1.40
2019-05-15T17:45:38.982Z,1.60
2019-05-15T17:48:11.866Z,1.30
2019-05-15T17:50:48.405Z,1.17
2019-05-15T17:53:12.521Z,1.20
2019-05-15T17:55:41.983Z,1.05
2019-05-15T17:58:11.682Z,1.20
2019-05-15T18:00:41.033Z,1.10
2019-05-15T18:08:19.721Z,1.02
2019-05-15T18:10:50.058Z,0.90
2019-05-15T18:13:19.443Z,1.22
2019-05-15T18:15:48.984Z,0.95
2019-05-15T18:18:18.766Z,0.88
2019-05-15T18:20:48.716Z,1.32
2019-05-15T18:23:18.990Z,1.00
2019-05-15T18:25:49.227Z,0.90
2019-05-15T18:30:48.335Z,1.02
2019-05-15T18:33:18.545Z,0.90
2019-05-15T18:35:48.613Z,0.80
2019-05-15T18:38:20.322Z,1.05
2019-05-15T18:40:49.756Z,1.05
2019-05-15T18:43:19.316Z,1.00
2019-05-15T18:45:48.479Z,1.67
2019-05-15T18:48:18.422Z,1.32
2019-05-15T18:53:17.761Z,1.30
2019-05-15T18:55:48.765Z,1.30
2019-05-15T18:58:18.982Z,1.37
2019-05-15T19:00:49.092Z,1.80
2019-05-15T19:03:22.605Z,1.30
2019-05-15T19:05:50.164Z,1.27
2019-05-15T19:08:19.306Z,1.35
2019-05-15T19:10:48.382Z,1.27
2019-05-15T19:15:48.373Z,1.77
2019-05-15T19:18:18.651Z,1.60
2019-05-15T19:20:48.657Z,1.98
2019-05-15T19:23:18.161Z,2.15
2019-05-15T19:25:48.404Z,1.70
2019-05-15T19:28:18.858Z,1.50
2019-05-15T19:30:48.549Z,1.30
2019-05-15T19:33:22.524Z,1.40
2019-05-15T19:35:48.512Z,1.87
2019-05-15T19:40:49.800Z,1.40
2019-05-15T19:45:48.571Z,1.37
2019-05-15T19:48:19.923Z,1.30
2019-05-15T19:53:19.748Z,1.95
2019-05-15T19:55:49.472Z,1.80
2019-05-15T19:58:19.043Z,1.62
2019-05-15T20:00:51.481Z,1.30
2019-05-15T20:03:21.580Z,1.55
2019-05-15T20:08:24.920Z,1.70
2019-05-15T20:10:54.645Z,1.90
2019-05-15T20:13:23.775Z,2.00
2019-05-15T20:15:53.521Z,1.98
2019-05-15T20:18:23.307Z,1.92
2019-05-15T20:20:52.584Z,1.90
2019-05-15T20:25:50.588Z,1.77
2019-05-15T20:30:49.540Z,2.00
2019-05-15T20:33:18.795Z,1.67
2019-05-15T20:35:48.193Z,1.45
2019-05-15T20:38:17.534Z,1.22
2019-05-15T20:43:18.522Z,1.30
2019-05-15T20:45:48.438Z,1.20
2019-05-15T20:48:18.543Z,1.60
2019-05-15T20:50:48.270Z,1.07
2019-05-15T20:53:18.234Z,1.50
2019-05-15T20:58:19.454Z,1.40
2019-05-15T21:00:49.726Z,1.50
2019-05-15T21:03:19.486Z,1.30
2019-05-15T21:05:48.894Z,1.50
2019-05-15T21:08:18.536Z,1.62
2019-05-15T21:10:49.221Z,1.40
2019-05-15T21:13:19.338Z,1.75
2019-05-15T21:15:48.996Z,1.50
2019-05-15T21:18:20.230Z,1.57
2019-05-15T21:20:51.799Z,1.57
2019-05-15T21:23:21.721Z,1.70
2019-05-15T21:28:19.192Z,1.40
2019-05-15T21:30:49.434Z,1.65
2019-05-15T21:35:48.306Z,1.80
2019-05-15T21:38:18.382Z,1.80
2019-05-15T21:40:48.479Z,1.40
2019-05-15T21:43:17.926Z,1.70
2019-05-15T21:45:48.822Z,1.70
2019-05-15T21:48:18.473Z,1.70
2019-05-15T21:50:48.376Z,2.30
2019-05-15T21:53:17.615Z,2.35
2019-05-15T21:55:47.720Z,1.70
2019-05-15T21:58:18.684Z,1.70
2019-05-15T22:00:53.960Z,1.45
2019-05-15T22:03:25.645Z,2.00
2019-05-15T22:05:54.859Z,1.72
2019-05-15T22:08:24.112Z,1.65
2019-05-15T22:10:53.082Z,1.60
2019-05-15T22:13:22.505Z,1.75
2019-05-15T22:15:51.645Z,1.62
2019-05-15T22:18:20.959Z,1.50
2019-05-15T22:20:50.060Z,1.72
2019-05-15T22:23:19.493Z,1.98
2019-05-15T22:28:58.461Z,1.80
2019-05-15T22:31:28.580Z,1.92
2019-05-15T22:38:59.366Z,1.98
2019-05-15T22:41:28.618Z,1.77
2019-05-15T22:43:57.768Z,1.80
2019-05-15T22:46:28.873Z,2.12
2019-05-15T22:51:28.972Z,1.70
2019-05-15T22:53:58.464Z,2.00
2019-05-15T22:56:29.609Z,2.30
2019-05-15T22:58:58.491Z,1.85
2019-05-15T23:01:27.667Z,1.85
2019-05-15T23:03:58.365Z,1.67
2019-05-15T23:06:28.250Z,1.98
2019-05-15T23:08:58.105Z,2.02
2019-05-15T23:11:29.738Z,2.00
2019-05-15T23:13:58.779Z,1.82
2019-05-15T23:16:28.375Z,1.85
2019-05-15T23:18:58.820Z,1.80
2019-05-15T23:21:30.053Z,1.72
2019-05-15T23:26:10.751Z,2.08
2019-05-15T23:31:08.434Z,1.95
2019-05-15T23:33:38.799Z,2.00
2019-05-15T23:36:20.627Z,2.00
2019-05-15T23:38:51.450Z,2.02
2019-05-15T23:41:20.543Z,1.82
2019-05-15T23:43:49.560Z,2.08
2019-05-15T23:46:18.906Z,1.98
2019-05-15T23:48:48.534Z,1.98
2019-05-15T23:51:18.916Z,2.08
2019-05-15T23:53:48.461Z,1.80
2019-05-15T23:58:47.868Z,2.33
