createdAt,value
2019-03-17T00:00:15.407Z,99.90
2019-03-17T00:02:44.341Z,99.90
2019-03-17T00:05:11.317Z,99.90
2019-03-17T00:07:38.354Z,99.90
2019-03-17T00:10:05.702Z,99.90
2019-03-17T00:12:32.766Z,99.90
2019-03-17T00:15:05.072Z,99.90
2019-03-17T00:17:28.752Z,99.90
2019-03-17T00:19:55.744Z,99.90
2019-03-17T00:22:22.785Z,99.90
2019-03-17T00:24:49.746Z,99.90
2019-03-17T00:27:16.929Z,99.90
2019-03-17T00:29:43.926Z,99.90
2019-03-17T00:32:11.186Z,99.90
2019-03-17T00:34:44.028Z,99.90
2019-03-17T00:37:07.026Z,99.90
2019-03-17T00:39:33.985Z,99.90
2019-03-17T00:42:01.103Z,99.90
2019-03-17T00:44:28.154Z,99.90
2019-03-17T00:46:55.187Z,99.90
2019-03-17T00:49:22.218Z,99.90
2019-03-17T00:51:49.221Z,99.90
2019-03-17T00:54:16.277Z,99.90
2019-03-17T00:56:43.270Z,99.90
2019-03-17T00:59:10.516Z,99.90
2019-03-17T01:01:37.501Z,99.90
2019-03-17T01:04:04.647Z,99.90
2019-03-17T01:06:31.635Z,99.90
2019-03-17T01:08:58.700Z,99.90
2019-03-17T01:11:25.898Z,99.90
2019-03-17T01:13:53.100Z,99.90
2019-03-17T01:16:20.165Z,99.90
2019-03-17T01:18:47.210Z,99.90
2019-03-17T01:21:15.045Z,99.90
2019-03-17T01:23:42.093Z,99.90
2019-03-17T01:26:09.145Z,99.90
2019-03-17T01:28:36.152Z,99.90
2019-03-17T01:31:03.344Z,99.90
2019-03-17T01:33:30.381Z,99.90
2019-03-17T01:35:57.447Z,99.90
2019-03-17T01:38:24.507Z,99.90
2019-03-17T01:40:51.667Z,99.90
2019-03-17T01:43:18.719Z,99.90
2019-03-17T01:45:45.819Z,99.90
2019-03-17T01:48:12.839Z,99.90
2019-03-17T01:50:39.955Z,99.90
2019-03-17T01:53:07.012Z,99.90
2019-03-17T01:55:34.169Z,99.70
2019-03-17T01:58:01.584Z,99.90
2019-03-17T02:00:28.733Z,99.90
2019-03-17T02:02:55.765Z,99.90
2019-03-17T02:05:22.757Z,99.90
2019-03-17T02:07:49.817Z,99.90
2019-03-17T02:10:16.926Z,99.60
2019-03-17T02:12:43.982Z,99.80
2019-03-17T02:15:11.030Z,99.80
2019-03-17T02:17:38.011Z,99.90
2019-03-17T02:20:08.131Z,99.60
2019-03-17T02:22:35.210Z,99.60
2019-03-17T02:25:02.385Z,99.40
2019-03-17T02:27:29.625Z,99.40
2019-03-17T02:29:56.820Z,99.80
2019-03-17T02:32:23.943Z,99.50
2019-03-17T02:34:50.993Z,99.70
2019-03-17T02:37:18.104Z,99.30
2019-03-17T02:39:45.130Z,99.50
2019-03-17T02:42:12.302Z,99.90
2019-03-17T02:44:39.293Z,99.70
2019-03-17T02:47:06.336Z,99.80
2019-03-17T02:49:34.337Z,99.90
2019-03-17T02:52:01.832Z,99.90
2019-03-17T02:54:29.223Z,99.90
2019-03-17T02:56:56.270Z,99.90
2019-03-17T02:59:23.304Z,99.90
2019-03-17T03:01:50.332Z,99.90
2019-03-17T03:04:17.465Z,99.90
2019-03-17T03:06:44.484Z,99.90
2019-03-17T03:09:11.658Z,99.90
2019-03-17T03:11:38.680Z,99.90
2019-03-17T03:14:05.964Z,99.90
2019-03-17T03:16:32.982Z,99.90
2019-03-17T03:19:00.050Z,99.80
2019-03-17T03:21:27.073Z,99.60
2019-03-17T03:23:54.217Z,99.80
2019-03-17T03:26:22.134Z,99.60
2019-03-17T03:28:51.685Z,99.50
2019-03-17T03:31:18.938Z,99.60
2019-03-17T03:33:46.046Z,99.40
2019-03-17T03:36:13.159Z,99.80
2019-03-17T03:38:40.215Z,99.50
2019-03-17T03:41:07.241Z,99.60
2019-03-17T03:43:34.293Z,99.40
2019-03-17T03:46:01.267Z,99.50
2019-03-17T03:48:28.278Z,99.40
2019-03-17T03:50:55.322Z,99.50
2019-03-17T03:53:22.371Z,99.50
2019-03-17T03:55:49.522Z,99.80
2019-03-17T03:58:16.594Z,99.90
2019-03-17T04:00:43.695Z,99.90
2019-03-17T04:03:10.783Z,99.90
2019-03-17T04:05:37.888Z,99.90
2019-03-17T04:08:05.045Z,99.90
2019-03-17T04:10:32.133Z,99.90
2019-03-17T04:12:59.171Z,99.90
2019-03-17T04:15:26.197Z,99.90
2019-03-17T04:17:53.171Z,99.90
2019-03-17T04:20:20.199Z,99.90
2019-03-17T04:22:47.317Z,99.90
2019-03-17T04:25:16.920Z,99.90
2019-03-17T04:27:43.957Z,99.90
2019-03-17T04:30:13.289Z,99.90
2019-03-17T04:32:40.315Z,99.90
2019-03-17T04:35:07.476Z,99.50
2019-03-17T04:37:34.450Z,99.40
2019-03-17T04:40:01.469Z,99.80
2019-03-17T04:42:29.782Z,99.60
2019-03-17T04:44:56.993Z,99.30
2019-03-17T04:47:24.102Z,99.20
2019-03-17T04:49:51.302Z,99.50
2019-03-17T04:52:18.398Z,99.30
2019-03-17T04:54:45.534Z,99.40
2019-03-17T04:57:12.622Z,99.80
2019-03-17T04:59:39.780Z,99.30
2019-03-17T05:02:06.869Z,99.80
2019-03-17T05:04:33.914Z,99.50
2019-03-17T05:07:01.776Z,99.70
2019-03-17T05:09:28.793Z,99.90
2019-03-17T05:11:55.858Z,99.60
2019-03-17T05:14:22.933Z,99.90
2019-03-17T05:16:49.985Z,99.90
2019-03-17T05:19:17.035Z,99.90
2019-03-17T05:21:44.064Z,99.90
2019-03-17T05:24:11.081Z,99.90
2019-03-17T05:26:38.177Z,99.90
2019-03-17T05:29:05.179Z,99.90
2019-03-17T05:31:32.363Z,99.90
2019-03-17T05:33:59.399Z,99.90
2019-03-17T05:36:26.449Z,99.90
2019-03-17T05:38:53.542Z,99.90
2019-03-17T05:41:20.645Z,99.90
2019-03-17T05:43:48.789Z,99.90
2019-03-17T05:46:15.829Z,99.90
2019-03-17T05:48:42.953Z,99.90
2019-03-17T05:51:10.077Z,99.90
2019-03-17T05:53:37.137Z,99.90
2019-03-17T05:56:04.413Z,99.90
2019-03-17T05:58:31.414Z,99.90
2019-03-17T06:00:58.509Z,99.90
2019-03-17T06:03:25.509Z,99.90
2019-03-17T06:05:53.525Z,99.90
2019-03-17T06:08:20.552Z,99.90
2019-03-17T06:10:47.767Z,99.90
2019-03-17T06:13:14.867Z,99.90
2019-03-17T06:15:42.118Z,99.90
2019-03-17T06:18:10.749Z,99.90
2019-03-17T06:20:37.850Z,99.90
2019-03-17T06:23:04.889Z,99.90
2019-03-17T06:25:31.989Z,99.90
2019-03-17T06:27:59.014Z,99.90
2019-03-17T06:30:26.177Z,99.90
2019-03-17T06:32:53.189Z,99.90
2019-03-17T06:35:20.318Z,99.90
2019-03-17T06:37:47.361Z,99.90
2019-03-17T06:40:14.529Z,99.90
2019-03-17T06:42:41.578Z,99.90
2019-03-17T06:45:09.750Z,99.90
2019-03-17T06:47:36.734Z,99.90
2019-03-17T06:50:10.409Z,99.90
2019-03-17T06:52:37.485Z,99.90
2019-03-17T06:55:07.770Z,99.90
2019-03-17T06:57:34.824Z,99.90
2019-03-17T07:00:04.874Z,99.90
2019-03-17T07:02:31.886Z,99.90
2019-03-17T07:04:58.865Z,99.90
2019-03-17T07:07:25.908Z,99.90
2019-03-17T07:09:53.010Z,99.90
2019-03-17T07:12:20.834Z,99.90
2019-03-17T07:14:50.368Z,99.90
2019-03-17T07:17:19.377Z,99.90
2019-03-17T07:19:46.475Z,99.90
2019-03-17T07:22:13.566Z,99.90
2019-03-17T07:24:40.724Z,99.90
2019-03-17T07:27:07.789Z,99.90
2019-03-17T07:29:34.813Z,99.90
2019-03-17T07:32:01.946Z,99.90
2019-03-17T07:34:28.974Z,99.90
2019-03-17T07:36:56.154Z,99.90
2019-03-17T07:39:24.313Z,99.90
2019-03-17T07:41:51.372Z,99.90
2019-03-17T07:44:18.373Z,99.50
2019-03-17T07:46:45.526Z,99.90
2019-03-17T07:49:12.556Z,99.60
2019-03-17T07:51:39.601Z,99.60
2019-03-17T07:54:06.621Z,99.00
2019-03-17T07:56:33.693Z,99.00
2019-03-17T07:59:00.713Z,99.00
2019-03-17T08:01:27.777Z,98.80
2019-03-17T08:03:54.825Z,98.80
2019-03-17T08:06:21.954Z,99.20
2019-03-17T08:08:49.087Z,97.90
2019-03-17T08:11:16.429Z,98.40
2019-03-17T08:13:43.541Z,97.50
2019-03-17T08:16:10.742Z,97.30
2019-03-17T08:18:42.141Z,97.50
2019-03-17T08:21:09.345Z,97.40
2019-03-17T08:23:36.430Z,98.30
2019-03-17T08:26:03.565Z,97.00
2019-03-17T08:28:30.758Z,97.90
2019-03-17T08:30:57.833Z,98.90
2019-03-17T08:33:24.980Z,97.50
2019-03-17T08:35:52.030Z,97.20
2019-03-17T08:38:22.162Z,96.20
2019-03-17T08:40:47.901Z,97.10
2019-03-17T08:43:14.925Z,96.90
2019-03-17T08:45:41.986Z,94.50
2019-03-17T08:48:09.213Z,94.00
2019-03-17T08:50:36.478Z,95.40
2019-03-17T08:53:03.652Z,95.20
2019-03-17T08:55:31.708Z,93.90
2019-03-17T08:57:58.870Z,93.50
2019-03-17T09:00:25.964Z,93.40
2019-03-17T09:02:52.961Z,94.30
2019-03-17T09:05:20.070Z,92.10
2019-03-17T09:07:47.041Z,91.80
2019-03-17T09:10:14.670Z,91.80
2019-03-17T09:12:41.726Z,91.00
2019-03-17T09:15:09.874Z,90.50
2019-03-17T09:17:36.888Z,89.80
2019-03-17T09:20:06.910Z,89.90
2019-03-17T09:22:33.921Z,88.90
2019-03-17T09:25:01.017Z,89.70
2019-03-17T09:27:28.346Z,90.90
2019-03-17T09:29:55.444Z,89.90
2019-03-17T09:32:22.463Z,90.00
2019-03-17T09:34:49.663Z,91.00
2019-03-17T09:37:16.705Z,91.10
2019-03-17T09:39:43.856Z,91.20
2019-03-17T09:42:11.230Z,88.50
2019-03-17T09:44:38.513Z,90.30
2019-03-17T09:47:05.543Z,87.30
2019-03-17T09:49:32.678Z,86.80
2019-03-17T09:51:59.693Z,88.30
2019-03-17T09:54:29.169Z,86.20
2019-03-17T09:56:56.209Z,90.90
2019-03-17T09:59:23.252Z,89.80
2019-03-17T10:01:50.277Z,90.60
2019-03-17T10:04:17.489Z,90.30
2019-03-17T10:06:45.717Z,90.10
2019-03-17T10:09:23.356Z,84.90
2019-03-17T10:11:50.378Z,87.50
2019-03-17T10:14:17.525Z,89.40
2019-03-17T10:16:44.489Z,89.00
2019-03-17T10:19:11.549Z,90.30
2019-03-17T10:21:38.573Z,91.10
2019-03-17T10:24:05.629Z,92.30
2019-03-17T10:26:32.631Z,87.80
2019-03-17T10:28:59.786Z,90.70
2019-03-17T10:31:27.018Z,90.70
2019-03-17T10:33:54.001Z,89.90
2019-03-17T10:36:21.155Z,88.80
2019-03-17T10:38:48.137Z,87.80
2019-03-17T10:41:15.317Z,88.80
2019-03-17T10:43:47.687Z,89.20
2019-03-17T10:46:14.756Z,86.00
2019-03-17T10:48:41.813Z,88.20
2019-03-17T10:51:08.930Z,88.40
2019-03-17T10:53:35.974Z,84.70
2019-03-17T10:56:03.014Z,89.90
2019-03-17T10:58:30.121Z,83.90
2019-03-17T11:00:57.215Z,86.50
2019-03-17T11:03:24.311Z,91.00
2019-03-17T11:05:54.486Z,90.30
2019-03-17T11:08:21.446Z,92.40
2019-03-17T11:10:48.497Z,90.70
2019-03-17T11:13:15.488Z,90.30
2019-03-17T11:15:42.594Z,92.00
2019-03-17T11:18:11.887Z,90.90
2019-03-17T11:20:41.838Z,91.90
2019-03-17T11:23:08.801Z,91.70
2019-03-17T11:25:35.987Z,89.10
2019-03-17T11:28:02.950Z,85.80
2019-03-17T11:30:29.969Z,84.80
2019-03-17T11:32:57.001Z,83.00
2019-03-17T11:35:24.011Z,81.70
2019-03-17T11:37:51.064Z,88.80
2019-03-17T11:40:21.303Z,84.00
2019-03-17T11:42:49.649Z,80.50
2019-03-17T11:45:17.240Z,88.30
2019-03-17T11:47:44.326Z,81.50
2019-03-17T11:50:15.189Z,81.50
2019-03-17T11:52:42.246Z,85.90
2019-03-17T11:55:10.208Z,89.70
2019-03-17T11:57:37.294Z,92.30
2019-03-17T12:00:10.482Z,92.20
2019-03-17T12:02:37.538Z,93.20
2019-03-17T12:05:07.098Z,93.40
2019-03-17T12:07:34.502Z,93.00
2019-03-17T12:10:01.895Z,92.80
2019-03-17T12:12:29.263Z,92.90
2019-03-17T12:14:56.301Z,91.60
2019-03-17T12:17:23.301Z,91.60
2019-03-17T12:20:03.192Z,91.50
2019-03-17T12:22:30.261Z,89.40
2019-03-17T12:24:57.276Z,87.60
2019-03-17T12:27:24.265Z,89.30
2019-03-17T12:29:51.269Z,85.60
2019-03-17T12:32:18.307Z,81.60
2019-03-17T12:34:45.309Z,85.40
2019-03-17T12:37:12.454Z,82.60
2019-03-17T12:39:39.493Z,85.60
2019-03-17T12:42:06.557Z,79.10
2019-03-17T12:44:34.613Z,83.40
2019-03-17T12:47:14.662Z,82.20
2019-03-17T12:49:41.664Z,82.90
2019-03-17T12:52:08.746Z,82.80
2019-03-17T12:54:35.733Z,83.90
2019-03-17T12:57:03.776Z,82.20
2019-03-17T12:59:30.766Z,84.90
2019-03-17T13:01:57.799Z,83.80
2019-03-17T13:04:24.875Z,84.40
2019-03-17T13:06:51.910Z,84.80
2019-03-17T13:09:18.967Z,81.60
2019-03-17T13:11:46.056Z,79.20
2019-03-17T13:14:13.068Z,78.80
2019-03-17T13:16:40.119Z,77.40
2019-03-17T13:19:07.079Z,79.30
2019-03-17T13:21:34.154Z,78.80
2019-03-17T13:24:01.157Z,78.00
2019-03-17T13:26:28.437Z,79.20
2019-03-17T13:28:55.468Z,86.00
2019-03-17T13:31:22.896Z,77.80
2019-03-17T13:33:55.116Z,85.30
2019-03-17T13:36:26.760Z,87.60
2019-03-17T13:38:59.342Z,86.40
2019-03-17T13:41:30.971Z,89.70
2019-03-17T13:43:58.361Z,87.90
2019-03-17T13:46:25.505Z,86.20
2019-03-17T13:48:52.671Z,87.10
2019-03-17T13:51:19.690Z,86.30
2019-03-17T13:53:46.702Z,83.80
2019-03-17T13:56:13.711Z,84.80
2019-03-17T13:58:40.788Z,83.30
2019-03-17T14:01:07.915Z,85.40
2019-03-17T14:03:34.898Z,83.40
2019-03-17T14:06:01.950Z,85.00
2019-03-17T14:08:28.980Z,85.40
2019-03-17T14:10:56.168Z,85.80
2019-03-17T14:13:24.022Z,83.80
2019-03-17T14:15:51.110Z,84.00
2019-03-17T14:18:18.189Z,87.10
2019-03-17T14:20:45.361Z,85.90
2019-03-17T14:23:12.368Z,83.40
2019-03-17T14:25:40.464Z,82.90
2019-03-17T14:28:07.512Z,79.10
2019-03-17T14:30:34.626Z,79.10
2019-03-17T14:33:02.445Z,80.00
2019-03-17T14:35:29.597Z,77.10
2019-03-17T14:37:56.717Z,78.00
2019-03-17T14:40:23.835Z,78.20
2019-03-17T14:42:50.836Z,78.10
2019-03-17T14:45:17.970Z,78.00
2019-03-17T14:47:45.056Z,76.50
2019-03-17T14:50:17.028Z,76.80
2019-03-17T14:52:44.221Z,75.90
2019-03-17T14:55:11.299Z,76.20
2019-03-17T14:57:38.417Z,75.90
2019-03-17T15:00:14.802Z,79.70
2019-03-17T15:02:44.323Z,78.80
2019-03-17T15:05:12.717Z,79.90
2019-03-17T15:07:39.717Z,79.60
2019-03-17T15:10:17.798Z,79.70
2019-03-17T15:12:44.754Z,79.80
2019-03-17T15:15:13.977Z,81.00
2019-03-17T15:17:40.973Z,78.20
2019-03-17T15:20:10.782Z,84.40
2019-03-17T15:22:37.877Z,89.10
2019-03-17T15:25:07.476Z,91.50
2019-03-17T15:27:34.464Z,93.00
2019-03-17T15:30:17.193Z,92.30
2019-03-17T15:32:44.224Z,93.40
2019-03-17T15:35:12.928Z,93.10
2019-03-17T15:37:39.928Z,92.90
2019-03-17T15:40:10.198Z,92.90
2019-03-17T15:42:37.345Z,92.40
2019-03-17T15:45:12.930Z,93.00
2019-03-17T15:47:39.978Z,92.70
2019-03-17T15:50:12.334Z,92.10
2019-03-17T15:52:39.398Z,91.90
2019-03-17T15:55:12.507Z,91.50
2019-03-17T15:57:39.511Z,91.00
2019-03-17T16:00:25.512Z,91.10
2019-03-17T16:02:48.860Z,89.90
2019-03-17T16:05:17.230Z,91.00
2019-03-17T16:07:44.596Z,91.70
2019-03-17T16:10:17.546Z,91.60
2019-03-17T16:12:45.631Z,90.60
2019-03-17T16:15:13.549Z,90.20
2019-03-17T16:17:41.006Z,89.80
2019-03-17T16:20:12.166Z,90.00
2019-03-17T16:22:39.221Z,90.40
2019-03-17T16:25:09.013Z,90.00
2019-03-17T16:27:35.974Z,89.40
2019-03-17T16:30:05.913Z,89.70
2019-03-17T16:32:32.962Z,90.10
2019-03-17T16:35:00.009Z,88.70
2019-03-17T16:37:27.018Z,89.60
2019-03-17T16:39:54.134Z,90.50
2019-03-17T16:42:21.177Z,90.10
2019-03-17T16:44:48.250Z,90.20
2019-03-17T16:47:15.310Z,90.00
2019-03-17T16:49:42.375Z,90.00
2019-03-17T16:52:10.281Z,91.00
2019-03-17T16:54:37.435Z,90.50
2019-03-17T16:57:04.677Z,90.80
2019-03-17T16:59:31.783Z,90.00
2019-03-17T17:01:58.761Z,90.10
2019-03-17T17:04:25.891Z,90.20
2019-03-17T17:06:52.940Z,89.40
2019-03-17T17:09:22.466Z,90.50
2019-03-17T17:11:56.661Z,90.40
2019-03-17T17:14:18.385Z,90.40
2019-03-17T17:16:46.221Z,91.00
2019-03-17T17:19:13.189Z,90.90
2019-03-17T17:21:40.243Z,90.30
2019-03-17T17:24:07.292Z,90.10
2019-03-17T17:26:37.653Z,90.10
2019-03-17T17:29:03.473Z,89.90
2019-03-17T17:31:31.737Z,90.10
2019-03-17T17:33:59.002Z,90.50
2019-03-17T17:36:26.357Z,89.40
2019-03-17T17:38:53.502Z,90.00
2019-03-17T17:41:21.527Z,89.50
2019-03-17T17:43:48.692Z,89.40
2019-03-17T17:46:15.851Z,90.10
2019-03-17T17:48:43.141Z,91.00
2019-03-17T17:51:10.315Z,91.70
2019-03-17T17:53:37.362Z,90.20
2019-03-17T17:56:07.189Z,91.80
2019-03-17T17:58:35.087Z,91.00
2019-03-17T18:01:02.201Z,90.80
2019-03-17T18:03:29.261Z,90.60
2019-03-17T18:05:58.364Z,91.20
2019-03-17T18:08:25.393Z,91.10
2019-03-17T18:10:56.565Z,90.70
2019-03-17T18:13:25.227Z,91.40
2019-03-17T18:15:52.418Z,91.00
2019-03-17T18:18:19.449Z,92.50
2019-03-17T18:20:47.558Z,91.70
2019-03-17T18:23:18.234Z,91.30
2019-03-17T18:25:44.087Z,91.50
2019-03-17T18:28:11.133Z,91.80
2019-03-17T18:30:38.674Z,92.40
2019-03-17T18:33:05.735Z,92.60
2019-03-17T18:35:32.869Z,93.00
2019-03-17T18:38:00.085Z,93.50
2019-03-17T18:40:27.849Z,93.10
2019-03-17T18:42:54.986Z,93.40
2019-03-17T18:45:32.937Z,94.20
2019-03-17T18:48:00.517Z,93.70
2019-03-17T18:50:28.981Z,93.80
2019-03-17T18:52:56.128Z,92.90
2019-03-17T18:55:23.482Z,93.30
2019-03-17T18:57:50.959Z,92.60
2019-03-17T19:00:20.594Z,92.60
2019-03-17T19:02:48.161Z,91.40
2019-03-17T19:05:19.977Z,91.40
2019-03-17T19:07:46.646Z,91.80
2019-03-17T19:10:17.113Z,91.60
2019-03-17T19:12:46.523Z,91.30
2019-03-17T19:15:14.935Z,90.70
2019-03-17T19:17:42.215Z,90.70
2019-03-17T19:20:12.451Z,90.70
2019-03-17T19:22:40.576Z,90.20
2019-03-17T19:25:10.962Z,90.40
2019-03-17T19:27:38.391Z,89.10
2019-03-17T19:30:08.817Z,90.20
2019-03-17T19:32:36.027Z,89.80
2019-03-17T19:35:06.302Z,91.80
2019-03-17T19:37:34.596Z,92.50
2019-03-17T19:40:01.933Z,93.20
2019-03-17T19:42:31.514Z,93.00
2019-03-17T19:44:58.874Z,92.80
2019-03-17T19:47:26.318Z,93.70
2019-03-17T19:49:53.626Z,94.20
2019-03-17T19:52:21.012Z,93.80
2019-03-17T19:54:49.597Z,94.40
2019-03-17T19:57:16.947Z,94.60
2019-03-17T19:59:44.945Z,94.20
2019-03-17T20:02:13.866Z,94.30
2019-03-17T20:04:40.921Z,94.30
2019-03-17T20:07:08.219Z,94.60
2019-03-17T20:09:35.428Z,95.10
2019-03-17T20:12:05.895Z,94.30
2019-03-17T20:14:32.909Z,93.90
2019-03-17T20:17:00.116Z,92.00
2019-03-17T20:19:27.322Z,92.60
2019-03-17T20:21:54.643Z,92.70
2019-03-17T20:24:22.173Z,92.60
2019-03-17T20:26:50.234Z,90.60
2019-03-17T20:29:19.693Z,91.60
2019-03-17T20:31:46.954Z,91.80
2019-03-17T20:34:15.942Z,92.60
2019-03-17T20:36:49.681Z,92.40
2019-03-17T20:39:26.557Z,92.50
2019-03-17T20:41:55.839Z,94.00
2019-03-17T20:44:22.863Z,93.50
2019-03-17T20:46:51.696Z,94.60
2019-03-17T20:49:21.244Z,94.40
2019-03-17T20:51:48.366Z,94.60
2019-03-17T20:54:15.463Z,95.10
2019-03-17T20:56:42.758Z,95.20
2019-03-17T20:59:10.969Z,95.90
2019-03-17T21:01:38.132Z,95.10
2019-03-17T21:04:05.190Z,95.60
2019-03-17T21:06:32.253Z,94.90
2019-03-17T21:08:59.257Z,94.80
2019-03-17T21:11:26.693Z,94.90
2019-03-17T21:13:53.653Z,94.90
2019-03-17T21:16:20.742Z,94.80
2019-03-17T21:18:47.782Z,94.40
2019-03-17T21:21:15.733Z,94.40
2019-03-17T21:23:42.703Z,95.00
2019-03-17T21:26:09.738Z,94.90
2019-03-17T21:28:36.755Z,95.50
2019-03-17T21:31:03.916Z,94.50
2019-03-17T21:33:31.375Z,95.10
2019-03-17T21:35:58.453Z,94.60
2019-03-17T21:38:25.509Z,94.90
2019-03-17T21:41:06.085Z,95.10
2019-03-17T21:43:21.391Z,94.60
2019-03-17T21:45:48.457Z,95.70
2019-03-17T21:48:15.499Z,95.40
2019-03-17T21:50:42.582Z,95.40
2019-03-17T21:53:09.609Z,95.30
2019-03-17T21:55:37.078Z,95.10
2019-03-17T21:58:08.060Z,95.20
2019-03-17T22:00:33.199Z,95.10
2019-03-17T22:03:00.178Z,95.50
2019-03-17T22:05:27.310Z,95.20
2019-03-17T22:07:54.435Z,95.40
2019-03-17T22:10:21.528Z,95.60
2019-03-17T22:12:48.495Z,95.50
2019-03-17T22:15:16.418Z,95.40
2019-03-17T22:17:43.870Z,95.70
2019-03-17T22:20:13.896Z,95.80
2019-03-17T22:22:41.097Z,95.80
2019-03-17T22:25:09.511Z,95.60
2019-03-17T22:27:36.509Z,95.70
2019-03-17T22:30:19.590Z,95.70
2019-03-17T22:32:46.562Z,96.10
2019-03-17T22:35:13.720Z,95.90
2019-03-17T22:37:40.761Z,96.40
2019-03-17T22:40:17.804Z,96.00
2019-03-17T22:42:44.755Z,96.00
2019-03-17T22:45:12.789Z,96.10
2019-03-17T22:47:39.821Z,95.80
2019-03-17T22:50:09.819Z,95.90
2019-03-17T22:52:36.858Z,95.50
2019-03-17T22:55:05.489Z,95.40
2019-03-17T22:57:32.490Z,95.60
2019-03-17T22:59:59.577Z,95.40
2019-03-17T23:02:26.571Z,95.60
2019-03-17T23:04:53.703Z,95.80
2019-03-17T23:07:21.462Z,96.40
2019-03-17T23:09:48.614Z,96.50
2019-03-17T23:12:15.593Z,96.80
2019-03-17T23:14:42.701Z,96.80
2019-03-17T23:17:09.712Z,96.90
2019-03-17T23:19:36.772Z,97.10
2019-03-17T23:22:03.785Z,97.20
2019-03-17T23:24:30.949Z,97.10
2019-03-17T23:26:58.049Z,97.40
2019-03-17T23:29:25.131Z,97.00
2019-03-17T23:31:52.160Z,97.00
2019-03-17T23:34:19.240Z,97.10
2019-03-17T23:36:46.358Z,97.00
2019-03-17T23:39:13.496Z,97.20
2019-03-17T23:41:40.545Z,97.50
2019-03-17T23:44:07.697Z,97.20
2019-03-17T23:46:35.739Z,97.30
2019-03-17T23:49:02.743Z,97.50
2019-03-17T23:51:29.829Z,97.10
2019-03-17T23:53:56.866Z,97.00
2019-03-17T23:56:23.847Z,97.20
2019-03-17T23:58:50.973Z,97.00
