createdAt,value
2018-07-23T00:00:00.146Z,1016.11
2018-07-23T00:01:00.176Z,1016.11
2018-07-23T00:02:00.194Z,1016.09
2018-07-23T00:03:00.220Z,1016.11
2018-07-23T00:04:00.250Z,1016.10
2018-07-23T00:05:00.277Z,1016.08
2018-07-23T00:06:00.302Z,1016.09
2018-07-23T00:07:00.332Z,1016.08
2018-07-23T00:08:00.352Z,1016.10
2018-07-23T00:09:00.382Z,1016.06
2018-07-23T00:10:00.408Z,1016.07
2018-07-23T00:11:00.432Z,1016.08
2018-07-23T00:12:00.460Z,1016.08
2018-07-23T00:13:00.480Z,1016.09
2018-07-23T00:14:00.508Z,1016.12
2018-07-23T00:15:00.532Z,1016.09
2018-07-23T00:16:00.560Z,1016.11
2018-07-23T00:17:00.592Z,1016.08
2018-07-23T00:18:00.608Z,1016.10
2018-07-23T00:19:00.639Z,1016.07
2018-07-23T00:20:00.662Z,1016.09
2018-07-23T00:21:00.690Z,1016.09
2018-07-23T00:22:00.714Z,1016.06
2018-07-23T00:23:00.740Z,1016.06
2018-07-23T00:24:00.768Z,1016.03
2018-07-23T00:25:00.798Z,1016.06
2018-07-23T00:26:00.818Z,1016.06
2018-07-23T00:27:00.846Z,1016.04
2018-07-23T00:28:00.868Z,1016.07
2018-07-23T00:29:00.890Z,1016.07
2018-07-23T00:30:00.926Z,1016.05
2018-07-23T00:31:00.946Z,1016.03
2018-07-23T00:32:00.974Z,1016.02
2018-07-23T00:33:01.001Z,1016.02
2018-07-23T00:34:01.023Z,1016.00
2018-07-23T00:35:01.050Z,1016.04
2018-07-23T00:36:01.078Z,1016.05
2018-07-23T00:37:01.104Z,1016.07
2018-07-23T00:38:01.130Z,1016.07
2018-07-23T00:39:01.164Z,1016.10
2018-07-23T00:40:01.180Z,1016.13
2018-07-23T00:41:01.211Z,1016.09
2018-07-23T00:42:01.233Z,1016.15
2018-07-23T00:43:01.263Z,1016.13
2018-07-23T00:44:01.285Z,1016.12
2018-07-23T00:45:01.309Z,1016.13
2018-07-23T00:46:01.333Z,1016.11
2018-07-23T00:47:01.360Z,1016.14
2018-07-23T00:48:01.384Z,1016.15
2018-07-23T00:49:01.406Z,1016.15
2018-07-23T00:50:01.433Z,1016.12
2018-07-23T00:51:01.465Z,1016.07
2018-07-23T00:52:01.509Z,1016.09
2018-07-23T00:53:01.512Z,1016.12
2018-07-23T00:54:01.556Z,1016.09
2018-07-23T00:55:01.569Z,1016.06
2018-07-23T00:56:01.588Z,1016.10
2018-07-23T00:57:01.619Z,1016.09
2018-07-23T00:58:01.644Z,1016.10
2018-07-23T00:59:01.670Z,1016.10
2018-07-23T01:00:01.696Z,1016.12
2018-07-23T01:01:01.717Z,1016.11
2018-07-23T01:02:01.751Z,1016.12
2018-07-23T01:03:01.767Z,1016.08
2018-07-23T01:04:01.808Z,1016.11
2018-07-23T01:05:01.821Z,1016.08
2018-07-23T01:06:01.849Z,1016.09
2018-07-23T01:07:01.873Z,1016.13
2018-07-23T01:08:01.899Z,1016.14
2018-07-23T01:09:01.929Z,1016.09
2018-07-23T01:10:01.946Z,1016.11
2018-07-23T01:11:01.979Z,1016.09
2018-07-23T01:12:02.004Z,1016.10
2018-07-23T01:13:02.033Z,1016.08
2018-07-23T01:14:02.053Z,1016.12
2018-07-23T01:15:02.076Z,1016.08
2018-07-23T01:16:02.107Z,1016.10
2018-07-23T01:17:02.126Z,1016.09
2018-07-23T01:18:02.157Z,1016.08
2018-07-23T01:19:02.183Z,1016.07
2018-07-23T01:20:02.209Z,1016.02
2018-07-23T01:21:02.237Z,1016.06
2018-07-23T01:22:02.257Z,1016.02
2018-07-23T01:23:02.285Z,1016.04
2018-07-23T01:24:02.307Z,1016.02
2018-07-23T01:25:02.338Z,1016.01
2018-07-23T01:26:02.365Z,1016.03
2018-07-23T01:27:02.387Z,1015.99
2018-07-23T01:28:02.413Z,1015.99
2018-07-23T01:29:02.437Z,1016.00
2018-07-23T01:30:02.465Z,1016.02
2018-07-23T01:31:02.487Z,1016.02
2018-07-23T01:32:02.511Z,1016.07
2018-07-23T01:33:02.539Z,1016.02
2018-07-23T01:34:02.568Z,1016.05
2018-07-23T01:35:02.586Z,1016.09
2018-07-23T01:36:02.617Z,1016.09
2018-07-23T01:37:02.645Z,1016.08
2018-07-23T01:38:02.671Z,1016.07
2018-07-23T01:39:02.693Z,1016.08
2018-07-23T01:40:02.716Z,1016.10
2018-07-23T01:41:02.746Z,1016.10
2018-07-23T01:42:02.769Z,1016.11
2018-07-23T01:43:02.793Z,1016.15
2018-07-23T01:44:02.819Z,1016.14
2018-07-23T01:45:02.847Z,1016.15
2018-07-23T01:46:02.870Z,1016.16
2018-07-23T01:47:02.895Z,1016.18
2018-07-23T01:48:02.925Z,1016.17
2018-07-23T01:49:02.945Z,1016.19
2018-07-23T01:50:02.980Z,1016.19
2018-07-23T01:51:03.001Z,1016.18
2018-07-23T01:52:03.021Z,1016.17
2018-07-23T01:53:03.059Z,1016.18
2018-07-23T01:54:03.079Z,1016.15
2018-07-23T01:55:03.099Z,1016.19
2018-07-23T01:56:03.125Z,1016.17
2018-07-23T01:57:03.173Z,1016.18
2018-07-23T01:58:03.181Z,1016.23
2018-07-23T01:59:03.203Z,1016.23
2018-07-23T02:00:03.239Z,1016.23
2018-07-23T02:01:03.254Z,1016.25
2018-07-23T02:02:03.283Z,1016.20
2018-07-23T02:03:03.303Z,1016.21
2018-07-23T02:04:03.335Z,1016.28
2018-07-23T02:05:03.360Z,1016.28
2018-07-23T02:06:03.383Z,1016.26
2018-07-23T02:07:03.393Z,1016.25
2018-07-23T02:08:03.429Z,1016.30
2018-07-23T02:09:03.454Z,1016.27
2018-07-23T02:10:03.485Z,1016.26
2018-07-23T02:11:03.505Z,1016.27
2018-07-23T02:12:03.535Z,1016.27
2018-07-23T02:13:03.553Z,1016.26
2018-07-23T02:14:03.585Z,1016.25
2018-07-23T02:15:03.603Z,1016.26
2018-07-23T02:16:03.637Z,1016.28
2018-07-23T02:17:03.666Z,1016.29
2018-07-23T02:18:03.683Z,1016.30
2018-07-23T02:19:03.711Z,1016.31
2018-07-23T02:20:03.733Z,1016.36
2018-07-23T02:21:03.760Z,1016.32
2018-07-23T02:22:03.786Z,1016.32
2018-07-23T02:23:03.811Z,1016.33
2018-07-23T02:24:03.839Z,1016.34
2018-07-23T02:25:03.864Z,1016.35
2018-07-23T02:26:03.890Z,1016.33
2018-07-23T02:27:03.915Z,1016.36
2018-07-23T02:28:03.934Z,1016.39
2018-07-23T02:29:03.964Z,1016.35
2018-07-23T02:30:03.991Z,1016.35
2018-07-23T02:31:04.017Z,1016.37
2018-07-23T02:32:04.039Z,1016.39
2018-07-23T02:33:04.071Z,1016.40
2018-07-23T02:34:04.091Z,1016.44
2018-07-23T02:35:04.117Z,1016.42
2018-07-23T02:36:04.145Z,1016.39
2018-07-23T02:37:04.165Z,1016.39
2018-07-23T02:38:04.197Z,1016.43
2018-07-23T02:39:04.216Z,1016.42
2018-07-23T02:40:04.243Z,1016.38
2018-07-23T02:41:04.266Z,1016.41
2018-07-23T02:42:04.299Z,1016.39
2018-07-23T02:43:04.313Z,1016.38
2018-07-23T02:44:04.344Z,1016.41
2018-07-23T02:45:04.369Z,1016.38
2018-07-23T02:46:04.387Z,1016.39
2018-07-23T02:47:04.425Z,1016.42
2018-07-23T02:48:04.443Z,1016.43
2018-07-23T02:49:04.472Z,1016.42
2018-07-23T02:50:04.495Z,1016.41
2018-07-23T02:51:04.517Z,1016.41
2018-07-23T02:52:04.545Z,1016.40
2018-07-23T02:53:04.567Z,1016.37
2018-07-23T02:54:04.598Z,1016.37
2018-07-23T02:55:04.624Z,1016.41
2018-07-23T02:56:04.649Z,1016.40
2018-07-23T02:57:04.677Z,1016.39
2018-07-23T02:58:04.699Z,1016.45
2018-07-23T02:59:04.726Z,1016.40
2018-07-23T03:00:04.743Z,1016.43
2018-07-23T03:01:04.773Z,1016.43
2018-07-23T03:02:04.796Z,1016.42
2018-07-23T03:03:04.821Z,1016.45
2018-07-23T03:04:04.851Z,1016.43
2018-07-23T03:05:04.876Z,1016.42
2018-07-23T03:06:04.901Z,1016.40
2018-07-23T03:07:04.926Z,1016.38
2018-07-23T03:08:04.958Z,1016.41
2018-07-23T03:09:04.985Z,1016.43
2018-07-23T03:10:05.002Z,1016.41
2018-07-23T03:11:05.029Z,1016.43
2018-07-23T03:12:05.274Z,1016.47
2018-07-23T03:14:05.318Z,1016.43
2018-07-23T03:15:05.131Z,1016.44
2018-07-23T03:21:06.910Z,1016.43
2018-07-23T03:23:05.368Z,1016.47
2018-07-23T03:25:06.312Z,1016.51
2018-07-23T03:26:05.425Z,1016.51
2018-07-23T03:29:06.191Z,1016.54
2018-07-23T03:31:05.952Z,1016.50
2018-07-23T03:33:05.584Z,1016.54
2018-07-23T03:34:05.608Z,1016.56
2018-07-23T03:35:05.635Z,1016.55
2018-07-23T03:36:05.656Z,1016.59
2018-07-23T03:37:05.689Z,1016.54
2018-07-23T03:38:05.711Z,1016.57
2018-07-23T03:39:05.731Z,1016.54
2018-07-23T03:40:05.762Z,1016.60
2018-07-23T03:41:05.786Z,1016.60
2018-07-23T03:42:05.861Z,1016.61
2018-07-23T03:43:05.830Z,1016.64
2018-07-23T03:44:05.866Z,1016.63
2018-07-23T03:45:05.886Z,1016.60
2018-07-23T03:46:05.913Z,1016.62
2018-07-23T03:47:05.937Z,1016.63
2018-07-23T03:48:05.965Z,1016.68
2018-07-23T03:49:05.987Z,1016.66
2018-07-23T03:50:06.017Z,1016.71
2018-07-23T03:51:06.041Z,1016.73
2018-07-23T03:52:06.063Z,1016.71
2018-07-23T03:53:06.089Z,1016.76
2018-07-23T03:54:06.113Z,1016.79
2018-07-23T03:55:06.139Z,1016.73
2018-07-23T03:56:06.162Z,1016.75
2018-07-23T03:57:06.189Z,1016.78
2018-07-23T03:58:06.216Z,1016.78
2018-07-23T03:59:06.240Z,1016.78
2018-07-23T04:00:06.270Z,1016.75
2018-07-23T04:01:06.293Z,1016.74
2018-07-23T04:02:06.317Z,1016.74
2018-07-23T04:03:06.343Z,1016.77
2018-07-23T04:04:06.362Z,1016.76
2018-07-23T04:05:06.396Z,1016.76
2018-07-23T04:06:06.429Z,1016.79
2018-07-23T04:07:06.443Z,1016.80
2018-07-23T04:08:06.465Z,1016.82
2018-07-23T04:09:06.499Z,1016.78
2018-07-23T04:10:06.615Z,1016.84
2018-07-23T04:11:06.545Z,1016.82
2018-07-23T04:12:06.573Z,1016.83
2018-07-23T04:13:06.593Z,1016.82
2018-07-23T04:14:06.617Z,1016.83
2018-07-23T04:15:06.641Z,1016.80
2018-07-23T04:16:06.667Z,1016.83
2018-07-23T04:17:06.695Z,1016.82
2018-07-23T04:18:06.724Z,1016.83
2018-07-23T04:19:06.747Z,1016.84
2018-07-23T04:20:06.771Z,1016.84
2018-07-23T04:21:06.799Z,1016.82
2018-07-23T04:22:06.821Z,1016.85
2018-07-23T04:23:06.843Z,1016.84
2018-07-23T04:24:06.873Z,1016.89
2018-07-23T04:25:06.897Z,1016.87
2018-07-23T04:26:06.921Z,1016.87
2018-07-23T04:27:06.947Z,1016.85
2018-07-23T04:28:06.970Z,1016.84
2018-07-23T04:29:06.997Z,1016.86
2018-07-23T04:30:07.024Z,1016.86
2018-07-23T04:31:07.048Z,1016.87
2018-07-23T04:32:07.073Z,1016.87
2018-07-23T04:33:07.099Z,1016.87
2018-07-23T04:34:07.128Z,1016.87
2018-07-23T04:35:07.144Z,1016.90
2018-07-23T04:36:07.172Z,1016.89
2018-07-23T04:37:07.201Z,1016.89
2018-07-23T04:38:07.225Z,1016.88
2018-07-23T04:39:07.246Z,1016.91
2018-07-23T04:40:07.277Z,1016.90
2018-07-23T04:41:07.299Z,1016.89
2018-07-23T04:42:07.325Z,1016.90
2018-07-23T04:43:07.346Z,1016.90
2018-07-23T04:44:07.375Z,1016.89
2018-07-23T04:45:07.401Z,1016.86
2018-07-23T04:46:07.427Z,1016.89
2018-07-23T04:47:07.454Z,1016.94
2018-07-23T04:48:07.476Z,1016.94
2018-07-23T04:49:07.508Z,1017.00
2018-07-23T04:50:07.528Z,1017.00
2018-07-23T04:51:07.548Z,1016.97
2018-07-23T04:52:07.589Z,1016.97
2018-07-23T04:53:07.606Z,1016.98
2018-07-23T04:54:07.637Z,1016.97
2018-07-23T04:55:07.654Z,1016.97
2018-07-23T04:56:07.684Z,1017.00
2018-07-23T04:57:07.705Z,1016.95
2018-07-23T04:58:07.732Z,1016.96
2018-07-23T04:59:07.761Z,1016.98
2018-07-23T05:00:07.779Z,1016.99
2018-07-23T05:01:07.812Z,1016.96
2018-07-23T05:02:07.830Z,1016.98
2018-07-23T05:03:07.862Z,1016.96
2018-07-23T05:04:07.889Z,1017.02
2018-07-23T05:05:07.908Z,1016.98
2018-07-23T05:06:07.932Z,1016.98
2018-07-23T05:07:07.958Z,1017.01
2018-07-23T05:08:07.984Z,1017.00
2018-07-23T05:09:08.007Z,1017.08
2018-07-23T05:10:08.036Z,1017.06
2018-07-23T05:11:08.063Z,1017.09
2018-07-23T05:12:08.091Z,1017.11
2018-07-23T05:13:08.113Z,1017.10
2018-07-23T05:14:08.143Z,1017.12
2018-07-23T05:15:08.158Z,1017.14
2018-07-23T05:16:08.192Z,1017.15
2018-07-23T05:17:08.213Z,1017.17
2018-07-23T05:18:08.238Z,1017.16
2018-07-23T05:19:08.265Z,1017.18
2018-07-23T05:20:08.291Z,1017.16
2018-07-23T05:21:08.320Z,1017.18
2018-07-23T05:22:08.346Z,1017.21
2018-07-23T05:23:08.376Z,1017.18
2018-07-23T05:24:08.398Z,1017.17
2018-07-23T05:25:08.423Z,1017.20
2018-07-23T05:26:08.464Z,1017.19
2018-07-23T05:27:08.475Z,1017.22
2018-07-23T05:28:08.505Z,1017.23
2018-07-23T05:29:08.531Z,1017.23
2018-07-23T05:30:08.548Z,1017.25
2018-07-23T05:31:08.569Z,1017.29
2018-07-23T05:32:08.597Z,1017.28
2018-07-23T05:33:08.656Z,1017.27
2018-07-23T05:34:08.652Z,1017.29
2018-07-23T05:35:08.672Z,1017.33
2018-07-23T05:36:08.702Z,1017.32
2018-07-23T05:37:08.727Z,1017.29
2018-07-23T05:38:08.765Z,1017.28
2018-07-23T05:39:08.778Z,1017.31
2018-07-23T05:40:08.801Z,1017.29
2018-07-23T05:41:08.827Z,1017.32
2018-07-23T05:42:08.850Z,1017.31
2018-07-23T05:43:08.881Z,1017.31
2018-07-23T05:44:08.905Z,1017.25
2018-07-23T05:45:08.926Z,1017.25
2018-07-23T05:46:08.954Z,1017.28
2018-07-23T05:47:08.979Z,1017.28
2018-07-23T05:48:09.011Z,1017.27
2018-07-23T05:49:09.034Z,1017.25
2018-07-23T05:50:09.067Z,1017.25
2018-07-23T05:51:09.104Z,1017.27
2018-07-23T05:52:09.115Z,1017.28
2018-07-23T05:53:09.139Z,1017.31
2018-07-23T05:54:09.165Z,1017.31
2018-07-23T05:55:09.183Z,1017.32
2018-07-23T05:56:09.212Z,1017.31
2018-07-23T05:57:09.246Z,1017.28
2018-07-23T05:58:09.268Z,1017.25
2018-07-23T05:59:09.289Z,1017.28
2018-07-23T06:00:09.318Z,1017.29
2018-07-23T06:01:09.348Z,1017.28
2018-07-23T06:02:09.368Z,1017.31
2018-07-23T06:03:09.395Z,1017.34
2018-07-23T06:04:09.416Z,1017.36
2018-07-23T06:05:09.449Z,1017.35
2018-07-23T06:06:09.469Z,1017.31
2018-07-23T06:07:09.497Z,1017.32
2018-07-23T06:08:09.524Z,1017.36
2018-07-23T06:09:09.547Z,1017.38
2018-07-23T06:10:09.582Z,1017.38
2018-07-23T06:11:09.603Z,1017.38
2018-07-23T06:12:09.626Z,1017.35
2018-07-23T06:13:09.683Z,1017.39
2018-07-23T06:14:09.690Z,1017.42
2018-07-23T06:15:09.707Z,1017.48
2018-07-23T06:16:09.726Z,1017.46
2018-07-23T06:17:09.760Z,1017.49
2018-07-23T06:18:09.789Z,1017.49
2018-07-23T06:19:09.811Z,1017.48
2018-07-23T06:20:09.836Z,1017.53
2018-07-23T06:21:09.865Z,1017.56
2018-07-23T06:22:09.886Z,1017.58
2018-07-23T06:23:09.912Z,1017.61
2018-07-23T06:24:09.936Z,1017.56
2018-07-23T06:25:09.970Z,1017.50
2018-07-23T06:26:09.992Z,1017.54
2018-07-23T06:27:10.016Z,1017.55
2018-07-23T06:28:10.048Z,1017.52
2018-07-23T06:29:10.070Z,1017.47
2018-07-23T06:30:10.146Z,1017.45
2018-07-23T06:31:10.122Z,1017.49
2018-07-23T06:32:10.156Z,1017.48
2018-07-23T06:33:10.176Z,1017.43
2018-07-23T06:34:10.209Z,1017.47
2018-07-23T06:35:10.232Z,1017.46
2018-07-23T06:36:10.257Z,1017.48
2018-07-23T06:37:10.285Z,1017.47
2018-07-23T06:38:10.310Z,1017.46
2018-07-23T06:39:10.340Z,1017.51
2018-07-23T06:40:10.367Z,1017.52
2018-07-23T06:41:10.388Z,1017.55
2018-07-23T06:42:10.416Z,1017.56
2018-07-23T06:43:10.469Z,1017.58
2018-07-23T06:44:10.467Z,1017.61
2018-07-23T06:45:10.491Z,1017.56
2018-07-23T06:46:10.521Z,1017.52
2018-07-23T06:47:10.548Z,1017.52
2018-07-23T06:48:10.576Z,1017.50
2018-07-23T06:49:10.599Z,1017.53
2018-07-23T06:50:10.632Z,1017.54
2018-07-23T06:51:10.651Z,1017.63
2018-07-23T06:52:10.681Z,1017.61
2018-07-23T06:53:10.704Z,1017.60
2018-07-23T06:54:10.839Z,1017.64
2018-07-23T06:55:10.754Z,1017.62
2018-07-23T06:56:10.791Z,1017.63
2018-07-23T06:57:10.807Z,1017.60
2018-07-23T06:58:10.842Z,1017.58
2018-07-23T06:59:10.869Z,1017.56
2018-07-23T07:00:10.890Z,1017.61
2018-07-23T07:01:10.916Z,1017.59
2018-07-23T07:02:10.945Z,1017.57
2018-07-23T07:03:11.014Z,1017.61
2018-07-23T07:04:10.998Z,1017.62
2018-07-23T07:05:11.027Z,1017.62
2018-07-23T07:06:11.054Z,1017.63
2018-07-23T07:07:11.084Z,1017.66
2018-07-23T07:08:11.104Z,1017.62
2018-07-23T07:09:11.131Z,1017.62
2018-07-23T07:10:11.153Z,1017.64
2018-07-23T07:11:11.184Z,1017.64
2018-07-23T07:12:11.212Z,1017.61
2018-07-23T07:13:11.236Z,1017.61
2018-07-23T07:14:11.263Z,1017.61
2018-07-23T07:15:11.287Z,1017.60
2018-07-23T07:16:11.315Z,1017.59
2018-07-23T07:17:11.347Z,1017.64
2018-07-23T07:18:11.368Z,1017.67
2018-07-23T07:19:11.401Z,1017.66
2018-07-23T07:20:11.425Z,1017.73
2018-07-23T07:21:11.455Z,1017.77
2018-07-23T07:22:11.478Z,1017.76
2018-07-23T07:23:11.504Z,1017.75
2018-07-23T07:24:11.552Z,1017.77
2018-07-23T07:25:11.566Z,1017.73
2018-07-23T07:26:11.596Z,1017.76
2018-07-23T07:27:11.612Z,1017.77
2018-07-23T07:28:11.637Z,1017.77
2018-07-23T07:29:11.672Z,1017.80
2018-07-23T07:30:11.694Z,1017.80
2018-07-23T07:31:11.725Z,1017.80
2018-07-23T07:32:11.750Z,1017.78
2018-07-23T07:33:11.779Z,1017.79
2018-07-23T07:34:11.805Z,1017.80
2018-07-23T07:35:11.833Z,1017.78
2018-07-23T07:36:11.861Z,1017.77
2018-07-23T07:37:11.910Z,1017.77
2018-07-23T07:38:12.025Z,1017.76
2018-07-23T07:39:11.953Z,1017.78
2018-07-23T07:40:11.979Z,1017.77
2018-07-23T07:41:12.003Z,1017.75
2018-07-23T07:42:12.028Z,1017.77
2018-07-23T07:43:12.051Z,1017.76
2018-07-23T07:44:12.089Z,1017.76
2018-07-23T07:45:12.114Z,1017.79
2018-07-23T07:46:12.144Z,1017.81
2018-07-23T07:47:12.174Z,1017.81
2018-07-23T07:48:12.196Z,1017.80
2018-07-23T07:49:12.224Z,1017.79
2018-07-23T07:50:12.254Z,1017.80
2018-07-23T07:51:12.284Z,1017.80
2018-07-23T07:52:12.306Z,1017.73
2018-07-23T07:53:12.336Z,1017.74
2018-07-23T07:54:12.361Z,1017.71
2018-07-23T07:55:12.396Z,1017.74
2018-07-23T07:56:12.430Z,1017.79
2018-07-23T07:57:15.450Z,1017.78
2018-07-23T07:58:12.480Z,1017.78
2018-07-23T07:59:12.508Z,1017.75
2018-07-23T08:00:12.534Z,1017.77
2018-07-23T08:01:12.563Z,1017.84
2018-07-23T08:02:12.590Z,1017.80
2018-07-23T08:03:12.618Z,1017.84
2018-07-23T08:04:12.646Z,1017.85
2018-07-23T08:05:12.674Z,1017.83
2018-07-23T08:06:12.707Z,1017.83
2018-07-23T08:07:12.785Z,1017.86
2018-07-23T08:08:12.760Z,1017.85
2018-07-23T08:09:12.789Z,1017.84
2018-07-23T08:10:12.819Z,1017.87
2018-07-23T08:11:12.844Z,1017.86
2018-07-23T08:12:12.872Z,1017.89
2018-07-23T08:13:12.899Z,1017.87
2018-07-23T08:14:12.932Z,1017.87
2018-07-23T08:15:12.953Z,1017.86
2018-07-23T08:16:12.984Z,1017.86
2018-07-23T08:17:13.023Z,1017.85
2018-07-23T08:18:13.046Z,1017.83
2018-07-23T08:19:13.071Z,1017.86
2018-07-23T08:20:13.106Z,1017.86
2018-07-23T08:21:13.128Z,1017.86
2018-07-23T08:22:13.156Z,1017.88
2018-07-23T08:23:13.185Z,1017.87
2018-07-23T08:24:13.210Z,1017.88
2018-07-23T08:25:13.250Z,1017.90
2018-07-23T08:26:13.274Z,1017.87
2018-07-23T08:27:13.302Z,1017.87
2018-07-23T08:28:13.331Z,1017.93
2018-07-23T08:29:13.357Z,1017.92
2018-07-23T08:30:13.387Z,1017.91
2018-07-23T08:31:13.451Z,1017.93
2018-07-23T08:32:13.490Z,1017.96
2018-07-23T08:33:13.468Z,1017.96
2018-07-23T08:34:13.504Z,1017.94
2018-07-23T08:35:13.530Z,1017.88
2018-07-23T08:36:13.560Z,1017.87
2018-07-23T08:37:13.608Z,1017.87
2018-07-23T08:38:13.618Z,1017.86
2018-07-23T08:39:13.646Z,1017.83
2018-07-23T08:40:13.672Z,1017.80
2018-07-23T08:41:13.703Z,1017.74
2018-07-23T08:42:13.726Z,1017.77
2018-07-23T08:43:13.758Z,1017.79
2018-07-23T08:44:13.785Z,1017.83
2018-07-23T08:45:13.821Z,1017.85
2018-07-23T08:46:13.847Z,1017.84
2018-07-23T08:47:13.879Z,1017.83
2018-07-23T08:48:13.906Z,1017.88
2018-07-23T08:49:13.932Z,1017.93
2018-07-23T08:50:13.963Z,1017.92
2018-07-23T08:51:14.004Z,1017.99
2018-07-23T08:52:14.019Z,1017.98
2018-07-23T08:53:14.040Z,1018.00
2018-07-23T08:54:14.072Z,1017.97
2018-07-23T08:55:14.103Z,1017.91
2018-07-23T08:56:14.180Z,1017.87
2018-07-23T08:57:14.171Z,1017.88
2018-07-23T08:58:14.180Z,1017.87
2018-07-23T08:59:14.210Z,1017.82
2018-07-23T09:00:14.244Z,1017.82
2018-07-23T09:01:14.267Z,1017.84
2018-07-23T09:02:14.307Z,1017.87
2018-07-23T09:03:14.332Z,1017.91
2018-07-23T09:04:14.357Z,1017.91
2018-07-23T09:05:14.383Z,1017.94
2018-07-23T09:06:14.414Z,1017.93
2018-07-23T09:07:14.457Z,1017.92
2018-07-23T09:08:14.466Z,1017.91
2018-07-23T09:09:14.498Z,1017.91
2018-07-23T09:10:14.527Z,1017.90
2018-07-23T09:11:14.559Z,1017.87
2018-07-23T09:12:14.581Z,1017.82
2018-07-23T09:13:14.608Z,1017.85
2018-07-23T09:14:14.643Z,1017.85
2018-07-23T09:15:14.660Z,1017.88
2018-07-23T09:16:14.693Z,1017.83
2018-07-23T09:17:14.766Z,1017.82
2018-07-23T09:18:14.747Z,1017.83
2018-07-23T09:19:14.775Z,1017.85
2018-07-23T09:20:14.803Z,1017.80
2018-07-23T09:21:14.836Z,1017.82
2018-07-23T09:22:14.965Z,1017.79
2018-07-23T09:23:14.893Z,1017.86
2018-07-23T09:24:14.914Z,1017.82
2018-07-23T09:25:14.944Z,1017.87
2018-07-23T09:26:14.978Z,1017.90
2018-07-23T09:27:15.009Z,1017.96
2018-07-23T09:28:15.028Z,1017.94
2018-07-23T09:29:15.058Z,1017.93
2018-07-23T09:30:15.150Z,1017.83
2018-07-23T09:31:15.118Z,1017.84
2018-07-23T09:32:15.145Z,1017.79
2018-07-23T09:33:15.166Z,1017.79
2018-07-23T09:34:15.207Z,1017.76
2018-07-23T09:35:15.225Z,1017.76
2018-07-23T09:36:15.252Z,1017.78
2018-07-23T09:37:15.346Z,1017.77
2018-07-23T09:38:15.310Z,1017.75
2018-07-23T09:39:15.342Z,1017.78
2018-07-23T09:40:15.366Z,1017.77
2018-07-23T09:41:15.395Z,1017.81
2018-07-23T09:42:15.431Z,1017.82
2018-07-23T09:43:15.451Z,1017.83
2018-07-23T09:44:15.472Z,1017.83
2018-07-23T09:45:15.507Z,1017.78
2018-07-23T09:46:15.533Z,1017.75
2018-07-23T09:47:15.558Z,1017.79
2018-07-23T09:48:15.592Z,1017.78
2018-07-23T09:49:15.616Z,1017.76
2018-07-23T09:50:15.645Z,1017.77
2018-07-23T09:51:15.674Z,1017.72
2018-07-23T09:52:15.700Z,1017.72
2018-07-23T09:53:15.733Z,1017.69
2018-07-23T09:54:15.754Z,1017.72
2018-07-23T09:55:15.788Z,1017.74
2018-07-23T09:56:15.815Z,1017.73
2018-07-23T09:57:15.839Z,1017.66
2018-07-23T09:58:15.879Z,1017.69
2018-07-23T09:59:15.901Z,1017.72
2018-07-23T10:00:15.930Z,1017.67
2018-07-23T10:01:15.954Z,1017.76
2018-07-23T10:02:15.980Z,1017.82
2018-07-23T10:03:16.170Z,1017.78
2018-07-23T10:04:16.040Z,1017.79
2018-07-23T10:05:16.064Z,1017.85
2018-07-23T10:06:16.099Z,1017.84
2018-07-23T10:07:16.127Z,1017.84
2018-07-23T10:08:16.152Z,1017.79
2018-07-23T10:09:16.179Z,1017.81
2018-07-23T10:10:16.205Z,1017.75
2018-07-23T10:11:16.235Z,1017.73
2018-07-23T10:12:16.259Z,1017.72
2018-07-23T10:13:16.294Z,1017.68
2018-07-23T10:14:16.365Z,1017.62
2018-07-23T10:15:16.349Z,1017.63
2018-07-23T10:16:16.379Z,1017.66
2018-07-23T10:17:16.408Z,1017.68
2018-07-23T10:18:16.442Z,1017.74
2018-07-23T10:19:16.461Z,1017.73
2018-07-23T10:20:16.497Z,1017.75
2018-07-23T10:21:16.517Z,1017.71
2018-07-23T10:22:16.583Z,1017.75
2018-07-23T10:23:16.577Z,1017.82
2018-07-23T10:24:16.603Z,1017.89
2018-07-23T10:25:16.637Z,1017.91
2018-07-23T10:26:16.661Z,1017.89
2018-07-23T10:27:16.695Z,1017.86
2018-07-23T10:28:16.725Z,1017.85
2018-07-23T10:29:16.753Z,1017.86
2018-07-23T10:30:16.824Z,1017.85
2018-07-23T10:31:16.816Z,1017.83
2018-07-23T10:32:16.842Z,1017.77
2018-07-23T10:33:16.865Z,1017.70
2018-07-23T10:34:16.891Z,1017.70
2018-07-23T10:35:16.919Z,1017.66
2018-07-23T10:36:16.952Z,1017.73
2018-07-23T10:37:16.979Z,1017.66
2018-07-23T10:38:17.011Z,1017.65
2018-07-23T10:39:17.039Z,1017.71
2018-07-23T10:40:17.071Z,1017.67
2018-07-23T10:41:17.097Z,1017.77
2018-07-23T10:42:17.124Z,1017.71
2018-07-23T10:43:17.150Z,1017.67
2018-07-23T10:44:17.179Z,1017.65
2018-07-23T10:45:17.213Z,1017.70
2018-07-23T10:46:17.235Z,1017.68
2018-07-23T10:47:17.263Z,1017.68
2018-07-23T10:48:17.297Z,1017.69
2018-07-23T10:49:17.328Z,1017.72
2018-07-23T10:50:17.350Z,1017.70
2018-07-23T10:51:17.379Z,1017.64
2018-07-23T10:52:17.407Z,1017.72
2018-07-23T10:53:17.437Z,1017.77
2018-07-23T10:54:17.467Z,1017.75
2018-07-23T10:55:17.495Z,1017.77
2018-07-23T10:56:17.526Z,1017.71
2018-07-23T10:57:18.163Z,1017.68
2018-07-23T10:59:10.155Z,1017.78
2018-07-23T11:00:10.186Z,1017.86
2018-07-23T11:01:10.217Z,1017.82
2018-07-23T11:02:10.243Z,1017.75
2018-07-23T11:03:10.284Z,1017.71
2018-07-23T11:04:10.320Z,1017.61
2018-07-23T11:05:10.334Z,1017.74
2018-07-23T11:06:10.362Z,1017.79
2018-07-23T11:07:11.807Z,1017.78
2018-07-23T11:08:10.424Z,1017.76
2018-07-23T11:09:10.455Z,1017.92
2018-07-23T11:10:10.487Z,1017.99
2018-07-23T11:11:10.511Z,1018.06
2018-07-23T11:12:10.545Z,1018.13
2018-07-23T11:13:10.577Z,1018.15
2018-07-23T11:14:10.608Z,1018.12
2018-07-23T11:15:10.641Z,1018.15
2018-07-23T11:16:10.667Z,1018.24
2018-07-23T11:17:10.702Z,1018.25
2018-07-23T11:18:10.737Z,1018.02
2018-07-23T11:19:10.859Z,1018.25
2018-07-23T11:20:10.806Z,1018.22
2018-07-23T11:21:10.837Z,1018.25
2018-07-23T11:22:10.868Z,1017.98
2018-07-23T11:23:10.917Z,1018.12
2018-07-23T11:24:10.936Z,1018.10
2018-07-23T11:25:38.811Z,1018.26
2018-07-23T11:26:11.009Z,1017.89
2018-07-23T11:27:11.041Z,1017.94
2018-07-23T11:28:11.078Z,1017.87
2018-07-23T11:29:11.112Z,1017.90
2018-07-23T11:30:11.149Z,1018.21
2018-07-23T11:31:11.188Z,1018.15
2018-07-23T11:32:11.277Z,1018.18
2018-07-23T11:33:11.259Z,1018.15
2018-07-23T11:34:11.289Z,1018.03
2018-07-23T11:35:11.327Z,1018.13
2018-07-23T11:36:11.360Z,1017.90
2018-07-23T11:37:11.401Z,1017.86
2018-07-23T11:38:11.434Z,1017.89
2018-07-23T11:39:11.475Z,1017.94
2018-07-23T11:40:11.503Z,1017.86
2018-07-23T11:41:11.537Z,1017.94
2018-07-23T11:42:11.572Z,1017.88
2018-07-23T11:43:11.606Z,1017.88
2018-07-23T11:44:11.650Z,1017.96
2018-07-23T11:45:11.735Z,1018.23
2018-07-23T11:46:24.427Z,1018.29
2018-07-23T11:47:11.796Z,1018.35
2018-07-23T11:48:11.782Z,1018.09
2018-07-23T11:49:11.821Z,1018.33
2018-07-23T11:50:11.857Z,1018.40
2018-07-23T11:51:11.887Z,1018.31
2018-07-23T11:52:14.362Z,1018.31
2018-07-23T11:53:11.961Z,1018.08
2018-07-23T11:54:12.001Z,1018.10
2018-07-23T11:55:12.037Z,1018.13
2018-07-23T11:56:12.071Z,1018.33
2018-07-23T11:57:12.105Z,1018.49
2018-07-23T11:58:12.143Z,1018.61
2018-07-23T11:59:12.179Z,1018.67
2018-07-23T12:00:12.219Z,1018.61
2018-07-23T12:01:12.255Z,1018.35
2018-07-23T12:02:12.286Z,1018.36
2018-07-23T12:03:12.333Z,1018.24
2018-07-23T12:04:12.367Z,1018.23
2018-07-23T12:05:12.398Z,1018.48
2018-07-23T12:06:12.433Z,1018.50
2018-07-23T12:07:12.475Z,1018.51
2018-07-23T12:08:12.502Z,1018.53
2018-07-23T12:09:12.543Z,1018.51
2018-07-23T12:10:12.575Z,1018.47
2018-07-23T12:11:12.619Z,1018.06
2018-07-23T12:12:12.653Z,1018.17
2018-07-23T12:13:12.698Z,1018.08
2018-07-23T12:14:12.729Z,1018.06
2018-07-23T12:15:12.769Z,1018.03
2018-07-23T12:16:12.804Z,1018.09
2018-07-23T12:17:12.893Z,1018.29
2018-07-23T12:18:12.872Z,1018.17