createdAt,value
2023-06-17T00:04:05.262Z,18.47
2023-06-17T00:09:58.781Z,18.43
2023-06-17T00:15:58.266Z,19.80
2023-06-17T00:21:52.119Z,19.07
2023-06-17T00:27:45.670Z,18.87
2023-06-17T00:33:40.832Z,19.77
2023-06-17T00:39:34.779Z,17.70
2023-06-17T00:45:28.368Z,18.73
2023-06-17T00:51:23.349Z,19.23
2023-06-17T00:57:17.384Z,20.93
2023-06-17T01:03:11.008Z,22.33
2023-06-17T01:09:10.986Z,21.77
2023-06-17T01:15:05.131Z,22.67
2023-06-17T01:21:00.632Z,21.90
2023-06-17T01:26:58.136Z,23.10
2023-06-17T01:32:51.702Z,21.80
2023-06-17T01:38:49.248Z,20.50
2023-06-17T01:44:44.645Z,23.27
2023-06-17T01:50:40.198Z,21.50
2023-06-17T01:56:33.983Z,23.03
2023-06-17T02:02:28.975Z,22.10
2023-06-17T02:08:24.071Z,20.40
2023-06-17T02:14:18.666Z,22.13
2023-06-17T02:20:14.882Z,23.27
2023-06-17T02:26:08.491Z,21.80
2023-06-17T02:32:03.051Z,22.73
2023-06-17T02:37:58.261Z,23.60
2023-06-17T02:43:51.928Z,22.57
2023-06-17T02:49:45.367Z,25.10
2023-06-17T02:55:40.395Z,23.63
2023-06-17T03:01:44.666Z,24.00
2023-06-17T03:07:42.132Z,24.53
2023-06-17T03:13:38.170Z,24.53
2023-06-17T03:19:38.334Z,23.50
2023-06-17T03:25:33.122Z,25.70
2023-06-17T03:31:28.134Z,26.57
2023-06-17T03:37:22.136Z,25.43
2023-06-17T03:43:17.079Z,23.60
2023-06-17T03:49:12.384Z,26.50
2023-06-17T03:55:07.418Z,25.80
2023-06-17T04:01:01.051Z,27.60
2023-06-17T04:06:55.817Z,27.10
2023-06-17T04:12:49.328Z,27.07
2023-06-17T04:18:42.522Z,27.00
2023-06-17T04:24:39.666Z,26.73
2023-06-17T04:30:34.177Z,26.90
2023-06-17T04:36:28.790Z,26.17
2023-06-17T04:42:23.904Z,25.90
2023-06-17T04:48:17.162Z,28.13
2023-06-17T04:54:10.428Z,27.87
2023-06-17T05:00:07.988Z,26.90
2023-06-17T05:06:01.632Z,25.97
2023-06-17T05:11:56.917Z,25.70
2023-06-17T05:17:52.602Z,27.10
2023-06-17T05:23:46.335Z,28.33
2023-06-17T05:29:40.530Z,25.97
2023-06-17T05:35:36.588Z,26.10
2023-06-17T05:41:30.321Z,25.70
2023-06-17T05:47:24.519Z,27.27
2023-06-17T05:53:19.302Z,25.30
2023-06-17T05:59:13.059Z,24.80
2023-06-17T06:05:36.579Z,24.97
2023-06-17T06:11:31.125Z,24.43
2023-06-17T06:17:26.527Z,25.43
2023-06-17T06:23:19.844Z,25.27
2023-06-17T06:29:15.813Z,23.77
2023-06-17T06:35:10.947Z,25.00
2023-06-17T06:41:05.059Z,22.83
2023-06-17T06:47:04.762Z,24.00
2023-06-17T06:52:58.255Z,22.10
2023-06-17T06:58:57.717Z,26.53
2023-06-17T07:04:53.548Z,24.07
2023-06-17T07:10:53.747Z,25.43
2023-06-17T07:16:48.525Z,24.20
2023-06-17T07:22:44.035Z,24.83
2023-06-17T07:28:38.265Z,25.53
2023-06-17T07:34:32.364Z,22.83
2023-06-17T07:40:27.000Z,24.43
2023-06-17T07:46:20.680Z,24.27
2023-06-17T07:52:14.657Z,22.83
2023-06-17T07:58:09.876Z,23.37
2023-06-17T08:04:03.208Z,24.23
2023-06-17T08:09:56.507Z,24.23
2023-06-17T08:15:52.719Z,24.50
2023-06-17T08:21:46.604Z,23.17
2023-06-17T08:27:39.805Z,24.20
2023-06-17T08:33:34.435Z,22.37
2023-06-17T08:39:27.773Z,24.93
2023-06-17T08:45:23.237Z,22.87
2023-06-17T08:51:17.794Z,21.23
2023-06-17T08:57:14.016Z,23.73
2023-06-17T09:03:10.142Z,20.60
2023-06-17T09:09:05.038Z,17.80
2023-06-17T09:14:58.524Z,17.00
2023-06-17T09:20:53.268Z,19.77
2023-06-17T09:26:48.321Z,19.40
2023-06-17T09:32:42.743Z,18.77
2023-06-17T09:38:38.716Z,17.27
2023-06-17T09:44:33.139Z,17.60
2023-06-17T09:50:28.239Z,17.40
2023-06-17T09:56:21.480Z,18.20
2023-06-17T10:02:16.293Z,16.80
2023-06-17T10:08:09.494Z,15.17
2023-06-17T10:14:08.688Z,14.37
2023-06-17T10:20:08.944Z,14.63
2023-06-17T10:26:02.432Z,13.57
2023-06-17T10:31:55.875Z,13.13
2023-06-17T10:37:52.079Z,12.57
2023-06-17T10:43:45.336Z,12.67
2023-06-17T10:49:41.143Z,12.00
2023-06-17T10:55:35.648Z,10.40
2023-06-17T11:01:29.104Z,12.90
2023-06-17T11:07:28.315Z,10.30
2023-06-17T11:13:24.451Z,10.30
2023-06-17T11:19:18.002Z,10.00
2023-06-17T11:25:12.933Z,10.97
2023-06-17T11:31:08.796Z,9.40
2023-06-17T11:37:07.592Z,9.00
2023-06-17T11:43:02.065Z,9.70
2023-06-17T11:48:57.678Z,9.40
2023-06-17T11:54:50.930Z,10.50
2023-06-17T12:00:44.023Z,9.07
2023-06-17T12:06:38.495Z,8.37
2023-06-17T12:12:33.775Z,9.00
2023-06-17T12:18:30.868Z,8.17
2023-06-17T12:24:25.628Z,6.97
2023-06-17T12:30:19.918Z,7.43
2023-06-17T12:36:12.985Z,6.10
2023-06-17T12:42:08.108Z,7.80
2023-06-17T12:48:01.743Z,7.10
2023-06-17T12:53:55.007Z,8.20
2023-06-17T12:59:49.370Z,8.30
2023-06-17T13:05:42.465Z,7.83
2023-06-17T13:11:37.638Z,6.80
2023-06-17T13:17:32.178Z,7.20
2023-06-17T13:23:25.517Z,7.20
2023-06-17T13:29:18.902Z,7.33
2023-06-17T13:35:14.211Z,7.30
2023-06-17T13:41:08.962Z,6.23
2023-06-17T13:47:02.656Z,6.47
2023-06-17T13:53:00.013Z,7.10
2023-06-17T13:58:53.295Z,6.20
2023-06-17T14:04:46.347Z,6.53
2023-06-17T14:10:41.072Z,7.47
2023-06-17T14:16:34.805Z,6.77
2023-06-17T14:22:28.099Z,7.13
2023-06-17T14:28:22.705Z,6.80
2023-06-17T14:34:15.981Z,6.50
2023-06-17T14:40:10.313Z,5.97
2023-06-17T14:46:04.949Z,5.60
2023-06-17T14:51:58.231Z,5.20
2023-06-17T14:57:51.522Z,6.90
2023-06-17T15:03:46.356Z,5.90
2023-06-17T15:09:41.831Z,6.53
2023-06-17T15:15:35.107Z,6.17
2023-06-17T15:21:29.732Z,5.20
2023-06-17T15:27:23.100Z,6.00
2023-06-17T15:33:16.123Z,5.80
2023-06-17T15:39:21.603Z,6.00
2023-06-17T15:45:14.710Z,6.03
2023-06-17T15:51:08.655Z,5.53
2023-06-17T15:57:05.055Z,5.00
2023-06-17T16:02:58.473Z,5.70
2023-06-17T16:08:52.522Z,5.30
2023-06-17T16:14:48.070Z,4.70
2023-06-17T16:20:41.394Z,4.77
2023-06-17T16:26:34.561Z,4.77
2023-06-17T16:32:29.187Z,5.60
2023-06-17T16:38:22.839Z,5.67
2023-06-17T16:44:16.168Z,5.20
2023-06-17T16:50:11.358Z,5.30
2023-06-17T16:56:04.668Z,5.90
2023-06-17T17:01:58.106Z,6.00
2023-06-17T17:07:52.590Z,5.63
2023-06-17T17:13:49.109Z,5.80
2023-06-17T17:19:43.652Z,5.57
2023-06-17T17:25:38.073Z,6.30
2023-06-17T17:31:31.133Z,6.60
2023-06-17T17:37:24.516Z,6.20
2023-06-17T17:43:20.216Z,6.53
2023-06-17T17:49:13.243Z,6.97
2023-06-17T17:55:06.997Z,7.03
2023-06-17T18:01:03.322Z,7.13
2023-06-17T18:06:56.576Z,6.90
2023-06-17T18:12:49.834Z,6.63
2023-06-17T18:18:44.709Z,6.17
2023-06-17T18:24:38.170Z,6.97
2023-06-17T18:30:31.497Z,6.80
2023-06-17T18:36:26.487Z,7.27
2023-06-17T18:42:19.701Z,7.47
2023-06-17T18:48:12.751Z,8.50
2023-06-17T18:54:07.809Z,7.23
2023-06-17T19:00:01.180Z,6.70
2023-06-17T19:05:54.300Z,5.50
2023-06-17T19:11:48.785Z,4.90
2023-06-17T19:17:41.881Z,5.70
2023-06-17T19:23:35.214Z,5.20
2023-06-17T19:29:29.945Z,5.43
2023-06-17T19:35:23.005Z,4.53
2023-06-17T19:41:16.073Z,4.20
2023-06-17T19:47:10.592Z,4.40
2023-06-17T19:53:04.131Z,4.50
2023-06-17T19:58:57.640Z,5.07
2023-06-17T20:04:52.265Z,4.50
2023-06-17T20:10:45.497Z,4.50
2023-06-17T20:16:38.824Z,5.00
2023-06-17T20:22:33.224Z,5.93
2023-06-17T20:28:26.613Z,6.40
2023-06-17T20:34:21.581Z,5.40
2023-06-17T20:40:17.396Z,5.40
2023-06-17T20:46:10.848Z,6.30
2023-06-17T20:52:04.200Z,6.10
2023-06-17T20:57:59.215Z,5.90
2023-06-17T21:03:52.270Z,6.20
2023-06-17T21:09:45.629Z,7.37
2023-06-17T21:15:40.293Z,6.40
2023-06-17T21:21:33.642Z,5.57
2023-06-17T21:27:27.183Z,6.93
2023-06-17T21:33:22.025Z,7.00
2023-06-17T21:39:15.194Z,8.00
2023-06-17T21:45:09.981Z,8.07
2023-06-17T21:51:04.709Z,8.80
2023-06-17T21:56:58.063Z,8.50
2023-06-17T22:02:51.458Z,6.93
2023-06-17T22:08:45.961Z,7.03
2023-06-17T22:14:39.193Z,8.27
2023-06-17T22:20:32.419Z,8.13
2023-06-17T22:26:28.696Z,8.50
2023-06-17T22:32:21.955Z,8.87
2023-06-17T22:38:16.883Z,9.17
2023-06-17T22:44:11.360Z,8.00
2023-06-17T22:50:07.530Z,8.10
2023-06-17T22:56:00.732Z,8.30
2023-06-17T23:01:55.129Z,7.97
2023-06-17T23:07:48.287Z,8.23
2023-06-17T23:13:41.352Z,8.50
2023-06-17T23:19:35.787Z,8.10
2023-06-17T23:25:28.885Z,8.50
2023-06-17T23:31:22.078Z,8.77
2023-06-17T23:37:19.133Z,8.30
2023-06-17T23:43:12.299Z,9.07
2023-06-17T23:49:05.468Z,8.73
2023-06-17T23:55:02.281Z,7.90
