createdAt,value
2018-02-18T04:24:12.350Z,20.12
2018-02-18T04:26:42.760Z,23.30
2018-02-18T04:29:13.494Z,22.70
2018-02-18T04:31:44.137Z,22.48
2018-02-18T04:34:14.644Z,21.98
2018-02-18T04:36:46.271Z,21.92
2018-02-18T04:39:16.749Z,21.27
2018-02-18T04:41:47.700Z,20.83
2018-02-18T04:44:18.634Z,21.73
2018-02-18T04:46:49.502Z,20.77
2018-02-18T04:49:21.045Z,21.73
2018-02-18T04:51:52.210Z,21.83
2018-02-18T04:54:22.686Z,21.08
2018-02-18T04:56:53.414Z,19.62
2018-02-18T04:59:23.924Z,18.13
2018-02-18T05:01:54.421Z,18.97
2018-02-18T05:04:25.189Z,19.48
2018-02-18T05:06:56.362Z,18.95
2018-02-18T05:09:27.053Z,18.37
2018-02-18T05:11:58.027Z,20.48
2018-02-18T05:14:28.271Z,19.70
2018-02-18T05:16:58.754Z,20.05
2018-02-18T05:19:29.475Z,20.90
2018-02-18T05:22:00.408Z,18.83
2018-02-18T05:24:30.868Z,19.73
2018-02-18T05:27:01.819Z,21.00
2018-02-18T05:29:32.709Z,17.65
2018-02-18T05:32:03.249Z,19.65
2018-02-18T05:34:33.976Z,21.73
2018-02-18T05:37:04.958Z,21.17
2018-02-18T05:39:35.681Z,19.50
2018-02-18T05:42:06.418Z,20.55
2018-02-18T05:44:37.444Z,21.33
2018-02-18T05:47:08.517Z,22.20
2018-02-18T05:49:39.727Z,24.37
2018-02-18T05:52:10.579Z,22.73
2018-02-18T05:54:41.121Z,24.17
2018-02-18T05:57:11.636Z,24.33
2018-02-18T05:59:42.483Z,24.17
2018-02-18T06:02:13.002Z,24.08
2018-02-18T06:04:43.510Z,24.77
2018-02-18T06:07:14.098Z,23.73
2018-02-18T06:09:45.423Z,21.30
2018-02-18T06:12:15.750Z,21.53
2018-02-18T06:14:46.230Z,21.85
2018-02-18T06:17:17.173Z,22.23
2018-02-18T06:19:48.384Z,22.23
2018-02-18T06:22:19.660Z,21.02
2018-02-18T06:24:50.910Z,20.60
2018-02-18T06:27:21.540Z,20.27
2018-02-18T06:29:52.103Z,21.33
2018-02-18T06:32:22.731Z,20.30
2018-02-18T06:34:53.374Z,21.70
2018-02-18T06:37:24.308Z,20.90
2018-02-18T06:41:19.008Z,22.37
2018-02-18T06:43:49.249Z,22.35
2018-02-18T06:46:20.642Z,20.75
2018-02-18T06:48:50.966Z,22.83
2018-02-18T06:51:21.769Z,23.20
2018-02-18T06:53:53.601Z,21.98
2018-02-18T06:56:24.054Z,22.02
2018-02-18T06:58:55.443Z,21.65
2018-02-18T07:01:25.930Z,21.17
2018-02-18T07:03:57.285Z,19.90
2018-02-18T07:06:27.793Z,20.98
2018-02-18T07:09:01.196Z,18.95
2018-02-18T07:11:32.067Z,19.63
2018-02-18T07:14:03.430Z,19.60
2018-02-18T07:16:33.989Z,20.57
2018-02-18T07:19:04.598Z,20.62
2018-02-18T07:21:36.383Z,20.42
2018-02-18T07:24:06.914Z,21.70
2018-02-18T07:26:38.562Z,22.27
2018-02-18T07:29:10.207Z,23.23
2018-02-18T07:31:42.769Z,22.30
2018-02-18T07:34:14.924Z,22.45
2018-02-18T07:36:45.917Z,22.52
2018-02-18T07:39:16.811Z,22.55
2018-02-18T07:41:48.379Z,19.95
2018-02-18T07:44:18.942Z,16.98
2018-02-18T07:46:49.490Z,18.02
2018-02-18T07:49:21.603Z,17.77
2018-02-18T07:51:53.225Z,16.45
2018-02-18T07:54:23.601Z,16.00
2018-02-18T07:56:54.114Z,17.85
2018-02-18T07:59:25.430Z,16.80
2018-02-18T08:01:58.035Z,16.60
2018-02-18T08:04:28.848Z,17.60
2018-02-18T08:06:59.822Z,16.85
2018-02-18T08:09:30.563Z,16.43
2018-02-18T08:12:01.403Z,18.00
2018-02-18T08:14:33.271Z,16.42
2018-02-18T08:17:04.829Z,17.75
2018-02-18T08:19:35.481Z,17.75
2018-02-18T08:22:06.358Z,17.58
2018-02-18T08:24:37.593Z,16.75
2018-02-18T08:27:09.014Z,15.95
2018-02-18T08:29:39.763Z,16.05
2018-02-18T08:32:11.354Z,16.62
2018-02-18T08:34:41.884Z,17.40
2018-02-18T08:37:12.685Z,17.87
2018-02-18T08:39:43.373Z,14.65
2018-02-18T08:42:13.612Z,15.83
2018-02-18T08:44:44.163Z,15.60
2018-02-18T08:47:14.732Z,17.05
2018-02-18T08:49:45.174Z,17.30
2018-02-18T08:52:15.449Z,13.75
2018-02-18T08:54:45.947Z,14.07
2018-02-18T08:57:17.006Z,14.55
2018-02-18T08:59:47.466Z,13.70
2018-02-18T09:02:17.985Z,15.05
2018-02-18T09:04:49.249Z,14.70
2018-02-18T09:07:19.902Z,14.17
2018-02-18T09:09:50.503Z,14.53
2018-02-18T09:12:21.674Z,13.52
2018-02-18T09:14:52.139Z,13.50
2018-02-18T09:17:22.342Z,14.20
2018-02-18T09:19:52.590Z,14.55
2018-02-18T09:22:22.858Z,15.35
2018-02-18T09:24:53.310Z,16.07
2018-02-18T09:27:25.478Z,15.37
2018-02-18T09:29:57.196Z,16.90
2018-02-18T09:32:28.425Z,15.77
2018-02-18T09:34:59.003Z,17.83
2018-02-18T09:37:29.779Z,17.10
2018-02-18T09:40:00.047Z,17.90
2018-02-18T09:42:30.222Z,18.85
2018-02-18T09:45:00.736Z,18.33
2018-02-18T09:47:30.950Z,19.85
2018-02-18T09:50:01.162Z,20.12
2018-02-18T09:52:32.119Z,19.47
2018-02-18T09:55:03.154Z,16.80
2018-02-18T09:57:34.075Z,16.60
2018-02-18T10:00:05.249Z,16.90
2018-02-18T10:02:35.754Z,16.80
2018-02-18T10:05:06.884Z,17.60
2018-02-18T10:07:37.351Z,17.30
2018-02-18T10:10:07.622Z,18.67
2018-02-18T10:12:38.338Z,19.10
2018-02-18T10:15:09.234Z,22.05
2018-02-18T10:17:41.983Z,19.30
2018-02-18T10:20:12.226Z,16.60
2018-02-18T10:22:42.585Z,18.77
2018-02-18T10:25:14.108Z,22.17
2018-02-18T10:27:44.815Z,21.37
2018-02-18T10:30:15.419Z,21.60
2018-02-18T10:32:45.814Z,22.90
2018-02-18T10:35:16.022Z,22.70
2018-02-18T10:37:46.983Z,22.17
2018-02-18T10:40:17.263Z,23.30
2018-02-18T10:42:48.005Z,22.87
2018-02-18T10:45:20.629Z,21.33
2018-02-18T10:47:51.409Z,21.50
2018-02-18T10:50:22.479Z,19.83
2018-02-18T10:52:53.009Z,20.55
2018-02-18T10:55:24.685Z,22.55
2018-02-18T10:57:54.963Z,21.33
2018-02-18T11:00:25.459Z,23.40
2018-02-18T11:02:56.162Z,23.00
2018-02-18T11:05:26.723Z,21.40
2018-02-18T11:07:57.258Z,21.52
2018-02-18T11:10:28.516Z,20.20
2018-02-18T11:12:58.968Z,20.80
2018-02-18T11:15:29.686Z,20.77
2018-02-18T11:17:59.894Z,19.85
2018-02-18T11:20:30.412Z,20.50
2018-02-18T11:23:00.889Z,20.27
2018-02-18T11:25:31.119Z,19.52
2018-02-18T11:28:01.310Z,20.80
2018-02-18T11:30:31.769Z,20.63
2018-02-18T11:33:02.031Z,19.92
2018-02-18T11:35:32.184Z,18.95
2018-02-18T11:38:02.343Z,20.50
2018-02-18T11:40:32.726Z,19.50
2018-02-18T11:43:03.161Z,21.45
2018-02-18T11:45:34.214Z,21.10
2018-02-18T11:48:04.686Z,20.27
2018-02-18T11:50:36.712Z,20.00
2018-02-18T11:53:07.698Z,19.10
2018-02-18T11:55:38.219Z,19.50
2018-02-18T11:58:08.392Z,18.97
2018-02-18T12:00:38.586Z,20.73
2018-02-18T12:03:08.795Z,20.75
2018-02-18T12:05:39.271Z,19.07
2018-02-18T12:08:10.530Z,20.77
2018-02-18T12:10:41.052Z,20.15
2018-02-18T12:13:11.607Z,19.20
2018-02-18T12:15:42.145Z,20.12
2018-02-18T12:18:12.623Z,20.52
2018-02-18T12:20:43.917Z,21.50
2018-02-18T12:23:14.689Z,21.05
2018-02-18T12:25:44.954Z,21.25
2018-02-18T12:28:15.142Z,19.50
2018-02-18T12:30:45.605Z,18.20
2018-02-18T12:33:16.015Z,18.47
2018-02-18T12:35:46.205Z,19.98
2018-02-18T12:38:16.381Z,20.27
2018-02-18T12:40:48.891Z,21.00
2018-02-18T12:43:19.362Z,18.55
2018-02-18T12:45:51.179Z,18.10
2018-02-18T12:48:21.817Z,18.87
2018-02-18T12:50:53.169Z,18.00
2018-02-18T12:53:23.502Z,17.85
2018-02-18T12:55:54.244Z,18.37
2018-02-18T12:58:25.282Z,18.20
2018-02-18T13:00:55.764Z,16.77
2018-02-18T13:03:26.508Z,16.40
2018-02-18T13:05:57.241Z,17.45
2018-02-18T13:08:27.721Z,19.85
2018-02-18T13:10:58.280Z,19.92
2018-02-18T13:13:29.271Z,19.83
2018-02-18T13:16:00.906Z,19.98
2018-02-18T13:18:31.438Z,20.80
2018-02-18T13:21:01.934Z,19.33
2018-02-18T13:23:32.453Z,19.20
2018-02-18T13:26:03.641Z,18.60
2018-02-18T13:28:34.143Z,19.15
2018-02-18T13:31:04.631Z,18.40
2018-02-18T13:33:36.091Z,17.92
2018-02-18T13:36:06.912Z,19.62
2018-02-18T13:38:38.293Z,17.50
2018-02-18T13:41:08.530Z,18.48
2018-02-18T13:43:39.045Z,19.10
2018-02-18T13:46:10.581Z,19.70
2018-02-18T13:48:40.866Z,18.10
2018-02-18T13:51:11.485Z,18.03
2018-02-18T13:53:42.120Z,20.62
2018-02-18T13:56:12.936Z,19.30
2018-02-18T13:58:43.506Z,21.25
2018-02-18T14:01:14.499Z,20.60
2018-02-18T14:03:45.716Z,19.90
2018-02-18T14:06:15.923Z,15.52
2018-02-18T14:08:46.437Z,19.33
2018-02-18T14:11:16.961Z,20.83
2018-02-18T14:13:47.602Z,20.83
2018-02-18T14:16:18.434Z,22.33
2018-02-18T14:18:49.822Z,20.05
2018-02-18T14:21:20.400Z,21.00
2018-02-18T14:23:51.350Z,20.58
2018-02-18T14:26:21.902Z,20.62
2018-02-18T14:28:52.478Z,19.90
2018-02-18T14:31:23.062Z,22.45
2018-02-18T14:33:53.979Z,19.92
2018-02-18T14:36:24.507Z,19.80
2018-02-18T14:38:54.829Z,19.05
2018-02-18T14:41:33.980Z,21.75
2018-02-18T14:44:15.002Z,21.20
2018-02-18T14:48:59.122Z,19.90
2018-02-18T14:53:43.290Z,21.62
2018-02-18T14:56:16.204Z,23.15
2018-02-18T14:58:46.802Z,23.10
2018-02-18T15:01:16.989Z,23.83
2018-02-18T15:03:47.465Z,22.90
2018-02-18T15:06:17.989Z,23.20
2018-02-18T15:08:48.490Z,23.27
2018-02-18T15:11:19.078Z,22.30
2018-02-18T15:13:49.585Z,22.95
2018-02-18T15:16:19.943Z,22.08
2018-02-18T15:18:50.721Z,21.97
2018-02-18T15:21:21.280Z,21.35
2018-02-18T15:23:51.928Z,21.45
2018-02-18T15:26:22.709Z,20.50
2018-02-18T15:28:53.275Z,21.77
2018-02-18T15:31:23.846Z,21.02
2018-02-18T15:33:54.717Z,22.35
2018-02-18T15:36:25.991Z,22.10
2018-02-18T15:38:56.259Z,23.13
2018-02-18T15:41:27.276Z,22.00
2018-02-18T15:43:58.545Z,21.33
2018-02-18T15:46:29.124Z,21.17
2018-02-18T15:48:59.678Z,21.77
2018-02-18T15:51:30.234Z,20.92
2018-02-18T15:54:00.949Z,22.85
2018-02-18T15:56:31.510Z,22.60
2018-02-18T15:59:02.767Z,23.85
2018-02-18T16:01:35.292Z,23.23
2018-02-18T16:04:05.814Z,23.25
2018-02-18T16:06:36.141Z,23.95
2018-02-18T16:09:06.925Z,23.90
2018-02-18T16:11:37.496Z,23.87
2018-02-18T16:14:08.774Z,24.08
2018-02-18T16:16:39.220Z,22.77
2018-02-18T16:19:10.249Z,23.87
2018-02-18T16:21:41.121Z,25.75
2018-02-18T16:24:12.363Z,23.57
2018-02-18T16:26:43.389Z,23.92
2018-02-18T16:29:13.593Z,25.02
2018-02-18T16:31:44.578Z,26.25
2018-02-18T16:34:14.866Z,26.70
2018-02-18T16:36:45.045Z,25.90
2018-02-18T16:39:15.662Z,27.27
2018-02-18T16:41:46.644Z,25.20
2018-02-18T16:44:17.691Z,25.15
2018-02-18T16:46:48.422Z,24.80
2018-02-18T16:49:18.922Z,25.23
2018-02-18T16:51:49.155Z,24.15
2018-02-18T16:54:20.549Z,24.73
2018-02-18T16:56:52.102Z,26.73
2018-02-18T16:59:23.544Z,26.90
2018-02-18T17:01:54.709Z,26.93
2018-02-18T17:04:26.112Z,27.00
2018-02-18T17:06:56.647Z,26.10
2018-02-18T17:09:28.127Z,24.42
2018-02-18T17:11:59.191Z,27.10
2018-02-18T17:14:30.541Z,25.98
2018-02-18T17:17:01.165Z,26.77
2018-02-18T17:19:31.834Z,23.83
2018-02-18T17:22:02.439Z,24.50
2018-02-18T17:24:32.702Z,25.45
2018-02-18T17:27:03.046Z,25.83
2018-02-18T17:29:33.536Z,25.17
2018-02-18T17:32:04.604Z,24.80
2018-02-18T17:34:35.272Z,24.77
2018-02-18T17:37:05.822Z,27.00
2018-02-18T17:39:37.423Z,28.90
2018-02-18T17:42:07.656Z,27.33
2018-02-18T17:44:38.380Z,27.35
2018-02-18T17:47:09.005Z,22.75
2018-02-18T17:49:40.098Z,24.77
2018-02-18T17:52:11.529Z,23.77
2018-02-18T17:54:42.457Z,24.45
2018-02-18T17:57:13.502Z,25.48
2018-02-18T17:59:43.681Z,25.42
2018-02-18T18:02:14.575Z,26.80
2018-02-18T18:04:44.891Z,27.42
2018-02-18T18:07:15.428Z,27.60
2018-02-18T18:09:45.667Z,27.67
2018-02-18T18:12:16.938Z,26.25
2018-02-18T18:14:47.667Z,25.97
2018-02-18T18:17:18.269Z,27.50
2018-02-18T18:19:49.147Z,27.92
2018-02-18T18:22:20.548Z,27.00
2018-02-18T18:24:51.224Z,27.02
2018-02-18T18:27:21.691Z,28.35
2018-02-18T18:29:53.247Z,28.98
2018-02-18T18:32:24.556Z,29.90
2018-02-18T18:34:54.866Z,29.90
2018-02-18T18:37:25.393Z,28.30
2018-02-18T18:39:56.160Z,29.37
2018-02-18T18:42:26.656Z,28.93
2018-02-18T18:44:56.935Z,30.05
2018-02-18T18:47:27.535Z,29.00
2018-02-18T18:49:58.094Z,29.60
2018-02-18T18:52:29.200Z,27.58
2018-02-18T18:54:59.478Z,27.05
2018-02-18T18:57:29.791Z,27.02
2018-02-18T19:00:01.001Z,28.17
2018-02-18T19:02:32.074Z,27.37
2018-02-18T19:05:02.394Z,27.50
2018-02-18T19:07:32.920Z,26.80
2018-02-18T19:10:03.398Z,28.80
2018-02-18T19:12:33.704Z,31.23
2018-02-18T19:15:04.221Z,30.63
2018-02-18T19:17:36.051Z,31.00
2018-02-18T19:20:07.101Z,30.27
2018-02-18T19:22:39.123Z,30.27
2018-02-18T19:25:09.835Z,28.10
2018-02-18T19:27:41.233Z,29.85
2018-02-18T19:30:12.166Z,28.67
2018-02-18T19:32:42.333Z,31.60
2018-02-18T19:35:13.805Z,32.40
2018-02-18T19:37:44.712Z,29.80
2018-02-18T19:40:15.616Z,29.00
2018-02-18T19:42:47.684Z,31.17
2018-02-18T19:45:19.512Z,31.10
2018-02-18T19:47:50.325Z,31.98
2018-02-18T19:50:21.296Z,35.30
2018-02-18T19:52:51.864Z,33.05
2018-02-18T19:55:22.511Z,33.92
2018-02-18T19:57:54.378Z,34.60
2018-02-18T20:00:25.481Z,33.17
2018-02-18T20:02:55.701Z,32.47
2018-02-18T20:05:26.296Z,33.00
2018-02-18T20:07:57.075Z,32.38
2018-02-18T20:10:28.226Z,32.92
2018-02-18T20:12:58.856Z,32.60
2018-02-18T20:15:29.505Z,31.55
2018-02-18T20:18:01.051Z,32.65
2018-02-18T20:20:32.261Z,32.13
2018-02-18T20:23:05.217Z,33.25
2018-02-18T20:25:36.006Z,32.95
2018-02-18T20:28:07.025Z,37.35
2018-02-18T20:30:37.525Z,38.08
2018-02-18T20:33:08.620Z,36.25
2018-02-18T20:35:39.150Z,38.38
2018-02-18T20:38:10.770Z,34.53
2018-02-18T20:40:41.877Z,34.50
2018-02-18T20:43:12.431Z,33.70
2018-02-18T20:45:43.145Z,31.30
2018-02-18T20:48:13.412Z,30.80
2018-02-18T20:50:44.016Z,29.60
2018-02-18T20:53:14.588Z,28.15
2018-02-18T20:55:45.222Z,28.12
2018-02-18T20:58:16.154Z,29.08
2018-02-18T21:00:47.836Z,30.15
2018-02-18T21:03:18.071Z,30.65
2018-02-18T21:05:49.329Z,31.33
2018-02-18T21:08:19.862Z,31.40
2018-02-18T21:10:51.351Z,31.90
2018-02-18T21:13:23.078Z,32.95
2018-02-18T21:15:53.399Z,35.90
2018-02-18T21:18:24.038Z,34.70
2018-02-18T21:20:54.304Z,31.70
2018-02-18T21:23:25.171Z,31.92
2018-02-18T21:25:55.932Z,32.38
2018-02-18T21:28:26.430Z,31.95
2018-02-18T21:30:56.884Z,33.50
2018-02-18T21:33:27.673Z,32.45
2018-02-18T21:35:58.984Z,33.15
2018-02-18T21:38:29.273Z,33.13
2018-02-18T21:41:00.734Z,33.05
2018-02-18T21:43:31.191Z,33.03
2018-02-18T21:46:01.359Z,32.55
2018-02-18T21:48:31.609Z,32.83
2018-02-18T21:51:02.041Z,36.35
2018-02-18T21:53:32.893Z,36.45
2018-02-18T21:56:05.982Z,34.58
2018-02-18T21:58:36.654Z,33.10
2018-02-18T22:01:07.870Z,35.72
2018-02-18T22:03:39.294Z,34.67
2018-02-18T22:06:10.218Z,34.50
2018-02-18T22:08:40.489Z,33.30
2018-02-18T22:11:11.030Z,33.95
2018-02-18T22:13:42.489Z,30.80
2018-02-18T22:16:12.809Z,31.92
2018-02-18T22:18:43.024Z,29.35
2018-02-18T22:21:13.596Z,23.85
2018-02-18T22:23:44.404Z,22.35
2018-02-18T22:26:15.401Z,22.37
2018-02-18T22:28:46.512Z,20.20
2018-02-18T22:31:17.545Z,20.67
2018-02-18T22:33:48.574Z,22.10
2018-02-18T22:36:20.179Z,20.60
2018-02-18T22:38:50.477Z,20.98
2018-02-18T22:41:20.738Z,19.70
2018-02-18T22:43:51.142Z,20.02
2018-02-18T22:46:21.682Z,26.90
2018-02-18T22:48:52.318Z,31.02
2018-02-18T22:51:24.278Z,30.98
2018-02-18T22:53:55.190Z,32.03
2018-02-18T22:56:26.299Z,35.85
2018-02-18T22:58:57.624Z,34.05
2018-02-18T23:01:30.558Z,33.10
2018-02-18T23:07:33.733Z,37.45
2018-02-18T23:10:04.153Z,36.17
2018-02-18T23:12:35.126Z,35.03
2018-02-18T23:15:06.970Z,34.15
2018-02-18T23:17:39.607Z,34.60
2018-02-18T23:20:11.252Z,33.27
2018-02-18T23:22:42.951Z,33.30
2018-02-18T23:25:13.792Z,33.05
2018-02-18T23:27:45.329Z,34.83
2018-02-18T23:30:15.790Z,35.90
2018-02-18T23:32:46.917Z,38.08
2018-02-18T23:35:17.311Z,36.60
2018-02-18T23:37:47.750Z,36.53
2018-02-18T23:40:18.258Z,38.85
2018-02-18T23:42:48.504Z,39.90
2018-02-18T23:45:18.849Z,39.08
2018-02-18T23:47:49.609Z,37.47
2018-02-18T23:50:20.769Z,38.70
2018-02-18T23:52:51.353Z,40.58
2018-02-18T23:55:22.569Z,39.67
2018-02-18T23:57:53.766Z,38.13
