createdAt,value
2017-05-03T00:00:26.624Z,56.2
2017-05-03T00:01:36.896Z,56.29
2017-05-03T00:02:47.160Z,56.01
2017-05-03T00:03:57.421Z,55.98
2017-05-03T00:05:07.695Z,55.89
2017-05-03T00:06:17.330Z,55.41
2017-05-03T00:07:27.589Z,55.7
2017-05-03T00:08:37.852Z,56.17
2017-05-03T00:09:47.803Z,56.17
2017-05-03T00:10:58.067Z,55.89
2017-05-03T00:12:08.325Z,55.6
2017-05-03T00:13:17.962Z,55.13
2017-05-03T00:14:28.230Z,54.75
2017-05-03T00:15:38.178Z,55.6
2017-05-03T00:16:48.441Z,55.13
2017-05-03T00:17:58.704Z,55.7
2017-05-03T00:19:08.344Z,56.27
2017-05-03T00:20:18.600Z,55.98
2017-05-03T00:21:28.851Z,56.17
2017-05-03T00:22:38.483Z,56.93
2017-05-03T00:23:48.747Z,56.74
2017-05-03T00:24:59.011Z,56.27
2017-05-03T00:26:08.651Z,56.17
2017-05-03T00:27:18.906Z,55.98
2017-05-03T00:28:29.167Z,55.98
2017-05-03T00:29:39.425Z,56.08
2017-05-03T00:30:49.692Z,55.89
2017-05-03T00:31:59.638Z,56.36
2017-05-03T00:33:09.900Z,56.17
2017-05-03T00:34:20.159Z,56.01
2017-05-03T00:35:30.420Z,56.27
2017-05-03T00:36:40.677Z,57.12
2017-05-03T00:37:50.623Z,56.36
2017-05-03T00:39:00.570Z,56.36
2017-05-03T00:40:10.515Z,57.06
2017-05-03T00:41:20.456Z,56.2
2017-05-03T00:42:30.720Z,56.55
2017-05-03T00:43:40.984Z,57.03
2017-05-03T00:44:51.255Z,56.46
2017-05-03T00:46:01.201Z,56.68
2017-05-03T00:47:11.462Z,57.03
2017-05-03T00:48:21.722Z,56.77
2017-05-03T00:49:31.997Z,56.77
2017-05-03T00:50:42.260Z,56.93
2017-05-03T00:51:52.522Z,57.43
2017-05-03T00:53:02.783Z,57.4
2017-05-03T00:54:13.051Z,57.31
2017-05-03T00:55:23.315Z,57.21
2017-05-03T00:56:33.253Z,57.59
2017-05-03T00:57:43.516Z,57.4
2017-05-03T00:58:53.778Z,57.4
2017-05-03T01:00:04.035Z,57.5
2017-05-03T01:01:13.985Z,58.36
2017-05-03T01:02:23.936Z,57.88
2017-05-03T01:03:34.192Z,58.07
2017-05-03T01:04:44.457Z,57.98
2017-05-03T01:05:54.765Z,58.54
2017-05-03T01:07:05.023Z,58.36
2017-05-03T01:08:14.976Z,58.26
2017-05-03T01:09:25.241Z,58.36
2017-05-03T01:10:35.512Z,57.98
2017-05-03T01:11:46.050Z,57.98
2017-05-03T01:12:56.003Z,58.17
2017-05-03T01:14:05.948Z,58.45
2017-05-03T01:15:15.585Z,57.98
2017-05-03T01:16:25.848Z,59.11
2017-05-03T01:17:35.794Z,59.02
2017-05-03T01:18:46.054Z,58.73
2017-05-03T01:19:56.319Z,58.83
2017-05-03T01:21:06.578Z,58.83
2017-05-03T01:22:16.843Z,58.45
2017-05-03T01:23:27.356Z,58.83
2017-05-03T01:24:37.619Z,58.83
2017-05-03T01:25:47.892Z,58.73
2017-05-03T01:26:58.149Z,58.36
2017-05-03T01:28:08.403Z,58.92
2017-05-03T01:29:18.663Z,58.92
2017-05-03T01:30:28.929Z,59.02
2017-05-03T01:31:38.878Z,58.26
2017-05-03T01:32:49.137Z,58.36
2017-05-03T01:33:59.404Z,58.17
2017-05-03T01:35:09.350Z,58.64
2017-05-03T01:36:19.616Z,58.36
2017-05-03T01:37:29.880Z,58.54
2017-05-03T01:38:39.831Z,58.92
2017-05-03T01:39:49.786Z,59.11
2017-05-03T01:41:00.061Z,59.02
2017-05-03T01:42:10.324Z,58.36
2017-05-03T01:43:20.583Z,58.33
2017-05-03T01:44:30.853Z,58.89
2017-05-03T01:45:41.126Z,60.98
2017-05-03T01:46:51.387Z,60.98
2017-05-03T01:48:01.646Z,61.74
2017-05-03T01:49:11.904Z,62.21
2017-05-03T01:50:22.168Z,62.88
2017-05-03T01:51:32.121Z,62.5
2017-05-03T01:52:42.384Z,62.4
2017-05-03T01:53:52.642Z,62.59
2017-05-03T01:55:02.908Z,63.35
2017-05-03T01:56:12.854Z,63.45
2017-05-03T01:57:22.806Z,63.13
2017-05-03T01:58:32.754Z,63.32
2017-05-03T01:59:43.021Z,63.13
2017-05-03T02:00:53.286Z,62.85
2017-05-03T02:02:03.543Z,62.75
2017-05-03T02:03:13.799Z,62.66
2017-05-03T02:04:23.748Z,62.75
2017-05-03T02:05:34.068Z,63.6
2017-05-03T02:06:44.332Z,63.79
2017-05-03T02:07:54.271Z,64.65
2017-05-03T02:09:04.531Z,64.65
2017-05-03T02:10:14.161Z,64.74
2017-05-03T02:11:24.099Z,65.59
2017-05-03T02:12:34.363Z,65.31
2017-05-03T02:13:44.624Z,65.5
2017-05-03T02:14:54.578Z,65.84
2017-05-03T02:16:04.837Z,65.75
2017-05-03T02:17:14.785Z,65.94
2017-05-03T02:18:25.051Z,65.75
2017-05-03T02:19:35.317Z,66.6
2017-05-03T02:20:45.611Z,66.7
2017-05-03T02:21:55.872Z,66.8
2017-05-03T02:23:06.132Z,66.8
2017-05-03T02:24:16.081Z,66.99
2017-05-03T02:25:26.345Z,67.36
2017-05-03T02:26:36.604Z,67.65
2017-05-03T02:27:46.912Z,67.74
2017-05-03T02:28:57.181Z,67.93
2017-05-03T02:30:07.439Z,67.74
2017-05-03T02:31:17.379Z,68.12
2017-05-03T02:32:27.012Z,67.65
2017-05-03T02:33:37.273Z,67.18
2017-05-03T02:34:47.542Z,67.55
2017-05-03T02:35:57.493Z,66.99
2017-05-03T02:37:07.751Z,67.08
2017-05-03T02:38:17.071Z,68.21
2017-05-03T02:39:27.019Z,68.4
2017-05-03T02:40:37.280Z,68.5
2017-05-03T02:41:47.544Z,68.79
2017-05-03T02:42:57.497Z,68.21
2017-05-03T02:44:07.762Z,68.21
2017-05-03T02:45:18.023Z,68.12
2017-05-03T02:46:28.283Z,67.74
2017-05-03T02:47:38.545Z,68.59
2017-05-03T02:48:48.491Z,68.5
2017-05-03T02:49:58.756Z,68.56
2017-05-03T02:51:09.016Z,68.4
2017-05-03T02:52:18.962Z,68.79
2017-05-03T02:53:29.220Z,69.13
2017-05-03T02:54:39.474Z,68.94
2017-05-03T02:55:49.731Z,69.13
2017-05-03T02:56:59.996Z,69.32
2017-05-03T02:58:09.933Z,69.13
2017-05-03T02:59:19.567Z,69.51
2017-05-03T03:00:29.512Z,69.22
2017-05-03T03:01:39.769Z,69.13
2017-05-03T03:02:50.034Z,69.45
2017-05-03T03:03:59.985Z,69.03
2017-05-03T03:05:09.940Z,69.6
2017-05-03T03:06:20.202Z,69.03
2017-05-03T03:07:30.465Z,69.13
2017-05-03T03:08:40.725Z,69.03
2017-05-03T03:09:50.983Z,68.31
2017-05-03T03:11:00.935Z,68.65
2017-05-03T03:12:10.887Z,67.74
2017-05-03T03:13:21.142Z,67.9
2017-05-03T03:14:31.405Z,67.14
2017-05-03T03:15:41.668Z,67.24
2017-05-03T03:16:51.924Z,67.14
2017-05-03T03:18:02.188Z,67.24
2017-05-03T03:19:12.138Z,67.05
2017-05-03T03:20:22.089Z,67.61
2017-05-03T03:21:32.346Z,67.71
2017-05-03T03:22:42.605Z,68.08
2017-05-03T03:23:52.549Z,67.8
2017-05-03T03:25:02.818Z,68.08
2017-05-03T03:26:12.799Z,68.18
2017-05-03T03:27:22.741Z,68.18
2017-05-03T03:28:33.002Z,67.8
2017-05-03T03:29:43.267Z,68.08
2017-05-03T03:30:53.526Z,68.21
2017-05-03T03:32:03.781Z,68.02
2017-05-03T03:33:13.731Z,68.12
2017-05-03T03:34:23.670Z,67.71
2017-05-03T03:35:33.639Z,67.9
2017-05-03T03:36:43.906Z,67.08
2017-05-03T03:37:54.168Z,67.55
2017-05-03T03:39:04.123Z,68.79
2017-05-03T03:40:14.379Z,69.17
2017-05-03T03:41:24.635Z,69.17
2017-05-03T03:42:34.893Z,68.5
2017-05-03T03:43:45.150Z,67.99
2017-05-03T03:44:55.414Z,67.46
2017-05-03T03:46:05.677Z,66.95
2017-05-03T03:47:14.994Z,67.05
2017-05-03T03:48:25.253Z,67.08
2017-05-03T03:49:35.202Z,67.74
2017-05-03T03:50:45.477Z,68.12
2017-05-03T03:51:55.732Z,68.31
2017-05-03T03:53:05.990Z,68.02
2017-05-03T03:54:15.643Z,67.83
2017-05-03T03:55:25.913Z,68.02
2017-05-03T03:56:36.166Z,67.74
2017-05-03T03:57:46.107Z,68.12
2017-05-03T03:58:56.372Z,67.36
2017-05-03T04:00:06.325Z,67.55
2017-05-03T04:01:16.267Z,67.55
2017-05-03T04:02:26.525Z,67.14
2017-05-03T04:03:36.789Z,67.83
2017-05-03T04:04:47.050Z,67.8
2017-05-03T04:05:57.317Z,68.65
2017-05-03T04:07:07.876Z,68.27
2017-05-03T04:08:17.510Z,67.99
2017-05-03T04:09:27.466Z,68.75
2017-05-03T04:10:37.733Z,69.17
2017-05-03T04:11:47.994Z,68.69
2017-05-03T04:12:57.944Z,68.65
2017-05-03T04:14:08.212Z,69.03
2017-05-03T04:15:17.848Z,69.26
2017-05-03T04:16:28.105Z,68.4
2017-05-03T04:17:38.366Z,68.59
2017-05-03T04:18:48.633Z,68.02
2017-05-03T04:19:58.898Z,67.83
2017-05-03T04:21:08.846Z,68.59
2017-05-03T04:22:18.792Z,68.5
2017-05-03T04:23:28.738Z,68.5
2017-05-03T04:24:39.001Z,68.59
2017-05-03T04:25:49.263Z,68.12
2017-05-03T04:26:59.530Z,68.4
2017-05-03T04:28:09.791Z,68.5
2017-05-03T04:29:19.737Z,68.27
2017-05-03T04:30:30.004Z,68.31
2017-05-03T04:31:39.954Z,68.65
2017-05-03T04:32:49.913Z,68.5
2017-05-03T04:34:00.177Z,67.8
2017-05-03T04:35:10.119Z,68.21
2017-05-03T04:36:20.377Z,69.07
2017-05-03T04:37:30.634Z,69.54
2017-05-03T04:38:40.884Z,69.45
2017-05-03T04:39:51.154Z,70.3
2017-05-03T04:41:01.409Z,72.1
2017-05-03T04:42:11.683Z,71.53
2017-05-03T04:43:21.635Z,70.78
2017-05-03T04:44:31.899Z,71.44
2017-05-03T04:45:42.159Z,71.34
2017-05-03T04:46:52.432Z,70.78
2017-05-03T04:48:02.698Z,70.97
2017-05-03T04:49:12.640Z,72.33
2017-05-03T04:50:22.911Z,73.05
2017-05-03T04:51:33.167Z,72.04
2017-05-03T04:52:43.437Z,72.52
2017-05-03T04:53:53.697Z,73.46
2017-05-03T04:55:03.962Z,73.18
2017-05-03T04:56:14.229Z,71.66
2017-05-03T04:57:24.484Z,72.23
2017-05-03T04:58:34.432Z,71.28
2017-05-03T04:59:48.575Z,70.81
2017-05-03T05:00:58.516Z,70.62
2017-05-03T05:02:08.786Z,70.62
2017-05-03T05:03:19.051Z,70.72
2017-05-03T05:04:29.004Z,70.53
2017-05-03T05:05:39.262Z,70.62
2017-05-03T05:06:49.525Z,70.43
2017-05-03T05:07:59.788Z,71.38
2017-05-03T05:09:10.051Z,70.72
2017-05-03T05:10:20.000Z,70.34
2017-05-03T05:11:29.946Z,69.86
2017-05-03T05:12:40.210Z,70.15
2017-05-03T05:13:49.881Z,69.57
2017-05-03T05:14:59.519Z,69.29
2017-05-03T05:16:09.470Z,69.29
2017-05-03T05:17:19.422Z,69.13
2017-05-03T05:18:29.371Z,69.23
2017-05-03T05:19:39.633Z,68.57
2017-05-03T05:20:49.587Z,68.1
2017-05-03T05:21:59.534Z,68.19
2017-05-03T05:23:09.484Z,67.33
2017-05-03T05:24:19.434Z,67.14
2017-05-03T05:25:29.703Z,68.29
2017-05-03T05:26:39.967Z,68.76
2017-05-03T05:27:50.273Z,67.9
2017-05-03T05:29:00.531Z,67.81
2017-05-03T05:30:10.479Z,67.33
2017-05-03T05:31:20.109Z,67.33
2017-05-03T05:32:30.056Z,66.96
2017-05-03T05:33:39.691Z,66.96
2017-05-03T05:34:49.650Z,66.96
2017-05-03T05:35:59.599Z,66.96
2017-05-03T05:37:09.863Z,68
2017-05-03T05:38:19.806Z,66.96
2017-05-03T05:39:29.762Z,67.33
2017-05-03T05:40:40.019Z,66.67
2017-05-03T05:41:50.284Z,66.39
2017-05-03T05:43:00.550Z,65.95
2017-05-03T05:44:10.507Z,65.75
2017-05-03T05:45:19.841Z,65.85
2017-05-03T05:46:29.785Z,65.85
2017-05-03T05:47:39.737Z,65
2017-05-03T05:48:49.686Z,65.19
2017-05-03T05:49:59.319Z,65
2017-05-03T05:51:09.581Z,65.56
2017-05-03T05:52:19.526Z,65.37
2017-05-03T05:53:29.786Z,66.33
2017-05-03T05:54:40.052Z,65.66
2017-05-03T05:55:50.316Z,66.04
2017-05-03T05:57:00.575Z,66.71
2017-05-03T05:58:10.201Z,66.8
2017-05-03T05:59:20.145Z,66.52
2017-05-03T06:00:29.780Z,66.33
2017-05-03T06:01:40.051Z,66.04
2017-05-03T06:02:50.316Z,66.61
2017-05-03T06:04:00.277Z,65.56
2017-05-03T06:05:09.285Z,65.47
2017-05-03T06:06:19.236Z,65.95
2017-05-03T06:07:29.496Z,65.75
2017-05-03T06:08:39.437Z,65.37
2017-05-03T06:09:49.394Z,65.03
2017-05-03T06:10:59.658Z,65.22
2017-05-03T06:12:09.918Z,64.46
2017-05-03T06:13:19.873Z,63.79
2017-05-03T06:14:30.139Z,64.75
2017-05-03T06:15:40.395Z,63.79
2017-05-03T06:16:50.344Z,64.08
2017-05-03T06:18:00.303Z,64.75
2017-05-03T06:19:10.249Z,63.79
2017-05-03T06:20:20.206Z,63.89
2017-05-03T06:21:30.162Z,63.04
2017-05-03T06:22:40.109Z,64.08
2017-05-03T06:23:49.748Z,63.89
2017-05-03T06:24:59.696Z,63.6
2017-05-03T06:26:09.643Z,63.51
2017-05-03T06:27:19.900Z,63.13
2017-05-03T06:28:29.850Z,63.42
2017-05-03T06:29:40.108Z,62.66
2017-05-03T06:30:50.061Z,61.9
2017-05-03T06:32:00.320Z,62.5
2017-05-03T06:33:10.270Z,61.65
2017-05-03T06:34:20.218Z,62.27
2017-05-03T06:35:30.481Z,61.83
2017-05-03T06:36:40.434Z,61.17
2017-05-03T06:37:50.690Z,61.55
2017-05-03T06:39:00.959Z,61.45
2017-05-03T06:40:10.597Z,61.26
2017-05-03T06:41:20.859Z,60.41
2017-05-03T06:42:30.808Z,60.41
2017-05-03T06:43:41.077Z,60.41
2017-05-03T06:44:51.342Z,60.13
2017-05-03T06:46:01.610Z,60.88
2017-05-03T06:47:11.869Z,60.5
2017-05-03T06:48:21.513Z,60.69
2017-05-03T06:49:31.474Z,60.41
2017-05-03T06:50:41.745Z,59.65
2017-05-03T06:51:52.001Z,59.65
2017-05-03T06:53:02.294Z,60.13
2017-05-03T06:54:12.557Z,60.31
2017-05-03T06:55:22.834Z,59.65
2017-05-03T06:56:32.481Z,58.98
2017-05-03T06:57:42.458Z,59.65
2017-05-03T06:58:52.111Z,59.84
2017-05-03T07:00:02.382Z,60.41
2017-05-03T07:01:12.020Z,60.06
2017-05-03T07:02:21.355Z,58.25
2017-05-03T07:03:31.626Z,57.68
2017-05-03T07:04:41.891Z,57.3
2017-05-03T07:05:52.148Z,57.59
2017-05-03T07:07:02.420Z,58.63
2017-05-03T07:08:12.680Z,58.25
2017-05-03T07:09:22.946Z,58.16
2017-05-03T07:10:33.279Z,58.44
2017-05-03T07:11:43.541Z,57.87
2017-05-03T07:12:53.805Z,58.16
2017-05-03T07:14:04.072Z,57.59
2017-05-03T07:15:14.025Z,57.59
2017-05-03T07:16:23.967Z,57.87
2017-05-03T07:17:33.916Z,56.07
2017-05-03T07:18:44.180Z,55.21
2017-05-03T07:19:54.446Z,54.07
2017-05-03T07:21:04.398Z,54.17
2017-05-03T07:22:14.348Z,54.93
2017-05-03T07:23:24.616Z,55.62
2017-05-03T07:24:34.892Z,54.48
2017-05-03T07:25:45.155Z,55.71
2017-05-03T07:26:55.107Z,53.91
2017-05-03T07:28:05.375Z,53.34
2017-05-03T07:29:14.706Z,54.1
2017-05-03T07:30:24.654Z,54.29
2017-05-03T07:31:34.608Z,54
2017-05-03T07:32:44.867Z,54.19
2017-05-03T07:33:55.140Z,53.81
2017-05-03T07:35:05.406Z,54.1
2017-05-03T07:36:15.061Z,54.03
2017-05-03T07:37:25.319Z,53.08
2017-05-03T07:38:35.579Z,53.94
2017-05-03T07:39:45.844Z,53.75
2017-05-03T07:40:56.109Z,53.17
2017-05-03T07:42:06.375Z,52.98
2017-05-03T07:43:16.327Z,52.41
2017-05-03T07:44:25.962Z,52.7
2017-05-03T07:45:36.232Z,52.7
2017-05-03T07:46:46.506Z,53.2
2017-05-03T07:47:56.769Z,52.22
2017-05-03T07:49:07.033Z,52.51
2017-05-03T07:50:16.986Z,52.32
2017-05-03T07:51:26.933Z,51.56
2017-05-03T07:52:37.200Z,51.65
2017-05-03T07:53:47.156Z,51.78
2017-05-03T07:54:57.417Z,52.44
2017-05-03T07:56:07.362Z,52.82
2017-05-03T07:57:17.008Z,52.82
2017-05-03T07:58:26.959Z,52.15
2017-05-03T07:59:37.222Z,52.34
2017-05-03T08:00:47.491Z,51.49
2017-05-03T08:01:57.785Z,50.35
2017-05-03T08:03:08.047Z,50.54
2017-05-03T08:04:18.315Z,50.54
2017-05-03T08:05:28.271Z,50.82
2017-05-03T08:06:38.529Z,50.92
2017-05-03T08:07:48.796Z,51.39
2017-05-03T08:08:59.072Z,51.58
2017-05-03T08:10:09.024Z,50.82
2017-05-03T08:11:19.287Z,50.63
2017-05-03T08:12:29.809Z,50.63
2017-05-03T08:13:40.076Z,50.37
2017-05-03T08:14:50.035Z,51.42
2017-05-03T08:16:00.303Z,50.85
2017-05-03T08:17:10.579Z,50.85
2017-05-03T08:18:20.568Z,49.61
2017-05-03T08:19:30.218Z,49.8
2017-05-03T08:20:40.481Z,49.42
2017-05-03T08:21:50.433Z,49.61
2017-05-03T08:23:00.381Z,49.99
2017-05-03T08:24:10.646Z,49.8
2017-05-03T08:25:20.598Z,49.51
2017-05-03T08:26:30.562Z,49.23
2017-05-03T08:27:40.827Z,49.23
2017-05-03T08:28:51.093Z,48.56
2017-05-03T08:30:01.049Z,49.9
2017-05-03T08:31:10.375Z,49.9
2017-05-03T08:32:20.639Z,48.94
2017-05-03T08:33:30.910Z,49.13
2017-05-03T08:34:41.166Z,49.23
2017-05-03T08:35:51.427Z,49.42
2017-05-03T08:37:01.378Z,49.13
2017-05-03T08:38:11.338Z,48.27
2017-05-03T08:39:21.282Z,48.3
2017-05-03T08:40:31.227Z,48.78
2017-05-03T08:41:41.489Z,48.87
2017-05-03T08:42:51.755Z,47.73
2017-05-03T08:44:02.027Z,47.63
2017-05-03T08:45:12.289Z,47.82
2017-05-03T08:46:22.559Z,47.92
2017-05-03T08:47:32.194Z,48.11
2017-05-03T08:48:42.466Z,48.42
2017-05-03T08:49:52.732Z,47.75
2017-05-03T08:51:02.994Z,47.85
2017-05-03T08:52:12.949Z,46.7
2017-05-03T08:53:22.902Z,46.42
2017-05-03T08:54:33.175Z,46.13
2017-05-03T08:55:43.440Z,46.8
2017-05-03T08:56:53.387Z,45.84
2017-05-03T08:58:03.658Z,45.37
2017-05-03T08:59:13.614Z,45.65
2017-05-03T09:00:23.560Z,45.18
2017-05-03T09:01:33.507Z,45.68
2017-05-03T09:02:43.773Z,45.29
2017-05-03T09:03:54.075Z,45.1
2017-05-03T09:05:04.344Z,44.92
2017-05-03T09:06:14.619Z,45.01
2017-05-03T09:07:24.568Z,44.06
2017-05-03T09:08:34.883Z,43.68
2017-05-03T09:09:45.151Z,43.96
2017-05-03T09:10:55.427Z,44.06
2017-05-03T09:12:05.744Z,42.91
2017-05-03T09:13:16.004Z,43.29
2017-05-03T09:14:25.957Z,43.39
2017-05-03T09:15:35.593Z,43.39
2017-05-03T09:16:45.546Z,43.13
2017-05-03T09:17:55.808Z,43.01
2017-05-03T09:19:06.079Z,43.39
2017-05-03T09:20:16.354Z,43.39
2017-05-03T09:21:25.986Z,42.72
2017-05-03T09:22:36.247Z,42.36
2017-05-03T09:23:46.523Z,42.82
2017-05-03T09:24:56.825Z,42.72
2017-05-03T09:26:06.774Z,42.53
2017-05-03T09:27:17.079Z,42.34
2017-05-03T09:28:27.361Z,41.98
2017-05-03T09:29:37.627Z,42.17
2017-05-03T09:30:47.624Z,42.55
2017-05-03T09:31:57.888Z,42.84
2017-05-03T09:33:07.836Z,42.84
2017-05-03T09:34:17.792Z,42.36
2017-05-03T09:35:27.431Z,41.98
2017-05-03T09:36:37.702Z,41.79
2017-05-03T09:37:47.971Z,42.17
2017-05-03T09:38:57.921Z,41.41
2017-05-03T09:40:07.873Z,41.41
2017-05-03T09:41:17.195Z,40.64
2017-05-03T09:42:27.456Z,40.55
2017-05-03T09:43:37.408Z,40.28
2017-05-03T09:44:47.712Z,40.26
2017-05-03T09:45:57.979Z,39.5
2017-05-03T09:47:07.937Z,38.93
2017-05-03T09:48:17.577Z,40.36
2017-05-03T09:49:27.841Z,40.17
2017-05-03T09:50:37.797Z,40.26
2017-05-03T09:51:48.063Z,40.57
2017-05-03T09:52:58.333Z,40.28
2017-05-03T09:54:08.293Z,39.14
2017-05-03T09:55:18.243Z,39.04
2017-05-03T09:56:28.196Z,39.23
2017-05-03T09:57:38.462Z,39.52
2017-05-03T09:58:48.739Z,39.32
2017-05-03T09:59:59.004Z,38.85
2017-05-03T10:01:08.648Z,38.95
2017-05-03T10:02:18.925Z,39.23
2017-05-03T10:03:29.192Z,39.23
2017-05-03T10:04:38.829Z,40.28
2017-05-03T10:05:49.092Z,40.28
2017-05-03T10:06:59.037Z,40.19
2017-05-03T10:08:08.355Z,39.14
2017-05-03T10:09:18.622Z,39.42
2017-05-03T10:10:28.893Z,38.66
2017-05-03T10:11:39.158Z,38.45
2017-05-03T10:12:49.111Z,38.64
2017-05-03T10:13:59.076Z,39.31
2017-05-03T10:15:09.345Z,40.17
2017-05-03T10:16:19.303Z,40.74
2017-05-03T10:17:29.262Z,40.17
2017-05-03T10:18:39.536Z,40.26
2017-05-03T10:19:49.166Z,39.12
2017-05-03T10:20:59.123Z,38.93
2017-05-03T10:22:09.076Z,39.5
2017-05-03T10:23:19.346Z,39.9
2017-05-03T10:24:29.607Z,39.81
2017-05-03T10:25:39.871Z,40.37
2017-05-03T10:26:50.132Z,40.28
2017-05-03T10:28:00.397Z,39.32
2017-05-03T10:29:10.349Z,39.23
2017-05-03T10:30:20.610Z,39.71
2017-05-03T10:31:30.559Z,39.52
2017-05-03T10:32:40.815Z,38.68
2017-05-03T10:33:50.769Z,38.87
2017-05-03T10:35:01.029Z,39.25
2017-05-03T10:36:10.976Z,38.01
2017-05-03T10:37:20.614Z,37.61
2017-05-03T10:38:30.570Z,38.1
2017-05-03T10:39:40.839Z,38.47
2017-05-03T10:40:51.104Z,38.85
2017-05-03T10:42:01.049Z,37.8
2017-05-03T10:43:10.365Z,36.75
2017-05-03T10:44:20.310Z,37.71
2017-05-03T10:45:30.570Z,37.8
2017-05-03T10:46:40.833Z,37.51
2017-05-03T10:47:51.095Z,37.61
2017-05-03T10:49:01.363Z,38.18
2017-05-03T10:50:11.629Z,37.99
2017-05-03T10:51:21.914Z,37.71
2017-05-03T10:52:32.184Z,38.09
2017-05-03T10:53:42.445Z,38.28
2017-05-03T10:54:52.722Z,38.76
2017-05-03T10:56:02.987Z,38.76
2017-05-03T10:57:13.252Z,37.92
2017-05-03T10:58:23.513Z,36.77
2017-05-03T10:59:33.460Z,36.96
2017-05-03T11:00:43.720Z,37.74
2017-05-03T11:01:53.673Z,35.74
2017-05-03T11:03:03.938Z,34.88
2017-05-03T11:04:14.200Z,34.77
2017-05-03T11:05:24.466Z,35.33
2017-05-03T11:06:34.740Z,36
2017-05-03T11:07:45.018Z,37.05
2017-05-03T11:08:55.285Z,36.19
2017-05-03T11:10:05.555Z,35.72
2017-05-03T11:11:15.532Z,34.49
2017-05-03T11:12:25.807Z,35.26
2017-05-03T11:13:36.074Z,35.35
2017-05-03T11:14:46.341Z,34.4
2017-05-03T11:15:56.609Z,34.61
2017-05-03T11:17:06.879Z,33.46
2017-05-03T11:18:17.142Z,33.27
2017-05-03T11:19:27.414Z,33.07
2017-05-03T11:20:37.683Z,33.65
2017-05-03T11:21:47.948Z,34.03
2017-05-03T11:22:58.212Z,33.67
2017-05-03T11:24:07.863Z,32.07
2017-05-03T11:25:18.124Z,31.23
2017-05-03T11:26:28.382Z,29.6
2017-05-03T11:27:38.341Z,29.42
2017-05-03T11:28:48.605Z,28.38
2017-05-03T11:29:58.877Z,28.49
2017-05-03T11:31:09.145Z,27.64
2017-05-03T11:32:19.099Z,28.22
2017-05-03T11:33:29.050Z,27.95
2017-05-03T11:34:39.322Z,27.59
2017-05-03T11:35:49.608Z,27.33
2017-05-03T11:36:59.881Z,26.57
2017-05-03T11:38:09.843Z,24.86
2017-05-03T11:39:20.129Z,24.29
2017-05-03T11:40:30.405Z,24.69
2017-05-03T11:41:40.680Z,24.13
2017-05-03T11:42:50.977Z,23.18
2017-05-03T11:44:01.201Z,22.52
2017-05-03T11:45:11.214Z,21.75
2017-05-03T11:46:21.500Z,18.96
2017-05-03T11:47:31.787Z,18.66
2017-05-03T11:48:42.060Z,20.79
2017-05-03T11:49:52.015Z,21.57
2017-05-03T11:51:02.407Z,21.3
2017-05-03T11:52:13.053Z,20.06
2017-05-03T11:53:23.761Z,19.58
2017-05-03T11:54:34.186Z,18.23
2017-05-03T11:55:44.384Z,18.43
2017-05-03T11:56:54.347Z,17.76
2017-05-03T11:58:04.630Z,17.48
2017-05-03T11:59:14.596Z,17.2
2017-05-03T12:00:25.082Z,16.62
2017-05-03T12:01:35.734Z,15.84
2017-05-03T12:02:46.183Z,16.14
2017-05-03T12:03:56.623Z,15.84
2017-05-03T12:05:06.633Z,16.33
2017-05-03T12:06:16.624Z,15.75
2017-05-03T12:07:26.921Z,16.15
2017-05-03T12:08:37.198Z,15.96
2017-05-03T12:09:47.556Z,14.89
2017-05-03T12:10:57.852Z,15.09
2017-05-03T12:12:08.289Z,15.48
2017-05-03T12:13:17.939Z,14.51
2017-05-03T12:14:27.912Z,14.13
2017-05-03T12:15:38.225Z,14.23
2017-05-03T12:16:48.504Z,13.65
2017-05-03T12:17:58.514Z,13.26
2017-05-03T12:19:08.846Z,13.26
2017-05-03T12:20:19.181Z,13.17
2017-05-03T12:21:29.465Z,12.79
2017-05-03T12:22:39.120Z,12.79
2017-05-03T12:23:49.405Z,12.21
2017-05-03T12:24:59.748Z,12.51
2017-05-03T12:26:10.038Z,12.51
2017-05-03T12:27:20.008Z,11.63
2017-05-03T12:28:30.351Z,11.72
2017-05-03T12:29:41.256Z,12.02
2017-05-03T12:30:51.645Z,12.03
2017-05-03T12:32:01.919Z,11.54
2017-05-03T12:33:12.205Z,11.74
2017-05-03T12:34:22.174Z,10.96
2017-05-03T12:35:32.454Z,10.87
2017-05-03T12:36:42.738Z,10.97
2017-05-03T12:37:53.021Z,10.38
2017-05-03T12:39:03.302Z,10.68
2017-05-03T12:40:13.578Z,9.89
2017-05-03T12:41:23.539Z,9.8
2017-05-03T12:42:33.505Z,9.5
2017-05-03T12:43:43.473Z,9.8
2017-05-03T12:44:53.446Z,9.5
2017-05-03T12:46:03.731Z,8.52
2017-05-03T12:47:14.020Z,8.81
2017-05-03T12:48:23.986Z,9.69
2017-05-03T12:49:33.953Z,9.59
2017-05-03T12:50:44.237Z,9.49
2017-05-03T12:51:54.516Z,9.29
2017-05-03T12:53:04.808Z,9.48
2017-05-03T12:54:15.093Z,10.17
2017-05-03T12:55:25.058Z,10.27
2017-05-03T12:56:35.349Z,9.39
2017-05-03T12:57:45.313Z,9.98
2017-05-03T12:58:55.593Z,9.3
2017-05-03T13:00:05.879Z,8.81
2017-05-03T13:01:15.852Z,8.72
2017-05-03T13:02:26.134Z,8.81
2017-05-03T13:03:35.793Z,8.81
2017-05-03T13:04:45.448Z,8.91
2017-05-03T13:05:55.727Z,8.62
2017-05-03T13:07:05.699Z,9.01
2017-05-03T13:08:15.356Z,8.91
2017-05-03T13:09:25.647Z,9.31
2017-05-03T13:10:35.935Z,8.92
2017-05-03T13:11:46.225Z,9.21
2017-05-03T13:12:56.507Z,9.02
2017-05-03T13:14:06.476Z,7.75
2017-05-03T13:15:16.135Z,8.44
2017-05-03T13:16:26.105Z,8.63
2017-05-03T13:17:36.393Z,8.34
2017-05-03T13:18:46.677Z,8.24
2017-05-03T13:19:56.963Z,8.44
2017-05-03T13:21:07.247Z,8.25
2017-05-03T13:22:17.534Z,7.95
2017-05-03T13:23:27.819Z,7.66
2017-05-03T13:24:38.101Z,6.68
2017-05-03T13:25:48.382Z,7.76
2017-05-03T13:26:58.687Z,7.95
2017-05-03T13:28:08.982Z,7.37
2017-05-03T13:29:18.637Z,7.27
2017-05-03T13:30:28.612Z,7.37
2017-05-03T13:31:38.900Z,7.56
2017-05-03T13:32:49.191Z,7.28
2017-05-03T13:33:59.507Z,6.79
2017-05-03T13:35:09.792Z,6.98
2017-05-03T13:36:20.083Z,6.98
2017-05-03T13:37:30.368Z,7.18
2017-05-03T13:38:40.657Z,7.18
2017-05-03T13:39:50.949Z,6.49
2017-05-03T13:41:01.240Z,6.59
2017-05-03T13:42:11.213Z,6.79
2017-05-03T13:43:21.511Z,6.49
2017-05-03T13:44:31.486Z,6.4
2017-05-03T13:45:41.768Z,6.4
2017-05-03T13:46:52.051Z,6.5
2017-05-03T13:48:02.027Z,6.5
2017-05-03T13:49:12.016Z,6.1
2017-05-03T13:50:22.299Z,6.2
2017-05-03T13:51:32.588Z,6.5
2017-05-03T13:52:42.246Z,6.2
2017-05-03T13:53:52.224Z,6.2
2017-05-03T13:55:02.515Z,6.01
2017-05-03T13:56:12.797Z,6.49
2017-05-03T13:57:22.454Z,5.9
2017-05-03T13:58:32.740Z,6.59
2017-05-03T13:59:43.047Z,6.2
2017-05-03T14:00:53.338Z,6.7
2017-05-03T14:02:03.366Z,6.4
2017-05-03T14:03:13.656Z,6.1
2017-05-03T14:04:23.942Z,6.7
2017-05-03T14:05:33.918Z,6.21
2017-05-03T14:06:43.578Z,5.72
2017-05-03T14:07:53.866Z,5.91
2017-05-03T14:09:03.893Z,5.32
2017-05-03T14:10:13.877Z,5.43
2017-05-03T14:11:23.851Z,5.22
2017-05-03T14:12:34.136Z,5.22
2017-05-03T14:14:53.399Z,4.04
2017-05-03T14:15:25.714Z,4.93
2017-05-03T14:15:52.381Z,4.73
2017-05-03T14:16:14.675Z,5.32
2017-05-03T14:17:24.962Z,5.13
2017-05-03T14:18:35.246Z,5.43
2017-05-03T14:19:45.532Z,3.75
2017-05-03T14:20:55.816Z,3.84
2017-05-03T14:22:05.472Z,4.43
2017-05-03T14:23:15.126Z,5.51
2017-05-03T14:24:25.414Z,4.72
2017-05-03T14:25:35.079Z,5.41
2017-05-03T14:26:45.365Z,5.21
2017-05-03T14:27:55.656Z,5.51
2017-05-03T14:29:05.691Z,5.51
2017-05-03T14:30:15.662Z,4.03
2017-05-03T14:31:25.632Z,5.22
2017-05-03T14:32:35.920Z,5.51
2017-05-03T14:33:45.890Z,5.41
2017-05-03T14:34:56.174Z,5.02
2017-05-03T14:36:06.182Z,5.02
2017-05-03T14:37:16.154Z,4.53
2017-05-03T14:38:26.122Z,4.93
2017-05-03T14:39:36.407Z,5.02
2017-05-03T14:40:46.375Z,5.02
2017-05-03T14:41:56.665Z,4.93
2017-05-03T14:43:06.954Z,4.04
2017-05-03T14:44:16.922Z,4.23
2017-05-03T14:45:27.209Z,5.11
2017-05-03T14:46:37.490Z,4.92
2017-05-03T14:47:47.462Z,4.52
2017-05-03T14:48:57.747Z,5.21
2017-05-03T14:50:08.066Z,5.31
2017-05-03T14:51:18.349Z,4.82
2017-05-03T14:52:28.325Z,5.41
2017-05-03T14:53:38.297Z,4.43
2017-05-03T14:54:48.585Z,4.43
2017-05-03T14:55:58.877Z,4.72
2017-05-03T14:57:08.851Z,4.63
2017-05-03T14:58:18.829Z,5.02
2017-05-03T14:59:28.801Z,4.44
2017-05-03T15:00:39.086Z,4.53
2017-05-03T15:01:49.055Z,4.93
2017-05-03T15:02:59.023Z,4.04
2017-05-03T15:04:09.307Z,4.63
2017-05-03T15:05:19.587Z,4.63
2017-05-03T15:06:29.873Z,3.64
2017-05-03T15:07:40.158Z,4.63
2017-05-03T15:08:50.447Z,4.24
2017-05-03T15:10:00.739Z,4.82
2017-05-03T15:11:10.710Z,4.63