createdAt,value
2023-01-21T00:01:19.967Z,100.00
2023-01-21T00:04:23.130Z,100.00
2023-01-21T00:07:26.164Z,100.00
2023-01-21T00:10:28.924Z,100.00
2023-01-21T00:13:31.509Z,100.00
2023-01-21T00:16:34.105Z,100.00
2023-01-21T00:19:37.311Z,100.00
2023-01-21T00:22:40.059Z,100.00
2023-01-21T00:25:43.071Z,100.00
2023-01-21T00:28:46.948Z,100.00
2023-01-21T00:31:50.242Z,100.00
2023-01-21T00:34:52.854Z,100.00
2023-01-21T00:37:55.479Z,100.00
2023-01-21T00:41:06.591Z,100.00
2023-01-21T00:44:09.447Z,100.00
2023-01-21T00:47:12.032Z,100.00
2023-01-21T00:50:15.524Z,100.00
2023-01-21T00:53:18.785Z,100.00
2023-01-21T00:56:21.531Z,100.00
2023-01-21T00:59:24.631Z,100.00
2023-01-21T01:02:27.378Z,100.00
2023-01-21T01:05:30.047Z,100.00
2023-01-21T01:08:33.078Z,100.00
2023-01-21T01:11:36.610Z,100.00
2023-01-21T01:14:39.424Z,100.00
2023-01-21T01:17:42.524Z,100.00
2023-01-21T01:20:45.256Z,100.00
2023-01-21T01:23:49.120Z,100.00
2023-01-21T01:26:52.448Z,100.00
2023-01-21T01:29:54.993Z,100.00
2023-01-21T01:32:58.106Z,100.00
2023-01-21T01:36:06.419Z,100.00
2023-01-21T01:39:09.048Z,100.00
2023-01-21T01:42:16.451Z,100.00
2023-01-21T01:45:21.458Z,100.00
2023-01-21T01:48:27.799Z,100.00
2023-01-21T01:51:44.079Z,100.00
2023-01-21T01:54:50.442Z,100.00
2023-01-21T01:57:54.457Z,100.00
2023-01-21T02:00:58.200Z,100.00
2023-01-21T02:04:03.008Z,100.00
2023-01-21T02:07:05.880Z,100.00
2023-01-21T02:10:14.393Z,100.00
2023-01-21T02:13:17.385Z,100.00
2023-01-21T02:16:57.924Z,100.00
2023-01-21T02:20:20.126Z,100.00
2023-01-21T02:23:29.088Z,100.00
2023-01-21T02:26:57.910Z,100.00
2023-01-21T02:30:09.613Z,100.00
2023-01-21T02:33:30.487Z,100.00
2023-01-21T02:36:59.247Z,100.00
2023-01-21T02:40:15.280Z,100.00
2023-01-21T02:43:25.627Z,100.00
2023-01-21T02:46:53.313Z,100.00
2023-01-21T02:50:03.964Z,100.00
2023-01-21T02:53:07.321Z,100.00
2023-01-21T02:56:20.842Z,100.00
2023-01-21T02:59:23.393Z,100.00
2023-01-21T03:02:34.355Z,100.00
2023-01-21T03:05:43.148Z,100.00
2023-01-21T03:08:54.410Z,100.00
2023-01-21T03:12:09.286Z,100.00
2023-01-21T03:15:43.649Z,99.71
2023-01-21T03:18:49.915Z,99.46
2023-01-21T03:21:54.576Z,99.25
2023-01-21T03:24:58.300Z,99.19
2023-01-21T03:28:03.073Z,98.95
2023-01-21T03:31:26.845Z,98.65
2023-01-21T03:34:31.425Z,97.79
2023-01-21T03:37:57.282Z,97.54
2023-01-21T03:41:08.849Z,97.54
2023-01-21T03:44:11.418Z,97.65
2023-01-21T03:47:45.185Z,97.10
2023-01-21T03:50:54.139Z,97.17
2023-01-21T03:53:57.929Z,96.72
2023-01-21T03:57:00.486Z,96.49
2023-01-21T04:00:04.787Z,96.43
2023-01-21T04:03:07.153Z,96.02
2023-01-21T04:06:14.809Z,95.68
2023-01-21T04:09:17.302Z,95.70
2023-01-21T04:12:19.795Z,95.98
2023-01-21T04:15:22.351Z,95.74
2023-01-21T04:18:24.932Z,95.46
2023-01-21T04:21:27.582Z,95.81
2023-01-21T04:24:30.150Z,95.49
2023-01-21T04:27:32.662Z,95.70
2023-01-21T04:30:35.353Z,95.18
2023-01-21T04:33:38.500Z,95.04
2023-01-21T04:36:41.242Z,95.09
2023-01-21T04:39:43.854Z,94.72
2023-01-21T04:42:46.493Z,94.66
2023-01-21T04:45:50.527Z,94.30
2023-01-21T04:48:53.105Z,94.29
2023-01-21T04:51:55.722Z,94.36
2023-01-21T04:54:58.283Z,93.81
2023-01-21T04:58:03.737Z,94.02
2023-01-21T05:01:06.488Z,93.59
2023-01-21T05:04:09.242Z,93.52
2023-01-21T05:07:15.180Z,93.60
2023-01-21T05:10:18.482Z,93.61
2023-01-21T05:13:21.236Z,92.74
2023-01-21T05:16:24.358Z,92.49
2023-01-21T05:19:27.007Z,92.21
2023-01-21T05:22:29.677Z,92.26
2023-01-21T05:25:32.373Z,91.98
2023-01-21T05:28:35.024Z,91.46
2023-01-21T05:31:37.756Z,91.25
2023-01-21T05:34:40.407Z,91.32
2023-01-21T05:37:43.200Z,90.98
2023-01-21T05:40:45.871Z,90.83
2023-01-21T05:43:48.551Z,90.24
2023-01-21T05:46:51.225Z,89.50
2023-01-21T05:49:53.779Z,88.94
2023-01-21T05:52:56.464Z,88.38
2023-01-21T05:55:59.378Z,87.89
2023-01-21T05:59:01.937Z,87.77
2023-01-21T06:02:04.506Z,88.04
2023-01-21T06:05:07.546Z,88.26
2023-01-21T06:08:11.528Z,87.87
2023-01-21T06:11:14.059Z,87.33
2023-01-21T06:14:16.913Z,87.23
2023-01-21T06:17:19.697Z,86.74
2023-01-21T06:20:22.824Z,86.38
2023-01-21T06:23:25.606Z,86.22
2023-01-21T06:26:28.691Z,85.99
2023-01-21T06:29:31.501Z,86.45
2023-01-21T06:32:34.654Z,86.61
2023-01-21T06:35:38.062Z,86.60
2023-01-21T06:38:41.191Z,87.08
2023-01-21T06:41:44.129Z,87.07
2023-01-21T06:44:47.076Z,86.93
2023-01-21T06:47:49.901Z,86.28
2023-01-21T06:50:52.836Z,86.91
2023-01-21T06:53:55.783Z,86.64
2023-01-21T06:57:01.407Z,86.87
2023-01-21T07:00:05.589Z,87.42
2023-01-21T07:03:10.563Z,87.34
2023-01-21T07:06:13.396Z,87.23
2023-01-21T07:09:16.285Z,87.56
2023-01-21T07:12:18.931Z,87.29
2023-01-21T07:15:22.003Z,87.27
2023-01-21T07:18:24.664Z,87.36
2023-01-21T07:21:27.650Z,87.22
2023-01-21T07:24:30.473Z,86.47
2023-01-21T07:27:33.390Z,86.02
2023-01-21T07:30:36.209Z,85.37
2023-01-21T07:33:38.769Z,84.88
2023-01-21T07:36:41.682Z,83.69
2023-01-21T07:39:44.436Z,81.54
2023-01-21T07:42:52.182Z,80.85
2023-01-21T07:45:58.576Z,80.25
2023-01-21T07:49:02.621Z,80.60
2023-01-21T07:52:05.456Z,80.52
2023-01-21T07:55:10.504Z,81.59
2023-01-21T07:58:15.077Z,81.38
2023-01-21T08:01:18.165Z,80.95
2023-01-21T08:04:20.955Z,81.80
2023-01-21T08:07:23.682Z,81.61
2023-01-21T08:10:26.842Z,80.93
2023-01-21T08:13:30.366Z,81.31
2023-01-21T08:16:33.075Z,80.27
2023-01-21T08:19:36.258Z,79.85
2023-01-21T08:22:39.391Z,79.10
2023-01-21T08:25:42.235Z,78.12
2023-01-21T08:28:45.177Z,77.54
2023-01-21T08:31:47.860Z,76.66
2023-01-21T08:34:51.155Z,76.94
2023-01-21T08:37:58.173Z,77.08
2023-01-21T08:41:00.874Z,77.39
2023-01-21T08:44:03.805Z,77.47
2023-01-21T08:47:06.769Z,77.06
2023-01-21T08:50:10.392Z,76.68
2023-01-21T08:53:13.503Z,76.10
2023-01-21T08:56:16.495Z,75.15
2023-01-21T08:59:22.055Z,75.18
2023-01-21T09:02:24.874Z,75.73
2023-01-21T09:05:27.871Z,76.46
2023-01-21T09:08:30.720Z,76.18
2023-01-21T09:11:34.406Z,76.24
2023-01-21T09:14:37.442Z,76.19
2023-01-21T09:17:40.076Z,75.86
2023-01-21T09:20:43.193Z,76.28
2023-01-21T09:23:45.884Z,76.35
2023-01-21T09:26:49.376Z,75.47
2023-01-21T09:29:52.258Z,75.31
2023-01-21T09:32:55.344Z,74.42
2023-01-21T09:36:00.441Z,73.91
2023-01-21T09:39:03.397Z,74.22
2023-01-21T09:42:06.348Z,74.15
2023-01-21T09:45:13.954Z,74.48
2023-01-21T09:48:28.415Z,74.75
2023-01-21T09:51:52.721Z,75.34
2023-01-21T09:54:56.445Z,75.49
2023-01-21T09:57:59.452Z,75.79
2023-01-21T10:01:02.142Z,75.72
2023-01-21T10:04:33.334Z,76.23
2023-01-21T10:07:40.748Z,76.19
2023-01-21T10:10:50.233Z,74.55
2023-01-21T10:14:18.973Z,74.27
2023-01-21T10:17:35.196Z,72.81
2023-01-21T10:21:04.988Z,72.96
2023-01-21T10:24:13.529Z,72.66
2023-01-21T10:27:19.115Z,73.30
2023-01-21T10:30:32.898Z,72.37
2023-01-21T10:33:35.670Z,72.54
2023-01-21T10:36:44.516Z,72.58
2023-01-21T10:40:06.254Z,73.95
2023-01-21T10:43:36.877Z,74.27
2023-01-21T10:46:49.228Z,73.18
2023-01-21T10:50:10.519Z,72.90
2023-01-21T10:53:23.200Z,72.69
2023-01-21T10:56:26.483Z,73.11
2023-01-21T10:59:33.280Z,74.24
2023-01-21T11:02:36.330Z,74.10
2023-01-21T11:05:39.600Z,74.78
2023-01-21T11:08:45.881Z,74.56
2023-01-21T11:11:48.800Z,74.60
2023-01-21T11:14:57.608Z,74.82
2023-01-21T11:18:00.618Z,73.71
2023-01-21T11:21:23.375Z,73.18
2023-01-21T11:24:26.978Z,73.11
2023-01-21T11:27:38.681Z,73.09
2023-01-21T11:30:50.633Z,72.78
2023-01-21T11:34:05.087Z,71.09
2023-01-21T11:37:09.124Z,71.69
2023-01-21T11:40:26.023Z,70.22
2023-01-21T11:43:36.225Z,71.04
2023-01-21T11:46:40.542Z,69.49
2023-01-21T11:49:49.501Z,68.01
2023-01-21T11:53:08.115Z,67.35
2023-01-21T11:56:13.916Z,69.10
2023-01-21T11:59:24.493Z,69.85
2023-01-21T12:02:32.348Z,71.19
2023-01-21T12:05:37.866Z,72.00
2023-01-21T12:08:40.999Z,73.26
2023-01-21T12:11:47.595Z,72.48
2023-01-21T12:14:59.291Z,73.08
2023-01-21T12:18:17.501Z,73.36
2023-01-21T12:21:20.356Z,74.27
2023-01-21T12:24:29.254Z,74.67
2023-01-21T12:27:51.293Z,75.02
2023-01-21T12:31:29.825Z,73.03
2023-01-21T12:34:34.974Z,71.39
2023-01-21T12:38:09.899Z,71.79
2023-01-21T12:41:19.540Z,70.32
2023-01-21T12:44:30.977Z,70.10
2023-01-21T12:47:49.207Z,70.33
2023-01-21T12:51:12.630Z,70.63
2023-01-21T12:54:23.590Z,71.52
2023-01-21T12:58:06.966Z,71.61
2023-01-21T13:01:14.041Z,72.82
2023-01-21T13:04:19.674Z,72.44
2023-01-21T13:07:22.521Z,73.53
2023-01-21T13:10:36.269Z,73.99
2023-01-21T13:13:42.899Z,74.51
2023-01-21T13:16:50.002Z,74.92
2023-01-21T13:19:53.179Z,74.66
2023-01-21T13:23:33.230Z,74.14
2023-01-21T13:26:45.428Z,75.14
2023-01-21T13:30:06.648Z,75.28
2023-01-21T13:33:24.937Z,75.51
2023-01-21T13:36:53.045Z,76.22
2023-01-21T13:40:27.118Z,76.09
2023-01-21T13:43:36.118Z,76.03
2023-01-21T13:47:21.478Z,76.11
2023-01-21T13:50:39.406Z,75.67
2023-01-21T13:54:01.353Z,75.68
2023-01-21T13:57:16.148Z,75.83
2023-01-21T14:00:34.291Z,76.68
2023-01-21T14:03:55.428Z,76.68
2023-01-21T14:07:06.796Z,76.68
2023-01-21T14:10:20.057Z,76.81
2023-01-21T14:14:13.527Z,76.99
2023-01-21T14:17:28.225Z,77.70
2023-01-21T14:20:36.673Z,77.75
2023-01-21T14:23:46.680Z,78.15
2023-01-21T14:27:13.710Z,78.46
2023-01-21T14:30:32.997Z,78.78
2023-01-21T14:33:45.236Z,79.37
2023-01-21T14:36:51.324Z,79.65
2023-01-21T14:40:12.094Z,79.42
2023-01-21T14:43:33.324Z,79.92
2023-01-21T14:46:36.235Z,80.59
2023-01-21T14:49:40.462Z,80.12
2023-01-21T14:52:45.525Z,80.03
2023-01-21T14:56:07.003Z,80.16
2023-01-21T14:59:36.390Z,79.91
2023-01-21T15:02:47.880Z,79.88
2023-01-21T15:05:52.276Z,81.21
2023-01-21T15:09:00.002Z,81.46
2023-01-21T15:12:06.238Z,81.41
2023-01-21T15:15:32.024Z,81.75
2023-01-21T15:18:51.145Z,82.51
2023-01-21T15:22:00.031Z,82.51
2023-01-21T15:25:16.398Z,83.05
2023-01-21T15:28:25.374Z,82.98
2023-01-21T15:31:28.060Z,83.29
2023-01-21T15:34:33.855Z,83.84
2023-01-21T15:37:38.982Z,83.51
2023-01-21T15:40:42.109Z,84.40
2023-01-21T15:43:55.271Z,84.20
2023-01-21T15:47:05.233Z,84.08
2023-01-21T15:50:29.762Z,84.61
2023-01-21T15:53:56.934Z,84.38
2023-01-21T15:57:13.145Z,84.71
2023-01-21T16:00:29.880Z,84.43
2023-01-21T16:03:43.630Z,83.80
2023-01-21T16:07:06.598Z,84.52
2023-01-21T16:10:24.460Z,84.89
2023-01-21T16:13:55.623Z,84.88
2023-01-21T16:17:23.306Z,84.98
2023-01-21T16:20:26.353Z,84.63
2023-01-21T16:23:35.426Z,84.58
2023-01-21T16:26:38.174Z,84.35
2023-01-21T16:29:40.898Z,84.45
2023-01-21T16:32:44.095Z,84.55
2023-01-21T16:35:46.646Z,84.39
2023-01-21T16:38:49.473Z,84.13
2023-01-21T16:42:04.027Z,83.87
2023-01-21T16:45:18.646Z,83.91
2023-01-21T16:48:24.533Z,84.12
2023-01-21T16:51:33.048Z,84.12
2023-01-21T16:54:37.193Z,84.54
2023-01-21T16:57:39.998Z,84.47
2023-01-21T17:00:42.935Z,84.96
2023-01-21T17:03:47.937Z,84.92
2023-01-21T17:06:52.171Z,84.61
2023-01-21T17:10:17.418Z,85.36
2023-01-21T17:13:20.050Z,85.89
2023-01-21T17:16:33.021Z,85.64
2023-01-21T17:19:43.754Z,85.58
2023-01-21T17:22:47.059Z,85.30
2023-01-21T17:25:58.474Z,84.71
2023-01-21T17:29:18.331Z,84.91
2023-01-21T17:32:27.961Z,84.90
2023-01-21T17:35:32.323Z,84.58
2023-01-21T17:38:45.477Z,84.33
2023-01-21T17:41:49.457Z,83.74
2023-01-21T17:44:55.257Z,83.89
2023-01-21T17:48:14.692Z,84.15
2023-01-21T17:51:24.504Z,84.29
2023-01-21T17:54:28.241Z,84.95
2023-01-21T17:57:35.926Z,84.70
2023-01-21T18:00:43.368Z,85.23
2023-01-21T18:03:46.401Z,84.99
2023-01-21T18:06:51.460Z,84.55
2023-01-21T18:09:55.160Z,84.79
2023-01-21T18:12:58.612Z,85.48
2023-01-21T18:16:01.596Z,85.46
2023-01-21T18:19:04.601Z,85.91
2023-01-21T18:22:13.068Z,86.24
2023-01-21T18:25:16.591Z,86.42
2023-01-21T18:28:21.948Z,86.69
2023-01-21T18:31:25.289Z,87.12
2023-01-21T18:34:29.493Z,87.43
2023-01-21T18:37:32.620Z,87.28
2023-01-21T18:40:35.722Z,87.37
2023-01-21T18:43:38.316Z,87.80
2023-01-21T18:46:44.103Z,88.11
2023-01-21T18:49:49.595Z,88.58
2023-01-21T18:52:53.096Z,88.55
2023-01-21T18:55:55.853Z,88.14
2023-01-21T18:58:59.842Z,88.08
2023-01-21T19:02:02.851Z,88.26
2023-01-21T19:05:06.169Z,87.92
2023-01-21T19:08:18.105Z,87.64
2023-01-21T19:11:21.292Z,87.16
2023-01-21T19:14:24.600Z,87.70
2023-01-21T19:17:30.937Z,87.67
2023-01-21T19:20:33.646Z,87.87
2023-01-21T19:23:37.686Z,87.78
2023-01-21T19:26:42.780Z,87.55
2023-01-21T19:29:46.514Z,88.11
2023-01-21T19:32:50.699Z,88.07
2023-01-21T19:35:59.940Z,88.30
2023-01-21T19:39:02.928Z,88.18
2023-01-21T19:42:08.626Z,88.53
2023-01-21T19:45:12.619Z,88.65
2023-01-21T19:48:18.656Z,88.72
2023-01-21T19:51:21.616Z,89.36
2023-01-21T19:54:24.605Z,89.24
2023-01-21T19:57:29.662Z,88.79
2023-01-21T20:00:36.026Z,88.49
2023-01-21T20:03:48.086Z,87.93
2023-01-21T20:06:58.095Z,88.22
2023-01-21T20:10:01.219Z,88.30
2023-01-21T20:13:04.133Z,88.30
2023-01-21T20:16:17.988Z,88.69
2023-01-21T20:19:23.206Z,88.33
2023-01-21T20:22:28.619Z,88.23
2023-01-21T20:25:39.319Z,88.18
2023-01-21T20:28:47.536Z,88.47
2023-01-21T20:31:52.311Z,88.22
2023-01-21T20:34:56.250Z,88.45
2023-01-21T20:38:00.681Z,88.03
2023-01-21T20:41:05.012Z,88.18
2023-01-21T20:44:07.900Z,88.20
2023-01-21T20:47:11.734Z,87.78
2023-01-21T20:50:24.219Z,87.77
2023-01-21T20:53:28.130Z,88.50
2023-01-21T20:56:32.793Z,88.68
2023-01-21T20:59:36.657Z,88.91
2023-01-21T21:02:40.537Z,88.47
2023-01-21T21:05:45.184Z,88.74
2023-01-21T21:08:49.364Z,88.39
2023-01-21T21:11:52.539Z,88.96
2023-01-21T21:14:55.723Z,88.74
2023-01-21T21:17:59.491Z,89.17
2023-01-21T21:21:02.558Z,88.45
2023-01-21T21:24:06.963Z,88.53
2023-01-21T21:27:13.075Z,88.62
2023-01-21T21:30:18.765Z,88.76
2023-01-21T21:33:23.019Z,88.97
2023-01-21T21:36:26.419Z,88.85
2023-01-21T21:39:29.410Z,88.46
2023-01-21T21:42:51.171Z,88.70
2023-01-21T21:46:12.882Z,88.79
2023-01-21T21:49:16.727Z,88.74
2023-01-21T21:52:20.897Z,88.70
2023-01-21T21:55:24.588Z,89.28
2023-01-21T21:58:28.024Z,89.17
2023-01-21T22:01:31.887Z,89.22
2023-01-21T22:04:34.998Z,89.72
2023-01-21T22:07:39.329Z,89.29
2023-01-21T22:10:42.389Z,89.26
2023-01-21T22:13:51.593Z,89.07
2023-01-21T22:16:54.698Z,89.01
2023-01-21T22:19:58.238Z,89.03
2023-01-21T22:23:01.585Z,89.53
2023-01-21T22:26:07.561Z,89.62
2023-01-21T22:29:10.913Z,89.67
2023-01-21T22:32:16.546Z,89.58
2023-01-21T22:35:22.473Z,89.87
2023-01-21T22:38:25.783Z,90.13
2023-01-21T22:41:29.097Z,90.00
2023-01-21T22:44:31.904Z,89.82
2023-01-21T22:47:36.170Z,89.75
2023-01-21T22:50:41.080Z,90.06
2023-01-21T22:53:46.559Z,89.89
2023-01-21T22:56:52.579Z,90.15
2023-01-21T22:59:56.040Z,90.28
2023-01-21T23:02:58.983Z,89.95
2023-01-21T23:06:06.584Z,90.28
2023-01-21T23:09:11.490Z,90.21
2023-01-21T23:12:18.895Z,90.06
2023-01-21T23:15:22.418Z,89.68
2023-01-21T23:18:27.042Z,89.56
2023-01-21T23:21:29.586Z,89.33
2023-01-21T23:24:32.223Z,89.46
2023-01-21T23:27:35.204Z,89.53
2023-01-21T23:30:38.048Z,89.66
2023-01-21T23:33:41.812Z,89.62
2023-01-21T23:36:44.651Z,90.17
2023-01-21T23:39:47.324Z,90.76
2023-01-21T23:42:50.740Z,91.00
2023-01-21T23:45:54.416Z,91.09
2023-01-21T23:48:57.545Z,90.77
2023-01-21T23:52:00.131Z,90.73
2023-01-21T23:55:03.377Z,90.36
2023-01-21T23:58:06.115Z,89.72
