createdAt,value
2023-03-06T00:00:12.171Z,2.30
2023-03-06T00:01:12.190Z,1.40
2023-03-06T00:02:12.198Z,2.20
2023-03-06T00:03:12.216Z,2.70
2023-03-06T00:04:12.213Z,1.30
2023-03-06T00:05:12.242Z,1.40
2023-03-06T00:06:12.243Z,1.40
2023-03-06T00:07:12.260Z,1.40
2023-03-06T00:08:12.265Z,1.30
2023-03-06T00:09:12.281Z,1.40
2023-03-06T00:10:12.286Z,1.40
2023-03-06T00:11:12.304Z,1.40
2023-03-06T00:12:12.299Z,1.40
2023-03-06T00:13:12.333Z,1.40
2023-03-06T00:14:12.329Z,1.40
2023-03-06T00:15:12.345Z,1.40
2023-03-06T00:16:12.368Z,1.30
2023-03-06T00:17:12.365Z,1.40
2023-03-06T00:18:12.374Z,1.40
2023-03-06T00:19:12.392Z,1.30
2023-03-06T00:20:12.392Z,1.30
2023-03-06T00:21:12.416Z,1.40
2023-03-06T00:22:12.414Z,1.30
2023-03-06T00:23:12.469Z,1.40
2023-03-06T00:24:12.436Z,1.30
2023-03-06T00:25:12.464Z,1.40
2023-03-06T00:26:12.466Z,1.30
2023-03-06T00:27:12.482Z,1.30
2023-03-06T00:28:12.501Z,1.70
2023-03-06T00:29:12.503Z,1.50
2023-03-06T00:30:12.501Z,1.30
2023-03-06T00:31:12.545Z,1.30
2023-03-06T00:32:12.545Z,1.30
2023-03-06T00:33:12.552Z,1.40
2023-03-06T00:34:12.545Z,1.40
2023-03-06T00:35:12.575Z,1.90
2023-03-06T00:36:12.562Z,1.50
2023-03-06T00:37:12.593Z,1.30
2023-03-06T00:38:12.593Z,1.70
2023-03-06T00:39:12.603Z,1.30
2023-03-06T00:40:12.605Z,1.30
2023-03-06T00:41:12.628Z,1.30
2023-03-06T00:42:12.653Z,1.30
2023-03-06T00:43:12.654Z,1.60
2023-03-06T00:44:12.649Z,1.30
2023-03-06T00:45:12.674Z,1.40
2023-03-06T00:46:12.801Z,1.30
2023-03-06T00:47:12.692Z,1.30
2023-03-06T00:48:12.695Z,1.30
2023-03-06T00:49:12.716Z,1.30
2023-03-06T00:50:12.720Z,1.60
2023-03-06T00:51:14.034Z,1.30
2023-03-06T00:52:12.737Z,1.30
2023-03-06T00:53:12.761Z,1.50
2023-03-06T00:54:12.767Z,1.30
2023-03-06T00:55:12.788Z,1.30
2023-03-06T00:56:12.780Z,1.30
2023-03-06T00:57:12.842Z,1.30
2023-03-06T00:58:12.821Z,1.30
2023-03-06T00:59:12.856Z,1.30
2023-03-06T01:00:12.890Z,1.30
2023-03-06T01:01:12.919Z,1.30
2023-03-06T01:02:13.003Z,1.30
2023-03-06T01:03:12.874Z,1.30
2023-03-06T01:04:12.897Z,1.30
2023-03-06T01:05:12.887Z,1.30
2023-03-06T01:06:12.903Z,1.30
2023-03-06T01:07:12.911Z,1.30
2023-03-06T01:08:12.952Z,1.30
2023-03-06T01:09:12.954Z,1.30
2023-03-06T01:10:12.962Z,1.20
2023-03-06T01:11:12.973Z,1.30
2023-03-06T01:12:12.963Z,1.50
2023-03-06T01:13:12.978Z,1.30
2023-03-06T01:14:12.978Z,1.30
2023-03-06T01:15:13.000Z,1.30
2023-03-06T01:16:13.016Z,1.30
2023-03-06T01:17:13.016Z,1.40
2023-03-06T01:18:13.012Z,1.30
2023-03-06T01:19:13.045Z,1.30
2023-03-06T01:20:13.040Z,1.30
2023-03-06T01:21:13.062Z,1.60
2023-03-06T01:22:13.061Z,1.30
2023-03-06T01:23:13.083Z,1.30
2023-03-06T01:24:13.092Z,1.30
2023-03-06T01:25:13.110Z,1.30
2023-03-06T01:26:13.109Z,1.30
2023-03-06T01:27:13.128Z,1.30
2023-03-06T01:28:13.131Z,1.40
2023-03-06T01:29:13.143Z,1.30
2023-03-06T01:30:13.174Z,1.30
2023-03-06T01:31:13.172Z,1.30
2023-03-06T01:32:13.208Z,1.30
2023-03-06T01:33:13.191Z,1.30
2023-03-06T01:34:13.197Z,1.30
2023-03-06T01:35:13.214Z,1.30
2023-03-06T01:36:13.205Z,1.30
2023-03-06T01:37:13.237Z,1.30
2023-03-06T01:38:13.252Z,1.30
2023-03-06T01:39:13.262Z,1.30
2023-03-06T01:40:13.271Z,1.30
2023-03-06T01:41:13.283Z,1.30
2023-03-06T01:42:13.288Z,1.30
2023-03-06T01:43:13.307Z,1.30
2023-03-06T01:44:13.310Z,1.30
2023-03-06T01:45:13.329Z,1.30
2023-03-06T01:46:13.393Z,1.30
2023-03-06T01:47:13.341Z,1.30
2023-03-06T01:48:13.355Z,1.30
2023-03-06T01:49:13.378Z,1.30
2023-03-06T01:50:13.379Z,1.30
2023-03-06T01:51:13.402Z,1.30
2023-03-06T01:52:13.404Z,1.30
2023-03-06T01:53:13.418Z,1.70
2023-03-06T01:54:13.434Z,1.30
2023-03-06T01:55:13.442Z,1.30
2023-03-06T01:56:13.441Z,1.30
2023-03-06T01:57:13.464Z,1.30
2023-03-06T01:58:13.467Z,1.30
2023-03-06T01:59:13.499Z,1.30
2023-03-06T02:00:13.491Z,1.30
2023-03-06T02:01:13.600Z,1.30
2023-03-06T02:02:13.542Z,1.30
2023-03-06T02:03:13.539Z,1.30
2023-03-06T02:04:13.538Z,1.60
2023-03-06T02:05:13.561Z,1.30
2023-03-06T02:06:13.560Z,1.20
2023-03-06T02:07:13.580Z,1.60
2023-03-06T02:08:13.590Z,1.30
2023-03-06T02:09:13.599Z,1.40
2023-03-06T02:10:13.596Z,1.30
2023-03-06T02:11:13.693Z,1.30
2023-03-06T02:12:13.624Z,1.30
2023-03-06T02:13:13.649Z,1.30
2023-03-06T02:14:13.654Z,1.30
2023-03-06T02:15:13.660Z,1.40
2023-03-06T02:16:13.675Z,1.30
2023-03-06T02:17:13.700Z,1.30
2023-03-06T02:18:13.697Z,1.40
2023-03-06T02:19:13.704Z,1.30
2023-03-06T02:20:13.709Z,1.30
2023-03-06T02:21:13.743Z,1.30
2023-03-06T02:22:13.739Z,1.30
2023-03-06T02:23:13.759Z,1.30
2023-03-06T02:24:13.764Z,1.30
2023-03-06T02:25:13.780Z,1.30
2023-03-06T02:26:13.785Z,1.30
2023-03-06T02:27:13.800Z,1.30
2023-03-06T02:28:13.805Z,1.30
2023-03-06T02:29:13.821Z,1.30
2023-03-06T02:30:13.829Z,1.30
2023-03-06T02:31:13.876Z,1.30
2023-03-06T02:32:13.903Z,1.30
2023-03-06T02:33:13.870Z,1.30
2023-03-06T02:34:13.873Z,1.30
2023-03-06T02:35:13.881Z,1.30
2023-03-06T02:36:13.892Z,1.30
2023-03-06T02:37:13.913Z,1.30
2023-03-06T02:38:13.913Z,1.30
2023-03-06T02:39:13.930Z,1.30
2023-03-06T02:40:13.941Z,1.30
2023-03-06T02:41:13.967Z,1.30
2023-03-06T02:42:13.961Z,1.30
2023-03-06T02:43:13.979Z,1.30
2023-03-06T02:44:13.982Z,1.30
2023-03-06T02:45:13.991Z,1.30
2023-03-06T02:46:14.024Z,1.30
2023-03-06T02:47:14.022Z,1.30
2023-03-06T02:48:14.020Z,1.30
2023-03-06T02:49:14.045Z,1.30
2023-03-06T02:50:14.042Z,1.30
2023-03-06T02:51:14.083Z,1.30
2023-03-06T02:52:14.072Z,1.30
2023-03-06T02:53:14.092Z,1.30
2023-03-06T02:54:14.081Z,1.30
2023-03-06T02:55:14.112Z,1.30
2023-03-06T02:56:14.107Z,1.30
2023-03-06T02:57:14.115Z,1.30
2023-03-06T02:58:14.120Z,1.30
2023-03-06T02:59:14.146Z,1.30
2023-03-06T03:00:14.163Z,1.30
2023-03-06T03:01:14.208Z,1.30
2023-03-06T03:02:14.171Z,1.30
2023-03-06T03:03:14.201Z,1.30
2023-03-06T03:04:14.328Z,1.30
2023-03-06T03:05:14.211Z,1.30
2023-03-06T03:06:14.217Z,1.30
2023-03-06T03:07:14.228Z,1.30
2023-03-06T03:08:14.245Z,1.20
2023-03-06T03:09:14.246Z,1.20
2023-03-06T03:10:14.264Z,1.30
2023-03-06T03:11:14.259Z,1.30
2023-03-06T03:12:14.293Z,1.30
2023-03-06T03:13:14.286Z,1.30
2023-03-06T03:14:14.318Z,1.30
2023-03-06T03:15:14.310Z,1.30
2023-03-06T03:16:14.360Z,1.30
2023-03-06T03:17:14.329Z,1.30
2023-03-06T03:18:14.347Z,1.30
2023-03-06T03:19:14.367Z,1.30
2023-03-06T03:20:14.368Z,1.30
2023-03-06T03:21:14.374Z,1.30
2023-03-06T03:22:14.397Z,1.30
2023-03-06T03:23:14.396Z,1.30
2023-03-06T03:24:14.443Z,1.30
2023-03-06T03:25:14.427Z,1.30
2023-03-06T03:26:14.429Z,1.70
2023-03-06T03:27:14.430Z,1.30
2023-03-06T03:28:14.448Z,1.30
2023-03-06T03:29:14.454Z,1.30
2023-03-06T03:30:14.492Z,1.30
2023-03-06T03:31:14.519Z,1.30
2023-03-06T03:32:14.570Z,1.30
2023-03-06T03:33:14.507Z,1.30
2023-03-06T03:34:14.522Z,1.30
2023-03-06T03:35:14.526Z,1.30
2023-03-06T03:36:14.548Z,1.30
2023-03-06T03:37:14.559Z,1.30
2023-03-06T03:38:14.567Z,1.30
2023-03-06T03:39:14.574Z,1.30
2023-03-06T03:40:14.584Z,1.30
2023-03-06T03:41:14.598Z,1.30
2023-03-06T03:42:14.611Z,1.30
2023-03-06T03:43:14.617Z,1.30
2023-03-06T03:44:14.632Z,1.30
2023-03-06T03:45:14.638Z,1.30
2023-03-06T03:46:14.729Z,1.30
2023-03-06T03:47:14.654Z,1.30
2023-03-06T03:48:14.676Z,1.30
2023-03-06T03:49:14.682Z,1.30
2023-03-06T03:50:14.696Z,1.30
2023-03-06T03:51:14.698Z,1.30
2023-03-06T03:52:14.720Z,1.30
2023-03-06T03:53:14.706Z,1.30
2023-03-06T03:54:14.734Z,1.30
2023-03-06T03:55:14.730Z,1.30
2023-03-06T03:56:14.757Z,1.30
2023-03-06T03:57:14.768Z,1.30
2023-03-06T03:58:14.782Z,1.30
2023-03-06T03:59:14.775Z,1.30
2023-03-06T04:00:14.814Z,1.30
2023-03-06T04:01:14.802Z,1.30
2023-03-06T04:02:14.900Z,1.30
2023-03-06T04:03:14.819Z,1.30
2023-03-06T04:04:14.823Z,1.30
2023-03-06T04:05:14.886Z,1.30
2023-03-06T04:06:14.868Z,1.30
2023-03-06T04:07:14.849Z,1.30
2023-03-06T04:08:14.866Z,1.30
2023-03-06T04:09:14.887Z,1.30
2023-03-06T04:10:14.895Z,1.30
2023-03-06T04:11:14.900Z,1.30
2023-03-06T04:12:14.913Z,1.30
2023-03-06T04:13:14.925Z,1.30
2023-03-06T04:14:14.922Z,1.30
2023-03-06T04:15:14.940Z,1.30
2023-03-06T04:16:14.996Z,1.30
2023-03-06T04:17:14.959Z,1.30
2023-03-06T04:18:14.973Z,1.30
2023-03-06T04:19:14.982Z,1.30
2023-03-06T04:20:15.001Z,1.30
2023-03-06T04:21:14.998Z,1.30
2023-03-06T04:22:15.016Z,1.30
2023-03-06T04:23:15.013Z,1.30
2023-03-06T04:24:15.041Z,1.30
2023-03-06T04:25:15.038Z,1.30
2023-03-06T04:26:15.072Z,1.30
2023-03-06T04:27:15.048Z,1.30
2023-03-06T04:28:15.084Z,1.40
2023-03-06T04:29:15.075Z,1.30
2023-03-06T04:30:15.105Z,1.30
2023-03-06T04:31:15.126Z,1.30
2023-03-06T04:32:15.140Z,1.30
2023-03-06T04:33:15.132Z,1.30
2023-03-06T04:34:15.139Z,1.30
2023-03-06T04:35:15.141Z,1.30
2023-03-06T04:36:15.152Z,1.30
2023-03-06T04:37:15.160Z,1.30
2023-03-06T04:38:15.186Z,1.30
2023-03-06T04:39:15.186Z,1.30
2023-03-06T04:40:15.197Z,1.30
2023-03-06T04:41:15.201Z,1.30
2023-03-06T04:42:15.218Z,1.20
2023-03-06T04:43:15.219Z,1.30
2023-03-06T04:44:15.239Z,1.30
2023-03-06T04:45:15.242Z,1.30
2023-03-06T04:46:15.259Z,1.30
2023-03-06T04:47:15.853Z,1.30
2023-03-06T04:48:15.276Z,1.30
2023-03-06T04:49:15.281Z,1.30
2023-03-06T04:50:15.302Z,1.30
2023-03-06T04:51:15.316Z,1.30
2023-03-06T04:52:15.319Z,1.30
2023-03-06T04:53:15.314Z,1.30
2023-03-06T04:54:16.024Z,1.30
2023-03-06T04:55:15.338Z,1.30
2023-03-06T04:56:15.349Z,1.30
2023-03-06T04:57:15.352Z,1.30
2023-03-06T04:58:15.386Z,1.30
2023-03-06T04:59:15.376Z,1.40
2023-03-06T05:00:15.401Z,1.30
2023-03-06T05:01:15.419Z,1.30
2023-03-06T05:02:15.468Z,1.30
2023-03-06T05:03:15.418Z,1.30
2023-03-06T05:04:15.447Z,1.30
2023-03-06T05:05:15.437Z,1.30
2023-03-06T05:06:15.453Z,1.20
2023-03-06T05:07:15.456Z,1.30
2023-03-06T05:08:15.460Z,1.30
2023-03-06T05:09:15.472Z,1.30
2023-03-06T05:10:15.492Z,1.30
2023-03-06T05:11:15.495Z,1.30
2023-03-06T05:12:15.499Z,1.80
2023-03-06T05:13:15.505Z,1.30
2023-03-06T05:14:15.521Z,1.30
2023-03-06T05:15:15.526Z,1.30
2023-03-06T05:16:15.555Z,1.30
2023-03-06T05:17:15.538Z,1.30
2023-03-06T05:18:15.561Z,1.30
2023-03-06T05:19:15.856Z,1.30
2023-03-06T05:20:15.597Z,1.30
2023-03-06T05:21:15.581Z,1.30
2023-03-06T05:22:15.596Z,1.30
2023-03-06T05:23:15.607Z,1.20
2023-03-06T05:24:15.624Z,1.20
2023-03-06T05:25:15.620Z,1.20
2023-03-06T05:26:15.653Z,1.20
2023-03-06T05:27:16.939Z,1.20
2023-03-06T05:28:15.655Z,1.20
2023-03-06T05:29:15.666Z,1.20
2023-03-06T05:30:15.676Z,1.20
2023-03-06T05:31:15.682Z,1.20
2023-03-06T05:32:15.711Z,1.20
2023-03-06T05:33:15.698Z,1.20
2023-03-06T05:34:15.717Z,1.20
2023-03-06T05:35:15.717Z,1.20
2023-03-06T05:36:15.734Z,1.20
2023-03-06T05:37:15.736Z,1.20
2023-03-06T05:38:15.757Z,1.20
2023-03-06T05:39:15.757Z,1.20
2023-03-06T05:40:15.777Z,1.20
2023-03-06T05:41:15.778Z,1.20
2023-03-06T05:42:15.806Z,1.20
2023-03-06T05:43:15.798Z,1.20
2023-03-06T05:44:15.825Z,1.20
2023-03-06T05:45:15.827Z,1.20
2023-03-06T05:46:15.921Z,1.20
2023-03-06T05:47:15.840Z,1.20
2023-03-06T05:48:15.855Z,1.20
2023-03-06T05:49:15.859Z,1.20
2023-03-06T05:50:15.882Z,1.20
2023-03-06T05:51:15.895Z,1.20
2023-03-06T05:52:15.898Z,1.20
2023-03-06T05:53:15.908Z,1.20
2023-03-06T05:54:15.917Z,1.20
2023-03-06T05:55:15.916Z,1.20
2023-03-06T05:56:15.932Z,1.20
2023-03-06T05:57:15.946Z,1.20
2023-03-06T05:58:15.954Z,1.20
2023-03-06T05:59:15.957Z,1.20
2023-03-06T06:00:15.981Z,1.20
2023-03-06T06:01:15.973Z,1.20
2023-03-06T06:02:16.032Z,1.20
2023-03-06T06:03:16.015Z,1.20
2023-03-06T06:04:16.026Z,1.20
2023-03-06T06:05:16.011Z,1.20
2023-03-06T06:06:16.035Z,1.20
2023-03-06T06:07:16.045Z,1.20
2023-03-06T06:08:16.052Z,1.20
2023-03-06T06:09:16.052Z,1.20
2023-03-06T06:10:16.071Z,1.20
2023-03-06T06:11:16.089Z,1.20
2023-03-06T06:12:16.090Z,1.20
2023-03-06T06:13:16.098Z,1.20
2023-03-06T06:14:16.116Z,1.20
2023-03-06T06:15:16.110Z,1.20
2023-03-06T06:16:16.207Z,1.20
2023-03-06T06:17:16.134Z,1.30
2023-03-06T06:18:16.157Z,1.30
2023-03-06T06:19:16.151Z,1.20
2023-03-06T06:20:16.170Z,1.30
2023-03-06T06:21:16.170Z,1.30
2023-03-06T06:22:16.186Z,1.30
2023-03-06T06:23:16.195Z,1.20
2023-03-06T06:24:16.211Z,1.30
2023-03-06T06:25:16.214Z,1.30
2023-03-06T06:26:16.224Z,1.30
2023-03-06T06:27:16.226Z,1.20
2023-03-06T06:28:16.248Z,1.30
2023-03-06T06:29:16.257Z,1.20
2023-03-06T06:30:16.274Z,1.30
2023-03-06T06:31:16.339Z,1.30
2023-03-06T06:32:16.346Z,1.30
2023-03-06T06:33:16.301Z,1.20
2023-03-06T06:34:16.349Z,1.20
2023-03-06T06:35:16.308Z,1.30
2023-03-06T06:36:16.326Z,1.30
2023-03-06T06:37:16.337Z,1.20
2023-03-06T06:38:16.344Z,1.20
2023-03-06T06:39:16.348Z,1.20
2023-03-06T06:40:16.366Z,1.20
2023-03-06T06:41:50.617Z,1.70
2023-03-06T06:42:30.467Z,1.20
2023-03-06T06:43:16.398Z,1.20
2023-03-06T06:44:16.411Z,2.20
2023-03-06T06:45:16.404Z,1.20
2023-03-06T06:46:56.177Z,1.20
2023-03-06T06:47:25.304Z,1.20
2023-03-06T06:48:17.828Z,1.20
2023-03-06T06:49:16.441Z,1.30
2023-03-06T06:50:16.455Z,1.20
2023-03-06T06:51:16.463Z,1.30
2023-03-06T06:52:16.478Z,1.20
2023-03-06T06:53:16.483Z,1.30
2023-03-06T06:54:16.507Z,1.20
2023-03-06T06:55:16.505Z,1.20
2023-03-06T06:56:16.518Z,1.30
2023-03-06T06:57:16.537Z,1.20
2023-03-06T06:58:16.540Z,1.20
2023-03-06T06:59:17.599Z,1.20
2023-03-06T07:00:16.560Z,1.30
2023-03-06T07:01:16.571Z,1.20
2023-03-06T07:02:16.650Z,2.10
2023-03-06T07:03:16.600Z,1.20
2023-03-06T07:04:16.724Z,1.20
2023-03-06T07:05:16.606Z,1.20
2023-03-06T07:06:16.617Z,1.40
2023-03-06T07:07:16.632Z,1.20
2023-03-06T07:08:16.636Z,1.30
2023-03-06T07:09:16.635Z,1.20
2023-03-06T07:10:16.678Z,1.30
2023-03-06T07:11:16.663Z,1.30
2023-03-06T07:12:16.676Z,1.20
2023-03-06T07:13:16.677Z,1.30
2023-03-06T07:14:16.698Z,1.20
2023-03-06T07:15:16.701Z,1.30
2023-03-06T07:16:16.754Z,1.20
2023-03-06T07:17:16.723Z,1.20
2023-03-06T07:18:16.741Z,1.30
2023-03-06T07:19:16.743Z,1.20
2023-03-06T07:20:16.753Z,1.20
2023-03-06T07:21:16.757Z,1.30
2023-03-06T07:22:16.772Z,1.20
2023-03-06T07:23:16.786Z,1.30
2023-03-06T07:24:16.789Z,1.30
2023-03-06T07:25:16.808Z,1.20
2023-03-06T07:26:16.803Z,1.30
2023-03-06T07:27:16.825Z,1.20
2023-03-06T07:28:18.610Z,1.20
2023-03-06T07:29:16.838Z,1.20
2023-03-06T07:30:16.846Z,1.30
2023-03-06T07:31:16.873Z,1.20
2023-03-06T07:32:16.885Z,1.20
2023-03-06T07:33:16.892Z,1.30
2023-03-06T07:34:16.892Z,1.60
2023-03-06T07:35:20.505Z,1.20
2023-03-06T07:36:16.915Z,1.20
2023-03-06T07:37:16.918Z,1.30
2023-03-06T07:38:16.934Z,1.20
2023-03-06T07:39:16.945Z,1.50
2023-03-06T07:40:16.968Z,1.30
2023-03-06T07:41:16.962Z,1.20
2023-03-06T07:42:16.984Z,1.30
2023-03-06T07:43:19.666Z,1.30
2023-03-06T07:44:16.990Z,1.40
2023-03-06T07:45:17.018Z,1.30
2023-03-06T07:46:17.059Z,1.30
2023-03-06T07:47:17.019Z,1.30
2023-03-06T07:48:17.033Z,1.30
2023-03-06T07:49:17.046Z,1.30
2023-03-06T07:50:17.048Z,1.30
2023-03-06T07:51:17.075Z,1.30
2023-03-06T07:52:17.065Z,1.30
2023-03-06T07:53:17.081Z,1.30
2023-03-06T07:54:17.114Z,4.10
2023-03-06T07:55:17.105Z,1.30
2023-03-06T07:56:17.104Z,1.30
2023-03-06T07:57:17.122Z,1.30
2023-03-06T07:58:17.125Z,1.30
2023-03-06T07:59:17.194Z,1.30
2023-03-06T08:00:17.147Z,1.30
2023-03-06T08:01:17.168Z,1.30
2023-03-06T08:02:17.167Z,1.30
2023-03-06T08:03:17.205Z,1.30
2023-03-06T08:04:17.219Z,1.50
2023-03-06T08:05:17.242Z,1.30
2023-03-06T08:06:17.205Z,1.30
2023-03-06T08:07:17.238Z,1.90
2023-03-06T08:08:17.231Z,1.30
2023-03-06T08:09:17.248Z,1.30
2023-03-06T08:10:17.275Z,1.30
2023-03-06T08:11:17.267Z,1.30
2023-03-06T08:12:17.272Z,1.30
2023-03-06T08:13:17.290Z,1.30
2023-03-06T08:14:17.282Z,1.30
2023-03-06T08:15:17.306Z,1.40
2023-03-06T08:16:17.359Z,1.30
2023-03-06T08:17:17.320Z,1.30
2023-03-06T08:18:17.324Z,1.30
2023-03-06T08:19:17.348Z,1.30
2023-03-06T08:20:17.345Z,1.30
2023-03-06T08:21:17.364Z,1.30
2023-03-06T08:22:17.373Z,1.30
2023-03-06T08:23:17.382Z,1.30
2023-03-06T08:24:17.383Z,1.30
2023-03-06T08:25:17.401Z,1.30
2023-03-06T08:26:17.407Z,1.30
2023-03-06T08:27:17.425Z,1.30
2023-03-06T08:28:17.425Z,1.40
2023-03-06T08:29:17.443Z,1.40
2023-03-06T08:30:17.443Z,1.50
2023-03-06T08:31:17.512Z,1.30
2023-03-06T08:32:17.513Z,1.30
2023-03-06T08:33:17.476Z,1.40
2023-03-06T08:34:17.488Z,1.30
2023-03-06T08:35:17.505Z,1.30
2023-03-06T08:36:17.662Z,1.30
2023-03-06T08:37:17.562Z,1.30
2023-03-06T08:38:17.558Z,1.30
2023-03-06T08:39:17.541Z,1.40
2023-03-06T08:40:17.542Z,1.30
2023-03-06T08:41:17.558Z,1.30
2023-03-06T08:42:17.559Z,1.30
2023-03-06T08:43:17.590Z,1.30
2023-03-06T08:44:17.587Z,1.30
2023-03-06T08:45:17.594Z,1.40
2023-03-06T08:46:17.599Z,1.30
2023-03-06T08:47:17.639Z,1.30
2023-03-06T08:48:17.627Z,1.30
2023-03-06T08:49:17.640Z,1.40
2023-03-06T08:50:17.638Z,1.30
2023-03-06T08:51:17.654Z,1.30
2023-03-06T08:52:17.658Z,2.00
2023-03-06T08:53:17.674Z,1.40
2023-03-06T08:54:17.694Z,1.30
2023-03-06T08:55:17.705Z,1.30
2023-03-06T08:56:17.717Z,1.30
2023-03-06T08:57:17.710Z,1.30
2023-03-06T08:58:17.718Z,1.40
2023-03-06T08:59:17.733Z,1.30
2023-03-06T09:00:17.776Z,1.30
2023-03-06T09:01:17.824Z,1.30
2023-03-06T09:02:17.776Z,1.30
2023-03-06T09:03:17.774Z,1.30
2023-03-06T09:04:17.772Z,1.30
2023-03-06T09:05:17.793Z,1.30
2023-03-06T09:06:17.814Z,1.30
2023-03-06T09:07:17.812Z,1.30
2023-03-06T09:08:17.816Z,1.30
2023-03-06T09:09:17.828Z,1.30
2023-03-06T09:10:17.920Z,1.40
2023-03-06T09:11:17.847Z,1.30
2023-03-06T09:12:17.865Z,1.30
2023-03-06T09:13:17.870Z,1.30
2023-03-06T09:14:17.882Z,1.30
2023-03-06T09:15:17.895Z,1.30
2023-03-06T09:16:17.957Z,1.50
2023-03-06T09:17:17.966Z,1.40
2023-03-06T09:18:17.916Z,1.50
2023-03-06T09:19:17.931Z,1.30
2023-03-06T09:20:17.936Z,1.30
2023-03-06T09:21:17.952Z,1.30
2023-03-06T09:22:17.954Z,1.40
2023-03-06T09:23:17.972Z,1.30
2023-03-06T09:24:17.988Z,1.50
2023-03-06T09:25:17.994Z,1.40
2023-03-06T09:26:17.995Z,1.30
2023-03-06T09:27:18.015Z,1.30
2023-03-06T09:28:18.045Z,1.40
2023-03-06T09:29:18.033Z,1.40
2023-03-06T09:30:18.037Z,1.30
2023-03-06T09:31:18.090Z,2.30
2023-03-06T09:32:18.078Z,1.30
2023-03-06T09:33:18.072Z,1.30
2023-03-06T09:34:18.077Z,1.40
2023-03-06T09:35:18.159Z,1.30
2023-03-06T09:36:18.098Z,1.30
2023-03-06T09:37:18.132Z,1.60
2023-03-06T09:38:18.124Z,1.40
2023-03-06T09:39:18.141Z,1.40
2023-03-06T09:40:18.143Z,1.40
2023-03-06T09:41:18.157Z,1.40
2023-03-06T09:42:18.162Z,1.40
2023-03-06T09:43:18.185Z,1.30
2023-03-06T09:44:18.186Z,1.40
2023-03-06T09:45:18.202Z,1.40
2023-03-06T09:46:18.225Z,1.30
2023-03-06T09:47:18.230Z,1.40
2023-03-06T09:48:18.224Z,1.40
2023-03-06T09:49:18.285Z,1.40
2023-03-06T09:50:18.256Z,1.40
2023-03-06T09:51:18.268Z,1.40
2023-03-06T09:52:18.271Z,1.40
2023-03-06T09:53:18.293Z,1.40
2023-03-06T09:54:18.304Z,1.30
2023-03-06T09:55:18.324Z,1.30
2023-03-06T09:56:18.324Z,1.60
2023-03-06T09:57:18.349Z,1.30
2023-03-06T09:58:18.347Z,1.30
2023-03-06T09:59:18.377Z,1.40
2023-03-06T10:00:18.377Z,1.30
2023-03-06T10:01:18.410Z,1.30
2023-03-06T10:02:18.471Z,1.30
2023-03-06T10:03:18.503Z,1.30
2023-03-06T10:04:18.424Z,1.40
2023-03-06T10:05:18.460Z,1.80
2023-03-06T10:06:18.449Z,1.40
2023-03-06T10:07:18.479Z,1.30
2023-03-06T10:08:18.481Z,1.40
2023-03-06T10:09:18.499Z,1.40
2023-03-06T10:10:18.511Z,1.40
2023-03-06T10:11:18.540Z,1.40
2023-03-06T10:12:18.531Z,1.40
2023-03-06T10:13:18.556Z,1.40
2023-03-06T10:14:18.595Z,1.30
2023-03-06T10:15:18.584Z,1.40
2023-03-06T10:16:18.582Z,1.30
2023-03-06T10:17:18.613Z,1.30
2023-03-06T10:18:18.613Z,1.40
2023-03-06T10:19:18.652Z,1.40
2023-03-06T10:20:18.672Z,1.30
2023-03-06T10:21:19.553Z,1.30
2023-03-06T10:22:18.673Z,1.40
2023-03-06T10:23:18.700Z,1.40
2023-03-06T10:24:18.701Z,1.40
2023-03-06T10:25:18.728Z,1.30
2023-03-06T10:26:18.835Z,1.30
2023-03-06T10:27:18.834Z,1.30
2023-03-06T10:28:18.764Z,1.30
2023-03-06T10:29:18.793Z,1.40
2023-03-06T10:30:18.804Z,1.30
2023-03-06T10:31:18.843Z,1.30
2023-03-06T10:32:18.843Z,1.30
2023-03-06T10:33:18.859Z,1.30
2023-03-06T10:34:18.878Z,1.30
2023-03-06T10:35:18.906Z,1.30
2023-03-06T10:36:18.918Z,1.30
2023-03-06T10:37:18.953Z,1.30
2023-03-06T10:38:18.937Z,1.30
2023-03-06T10:39:18.957Z,1.30
2023-03-06T10:40:18.994Z,1.40
2023-03-06T10:41:19.021Z,1.30
2023-03-06T10:42:19.018Z,1.30
2023-03-06T10:43:19.061Z,1.30
2023-03-06T10:44:19.045Z,1.30
2023-03-06T10:45:19.066Z,1.30
2023-03-06T10:46:19.122Z,1.30
2023-03-06T10:47:19.104Z,1.30
2023-03-06T10:48:19.109Z,1.30
2023-03-06T10:49:19.134Z,1.20
2023-03-06T10:50:19.214Z,1.20
2023-03-06T10:51:19.321Z,1.30
2023-03-06T10:52:19.178Z,1.30
2023-03-06T10:53:19.205Z,1.30
2023-03-06T10:54:19.219Z,1.30
2023-03-06T10:55:19.245Z,1.30
2023-03-06T10:56:19.252Z,1.30
2023-03-06T10:57:19.281Z,1.30
2023-03-06T10:58:19.307Z,1.30
2023-03-06T10:59:19.310Z,1.30
2023-03-06T11:00:20.637Z,1.20
2023-03-06T11:01:19.397Z,1.30
2023-03-06T11:02:19.387Z,1.30
2023-03-06T11:03:19.388Z,1.30
2023-03-06T11:04:19.419Z,2.90
2023-03-06T11:05:19.445Z,5.60
2023-03-06T11:06:19.447Z,6.10
2023-03-06T11:07:19.474Z,4.90
2023-03-06T11:08:19.468Z,7.40
2023-03-06T11:09:19.497Z,6.10
2023-03-06T11:10:19.598Z,6.70
2023-03-06T11:11:31.616Z,7.70
2023-03-06T11:12:19.545Z,5.40
2023-03-06T11:13:19.577Z,6.00
2023-03-06T11:14:19.621Z,6.70
2023-03-06T11:15:19.610Z,6.80
2023-03-06T11:16:19.628Z,8.50
2023-03-06T11:17:19.645Z,5.90
2023-03-06T11:18:19.668Z,4.80
2023-03-06T11:19:19.693Z,3.50
2023-03-06T11:20:19.696Z,4.20
2023-03-06T11:21:19.733Z,5.90
2023-03-06T11:22:19.741Z,3.50
2023-03-06T11:23:19.764Z,3.90
2023-03-06T11:24:19.794Z,3.40
2023-03-06T11:25:19.795Z,2.40
2023-03-06T11:26:19.822Z,3.10
2023-03-06T11:27:19.848Z,3.20
2023-03-06T11:28:19.859Z,4.50
2023-03-06T11:29:19.925Z,4.00
2023-03-06T11:30:19.892Z,3.70
2023-03-06T11:31:19.961Z,4.00
2023-03-06T11:32:19.946Z,2.70
2023-03-06T11:33:19.960Z,4.60
2023-03-06T11:34:19.963Z,3.80
2023-03-06T11:35:20.007Z,3.60
2023-03-06T11:36:20.012Z,3.40
2023-03-06T11:37:20.033Z,3.30
2023-03-06T11:38:20.052Z,2.30
2023-03-06T11:39:20.066Z,3.30
2023-03-06T11:40:20.114Z,4.80
2023-03-06T11:41:20.112Z,5.20
2023-03-06T11:42:20.126Z,4.60
2023-03-06T11:43:20.143Z,4.60
2023-03-06T11:44:20.165Z,2.90
2023-03-06T11:45:20.176Z,3.20
2023-03-06T11:46:20.213Z,2.40
2023-03-06T11:47:20.224Z,2.80
2023-03-06T11:48:20.242Z,4.40
2023-03-06T11:49:20.251Z,3.10
2023-03-06T11:50:20.308Z,4.30
2023-03-06T11:51:20.295Z,5.10
2023-03-06T11:52:20.310Z,4.20
2023-03-06T11:53:20.332Z,4.30
2023-03-06T11:54:20.367Z,3.00
2023-03-06T11:55:20.372Z,4.60
2023-03-06T11:56:20.393Z,5.30
2023-03-06T11:57:20.419Z,3.20
2023-03-06T11:58:20.436Z,4.70
2023-03-06T11:59:20.444Z,2.80
2023-03-06T12:00:20.460Z,3.00
2023-03-06T12:01:20.471Z,5.00
2023-03-06T12:02:20.551Z,4.60
2023-03-06T12:03:20.535Z,3.00
2023-03-06T12:04:20.541Z,5.40
2023-03-06T12:05:20.630Z,2.10
2023-03-06T12:06:20.579Z,4.00
2023-03-06T12:07:20.608Z,4.20
2023-03-06T12:08:20.621Z,3.20
2023-03-06T12:09:20.633Z,3.80
2023-03-06T12:10:20.695Z,2.80
2023-03-06T12:11:20.661Z,2.60
2023-03-06T12:12:20.705Z,3.00
2023-03-06T12:13:20.704Z,3.10
2023-03-06T12:14:20.720Z,4.10
2023-03-06T12:15:20.730Z,6.80
2023-03-06T12:16:20.816Z,4.60
2023-03-06T12:17:20.762Z,4.10
2023-03-06T12:18:20.790Z,3.90
2023-03-06T12:19:20.798Z,5.40
2023-03-06T12:20:20.822Z,3.80
2023-03-06T12:21:20.834Z,2.70
2023-03-06T12:22:20.869Z,3.20
2023-03-06T12:23:20.864Z,3.30
2023-03-06T12:24:20.886Z,2.50
2023-03-06T12:25:20.894Z,4.50
2023-03-06T12:26:20.932Z,2.00
2023-03-06T12:27:20.946Z,2.70
2023-03-06T12:28:20.952Z,4.10
2023-03-06T12:29:20.969Z,5.70
2023-03-06T12:30:20.985Z,5.00
2023-03-06T12:31:21.030Z,3.70
2023-03-06T12:32:21.042Z,3.50
2023-03-06T12:33:21.037Z,4.80
2023-03-06T12:34:21.066Z,3.80
2023-03-06T12:35:21.120Z,3.60
2023-03-06T12:36:21.096Z,6.10
2023-03-06T12:37:21.089Z,5.20
2023-03-06T12:38:21.117Z,5.10
2023-03-06T12:39:21.128Z,3.50
2023-03-06T12:40:21.146Z,2.90
2023-03-06T12:41:21.157Z,4.40
2023-03-06T12:42:23.463Z,4.20
2023-03-06T12:43:21.188Z,3.80
2023-03-06T12:44:21.211Z,5.90
2023-03-06T12:45:21.217Z,6.60
2023-03-06T12:46:21.270Z,6.80
2023-03-06T12:47:21.275Z,4.40
2023-03-06T12:48:21.285Z,4.50
2023-03-06T12:49:31.396Z,5.40
2023-03-06T12:50:21.311Z,3.60
2023-03-06T12:51:21.337Z,4.00
2023-03-06T12:52:21.665Z,4.90
2023-03-06T12:53:21.345Z,2.50
2023-03-06T12:54:21.370Z,4.00
2023-03-06T12:55:24.294Z,6.80
2023-03-06T12:56:21.403Z,5.20
2023-03-06T12:57:21.430Z,6.00
2023-03-06T12:58:21.437Z,3.70
2023-03-06T12:59:21.444Z,3.70
2023-03-06T13:00:21.468Z,4.80
2023-03-06T13:01:21.506Z,5.90
2023-03-06T13:02:21.540Z,4.80
2023-03-06T13:03:21.520Z,8.00
2023-03-06T13:04:21.537Z,5.30
2023-03-06T13:05:21.565Z,3.60
2023-03-06T13:06:21.581Z,3.10
2023-03-06T13:07:21.584Z,3.10
2023-03-06T13:08:21.608Z,3.70
2023-03-06T13:09:21.603Z,2.60
2023-03-06T13:10:21.642Z,4.80
2023-03-06T13:11:21.640Z,6.80
2023-03-06T13:12:21.666Z,3.90
2023-03-06T13:13:21.673Z,4.70
2023-03-06T13:14:21.701Z,4.00
2023-03-06T13:15:21.720Z,2.50
2023-03-06T13:16:21.771Z,3.40
2023-03-06T13:17:21.740Z,3.30
2023-03-06T13:18:21.819Z,3.50