createdAt,value
2024-04-12T00:01:50.757Z,57.53
2024-04-12T00:04:21.990Z,57.61
2024-04-12T00:06:53.516Z,57.54
2024-04-12T00:09:24.253Z,57.59
2024-04-12T00:11:54.103Z,57.64
2024-04-12T00:14:24.647Z,57.81
2024-04-12T00:16:53.239Z,57.96
2024-04-12T00:19:24.416Z,57.87
2024-04-12T00:21:56.939Z,57.99
2024-04-12T00:24:27.232Z,57.99
2024-04-12T00:26:56.322Z,58.12
2024-04-12T00:29:31.797Z,58.04
2024-04-12T00:32:14.333Z,58.08
2024-04-12T00:34:48.479Z,58.01
2024-04-12T00:37:18.782Z,58.08
2024-04-12T00:39:50.314Z,58.07
2024-04-12T00:42:26.979Z,58.08
2024-04-12T00:44:59.071Z,58.20
2024-04-12T00:47:28.718Z,58.33
2024-04-12T00:50:01.255Z,58.49
2024-04-12T00:52:36.143Z,58.50
2024-04-12T00:55:08.131Z,58.42
2024-04-12T00:57:38.869Z,58.46
2024-04-12T01:00:36.005Z,58.48
2024-04-12T01:03:06.488Z,58.54
2024-04-12T01:05:39.398Z,58.59
2024-04-12T01:08:07.942Z,58.58
2024-04-12T01:10:37.843Z,58.64
2024-04-12T01:13:06.777Z,58.65
2024-04-12T01:15:38.408Z,58.53
2024-04-12T01:18:12.848Z,58.72
2024-04-12T01:20:41.800Z,58.77
2024-04-12T01:23:11.301Z,58.75
2024-04-12T01:25:39.910Z,58.70
2024-04-12T01:28:10.362Z,58.80
2024-04-12T01:30:40.687Z,58.88
2024-04-12T01:33:10.766Z,58.88
2024-04-12T01:35:43.049Z,58.85
2024-04-12T01:38:18.948Z,59.06
2024-04-12T01:40:57.911Z,59.06
2024-04-12T01:43:27.873Z,59.21
2024-04-12T01:45:56.538Z,59.10
2024-04-12T01:48:25.989Z,59.16
2024-04-12T01:50:54.805Z,59.21
2024-04-12T01:53:23.697Z,59.39
2024-04-12T01:55:52.940Z,59.40
2024-04-12T01:58:22.065Z,59.49
2024-04-12T02:00:51.512Z,59.60
2024-04-12T02:03:20.798Z,59.69
2024-04-12T02:05:50.782Z,59.70
2024-04-12T02:08:20.161Z,59.84
2024-04-12T02:10:51.167Z,59.71
2024-04-12T02:13:24.492Z,59.87
2024-04-12T02:15:54.617Z,60.01
2024-04-12T02:18:25.281Z,59.96
2024-04-12T02:20:54.883Z,60.06
2024-04-12T02:23:24.210Z,60.19
2024-04-12T02:25:52.730Z,60.22
2024-04-12T02:28:22.752Z,60.31
2024-04-12T02:30:56.030Z,60.17
2024-04-12T02:33:29.092Z,60.17
2024-04-12T02:36:13.871Z,60.22
2024-04-12T02:38:44.979Z,60.12
2024-04-12T02:41:14.771Z,59.99
2024-04-12T02:43:52.713Z,59.93
2024-04-12T02:46:22.267Z,59.81
2024-04-12T02:48:52.097Z,59.82
2024-04-12T02:51:23.016Z,59.86
2024-04-12T02:53:53.235Z,59.94
2024-04-12T02:56:25.244Z,59.92
2024-04-12T02:58:55.094Z,59.96
2024-04-12T03:01:25.920Z,60.05
2024-04-12T03:03:57.588Z,60.05
2024-04-12T03:06:29.018Z,59.99
2024-04-12T03:09:01.547Z,60.19
2024-04-12T03:11:36.407Z,60.13
2024-04-12T03:14:09.215Z,60.22
2024-04-12T03:16:39.403Z,60.18
2024-04-12T03:19:11.659Z,60.19
2024-04-12T03:21:41.591Z,60.19
2024-04-12T03:24:11.587Z,60.15
2024-04-12T03:26:41.536Z,60.07
2024-04-12T03:29:10.046Z,60.28
2024-04-12T03:31:40.494Z,60.35
2024-04-12T03:34:09.961Z,60.18
2024-04-12T03:36:57.950Z,60.35
2024-04-12T03:39:29.240Z,60.34
2024-04-12T03:42:00.826Z,60.44
2024-04-12T03:44:31.748Z,60.36
2024-04-12T03:47:05.717Z,60.41
2024-04-12T03:49:37.194Z,60.39
2024-04-12T03:52:06.167Z,60.34
2024-04-12T03:54:35.527Z,60.37
2024-04-12T03:57:07.786Z,60.33
2024-04-12T03:59:36.484Z,60.46
2024-04-12T04:02:09.204Z,60.40
2024-04-12T04:04:39.332Z,60.58
2024-04-12T04:07:11.112Z,60.53
2024-04-12T04:09:39.827Z,60.67
2024-04-12T04:12:08.424Z,60.65
2024-04-12T04:14:37.765Z,60.60
2024-04-12T04:17:06.283Z,60.67
2024-04-12T04:19:35.438Z,60.84
2024-04-12T04:22:21.479Z,61.02
2024-04-12T04:24:52.254Z,60.96
2024-04-12T04:27:22.758Z,61.15
2024-04-12T04:29:52.843Z,61.05
2024-04-12T04:32:22.173Z,61.16
2024-04-12T04:34:55.298Z,61.16
2024-04-12T04:37:33.408Z,61.30
2024-04-12T04:40:09.991Z,61.33
2024-04-12T04:42:39.569Z,61.34
2024-04-12T04:45:09.501Z,61.51
2024-04-12T04:47:40.403Z,61.67
2024-04-12T04:50:10.058Z,61.75
2024-04-12T04:52:39.818Z,61.89
2024-04-12T04:55:08.946Z,62.01
2024-04-12T04:57:40.059Z,62.21
2024-04-12T05:00:09.544Z,62.27
2024-04-12T05:02:40.219Z,62.55
2024-04-12T05:05:08.787Z,62.62
2024-04-12T05:07:37.325Z,62.63
2024-04-12T05:10:15.211Z,62.92
2024-04-12T05:12:43.951Z,64.81
2024-04-12T05:15:32.028Z,66.12
2024-04-12T05:18:04.577Z,66.95
2024-04-12T05:20:43.968Z,66.95
2024-04-12T05:23:18.867Z,65.59
2024-04-12T05:25:49.458Z,62.76
2024-04-12T05:28:20.070Z,61.62
2024-04-12T05:30:50.931Z,60.55
2024-04-12T05:33:20.660Z,59.17
2024-04-12T05:35:49.690Z,59.98
2024-04-12T05:38:21.985Z,56.70
2024-04-12T05:40:54.603Z,55.18
2024-04-12T05:43:24.184Z,55.81
2024-04-12T05:45:54.634Z,54.84
2024-04-12T05:48:24.849Z,54.02
2024-04-12T05:50:55.167Z,53.52
2024-04-12T05:53:31.987Z,53.28
2024-04-12T05:56:19.442Z,53.55
2024-04-12T05:58:48.127Z,53.63
2024-04-12T06:01:16.773Z,53.61
2024-04-12T06:03:52.550Z,53.62
2024-04-12T06:06:23.673Z,53.63
2024-04-12T06:08:55.142Z,53.82
2024-04-12T06:11:26.297Z,53.92
2024-04-12T06:13:56.550Z,54.07
2024-04-12T06:16:26.065Z,54.11
2024-04-12T06:18:59.135Z,54.13
2024-04-12T06:21:31.809Z,54.10
2024-04-12T06:24:00.719Z,54.22
2024-04-12T06:26:29.314Z,54.44
2024-04-12T06:29:04.430Z,54.77
2024-04-12T06:31:35.275Z,54.99
2024-04-12T06:34:06.600Z,55.00
2024-04-12T06:36:36.129Z,55.33
2024-04-12T06:39:06.034Z,55.55
2024-04-12T06:41:35.091Z,55.34
2024-04-12T06:44:04.849Z,55.17
2024-04-12T06:46:34.983Z,54.98
2024-04-12T06:49:09.720Z,54.90
2024-04-12T06:52:01.534Z,54.55
2024-04-12T06:54:36.605Z,54.29
2024-04-12T06:57:07.237Z,54.38
2024-04-12T06:59:37.470Z,54.18
2024-04-12T07:02:10.449Z,54.18
2024-04-12T07:04:40.020Z,54.35
2024-04-12T07:07:11.049Z,54.13
2024-04-12T07:09:41.395Z,53.94
2024-04-12T07:12:10.269Z,54.02
2024-04-12T07:14:42.335Z,53.84
2024-04-12T07:17:22.316Z,53.56
2024-04-12T07:19:55.552Z,53.17
2024-04-12T07:22:27.573Z,52.82
2024-04-12T07:24:58.220Z,52.50
2024-04-12T07:27:28.624Z,52.12
2024-04-12T07:29:58.609Z,51.83
2024-04-12T07:32:36.610Z,51.58
2024-04-12T07:35:23.480Z,51.52
2024-04-12T07:37:58.407Z,51.36
2024-04-12T07:40:35.609Z,51.09
2024-04-12T07:43:09.543Z,51.07
2024-04-12T07:45:39.267Z,51.24
2024-04-12T07:48:30.377Z,51.01
2024-04-12T07:51:02.535Z,50.49
2024-04-12T07:53:35.718Z,50.28
2024-04-12T07:56:10.360Z,50.10
2024-04-12T07:58:41.823Z,50.09
2024-04-12T08:01:16.513Z,49.70
2024-04-12T08:03:51.410Z,49.13
2024-04-12T08:06:21.196Z,49.44
2024-04-12T08:09:04.984Z,49.70
2024-04-12T08:11:37.301Z,48.86
2024-04-12T08:14:07.694Z,47.88
2024-04-12T08:16:41.060Z,48.80
2024-04-12T08:19:14.404Z,50.47
2024-04-12T08:21:48.575Z,49.80
2024-04-12T08:24:23.318Z,46.97
2024-04-12T08:26:52.969Z,43.29
2024-04-12T08:29:24.557Z,42.07
2024-04-12T08:32:00.546Z,39.91
2024-04-12T08:34:32.464Z,37.66
2024-04-12T08:37:04.390Z,36.01
2024-04-12T08:39:43.492Z,34.21
2024-04-12T08:42:15.366Z,31.90
2024-04-12T08:44:48.583Z,30.57
2024-04-12T08:47:32.101Z,29.32
2024-04-12T08:50:07.376Z,27.31
2024-04-12T08:52:44.397Z,26.77
2024-04-12T08:55:18.475Z,25.78
2024-04-12T08:57:48.943Z,24.49
2024-04-12T09:00:19.562Z,23.83
2024-04-12T09:02:52.339Z,22.62
2024-04-12T09:05:23.713Z,22.12
2024-04-12T09:07:57.912Z,21.33
2024-04-12T09:10:28.630Z,21.01
2024-04-12T09:13:01.482Z,20.46
2024-04-12T09:15:33.297Z,19.86
2024-04-12T09:18:14.832Z,19.34
2024-04-12T09:20:45.854Z,18.78
2024-04-12T09:23:18.126Z,17.96
2024-04-12T09:25:55.272Z,18.34
2024-04-12T09:28:27.838Z,17.80
2024-04-12T09:31:16.371Z,17.29
2024-04-12T09:33:51.667Z,16.99
2024-04-12T09:36:40.882Z,16.77
2024-04-12T09:39:15.410Z,16.16
2024-04-12T09:41:54.621Z,15.84
2024-04-12T09:44:28.136Z,15.57
2024-04-12T09:47:18.385Z,15.45
2024-04-12T09:50:06.588Z,15.17
2024-04-12T09:52:53.937Z,15.11
2024-04-12T09:55:43.217Z,15.05
2024-04-12T09:58:30.875Z,15.16
2024-04-12T10:01:21.641Z,14.84
2024-04-12T10:04:07.984Z,14.86
2024-04-12T10:07:00.683Z,14.69
2024-04-12T10:09:58.700Z,14.72
2024-04-12T10:12:48.868Z,14.46
2024-04-12T10:15:43.815Z,14.25
2024-04-12T10:18:32.747Z,14.12
2024-04-12T10:21:28.333Z,13.79
2024-04-12T10:24:22.536Z,13.55
2024-04-12T10:27:16.972Z,13.60
2024-04-12T10:30:05.993Z,13.55
2024-04-12T10:32:53.050Z,13.34
2024-04-12T10:35:39.717Z,13.30
2024-04-12T10:38:22.666Z,13.05
2024-04-12T10:40:59.319Z,13.18
2024-04-12T10:43:27.790Z,13.03
2024-04-12T10:46:01.264Z,13.04
2024-04-12T10:48:30.131Z,13.30
2024-04-12T10:50:58.929Z,13.53
2024-04-12T10:53:30.381Z,13.74
2024-04-12T10:56:06.346Z,13.80
2024-04-12T10:58:44.837Z,13.73
2024-04-12T11:01:17.607Z,13.99
2024-04-12T11:03:57.483Z,14.20
2024-04-12T11:06:35.217Z,14.58
2024-04-12T11:09:06.670Z,15.00
2024-04-12T11:11:40.324Z,15.10
2024-04-12T11:14:16.774Z,15.37
2024-04-12T11:17:07.044Z,15.74
2024-04-12T11:19:54.767Z,16.03
2024-04-12T11:22:47.635Z,16.45
2024-04-12T11:25:34.368Z,17.23
2024-04-12T11:28:23.987Z,17.54
2024-04-12T11:31:15.992Z,17.86
2024-04-12T11:33:57.411Z,18.47
2024-04-12T11:36:34.177Z,19.08
2024-04-12T11:39:20.109Z,19.25
2024-04-12T11:41:50.332Z,19.82
2024-04-12T11:44:19.463Z,19.95
2024-04-12T11:46:49.816Z,20.22
2024-04-12T11:49:26.200Z,20.75
2024-04-12T11:51:56.449Z,21.05
2024-04-12T11:54:29.902Z,21.38
2024-04-12T11:57:02.734Z,21.82
2024-04-12T11:59:32.332Z,22.30
2024-04-12T12:02:02.886Z,22.57
2024-04-12T12:04:32.442Z,23.22
2024-04-12T12:07:03.747Z,23.38
2024-04-12T12:09:37.594Z,23.88
2024-04-12T12:12:11.712Z,23.76
2024-04-12T12:14:43.196Z,23.92
2024-04-12T12:17:17.523Z,24.15
2024-04-12T12:19:53.695Z,24.34
2024-04-12T12:22:22.627Z,24.66
2024-04-12T12:24:52.204Z,24.90
2024-04-12T12:27:22.817Z,24.66
2024-04-12T12:29:54.671Z,24.90
2024-04-12T12:32:26.213Z,25.13
2024-04-12T12:34:55.753Z,25.05
2024-04-12T12:37:29.553Z,25.45
2024-04-12T12:40:00.707Z,25.49
2024-04-12T12:42:32.100Z,25.70
2024-04-12T12:45:00.981Z,25.38
2024-04-12T12:47:29.711Z,25.47
2024-04-12T12:50:02.186Z,25.78
2024-04-12T12:52:33.114Z,25.80
2024-04-12T12:55:01.639Z,26.14
2024-04-12T12:57:39.617Z,26.50
2024-04-12T13:00:19.428Z,26.55
2024-04-12T13:02:51.494Z,26.83
2024-04-12T13:05:20.610Z,26.84
2024-04-12T13:07:50.895Z,27.02
2024-04-12T13:10:20.920Z,27.29
2024-04-12T13:12:53.058Z,27.57
2024-04-12T13:15:23.074Z,27.62
2024-04-12T13:17:51.880Z,27.61
2024-04-12T13:20:21.185Z,27.97
2024-04-12T13:22:52.963Z,28.08
2024-04-12T13:25:21.753Z,28.05
2024-04-12T13:27:55.111Z,28.15
2024-04-12T13:30:30.768Z,28.14
2024-04-12T13:33:00.285Z,28.30
2024-04-12T13:35:29.613Z,28.31
2024-04-12T13:37:58.243Z,28.64
2024-04-12T13:40:26.840Z,28.79
2024-04-12T13:42:55.357Z,28.80
2024-04-12T13:45:41.408Z,28.88
2024-04-12T13:48:27.595Z,28.89
2024-04-12T13:50:59.500Z,29.15
2024-04-12T13:53:36.931Z,29.07
2024-04-12T13:56:21.094Z,29.30
2024-04-12T13:58:53.074Z,29.38
2024-04-12T14:01:23.790Z,29.55
2024-04-12T14:03:54.058Z,29.63
2024-04-12T14:06:25.055Z,29.73
2024-04-12T14:08:57.586Z,29.84
2024-04-12T14:11:26.207Z,29.84
2024-04-12T14:13:54.954Z,29.97
2024-04-12T14:16:30.034Z,29.98
2024-04-12T14:18:58.630Z,29.98
2024-04-12T14:21:28.131Z,30.01
2024-04-12T14:24:01.881Z,30.05
2024-04-12T14:26:32.178Z,30.18
2024-04-12T14:29:02.608Z,30.35
2024-04-12T14:31:31.091Z,30.54
2024-04-12T14:33:59.703Z,30.43
2024-04-12T14:36:28.495Z,30.45
2024-04-12T14:38:57.216Z,30.59
2024-04-12T14:41:25.738Z,30.82
2024-04-12T14:43:54.255Z,30.89
2024-04-12T14:46:24.442Z,31.01
2024-04-12T14:48:52.964Z,30.89
2024-04-12T14:51:21.569Z,31.04
2024-04-12T14:53:50.156Z,31.17
2024-04-12T14:56:18.714Z,31.26
2024-04-12T14:58:48.156Z,31.33
2024-04-12T15:01:16.902Z,31.44
2024-04-12T15:04:03.345Z,31.59
2024-04-12T15:06:49.557Z,31.68
2024-04-12T15:09:35.776Z,31.73
2024-04-12T15:12:22.640Z,31.95
2024-04-12T15:15:08.851Z,31.99
2024-04-12T15:17:55.325Z,32.15
2024-04-12T15:20:41.407Z,32.12
2024-04-12T15:23:27.604Z,32.15
2024-04-12T15:26:13.880Z,32.55
2024-04-12T15:29:00.007Z,32.50
2024-04-12T15:31:46.247Z,32.75
2024-04-12T15:34:32.544Z,32.83
2024-04-12T15:37:18.706Z,32.92
2024-04-12T15:40:04.931Z,32.96
2024-04-12T15:42:51.281Z,33.02
2024-04-12T15:45:37.198Z,33.32
2024-04-12T15:48:12.151Z,33.54
2024-04-12T15:50:41.612Z,33.35
2024-04-12T15:53:26.533Z,33.48
2024-04-12T15:56:20.564Z,33.80
2024-04-12T15:59:06.992Z,33.94
2024-04-12T16:01:53.248Z,34.08
2024-04-12T16:04:39.356Z,34.25
2024-04-12T16:07:25.494Z,34.10
2024-04-12T16:10:11.773Z,34.07
2024-04-12T16:12:40.799Z,34.18
2024-04-12T16:15:09.322Z,34.39
2024-04-12T16:17:37.910Z,34.53
2024-04-12T16:20:07.039Z,34.40
2024-04-12T16:22:35.619Z,34.47
2024-04-12T16:25:04.298Z,34.67
2024-04-12T16:27:32.791Z,34.82
2024-04-12T16:30:02.188Z,34.74
2024-04-12T16:32:31.461Z,34.99
2024-04-12T16:34:59.943Z,35.11
2024-04-12T16:37:28.850Z,35.16
2024-04-12T16:39:57.498Z,35.33
2024-04-12T16:42:26.487Z,35.49
2024-04-12T16:44:55.021Z,35.55
2024-04-12T16:47:23.770Z,35.68
2024-04-12T16:49:52.380Z,35.81
2024-04-12T16:52:21.587Z,35.93
2024-04-12T16:54:50.057Z,36.07
2024-04-12T16:57:20.938Z,36.46
2024-04-12T16:59:49.668Z,36.60
2024-04-12T17:02:18.344Z,36.52
2024-04-12T17:04:46.908Z,36.77
2024-04-12T17:07:15.506Z,36.94
2024-04-12T17:09:44.015Z,37.13
2024-04-12T17:12:12.743Z,37.41
2024-04-12T17:14:41.263Z,37.55
2024-04-12T17:17:09.820Z,37.94
2024-04-12T17:19:40.115Z,37.82
2024-04-12T17:22:08.588Z,38.05
2024-04-12T17:24:38.725Z,38.44
2024-04-12T17:27:07.606Z,38.49
2024-04-12T17:29:36.362Z,38.88
2024-04-12T17:32:05.159Z,39.22
2024-04-12T17:34:33.751Z,39.59
2024-04-12T17:37:02.350Z,39.79
2024-04-12T17:39:30.851Z,39.95
2024-04-12T17:41:59.408Z,40.10
2024-04-12T17:44:28.135Z,40.43
2024-04-12T17:46:57.798Z,40.58
2024-04-12T17:49:27.320Z,41.00
2024-04-12T17:51:56.064Z,41.16
2024-04-12T17:54:24.691Z,41.52
2024-04-12T17:56:53.224Z,41.64
2024-04-12T17:59:21.778Z,41.92
2024-04-12T18:01:51.257Z,42.19
2024-04-12T18:04:19.924Z,42.30
2024-04-12T18:06:49.621Z,42.60
2024-04-12T18:09:18.295Z,42.86
2024-04-12T18:11:46.994Z,43.08
2024-04-12T18:14:16.583Z,43.14
2024-04-12T18:16:45.209Z,43.32
2024-04-12T18:19:13.993Z,43.49
2024-04-12T18:21:42.610Z,43.63
2024-04-12T18:24:11.831Z,43.82
2024-04-12T18:26:40.405Z,44.05
2024-04-12T18:29:08.885Z,44.29
2024-04-12T18:31:37.889Z,44.39
2024-04-12T18:34:07.705Z,44.64
2024-04-12T18:36:36.908Z,44.84
2024-04-12T18:39:23.344Z,44.99
2024-04-12T18:42:09.656Z,45.28
2024-04-12T18:44:56.010Z,45.31
2024-04-12T18:47:24.589Z,45.48
2024-04-12T18:49:53.077Z,45.61
2024-04-12T18:52:23.420Z,45.64
2024-04-12T18:54:51.883Z,45.61
2024-04-12T18:57:20.475Z,45.84
2024-04-12T18:59:49.259Z,45.98
2024-04-12T19:02:17.872Z,46.04
2024-04-12T19:04:46.534Z,46.26
2024-04-12T19:07:15.199Z,46.47
2024-04-12T19:09:43.942Z,46.61
2024-04-12T19:12:12.493Z,46.85
2024-04-12T19:14:42.419Z,47.01
2024-04-12T19:17:11.448Z,47.25
2024-04-12T19:19:40.065Z,47.31
2024-04-12T19:22:08.662Z,47.47
2024-04-12T19:24:37.170Z,47.52
2024-04-12T19:27:05.895Z,47.60
2024-04-12T19:29:34.529Z,47.62
2024-04-12T19:32:03.438Z,47.75
2024-04-12T19:34:35.246Z,47.94
2024-04-12T19:37:06.127Z,48.12
2024-04-12T19:39:34.644Z,48.33
2024-04-12T19:42:03.588Z,48.41
2024-04-12T19:44:33.288Z,48.55
2024-04-12T19:47:02.752Z,48.69
2024-04-12T19:49:33.818Z,48.84
2024-04-12T19:52:03.643Z,48.93
2024-04-12T19:54:32.168Z,49.02
2024-04-12T19:57:00.861Z,49.09
2024-04-12T19:59:29.391Z,49.27
2024-04-12T20:01:58.133Z,49.38
2024-04-12T20:04:26.772Z,49.56
2024-04-12T20:06:55.327Z,49.71
2024-04-12T20:09:24.042Z,49.79
2024-04-12T20:11:52.638Z,49.86
2024-04-12T20:14:21.312Z,49.97
2024-04-12T20:16:50.090Z,50.04
2024-04-12T20:19:18.703Z,50.19
2024-04-12T20:21:47.910Z,50.46
2024-04-12T20:24:16.452Z,50.66
2024-04-12T20:26:47.096Z,50.89
2024-04-12T20:29:17.538Z,50.90
2024-04-12T20:31:53.746Z,51.08
2024-04-12T20:34:36.305Z,51.33
2024-04-12T20:37:08.431Z,51.32
2024-04-12T20:39:39.171Z,51.38
2024-04-12T20:42:07.799Z,51.37
2024-04-12T20:44:36.925Z,51.52
2024-04-12T20:47:07.540Z,51.55
2024-04-12T20:49:36.196Z,51.73
2024-04-12T20:52:07.658Z,51.80
2024-04-12T20:54:37.422Z,51.86
2024-04-12T20:57:06.416Z,51.98
2024-04-12T20:59:34.940Z,51.96
2024-04-12T21:02:03.449Z,52.13
2024-04-12T21:04:32.134Z,52.18
2024-04-12T21:07:00.771Z,52.21
2024-04-12T21:09:30.545Z,52.42
2024-04-12T21:11:59.260Z,52.52
2024-04-12T21:14:28.046Z,52.66
2024-04-12T21:16:57.296Z,52.84
2024-04-12T21:19:27.759Z,52.84
2024-04-12T21:21:56.697Z,52.91
2024-04-12T21:24:25.317Z,53.13
2024-04-12T21:26:53.952Z,53.22
2024-04-12T21:29:22.551Z,53.31
2024-04-12T21:31:51.047Z,53.39
2024-04-12T21:34:20.045Z,53.57
2024-04-12T21:36:48.513Z,53.61
2024-04-12T21:39:18.101Z,53.50
2024-04-12T21:41:46.670Z,53.67
2024-04-12T21:44:15.217Z,53.67
2024-04-12T21:46:43.760Z,53.88
2024-04-12T21:49:12.294Z,54.08
2024-04-12T21:51:40.793Z,54.01
2024-04-12T21:54:09.405Z,54.07
2024-04-12T21:56:38.003Z,54.25
2024-04-12T21:59:06.558Z,54.14
2024-04-12T22:01:35.111Z,54.40
2024-04-12T22:04:05.469Z,54.50
2024-04-12T22:06:33.988Z,54.63
2024-04-12T22:09:02.697Z,54.94
2024-04-12T22:11:31.286Z,54.89
2024-04-12T22:13:59.859Z,54.88
2024-04-12T22:16:28.484Z,54.92
2024-04-12T22:18:57.095Z,54.96
2024-04-12T22:21:25.626Z,54.86
2024-04-12T22:23:54.226Z,54.96
2024-04-12T22:26:23.708Z,55.04
2024-04-12T22:28:52.253Z,55.25
2024-04-12T22:31:23.147Z,55.22
2024-04-12T22:33:53.924Z,55.31
2024-04-12T22:36:23.725Z,55.42
2024-04-12T22:38:53.612Z,55.44
2024-04-12T22:41:22.156Z,55.46
2024-04-12T22:43:52.258Z,55.64
2024-04-12T22:46:21.115Z,55.56
2024-04-12T22:48:49.780Z,55.77
2024-04-12T22:51:25.774Z,55.87
2024-04-12T22:53:54.731Z,55.95
2024-04-12T22:56:25.569Z,55.83
2024-04-12T22:58:56.874Z,56.00
2024-04-12T23:01:27.537Z,56.06
2024-04-12T23:03:56.304Z,56.21
2024-04-12T23:06:25.099Z,56.27
2024-04-12T23:08:53.799Z,56.30
2024-04-12T23:11:22.582Z,56.36
2024-04-12T23:13:51.182Z,56.38
2024-04-12T23:16:19.968Z,56.47
2024-04-12T23:18:50.030Z,56.55
2024-04-12T23:21:18.734Z,56.74
2024-04-12T23:23:47.771Z,56.68
2024-04-12T23:26:16.277Z,56.59
2024-04-12T23:28:45.330Z,56.61
2024-04-12T23:31:14.119Z,56.77
2024-04-12T23:33:42.783Z,56.74
2024-04-12T23:36:11.448Z,56.87
2024-04-12T23:38:40.061Z,56.84
2024-04-12T23:41:08.720Z,57.08
2024-04-12T23:43:38.056Z,57.08
2024-04-12T23:46:09.514Z,57.18
2024-04-12T23:48:38.108Z,57.26
2024-04-12T23:51:07.092Z,57.30
2024-04-12T23:53:35.896Z,57.35
2024-04-12T23:56:04.556Z,57.34
2024-04-12T23:58:33.096Z,57.34
