createdAt,value
2023-02-26T00:00:34.799Z,2.65
2023-02-26T00:03:02.156Z,2.50
2023-02-26T00:05:29.531Z,2.45
2023-02-26T00:07:57.190Z,2.85
2023-02-26T00:10:24.503Z,3.53
2023-02-26T00:12:52.139Z,2.70
2023-02-26T00:15:21.422Z,3.25
2023-02-26T00:17:51.694Z,2.60
2023-02-26T00:20:20.211Z,2.45
2023-02-26T00:22:47.770Z,2.35
2023-02-26T00:25:15.271Z,2.50
2023-02-26T00:27:43.904Z,2.78
2023-02-26T00:30:11.843Z,2.53
2023-02-26T00:32:41.367Z,2.35
2023-02-26T00:35:09.520Z,2.13
2023-02-26T00:37:46.306Z,2.20
2023-02-26T00:40:16.897Z,2.20
2023-02-26T00:42:44.455Z,2.28
2023-02-26T00:45:12.718Z,1.77
2023-02-26T00:47:45.352Z,2.83
2023-02-26T00:50:15.525Z,2.55
2023-02-26T00:52:47.923Z,2.42
2023-02-26T00:55:15.355Z,2.03
2023-02-26T00:57:42.776Z,2.08
2023-02-26T01:00:10.963Z,2.17
2023-02-26T01:02:38.726Z,2.67
2023-02-26T01:05:08.670Z,2.47
2023-02-26T01:07:39.986Z,2.75
2023-02-26T01:10:07.899Z,2.50
2023-02-26T01:12:35.475Z,3.00
2023-02-26T01:15:03.150Z,2.85
2023-02-26T01:17:32.910Z,2.67
2023-02-26T01:20:03.775Z,2.47
2023-02-26T01:22:34.253Z,2.70
2023-02-26T01:25:03.446Z,2.60
2023-02-26T01:27:30.981Z,2.40
2023-02-26T01:29:58.459Z,2.30
2023-02-26T01:32:27.522Z,2.50
2023-02-26T01:34:57.627Z,2.60
2023-02-26T01:37:28.571Z,2.50
2023-02-26T01:40:03.890Z,2.55
2023-02-26T01:42:32.478Z,2.75
2023-02-26T01:45:01.664Z,2.30
2023-02-26T01:47:31.605Z,2.28
2023-02-26T01:49:59.741Z,2.38
2023-02-26T01:52:48.220Z,2.03
2023-02-26T01:55:17.785Z,2.30
2023-02-26T01:57:45.157Z,2.08
2023-02-26T02:00:12.989Z,2.40
2023-02-26T02:02:40.614Z,2.00
2023-02-26T02:05:10.579Z,1.88
2023-02-26T02:07:37.869Z,2.03
2023-02-26T02:10:05.477Z,2.67
2023-02-26T02:12:36.822Z,2.20
2023-02-26T02:15:09.253Z,2.00
2023-02-26T02:17:42.176Z,2.30
2023-02-26T02:20:20.794Z,2.67
2023-02-26T02:22:52.960Z,2.08
2023-02-26T02:25:36.614Z,2.42
2023-02-26T02:28:07.290Z,2.25
2023-02-26T02:30:38.335Z,1.77
2023-02-26T02:33:12.159Z,2.20
2023-02-26T02:35:42.606Z,1.98
2023-02-26T02:38:12.459Z,2.08
2023-02-26T02:40:41.276Z,2.20
2023-02-26T02:43:10.708Z,1.65
2023-02-26T02:45:41.791Z,1.90
2023-02-26T02:48:12.959Z,2.25
2023-02-26T02:50:43.704Z,2.13
2023-02-26T02:53:14.106Z,1.90
2023-02-26T02:55:43.922Z,2.22
2023-02-26T02:58:14.407Z,2.35
2023-02-26T03:00:44.076Z,2.20
2023-02-26T03:03:17.132Z,2.40
2023-02-26T03:05:44.460Z,1.85
2023-02-26T03:08:13.274Z,2.30
2023-02-26T03:10:40.835Z,2.38
2023-02-26T03:13:14.870Z,2.95
2023-02-26T03:15:46.849Z,2.92
2023-02-26T03:18:19.104Z,2.60
2023-02-26T03:20:50.580Z,2.50
2023-02-26T03:23:21.326Z,2.53
2023-02-26T03:25:51.224Z,2.38
2023-02-26T03:28:21.640Z,2.40
2023-02-26T03:30:51.400Z,2.30
2023-02-26T03:33:23.612Z,2.10
2023-02-26T03:35:52.665Z,2.50
2023-02-26T03:38:25.063Z,2.25
2023-02-26T03:40:55.162Z,2.10
2023-02-26T03:43:24.604Z,2.22
2023-02-26T03:45:53.525Z,2.25
2023-02-26T03:48:24.216Z,2.85
2023-02-26T03:50:53.865Z,2.33
2023-02-26T03:53:23.463Z,2.00
2023-02-26T03:55:54.189Z,2.30
2023-02-26T03:58:22.101Z,2.60
2023-02-26T04:00:54.939Z,2.17
2023-02-26T04:03:27.805Z,2.22
2023-02-26T04:05:55.238Z,1.63
2023-02-26T04:08:23.351Z,1.77
2023-02-26T04:10:53.361Z,2.20
2023-02-26T04:13:20.675Z,1.80
2023-02-26T04:15:47.990Z,1.80
2023-02-26T04:18:15.310Z,1.60
2023-02-26T04:20:44.202Z,1.92
2023-02-26T04:23:11.535Z,2.00
2023-02-26T04:25:38.899Z,1.65
2023-02-26T04:28:06.223Z,1.90
2023-02-26T04:30:33.690Z,1.75
2023-02-26T04:33:01.041Z,1.70
2023-02-26T04:35:28.362Z,1.77
2023-02-26T04:37:56.995Z,2.25
2023-02-26T04:40:24.642Z,1.60
2023-02-26T04:42:52.039Z,2.03
2023-02-26T04:45:19.562Z,2.13
2023-02-26T04:47:46.899Z,2.17
2023-02-26T04:50:14.236Z,2.10
2023-02-26T04:52:41.644Z,2.20
2023-02-26T04:55:10.641Z,1.95
2023-02-26T04:57:37.962Z,2.10
2023-02-26T05:00:07.684Z,1.95
2023-02-26T05:02:35.533Z,2.03
2023-02-26T05:05:02.836Z,1.75
2023-02-26T05:07:30.155Z,1.88
2023-02-26T05:09:57.445Z,1.92
2023-02-26T05:12:26.259Z,1.77
2023-02-26T05:14:53.574Z,2.00
2023-02-26T05:17:20.898Z,1.70
2023-02-26T05:19:48.189Z,1.80
2023-02-26T05:22:18.429Z,2.00
2023-02-26T05:24:46.059Z,1.73
2023-02-26T05:27:13.393Z,2.58
2023-02-26T05:29:44.694Z,1.67
2023-02-26T05:32:12.179Z,1.52
2023-02-26T05:34:39.542Z,2.00
2023-02-26T05:37:06.872Z,2.10
2023-02-26T05:39:34.267Z,1.80
2023-02-26T05:42:01.604Z,2.10
2023-02-26T05:44:28.997Z,2.05
2023-02-26T05:46:57.684Z,2.20
2023-02-26T05:49:25.083Z,2.50
2023-02-26T05:51:52.370Z,2.40
2023-02-26T05:54:19.687Z,2.35
2023-02-26T05:56:47.104Z,2.42
2023-02-26T05:59:14.492Z,1.90
2023-02-26T06:01:42.648Z,2.75
2023-02-26T06:04:11.281Z,1.95
2023-02-26T06:06:38.636Z,1.90
2023-02-26T06:09:06.171Z,2.20
2023-02-26T06:11:34.229Z,2.00
2023-02-26T06:14:01.588Z,1.80
2023-02-26T06:16:29.181Z,2.10
2023-02-26T06:18:56.630Z,2.10
2023-02-26T06:21:25.352Z,1.90
2023-02-26T06:23:52.740Z,2.65
2023-02-26T06:26:22.079Z,2.08
2023-02-26T06:28:50.865Z,2.20
2023-02-26T06:31:18.240Z,1.95
2023-02-26T06:33:46.113Z,1.98
2023-02-26T06:36:13.425Z,2.45
2023-02-26T06:38:42.220Z,1.83
2023-02-26T06:41:09.780Z,2.28
2023-02-26T06:43:37.062Z,2.70
2023-02-26T06:46:04.626Z,2.22
2023-02-26T06:48:31.942Z,1.95
2023-02-26T06:50:59.307Z,1.67
2023-02-26T06:53:26.692Z,1.90
2023-02-26T06:55:55.316Z,2.13
2023-02-26T06:58:24.067Z,2.00
2023-02-26T07:00:51.441Z,2.17
2023-02-26T07:03:19.659Z,2.33
2023-02-26T07:05:47.341Z,2.60
2023-02-26T07:08:15.375Z,2.45
2023-02-26T07:10:46.030Z,2.60
2023-02-26T07:13:14.716Z,2.33
2023-02-26T07:15:42.067Z,2.00
2023-02-26T07:18:09.460Z,1.67
2023-02-26T07:20:36.854Z,2.40
2023-02-26T07:23:04.141Z,2.10
2023-02-26T07:25:31.537Z,1.83
2023-02-26T07:27:59.842Z,1.92
2023-02-26T07:30:28.852Z,3.05
2023-02-26T07:32:56.314Z,2.63
2023-02-26T07:35:23.843Z,1.63
2023-02-26T07:37:51.911Z,2.55
2023-02-26T07:40:35.584Z,2.25
2023-02-26T07:43:02.896Z,2.80
2023-02-26T07:45:31.535Z,1.88
2023-02-26T07:47:58.864Z,2.08
2023-02-26T07:50:26.314Z,1.88
2023-02-26T07:52:54.107Z,2.40
2023-02-26T07:55:21.493Z,1.98
2023-02-26T07:57:48.936Z,1.95
2023-02-26T08:00:16.926Z,2.00
2023-02-26T08:02:45.648Z,2.40
2023-02-26T08:05:12.928Z,2.03
2023-02-26T08:07:40.240Z,2.10
2023-02-26T08:10:08.390Z,2.42
2023-02-26T08:12:36.894Z,2.10
2023-02-26T08:15:05.051Z,2.25
2023-02-26T08:17:32.421Z,2.50
2023-02-26T08:20:01.060Z,2.33
2023-02-26T08:22:28.343Z,2.30
2023-02-26T08:24:55.687Z,2.42
2023-02-26T08:27:23.009Z,2.78
2023-02-26T08:29:50.774Z,2.20
2023-02-26T08:32:19.660Z,2.13
2023-02-26T08:34:47.354Z,2.30
2023-02-26T08:37:16.076Z,2.40
2023-02-26T08:39:43.362Z,2.15
2023-02-26T08:42:11.165Z,2.50
2023-02-26T08:44:38.527Z,2.40
2023-02-26T08:47:05.948Z,2.42
2023-02-26T08:49:33.209Z,2.47
2023-02-26T08:52:00.525Z,2.33
2023-02-26T08:54:29.212Z,2.15
2023-02-26T08:56:57.721Z,2.28
2023-02-26T08:59:25.496Z,2.10
2023-02-26T09:01:52.916Z,2.38
2023-02-26T09:04:20.387Z,2.33
2023-02-26T09:06:47.756Z,1.92
2023-02-26T09:09:15.058Z,2.05
2023-02-26T09:11:43.692Z,2.35
2023-02-26T09:14:11.055Z,2.13
2023-02-26T09:16:38.706Z,2.08
2023-02-26T09:19:06.957Z,2.17
2023-02-26T09:21:35.638Z,2.25
2023-02-26T09:24:03.002Z,1.90
2023-02-26T09:26:30.351Z,1.80
2023-02-26T09:28:59.047Z,1.85
2023-02-26T09:31:26.392Z,1.58
2023-02-26T09:33:53.759Z,1.67
2023-02-26T09:36:21.089Z,1.70
2023-02-26T09:38:48.399Z,1.92
2023-02-26T09:41:18.076Z,1.65
2023-02-26T09:44:04.021Z,1.52
2023-02-26T09:46:38.842Z,1.65
2023-02-26T09:49:11.214Z,1.77
2023-02-26T09:51:38.692Z,1.55
2023-02-26T09:54:11.274Z,1.80
2023-02-26T09:56:42.487Z,1.70
2023-02-26T09:59:17.512Z,1.52
2023-02-26T10:01:59.163Z,1.15
2023-02-26T10:04:45.504Z,1.67
2023-02-26T10:07:21.846Z,1.50
2023-02-26T10:09:55.324Z,1.40
2023-02-26T10:12:29.354Z,1.55
2023-02-26T10:15:02.334Z,1.70
2023-02-26T10:17:35.447Z,1.45
2023-02-26T10:20:12.575Z,1.40
2023-02-26T10:22:44.319Z,1.58
2023-02-26T10:25:20.661Z,1.45
2023-02-26T10:27:54.289Z,1.40
2023-02-26T10:30:27.439Z,1.42
2023-02-26T10:33:03.926Z,1.20
2023-02-26T10:35:34.882Z,1.30
2023-02-26T10:38:10.892Z,1.40
2023-02-26T10:40:41.007Z,1.40
2023-02-26T10:43:13.084Z,1.70
2023-02-26T10:45:53.124Z,1.17
2023-02-26T10:48:28.560Z,0.90
2023-02-26T10:51:02.129Z,1.00
2023-02-26T10:53:32.467Z,1.30
2023-02-26T10:56:04.046Z,1.15
2023-02-26T10:58:38.070Z,1.33
2023-02-26T11:01:22.952Z,1.27
2023-02-26T11:04:02.159Z,1.27
2023-02-26T11:06:32.341Z,1.00
2023-02-26T11:09:04.016Z,0.90
2023-02-26T11:11:45.462Z,0.93
2023-02-26T11:14:21.212Z,1.17
2023-02-26T11:16:51.658Z,1.10
2023-02-26T11:19:28.125Z,0.98
2023-02-26T11:22:04.276Z,1.10
2023-02-26T11:24:33.432Z,1.20
2023-02-26T11:27:07.001Z,1.10
2023-02-26T11:29:42.654Z,0.88
2023-02-26T11:32:18.994Z,1.15
2023-02-26T11:34:57.068Z,1.05
2023-02-26T11:37:28.285Z,1.33
2023-02-26T11:40:00.387Z,0.85
2023-02-26T11:42:34.324Z,1.00
2023-02-26T11:45:04.252Z,1.10
2023-02-26T11:47:36.639Z,1.30
2023-02-26T11:50:19.335Z,1.10
2023-02-26T11:52:54.181Z,1.30
2023-02-26T11:55:24.838Z,1.00
2023-02-26T11:57:56.460Z,1.05
2023-02-26T12:00:33.583Z,1.00
2023-02-26T12:03:03.257Z,1.20
2023-02-26T12:05:36.796Z,0.90
2023-02-26T12:08:15.361Z,1.50
2023-02-26T12:10:52.071Z,1.00
2023-02-26T12:13:22.916Z,1.20
2023-02-26T12:15:57.023Z,1.30
2023-02-26T12:18:47.402Z,1.00
2023-02-26T12:21:27.644Z,1.00
2023-02-26T12:24:13.031Z,0.93
2023-02-26T12:26:48.788Z,0.95
2023-02-26T12:29:30.199Z,1.10
2023-02-26T12:32:27.629Z,1.25
2023-02-26T12:35:12.036Z,1.00
2023-02-26T12:37:53.310Z,0.93
2023-02-26T12:40:31.029Z,0.98
2023-02-26T12:43:07.083Z,1.10
2023-02-26T12:45:48.342Z,0.90
2023-02-26T12:48:32.910Z,1.10
2023-02-26T12:51:12.901Z,1.30
2023-02-26T12:53:46.971Z,1.00
2023-02-26T12:56:28.374Z,1.08
2023-02-26T12:59:00.757Z,1.10
2023-02-26T13:02:00.378Z,1.40
2023-02-26T13:04:54.873Z,1.00
2023-02-26T13:07:38.433Z,1.02
2023-02-26T13:10:19.724Z,1.10
2023-02-26T13:12:56.623Z,1.30
2023-02-26T13:15:37.499Z,1.00
2023-02-26T13:18:14.228Z,1.05
2023-02-26T13:20:56.694Z,0.80
2023-02-26T13:23:30.959Z,1.10
2023-02-26T13:26:02.182Z,1.15
2023-02-26T13:28:39.025Z,1.10
2023-02-26T13:31:10.377Z,1.02
2023-02-26T13:33:39.564Z,1.20
2023-02-26T13:36:09.396Z,1.00
2023-02-26T13:38:48.028Z,1.52
2023-02-26T13:41:22.292Z,1.17
2023-02-26T13:43:59.413Z,1.27
2023-02-26T13:46:35.132Z,1.13
2023-02-26T13:49:05.120Z,1.20
2023-02-26T13:51:36.428Z,1.20
2023-02-26T13:54:10.020Z,1.08
2023-02-26T13:56:49.088Z,1.20
2023-02-26T13:59:32.270Z,0.95
2023-02-26T14:02:04.407Z,1.70
2023-02-26T14:04:50.774Z,1.63
2023-02-26T14:07:18.227Z,1.20
2023-02-26T14:09:56.270Z,1.30
2023-02-26T14:12:34.963Z,1.15
2023-02-26T14:15:29.462Z,0.90
2023-02-26T14:18:18.960Z,1.00
2023-02-26T14:20:50.755Z,1.20
2023-02-26T14:23:35.011Z,1.10
2023-02-26T14:26:14.496Z,1.40
2023-02-26T14:28:55.703Z,1.00
2023-02-26T14:31:26.939Z,1.00
2023-02-26T14:34:08.726Z,0.85
2023-02-26T14:36:38.849Z,1.10
2023-02-26T14:39:12.141Z,1.10
2023-02-26T14:41:41.472Z,1.30
2023-02-26T14:44:17.012Z,1.35
2023-02-26T14:46:45.407Z,1.00
2023-02-26T14:49:16.538Z,0.93
2023-02-26T14:51:48.766Z,1.30
2023-02-26T14:54:28.513Z,1.02
2023-02-26T14:57:02.768Z,1.13
2023-02-26T14:59:37.782Z,1.13
2023-02-26T15:02:16.643Z,0.80
2023-02-26T15:05:14.324Z,1.25
2023-02-26T15:07:50.256Z,1.02
2023-02-26T15:10:35.109Z,1.00
2023-02-26T15:13:13.220Z,1.50
2023-02-26T15:15:47.028Z,0.90
2023-02-26T15:18:24.837Z,1.37
2023-02-26T15:20:57.856Z,1.00
2023-02-26T15:23:31.728Z,1.27
2023-02-26T15:26:06.961Z,1.23
2023-02-26T15:28:37.231Z,0.90
2023-02-26T15:31:08.686Z,0.90
2023-02-26T15:33:38.034Z,1.30
2023-02-26T15:36:13.802Z,1.05
2023-02-26T15:38:46.017Z,1.10
2023-02-26T15:41:16.237Z,0.90
2023-02-26T15:43:48.549Z,1.17
2023-02-26T15:46:22.168Z,1.20
2023-02-26T15:48:50.820Z,1.17
2023-02-26T15:51:27.876Z,1.00
2023-02-26T15:53:55.716Z,1.20
2023-02-26T15:56:25.335Z,1.05
2023-02-26T15:58:54.652Z,1.05
2023-02-26T16:01:28.109Z,0.93
2023-02-26T16:03:58.862Z,1.10
2023-02-26T16:06:28.839Z,1.10
2023-02-26T16:08:57.413Z,1.45
2023-02-26T16:11:25.704Z,0.98
2023-02-26T16:14:00.053Z,1.60
2023-02-26T16:16:30.620Z,1.27
2023-02-26T16:18:58.974Z,1.30
2023-02-26T16:21:30.945Z,1.27
2023-02-26T16:24:02.857Z,1.45
2023-02-26T16:26:40.754Z,1.42
2023-02-26T16:29:14.743Z,1.15
2023-02-26T16:31:47.014Z,1.30
2023-02-26T16:37:27.494Z,1.02
2023-02-26T16:39:57.157Z,1.45
2023-02-26T16:42:39.183Z,1.30
2023-02-26T16:45:19.558Z,1.30
2023-02-26T16:47:54.156Z,1.40
2023-02-26T16:50:23.735Z,1.45
2023-02-26T16:52:55.440Z,1.75
2023-02-26T16:55:25.128Z,1.70
2023-02-26T16:58:00.317Z,2.70
2023-02-26T17:03:05.323Z,2.05
2023-02-26T17:05:34.762Z,1.55
2023-02-26T17:08:09.136Z,1.67
2023-02-26T17:10:40.713Z,2.03
2023-02-26T17:13:14.600Z,1.70
2023-02-26T17:15:44.379Z,4.23
2023-02-26T17:18:14.879Z,3.38
2023-02-26T17:20:43.527Z,2.95
2023-02-26T17:23:14.400Z,6.15
2023-02-26T17:25:44.793Z,4.10
2023-02-26T17:28:16.087Z,3.03
2023-02-26T17:30:47.680Z,2.85
2023-02-26T17:33:16.640Z,2.80
2023-02-26T17:35:45.297Z,2.88
2023-02-26T17:38:14.300Z,3.67
2023-02-26T17:40:42.843Z,3.53
2023-02-26T17:43:10.454Z,3.70
2023-02-26T17:45:44.426Z,4.85
2023-02-26T17:48:14.118Z,5.53
2023-02-26T17:50:48.831Z,6.38
2023-02-26T17:53:18.334Z,5.43
2023-02-26T17:55:48.020Z,6.82
2023-02-26T17:58:17.150Z,6.47
2023-02-26T18:00:50.229Z,5.70
2023-02-26T18:03:22.069Z,4.47
2023-02-26T18:05:57.532Z,5.05
2023-02-26T18:08:29.860Z,6.70
2023-02-26T18:11:02.070Z,5.10
2023-02-26T18:13:35.094Z,3.38
2023-02-26T18:16:05.908Z,3.90
2023-02-26T18:18:37.271Z,2.45
2023-02-26T18:21:09.305Z,2.72
2023-02-26T18:23:46.388Z,2.35
2023-02-26T18:26:17.693Z,2.10
2023-02-26T18:28:51.461Z,2.20
2023-02-26T18:31:20.999Z,2.20
2023-02-26T18:33:48.651Z,2.22
2023-02-26T18:36:30.028Z,2.85
2023-02-26T18:39:01.720Z,3.00
2023-02-26T18:41:30.586Z,3.50
2023-02-26T18:44:00.635Z,4.28
2023-02-26T18:46:30.754Z,4.80
2023-02-26T18:49:01.424Z,4.45
2023-02-26T18:51:30.628Z,2.72
2023-02-26T18:54:01.529Z,11.05
2023-02-26T18:56:29.042Z,9.25
2023-02-26T18:58:56.686Z,6.88
2023-02-26T19:01:26.098Z,4.60
2023-02-26T19:03:53.425Z,5.10
2023-02-26T19:06:20.783Z,7.03
2023-02-26T19:08:49.445Z,4.28
2023-02-26T19:11:16.921Z,4.65
2023-02-26T19:13:45.467Z,4.30
2023-02-26T19:16:12.923Z,5.28
2023-02-26T19:18:41.597Z,3.60
2023-02-26T19:21:09.166Z,4.63
2023-02-26T19:23:36.554Z,4.63
2023-02-26T19:26:06.618Z,3.97
2023-02-26T19:28:33.911Z,4.07
2023-02-26T19:31:01.349Z,4.38
2023-02-26T19:33:28.684Z,5.10
2023-02-26T19:35:55.996Z,6.13
2023-02-26T19:38:23.988Z,5.30
2023-02-26T19:40:51.711Z,4.43
2023-02-26T19:43:20.475Z,4.20
2023-02-26T19:45:47.774Z,5.28
2023-02-26T19:48:15.148Z,4.78
2023-02-26T19:50:42.547Z,4.85
2023-02-26T19:53:09.932Z,4.47
2023-02-26T19:55:37.312Z,4.05
2023-02-26T19:58:04.633Z,4.20
2023-02-26T20:00:33.375Z,5.30
2023-02-26T20:03:00.783Z,4.95
2023-02-26T20:05:28.112Z,5.75
2023-02-26T20:07:56.214Z,5.50
2023-02-26T20:10:24.326Z,6.80
2023-02-26T20:12:51.688Z,6.90
2023-02-26T20:15:19.292Z,7.63
2023-02-26T20:17:47.964Z,9.63
2023-02-26T20:20:15.345Z,8.38
2023-02-26T20:22:42.738Z,9.63
2023-02-26T20:25:10.409Z,8.07
2023-02-26T20:27:37.744Z,7.00
2023-02-26T20:30:05.733Z,8.73
2023-02-26T20:32:33.190Z,7.60
2023-02-26T20:35:01.875Z,7.30
2023-02-26T20:37:29.166Z,7.63
2023-02-26T20:39:56.499Z,7.78
2023-02-26T20:42:24.079Z,7.90
2023-02-26T20:44:51.504Z,6.10
2023-02-26T20:47:18.878Z,5.78
2023-02-26T20:49:46.184Z,7.53
2023-02-26T20:52:14.829Z,9.15
2023-02-26T20:54:42.335Z,7.68
2023-02-26T20:57:09.728Z,8.13
2023-02-26T20:59:37.243Z,7.68
2023-02-26T21:02:04.938Z,6.57
2023-02-26T21:04:32.388Z,6.53
2023-02-26T21:07:12.404Z,7.18
2023-02-26T21:09:41.187Z,7.38
2023-02-26T21:12:08.647Z,7.75
2023-02-26T21:14:36.264Z,7.10
2023-02-26T21:17:04.297Z,7.20
2023-02-26T21:19:31.739Z,6.97
2023-02-26T21:22:00.727Z,7.25
2023-02-26T21:24:28.308Z,6.38
2023-02-26T21:26:57.060Z,6.20
2023-02-26T21:29:24.435Z,6.75
2023-02-26T21:31:53.421Z,8.43
2023-02-26T21:34:33.031Z,7.35
2023-02-26T21:37:00.770Z,7.15
2023-02-26T21:39:28.084Z,7.18
2023-02-26T21:41:57.890Z,7.90
2023-02-26T21:44:25.207Z,7.57
2023-02-26T21:46:52.606Z,7.85
2023-02-26T21:49:20.135Z,7.53
2023-02-26T21:51:47.584Z,8.50
2023-02-26T21:54:14.923Z,9.00
2023-02-26T21:56:42.233Z,9.00
2023-02-26T21:59:11.025Z,8.07
2023-02-26T22:01:38.575Z,9.23
2023-02-26T22:04:05.918Z,9.07
2023-02-26T22:06:35.955Z,6.25
2023-02-26T22:09:03.551Z,4.97
2023-02-26T22:11:31.075Z,4.93
2023-02-26T22:13:58.646Z,5.13
2023-02-26T22:16:27.612Z,5.20
2023-02-26T22:18:55.318Z,5.20
2023-02-26T22:21:24.159Z,5.43
2023-02-26T22:23:51.694Z,4.65
2023-02-26T22:26:19.233Z,4.45
2023-02-26T22:28:46.621Z,5.00
2023-02-26T22:31:14.053Z,4.88
2023-02-26T22:33:42.846Z,4.82
2023-02-26T22:36:10.796Z,5.28
2023-02-26T22:38:38.121Z,5.65
2023-02-26T22:41:05.700Z,5.70
2023-02-26T22:43:32.992Z,5.63
2023-02-26T22:46:00.333Z,5.20
2023-02-26T22:48:28.322Z,4.63
2023-02-26T22:50:57.980Z,4.38
2023-02-26T22:53:25.328Z,4.00
2023-02-26T22:55:53.905Z,4.55
2023-02-26T22:58:21.353Z,3.75
2023-02-26T23:00:48.673Z,3.85
2023-02-26T23:03:16.206Z,4.15
2023-02-26T23:05:43.527Z,3.72
2023-02-26T23:08:12.263Z,3.80
2023-02-26T23:10:39.549Z,3.85
2023-02-26T23:13:08.510Z,4.47
2023-02-26T23:15:35.828Z,4.22
2023-02-26T23:18:03.158Z,4.13
2023-02-26T23:20:30.632Z,4.03
2023-02-26T23:22:57.932Z,3.75
2023-02-26T23:25:26.743Z,3.72
2023-02-26T23:27:54.012Z,3.95
2023-02-26T23:30:21.871Z,3.47
2023-02-26T23:32:49.166Z,3.05
2023-02-26T23:35:16.616Z,4.05
2023-02-26T23:37:44.013Z,4.22
2023-02-26T23:40:14.452Z,3.83
2023-02-26T23:42:43.270Z,4.05
2023-02-26T23:45:11.567Z,3.63
2023-02-26T23:47:39.032Z,3.78
2023-02-26T23:50:07.264Z,3.88
2023-02-26T23:52:34.619Z,3.65
2023-02-26T23:55:02.463Z,3.58
2023-02-26T23:57:29.981Z,3.47
2023-02-26T23:59:58.710Z,3.90
