createdAt,value
2022-10-06T00:00:06.253Z,12.82
2022-10-06T00:02:35.736Z,14.50
2022-10-06T00:05:02.399Z,14.95
2022-10-06T00:07:28.974Z,10.55
2022-10-06T00:09:55.471Z,13.05
2022-10-06T00:12:22.085Z,13.13
2022-10-06T00:14:48.576Z,13.68
2022-10-06T00:17:15.113Z,10.98
2022-10-06T00:19:41.642Z,13.82
2022-10-06T00:22:08.199Z,16.55
2022-10-06T00:24:35.077Z,11.15
2022-10-06T00:27:01.984Z,12.23
2022-10-06T00:29:28.552Z,16.05
2022-10-06T00:31:55.236Z,16.02
2022-10-06T00:34:21.764Z,13.52
2022-10-06T00:36:51.168Z,16.42
2022-10-06T00:39:17.890Z,16.10
2022-10-06T00:41:44.426Z,13.50
2022-10-06T00:44:11.031Z,14.43
2022-10-06T00:46:47.866Z,14.13
2022-10-06T00:49:30.645Z,13.07
2022-10-06T00:52:14.169Z,13.48
2022-10-06T00:54:41.489Z,14.93
2022-10-06T00:57:09.025Z,14.18
2022-10-06T00:59:37.573Z,11.23
2022-10-06T01:02:18.125Z,11.35
2022-10-06T01:04:48.171Z,15.90
2022-10-06T01:07:17.281Z,13.88
2022-10-06T01:09:44.702Z,15.38
2022-10-06T01:12:14.238Z,15.75
2022-10-06T01:14:41.852Z,12.77
2022-10-06T01:17:21.218Z,18.55
2022-10-06T01:19:54.847Z,13.65
2022-10-06T01:22:35.516Z,16.77
2022-10-06T01:25:04.632Z,12.02
2022-10-06T01:27:33.563Z,16.35
2022-10-06T01:30:01.778Z,16.67
2022-10-06T01:32:34.163Z,15.90
2022-10-06T01:35:01.004Z,11.27
2022-10-06T01:37:28.597Z,12.10
2022-10-06T01:39:55.250Z,16.17
2022-10-06T01:42:23.349Z,13.43
2022-10-06T01:44:49.988Z,16.50
2022-10-06T01:47:16.653Z,13.75
2022-10-06T01:49:43.436Z,14.68
2022-10-06T01:52:11.033Z,13.63
2022-10-06T01:54:37.692Z,16.92
2022-10-06T01:57:06.595Z,12.65
2022-10-06T01:59:33.284Z,19.30
2022-10-06T02:02:01.128Z,13.70
2022-10-06T02:04:27.823Z,14.52
2022-10-06T02:06:55.574Z,16.88
2022-10-06T02:09:23.399Z,14.05
2022-10-06T02:11:50.522Z,12.40
2022-10-06T02:14:18.134Z,11.00
2022-10-06T02:16:45.451Z,14.52
2022-10-06T02:19:12.391Z,15.48
2022-10-06T02:21:40.122Z,13.10
2022-10-06T02:24:09.563Z,15.60
2022-10-06T02:26:36.691Z,14.52
2022-10-06T02:29:03.518Z,15.35
2022-10-06T02:31:30.190Z,11.95
2022-10-06T02:33:57.361Z,16.38
2022-10-06T02:36:24.466Z,14.10
2022-10-06T02:38:51.132Z,17.52
2022-10-06T02:41:18.599Z,12.23
2022-10-06T02:43:46.520Z,13.20
2022-10-06T02:46:15.005Z,11.02
2022-10-06T02:48:47.408Z,13.95
2022-10-06T02:51:17.057Z,12.63
2022-10-06T02:53:48.134Z,12.52
2022-10-06T02:56:20.177Z,12.68
2022-10-06T02:58:50.527Z,14.50
2022-10-06T03:01:25.637Z,10.40
2022-10-06T03:03:54.602Z,15.35
2022-10-06T03:06:23.781Z,14.20
2022-10-06T03:09:03.634Z,12.82
2022-10-06T03:11:36.702Z,13.10
2022-10-06T03:14:05.947Z,12.77
2022-10-06T03:16:33.850Z,15.55
2022-10-06T03:19:03.510Z,13.40
2022-10-06T03:21:36.941Z,16.83
2022-10-06T03:24:04.222Z,13.65
2022-10-06T03:26:36.204Z,17.33
2022-10-06T03:29:05.918Z,16.02
2022-10-06T03:31:35.572Z,14.50
2022-10-06T03:34:02.589Z,13.50
2022-10-06T03:36:34.746Z,16.88
2022-10-06T03:39:03.994Z,19.95
2022-10-06T03:41:34.595Z,14.27
2022-10-06T03:44:02.181Z,14.65
2022-10-06T03:46:33.228Z,15.13
2022-10-06T03:49:01.703Z,14.13
2022-10-06T03:51:35.814Z,16.27
2022-10-06T03:54:03.134Z,15.75
2022-10-06T03:56:36.806Z,16.70
2022-10-06T03:59:07.404Z,13.10
2022-10-06T04:01:40.246Z,14.75
2022-10-06T04:04:09.285Z,16.02
2022-10-06T04:06:38.140Z,19.77
2022-10-06T04:09:13.976Z,12.82
2022-10-06T04:11:43.458Z,14.80
2022-10-06T04:14:13.736Z,11.90
2022-10-06T04:17:01.513Z,12.23
2022-10-06T04:19:31.827Z,17.50
2022-10-06T04:21:59.002Z,13.60
2022-10-06T04:24:26.167Z,16.83
2022-10-06T04:26:53.210Z,17.42
2022-10-06T04:29:21.240Z,13.30
2022-10-06T04:31:52.673Z,12.77
2022-10-06T04:34:31.090Z,14.07
2022-10-06T04:36:57.998Z,11.32
2022-10-06T04:39:24.574Z,14.18
2022-10-06T04:41:51.526Z,15.93
2022-10-06T04:44:22.646Z,15.18
2022-10-06T04:46:50.490Z,15.23
2022-10-06T04:49:20.711Z,13.77
2022-10-06T04:51:50.984Z,16.15
2022-10-06T04:54:19.247Z,16.45
2022-10-06T04:56:47.953Z,15.82
2022-10-06T04:59:16.206Z,13.48
2022-10-06T05:01:44.316Z,14.48
2022-10-06T05:04:16.156Z,19.15
2022-10-06T05:06:42.961Z,13.65
2022-10-06T05:09:14.809Z,17.85
2022-10-06T05:11:49.289Z,15.68
2022-10-06T05:14:18.746Z,15.05
2022-10-06T05:16:48.235Z,14.25
2022-10-06T05:19:15.860Z,14.00
2022-10-06T05:21:42.709Z,15.98
2022-10-06T05:24:12.865Z,15.98
2022-10-06T05:26:39.934Z,17.38
2022-10-06T05:29:10.110Z,15.77
2022-10-06T05:31:38.987Z,21.88
2022-10-06T05:34:06.748Z,19.70
2022-10-06T05:36:34.192Z,14.00
2022-10-06T05:39:02.099Z,18.63
2022-10-06T05:41:37.708Z,19.17
2022-10-06T05:44:06.967Z,15.32
2022-10-06T05:46:35.538Z,14.07
2022-10-06T05:49:05.179Z,17.83
2022-10-06T05:51:34.937Z,15.27
2022-10-06T05:54:09.483Z,16.02
2022-10-06T05:56:37.780Z,19.73
2022-10-06T05:59:05.678Z,18.52
2022-10-06T06:01:41.999Z,21.48
2022-10-06T06:04:41.144Z,19.33
2022-10-06T06:07:09.248Z,17.48
2022-10-06T06:09:36.338Z,19.25
2022-10-06T06:12:04.158Z,16.83
2022-10-06T06:14:59.428Z,17.35
2022-10-06T06:17:32.075Z,20.33
2022-10-06T06:19:59.299Z,20.30
2022-10-06T06:22:26.212Z,16.60
2022-10-06T06:24:52.892Z,20.05
2022-10-06T06:27:20.305Z,18.02
2022-10-06T06:29:47.261Z,15.40
2022-10-06T06:32:13.765Z,15.52
2022-10-06T06:34:41.542Z,14.95
2022-10-06T06:37:15.089Z,15.68
2022-10-06T06:42:11.097Z,12.65
2022-10-06T06:44:37.709Z,15.63
2022-10-06T06:47:35.012Z,17.02
2022-10-06T06:50:05.101Z,12.55
2022-10-06T06:52:32.169Z,18.17
2022-10-06T06:54:59.490Z,19.60
2022-10-06T06:57:27.251Z,19.15
2022-10-06T06:59:56.993Z,16.88
2022-10-06T07:02:26.534Z,18.50
2022-10-06T07:04:53.145Z,16.13
2022-10-06T07:07:21.083Z,21.33
2022-10-06T07:09:47.866Z,18.40
2022-10-06T07:12:16.634Z,16.52
2022-10-06T07:15:07.923Z,18.83
2022-10-06T07:17:57.819Z,22.75
2022-10-06T07:20:43.237Z,21.13
2022-10-06T07:23:37.218Z,22.23
2022-10-06T07:26:07.267Z,25.25
2022-10-06T07:28:33.967Z,22.55
2022-10-06T07:31:01.501Z,19.52
2022-10-06T07:33:32.433Z,20.55
2022-10-06T07:36:02.642Z,23.27
2022-10-06T07:38:30.665Z,27.58
2022-10-06T07:41:18.415Z,21.27
2022-10-06T07:43:47.459Z,21.27
2022-10-06T07:46:16.269Z,22.05
2022-10-06T07:48:51.249Z,24.17
2022-10-06T07:51:19.774Z,22.42
2022-10-06T07:53:50.161Z,25.60
2022-10-06T07:59:09.384Z,23.98
2022-10-06T08:01:35.887Z,20.48
2022-10-06T08:04:06.903Z,18.05
2022-10-06T08:06:34.333Z,19.88
2022-10-06T08:09:01.030Z,26.38
2022-10-06T08:11:27.787Z,22.55
2022-10-06T08:13:54.309Z,18.15
2022-10-06T08:16:23.699Z,20.13
2022-10-06T08:18:55.878Z,21.00
2022-10-06T08:21:25.806Z,21.55
2022-10-06T08:23:53.484Z,18.67
2022-10-06T08:26:21.861Z,18.88
2022-10-06T08:28:50.340Z,19.60
2022-10-06T08:31:19.331Z,15.90
2022-10-06T08:33:46.350Z,15.60
2022-10-06T08:36:16.625Z,19.08
2022-10-06T08:38:43.394Z,15.70
2022-10-06T08:41:27.887Z,14.25
2022-10-06T08:44:04.403Z,13.43
2022-10-06T08:46:43.006Z,18.45
2022-10-06T08:49:19.059Z,12.40
2022-10-06T08:52:14.300Z,14.68
2022-10-06T08:55:05.745Z,15.10
2022-10-06T08:57:32.273Z,13.77
2022-10-06T08:59:59.663Z,14.18
2022-10-06T09:02:33.151Z,15.15
2022-10-06T09:05:02.748Z,14.73
2022-10-06T09:07:42.219Z,14.30
2022-10-06T09:10:28.863Z,13.05
2022-10-06T09:13:22.038Z,17.00
2022-10-06T09:16:19.500Z,14.25
2022-10-06T09:19:14.734Z,13.10
2022-10-06T09:21:54.074Z,16.45
2022-10-06T09:24:33.510Z,13.82
2022-10-06T09:27:11.660Z,14.02
2022-10-06T09:29:38.286Z,16.35
2022-10-06T09:32:06.713Z,14.27
2022-10-06T09:34:42.841Z,13.57
2022-10-06T09:37:13.534Z,11.50
2022-10-06T09:39:45.826Z,15.02
2022-10-06T09:42:22.772Z,11.90
2022-10-06T09:45:17.609Z,15.68
2022-10-06T09:47:45.638Z,15.80
2022-10-06T09:50:21.557Z,11.95
2022-10-06T09:53:03.594Z,15.05
2022-10-06T09:55:38.383Z,14.50
2022-10-06T09:58:27.293Z,11.77
2022-10-06T10:01:00.310Z,13.48
2022-10-06T10:04:15.601Z,15.60
2022-10-06T10:06:40.151Z,19.13
2022-10-06T10:09:16.662Z,16.55
2022-10-06T10:12:04.917Z,15.20
2022-10-06T10:17:14.739Z,19.50
2022-10-06T10:19:43.462Z,16.25
2022-10-06T10:22:27.353Z,14.02
2022-10-06T10:25:13.851Z,14.55
2022-10-06T10:27:55.702Z,21.13
2022-10-06T10:30:23.677Z,19.23
2022-10-06T10:33:09.068Z,16.98
2022-10-06T10:35:51.049Z,16.52
2022-10-06T10:38:23.043Z,15.77
2022-10-06T10:40:54.020Z,14.48
2022-10-06T10:43:24.988Z,13.25
2022-10-06T10:46:10.243Z,17.23
2022-10-06T10:48:58.145Z,14.32
2022-10-06T10:51:47.557Z,22.70
2022-10-06T10:54:28.589Z,22.95
2022-10-06T10:56:55.412Z,20.13
2022-10-06T10:59:43.807Z,19.10
2022-10-06T11:02:16.759Z,19.65
2022-10-06T11:04:48.091Z,20.60
2022-10-06T11:07:26.387Z,25.60
2022-10-06T11:10:19.918Z,22.67
2022-10-06T11:13:14.173Z,24.55
2022-10-06T11:15:46.736Z,22.25
2022-10-06T11:18:35.015Z,23.85
2022-10-06T11:21:16.034Z,34.92
2022-10-06T11:24:01.443Z,25.13
2022-10-06T11:26:28.045Z,22.98
2022-10-06T11:29:21.844Z,23.25
2022-10-06T11:31:57.712Z,23.10
2022-10-06T11:34:24.574Z,27.75
2022-10-06T11:36:57.523Z,41.75
2022-10-06T11:39:47.994Z,25.10
2022-10-06T11:42:23.822Z,19.38
2022-10-06T11:45:13.864Z,25.33
2022-10-06T11:48:01.829Z,23.77
2022-10-06T11:50:36.699Z,29.05
2022-10-06T11:53:14.017Z,24.13
2022-10-06T11:55:40.575Z,20.65
2022-10-06T12:00:58.139Z,27.30
2022-10-06T12:03:33.284Z,21.20
2022-10-06T12:05:59.978Z,21.17
2022-10-06T12:08:39.307Z,20.85
2022-10-06T12:11:43.821Z,20.00
2022-10-06T12:17:47.284Z,21.83
2022-10-06T12:20:52.508Z,22.70
2022-10-06T12:23:43.450Z,24.67
2022-10-06T12:26:25.624Z,24.85
2022-10-06T12:29:16.648Z,23.45
2022-10-06T12:32:11.880Z,23.95
2022-10-06T12:35:07.750Z,27.30
2022-10-06T12:37:54.475Z,22.90
2022-10-06T12:40:57.580Z,28.67
2022-10-06T12:43:24.086Z,27.75
2022-10-06T12:45:56.592Z,28.35
2022-10-06T12:48:46.034Z,28.25
2022-10-06T12:51:12.600Z,26.52
2022-10-06T12:54:09.771Z,26.67
2022-10-06T12:56:41.888Z,27.13
2022-10-06T12:59:24.828Z,26.67
2022-10-06T13:02:07.921Z,28.70
2022-10-06T13:04:45.065Z,27.80
2022-10-06T13:07:11.731Z,25.63
2022-10-06T13:09:38.496Z,26.20
2022-10-06T13:12:26.462Z,31.52
2022-10-06T13:15:13.318Z,24.42
2022-10-06T13:17:43.214Z,22.73
2022-10-06T13:20:30.463Z,21.98
2022-10-06T13:23:00.003Z,29.90
2022-10-06T13:25:34.494Z,23.58
2022-10-06T13:28:04.342Z,30.70
2022-10-06T13:30:34.932Z,29.65
2022-10-06T13:33:04.491Z,28.50
2022-10-06T13:35:31.528Z,33.63
2022-10-06T13:38:01.366Z,31.42
2022-10-06T13:40:44.068Z,33.58
2022-10-06T13:43:19.106Z,31.40
2022-10-06T13:45:48.363Z,29.63
2022-10-06T13:48:20.944Z,28.38
2022-10-06T13:50:49.496Z,25.85
2022-10-06T13:53:44.849Z,26.02
2022-10-06T13:56:33.103Z,24.33
2022-10-06T13:59:34.689Z,26.38
2022-10-06T14:02:15.051Z,25.73
2022-10-06T14:04:41.660Z,27.67
2022-10-06T14:07:13.049Z,23.92
2022-10-06T14:09:42.470Z,24.40
2022-10-06T14:12:15.159Z,27.00
2022-10-06T14:14:50.555Z,25.80
2022-10-06T14:17:23.171Z,23.77
2022-10-06T14:19:51.087Z,29.02
2022-10-06T14:22:38.203Z,29.63
2022-10-06T14:25:12.030Z,25.55
2022-10-06T14:27:38.594Z,23.63
2022-10-06T14:30:05.702Z,28.48
2022-10-06T14:32:32.318Z,26.40
2022-10-06T14:34:58.952Z,26.30
2022-10-06T14:37:25.510Z,26.98
2022-10-06T14:39:54.512Z,31.05
2022-10-06T14:42:24.227Z,27.30
2022-10-06T14:44:50.747Z,28.90
2022-10-06T14:47:17.257Z,31.90
2022-10-06T14:49:45.173Z,29.88
2022-10-06T14:52:12.013Z,29.63
2022-10-06T14:54:39.175Z,25.13
2022-10-06T14:57:05.748Z,28.75
2022-10-06T14:59:32.627Z,27.77
2022-10-06T15:01:59.169Z,26.23
2022-10-06T15:04:27.593Z,22.55
2022-10-06T15:07:12.646Z,26.92
2022-10-06T15:09:39.250Z,30.77
2022-10-06T15:12:05.846Z,23.95
2022-10-06T15:14:33.567Z,27.30
2022-10-06T15:17:00.320Z,25.23
2022-10-06T15:19:27.563Z,25.10
2022-10-06T15:21:54.523Z,25.00
2022-10-06T15:24:21.172Z,25.73
2022-10-06T15:27:06.232Z,23.27
2022-10-06T15:29:34.686Z,26.60
2022-10-06T15:32:02.690Z,21.88
2022-10-06T15:34:31.923Z,25.58
2022-10-06T15:36:59.316Z,24.17
2022-10-06T15:39:28.524Z,23.17
2022-10-06T15:41:55.506Z,28.98
2022-10-06T15:44:22.168Z,25.88
2022-10-06T15:46:51.336Z,27.92
2022-10-06T15:49:22.994Z,26.10
2022-10-06T15:51:59.620Z,27.17
2022-10-06T15:54:29.590Z,26.95
2022-10-06T15:57:01.899Z,30.92
2022-10-06T15:59:31.711Z,25.30
2022-10-06T16:02:01.629Z,26.15
2022-10-06T16:04:36.010Z,25.95
2022-10-06T16:07:03.500Z,26.23
2022-10-06T16:09:33.461Z,24.00
2022-10-06T16:12:04.935Z,18.67
2022-10-06T16:14:32.626Z,17.98
2022-10-06T16:17:00.373Z,20.58
2022-10-06T16:19:29.139Z,22.52
2022-10-06T16:21:58.881Z,21.13
2022-10-06T16:24:26.786Z,17.50
2022-10-06T16:26:54.022Z,19.60
2022-10-06T16:29:21.699Z,18.23
2022-10-06T16:31:48.455Z,18.83
2022-10-06T16:34:15.671Z,19.38
2022-10-06T16:36:42.622Z,17.40
2022-10-06T16:39:20.595Z,16.17
2022-10-06T16:41:47.772Z,19.02
2022-10-06T16:44:14.532Z,21.80
2022-10-06T16:46:41.425Z,19.13
2022-10-06T16:49:09.321Z,22.08
2022-10-06T16:51:38.585Z,20.58
2022-10-06T16:54:07.907Z,20.33
2022-10-06T16:56:37.544Z,20.98
2022-10-06T16:59:07.467Z,17.60
2022-10-06T17:01:36.415Z,17.52
2022-10-06T17:04:17.740Z,20.45
2022-10-06T17:06:46.780Z,18.75
2022-10-06T17:09:16.684Z,18.15
2022-10-06T17:11:47.263Z,17.65
2022-10-06T17:14:14.257Z,17.13
2022-10-06T17:16:44.427Z,19.17
2022-10-06T17:19:12.950Z,20.13
2022-10-06T17:21:46.153Z,18.45
2022-10-06T17:24:14.894Z,24.10
2022-10-06T17:26:43.692Z,18.67
2022-10-06T17:29:19.228Z,20.77
2022-10-06T17:31:47.317Z,23.25
2022-10-06T17:34:21.484Z,23.25
2022-10-06T17:36:51.228Z,25.02
2022-10-06T17:39:20.399Z,22.02
2022-10-06T17:41:49.076Z,18.17
2022-10-06T17:44:22.711Z,19.25
2022-10-06T17:46:52.422Z,18.02
2022-10-06T17:49:24.272Z,20.95
2022-10-06T17:51:53.477Z,18.52
2022-10-06T17:54:22.145Z,16.90
2022-10-06T17:56:51.399Z,23.02
2022-10-06T17:59:22.079Z,18.60
2022-10-06T18:01:51.229Z,19.50
2022-10-06T18:04:18.658Z,22.77
2022-10-06T18:06:47.353Z,19.15
2022-10-06T18:09:15.437Z,28.40
2022-10-06T18:11:44.501Z,23.27
2022-10-06T18:14:16.903Z,20.95
2022-10-06T18:16:45.368Z,19.58
2022-10-06T18:19:17.697Z,24.83
2022-10-06T18:21:46.494Z,24.63
2022-10-06T18:24:18.571Z,22.95
2022-10-06T18:26:48.310Z,23.58
2022-10-06T18:29:19.892Z,19.80
2022-10-06T18:31:49.883Z,19.92
2022-10-06T18:37:05.935Z,23.13
2022-10-06T18:39:33.597Z,18.60
2022-10-06T18:42:03.706Z,21.77
2022-10-06T18:44:49.002Z,23.33
2022-10-06T18:47:34.537Z,19.27
2022-10-06T18:50:01.410Z,20.10
2022-10-06T18:52:28.906Z,17.20
2022-10-06T18:54:55.639Z,22.73
2022-10-06T18:57:27.246Z,23.88
2022-10-06T18:59:55.169Z,30.90
2022-10-06T19:02:22.411Z,30.60
2022-10-06T19:04:49.478Z,26.88
2022-10-06T19:07:16.171Z,28.13
2022-10-06T19:09:47.034Z,22.67
2022-10-06T19:12:14.229Z,21.35
2022-10-06T19:14:47.361Z,18.83
2022-10-06T19:17:15.451Z,20.35
2022-10-06T19:19:48.027Z,25.50
2022-10-06T19:22:14.965Z,23.33
2022-10-06T19:24:44.239Z,20.27
2022-10-06T19:27:16.951Z,23.05
2022-10-06T19:29:48.091Z,21.23
2022-10-06T19:32:17.510Z,22.90
2022-10-06T19:34:45.346Z,23.20
2022-10-06T19:37:12.366Z,22.33
2022-10-06T19:39:43.284Z,19.00
2022-10-06T19:42:32.584Z,19.70
2022-10-06T19:45:00.706Z,18.55
2022-10-06T19:47:28.731Z,18.50
2022-10-06T19:50:00.829Z,19.67
2022-10-06T19:52:29.168Z,19.67
2022-10-06T19:54:55.910Z,15.52
2022-10-06T19:57:22.780Z,21.08
2022-10-06T19:59:50.961Z,20.25
2022-10-06T20:02:17.847Z,20.02
2022-10-06T20:04:45.461Z,16.80
2022-10-06T20:07:12.529Z,15.40
2022-10-06T20:09:39.310Z,19.08
2022-10-06T20:12:06.119Z,20.10
2022-10-06T20:14:32.841Z,16.75
2022-10-06T20:16:59.754Z,19.35
2022-10-06T20:19:26.713Z,17.40
2022-10-06T20:21:53.997Z,15.60
2022-10-06T20:24:23.514Z,20.52
2022-10-06T20:26:51.440Z,17.85
2022-10-06T20:29:20.862Z,19.30
2022-10-06T20:31:50.781Z,25.23
2022-10-06T20:34:22.945Z,23.63
2022-10-06T20:36:54.782Z,20.40
2022-10-06T20:39:42.312Z,18.05
2022-10-06T20:42:14.842Z,19.15
2022-10-06T20:44:43.298Z,20.80
2022-10-06T20:47:10.838Z,18.02
2022-10-06T20:49:37.883Z,20.85
2022-10-06T20:52:06.196Z,20.35
2022-10-06T20:54:35.839Z,18.20
2022-10-06T20:57:06.407Z,21.95
2022-10-06T20:59:36.524Z,19.05
2022-10-06T21:02:05.077Z,20.60
2022-10-06T21:04:32.045Z,18.48
2022-10-06T21:06:58.831Z,17.98
2022-10-06T21:09:28.315Z,24.13
2022-10-06T21:11:56.407Z,18.58
2022-10-06T21:14:23.467Z,25.83
2022-10-06T21:16:51.008Z,19.25
2022-10-06T21:19:19.196Z,20.23
2022-10-06T21:21:52.117Z,21.73
2022-10-06T21:24:19.648Z,25.13
2022-10-06T21:26:46.642Z,19.35
2022-10-06T21:29:15.544Z,20.65
2022-10-06T21:31:43.488Z,18.88
2022-10-06T21:34:10.510Z,20.98
2022-10-06T21:36:37.548Z,17.92
2022-10-06T21:39:05.697Z,15.93
2022-10-06T21:41:40.875Z,16.13
2022-10-06T21:44:13.183Z,20.80
2022-10-06T21:46:40.838Z,18.58
2022-10-06T21:49:11.041Z,20.98
2022-10-06T21:51:38.623Z,20.67
2022-10-06T21:54:05.327Z,16.48
2022-10-06T21:56:33.339Z,16.50
2022-10-06T21:59:00.960Z,18.88
2022-10-06T22:01:30.383Z,17.77
2022-10-06T22:04:00.054Z,18.15
2022-10-06T22:06:28.711Z,17.60
2022-10-06T22:08:56.031Z,16.05
2022-10-06T22:11:28.197Z,18.67
2022-10-06T22:13:57.683Z,18.58
2022-10-06T22:16:27.268Z,17.25
2022-10-06T22:18:54.221Z,16.30
2022-10-06T22:21:22.359Z,16.20
2022-10-06T22:23:56.123Z,18.52
2022-10-06T22:26:23.623Z,18.55
2022-10-06T22:28:52.123Z,18.13
2022-10-06T22:31:24.742Z,16.02
2022-10-06T22:33:58.451Z,17.38
2022-10-06T22:36:26.567Z,16.58
2022-10-06T22:38:53.865Z,15.45
2022-10-06T22:41:21.289Z,12.95
2022-10-06T22:43:47.920Z,13.13
2022-10-06T22:46:14.922Z,14.05
2022-10-06T22:48:41.858Z,15.23
2022-10-06T22:51:08.536Z,15.93
2022-10-06T22:53:35.151Z,14.00
2022-10-06T22:56:03.636Z,15.30
2022-10-06T22:58:30.183Z,16.75
2022-10-06T23:00:56.935Z,13.80
2022-10-06T23:03:24.357Z,15.43
2022-10-06T23:05:58.943Z,16.58
2022-10-06T23:08:31.266Z,16.20
2022-10-06T23:11:10.481Z,20.30
2022-10-06T23:13:37.526Z,20.42
2022-10-06T23:16:09.463Z,19.10
2022-10-06T23:18:37.903Z,14.85
2022-10-06T23:21:04.387Z,19.60
2022-10-06T23:23:31.726Z,14.75
2022-10-06T23:26:06.539Z,14.43
2022-10-06T23:28:33.851Z,13.98
2022-10-06T23:31:00.487Z,18.85
2022-10-06T23:33:30.971Z,18.40
2022-10-06T23:36:04.039Z,14.50
2022-10-06T23:38:30.585Z,15.65
2022-10-06T23:40:57.131Z,16.90
2022-10-06T23:43:23.981Z,12.88
2022-10-06T23:45:50.767Z,14.90
2022-10-06T23:48:17.502Z,17.63
2022-10-06T23:50:54.957Z,17.23
2022-10-06T23:53:21.559Z,15.23
2022-10-06T23:55:48.028Z,14.63
2022-10-06T23:58:14.820Z,14.02
