createdAt,value
2023-05-10T00:00:44.988Z,100516.41
2023-05-10T00:03:12.218Z,100519.25
2023-05-10T00:05:39.275Z,100509.19
2023-05-10T00:08:06.473Z,100505.69
2023-05-10T00:10:33.551Z,100501.66
2023-05-10T00:13:00.743Z,100499.84
2023-05-10T00:15:27.823Z,100503.50
2023-05-10T00:17:54.937Z,100513.38
2023-05-10T00:20:22.075Z,100508.03
2023-05-10T00:22:49.220Z,100505.69
2023-05-10T00:25:16.396Z,100505.69
2023-05-10T00:27:43.404Z,100510.34
2023-05-10T00:30:11.841Z,100514.03
2023-05-10T00:32:38.896Z,100513.50
2023-05-10T00:35:06.282Z,100519.38
2023-05-10T00:37:33.536Z,100509.00
2023-05-10T00:40:00.593Z,100510.34
2023-05-10T00:42:27.690Z,100522.88
2023-05-10T00:44:55.894Z,100514.34
2023-05-10T00:47:23.886Z,100513.97
2023-05-10T00:49:51.484Z,100515.00
2023-05-10T00:52:18.643Z,100509.63
2023-05-10T00:54:45.935Z,100524.31
2023-05-10T00:57:13.022Z,100521.50
2023-05-10T00:59:40.122Z,100519.19
2023-05-10T01:02:07.903Z,100514.66
2023-05-10T01:04:36.640Z,100520.53
2023-05-10T01:07:03.989Z,100510.16
2023-05-10T01:09:31.185Z,100515.31
2023-05-10T01:11:58.317Z,100511.16
2023-05-10T01:14:26.480Z,100507.47
2023-05-10T01:16:54.397Z,100496.91
2023-05-10T01:19:25.214Z,100507.47
2023-05-10T01:22:29.721Z,100510.97
2023-05-10T01:25:35.559Z,100519.84
2023-05-10T01:28:40.038Z,100516.66
2023-05-10T01:31:34.675Z,100508.81
2023-05-10T01:34:17.352Z,100510.78
2023-05-10T01:36:58.013Z,100514.47
2023-05-10T01:39:38.397Z,100506.59
2023-05-10T01:42:11.869Z,100504.59
2023-05-10T01:44:47.618Z,100511.78
2023-05-10T01:47:34.003Z,100511.94
2023-05-10T01:50:05.759Z,100502.88
2023-05-10T01:52:42.189Z,100507.22
2023-05-10T01:55:21.419Z,100507.91
2023-05-10T01:57:52.066Z,100491.03
2023-05-10T02:00:20.928Z,100502.41
2023-05-10T02:02:50.842Z,100503.22
2023-05-10T02:05:19.045Z,100504.22
2023-05-10T02:07:47.012Z,100497.22
2023-05-10T02:10:15.735Z,100494.88
2023-05-10T02:12:47.060Z,100491.19
2023-05-10T02:15:19.821Z,100498.19
2023-05-10T02:17:48.511Z,100506.22
2023-05-10T02:20:17.700Z,100499.53
2023-05-10T02:22:47.148Z,100491.34
2023-05-10T02:25:15.029Z,100496.22
2023-05-10T02:27:44.480Z,100491.03
2023-05-10T02:30:12.979Z,100484.50
2023-05-10T02:32:40.874Z,100496.41
2023-05-10T02:35:09.604Z,100489.06
2023-05-10T02:37:38.548Z,100486.22
2023-05-10T02:40:07.546Z,100472.50
2023-05-10T02:42:38.138Z,100494.59
2023-05-10T02:45:12.172Z,100499.63
2023-05-10T02:47:39.645Z,100491.75
2023-05-10T02:50:07.587Z,100489.44
2023-05-10T02:52:44.532Z,100483.25
2023-05-10T02:55:16.448Z,100487.28
2023-05-10T02:57:52.085Z,100484.59
2023-05-10T03:00:19.466Z,100485.97
2023-05-10T03:02:46.464Z,100483.81
2023-05-10T03:05:13.479Z,100481.66
2023-05-10T03:07:40.599Z,100483.00
2023-05-10T03:10:08.651Z,100479.00
2023-05-10T03:12:59.782Z,100474.16
2023-05-10T03:15:48.435Z,100473.66
2023-05-10T03:18:45.440Z,100476.84
2023-05-10T03:21:14.807Z,100475.03
2023-05-10T03:23:46.952Z,100475.53
2023-05-10T03:26:33.918Z,100477.72
2023-05-10T03:29:09.923Z,100471.72
2023-05-10T03:31:37.109Z,100480.41
2023-05-10T03:34:04.307Z,100477.06
2023-05-10T03:36:31.683Z,100481.09
2023-05-10T03:38:59.686Z,100478.75
2023-05-10T03:41:27.458Z,100484.09
2023-05-10T03:43:55.089Z,100479.78
2023-05-10T03:46:22.772Z,100483.09
2023-05-10T03:48:49.810Z,100477.06
2023-05-10T03:51:16.885Z,100476.41
2023-05-10T03:53:44.107Z,100476.91
2023-05-10T03:56:11.311Z,100476.41
2023-05-10T03:58:38.808Z,100473.88
2023-05-10T04:01:05.949Z,100482.28
2023-05-10T04:03:33.085Z,100473.38
2023-05-10T04:06:03.898Z,100480.63
2023-05-10T04:08:31.517Z,100477.06
2023-05-10T04:11:08.802Z,100476.38
2023-05-10T04:13:36.387Z,100477.53
2023-05-10T04:16:03.935Z,100477.03
2023-05-10T04:18:31.294Z,100473.50
2023-05-10T04:20:58.631Z,100476.66
2023-05-10T04:23:25.680Z,100478.31
2023-05-10T04:25:52.759Z,100466.88
2023-05-10T04:28:19.802Z,100473.56
2023-05-10T04:30:49.944Z,100471.41
2023-05-10T04:33:16.991Z,100468.50
2023-05-10T04:35:45.728Z,100462.44
2023-05-10T04:38:12.689Z,100469.25
2023-05-10T04:40:39.667Z,100460.69
2023-05-10T04:43:06.731Z,100455.91
2023-05-10T04:45:33.758Z,100460.22
2023-05-10T04:48:00.884Z,100454.25
2023-05-10T04:50:27.871Z,100454.50
2023-05-10T04:52:56.705Z,100454.41
2023-05-10T04:55:23.761Z,100456.50
2023-05-10T04:57:50.899Z,100455.03
2023-05-10T05:00:18.348Z,100451.72
2023-05-10T05:02:48.981Z,100468.88
2023-05-10T05:05:16.072Z,100455.66
2023-05-10T05:07:43.135Z,100455.84
2023-05-10T05:10:10.297Z,100453.69
2023-05-10T05:12:37.226Z,100444.94
2023-05-10T05:15:04.619Z,100454.97
2023-05-10T05:17:32.645Z,100451.69
2023-05-10T05:19:59.776Z,100440.53
2023-05-10T05:22:29.149Z,100445.13
2023-05-10T05:24:57.043Z,100435.41
2023-05-10T05:27:25.417Z,100435.00
2023-05-10T05:29:54.064Z,100439.75
2023-05-10T05:32:21.385Z,100442.84
2023-05-10T05:34:49.111Z,100438.25
2023-05-10T05:37:17.319Z,100436.88
2023-05-10T05:39:44.786Z,100426.47
2023-05-10T05:42:12.805Z,100429.81
2023-05-10T05:44:40.093Z,100433.56
2023-05-10T05:47:07.743Z,100429.00
2023-05-10T05:49:34.747Z,100433.13
2023-05-10T05:52:02.471Z,100421.44
2023-05-10T05:54:29.844Z,100421.00
2023-05-10T05:56:59.263Z,100418.06
2023-05-10T05:59:28.274Z,100419.66
2023-05-10T06:01:55.678Z,100411.53
2023-05-10T06:04:22.905Z,100416.34
2023-05-10T06:06:49.972Z,100420.25
2023-05-10T06:09:17.176Z,100412.94
2023-05-10T06:11:44.316Z,100411.22
2023-05-10T06:14:11.457Z,100411.66
2023-05-10T06:16:38.515Z,100416.44
2023-05-10T06:19:05.612Z,100413.13
2023-05-10T06:21:32.697Z,100408.72
2023-05-10T06:23:59.703Z,100407.94
2023-05-10T06:26:26.966Z,100409.97
2023-05-10T06:28:54.126Z,100412.69
2023-05-10T06:31:21.218Z,100406.25
2023-05-10T06:33:48.250Z,100405.81
2023-05-10T06:36:15.552Z,100409.16
2023-05-10T06:38:42.539Z,100409.34
2023-05-10T06:41:09.662Z,100409.09
2023-05-10T06:43:36.708Z,100407.63
2023-05-10T06:46:03.721Z,100407.16
2023-05-10T06:48:30.722Z,100407.69
2023-05-10T06:50:57.726Z,100398.63
2023-05-10T06:53:25.089Z,100404.00
2023-05-10T06:55:52.208Z,100395.75
2023-05-10T06:58:19.239Z,100399.66
2023-05-10T07:00:47.865Z,100397.50
2023-05-10T07:03:15.199Z,100394.31
2023-05-10T07:05:42.252Z,100394.03
2023-05-10T07:08:09.551Z,100387.91
2023-05-10T07:10:36.901Z,100385.66
2023-05-10T07:13:04.116Z,100397.16
2023-05-10T07:15:31.245Z,100391.53
2023-05-10T07:17:58.699Z,100386.81
2023-05-10T07:20:25.955Z,100385.22
2023-05-10T07:22:52.984Z,100376.97
2023-05-10T07:25:20.201Z,100384.94
2023-05-10T07:27:49.617Z,100381.97
2023-05-10T07:30:16.989Z,100381.88
2023-05-10T07:32:44.049Z,100378.50
2023-05-10T07:35:11.161Z,100376.53
2023-05-10T07:37:38.334Z,100372.81
2023-05-10T07:40:05.878Z,100372.22
2023-05-10T07:42:32.902Z,100376.53
2023-05-10T07:44:59.979Z,100376.28
2023-05-10T07:47:27.167Z,100370.50
2023-05-10T07:49:54.284Z,100361.84
2023-05-10T07:52:22.670Z,100364.09
2023-05-10T07:54:50.050Z,100354.91
2023-05-10T07:57:18.724Z,100361.59
2023-05-10T07:59:46.398Z,100359.09
2023-05-10T08:02:13.507Z,100363.81
2023-05-10T08:04:40.884Z,100354.13
2023-05-10T08:07:08.367Z,100354.75
2023-05-10T08:09:35.532Z,100355.31
2023-05-10T08:12:02.992Z,100345.44
2023-05-10T08:14:31.010Z,100349.38
2023-05-10T08:16:58.013Z,100341.00
2023-05-10T08:19:25.142Z,100340.22
2023-05-10T08:21:58.303Z,100344.66
2023-05-10T08:24:25.484Z,100343.13
2023-05-10T08:26:52.488Z,100327.25
2023-05-10T08:29:19.454Z,100331.06
2023-05-10T08:31:46.577Z,100325.03
2023-05-10T08:34:13.662Z,100321.91
2023-05-10T08:36:40.754Z,100328.97
2023-05-10T08:39:16.242Z,100332.94
2023-05-10T08:41:55.131Z,100330.66
2023-05-10T08:44:22.263Z,100327.78
2023-05-10T08:46:54.786Z,100317.88
2023-05-10T08:49:22.789Z,100324.09
2023-05-10T08:51:56.063Z,100316.34
2023-05-10T08:54:24.083Z,100310.84
2023-05-10T08:56:51.126Z,100315.16
2023-05-10T08:59:18.282Z,100313.00
2023-05-10T09:01:57.151Z,100316.72
2023-05-10T09:04:24.386Z,100307.00
2023-05-10T09:06:51.869Z,100305.47
2023-05-10T09:09:20.658Z,100303.59
2023-05-10T09:11:48.258Z,100301.13
2023-05-10T09:14:16.921Z,100295.63
2023-05-10T09:16:44.338Z,100294.81
2023-05-10T09:19:11.779Z,100290.66
2023-05-10T09:21:39.520Z,100288.13
2023-05-10T09:24:08.194Z,100281.34
2023-05-10T09:26:36.777Z,100284.38
2023-05-10T09:29:04.318Z,100288.47
2023-05-10T09:31:57.485Z,100281.13
2023-05-10T09:34:35.773Z,100288.09
2023-05-10T09:37:05.535Z,100281.53
2023-05-10T09:39:33.565Z,100284.00
2023-05-10T09:42:04.800Z,100265.91
2023-05-10T09:44:33.867Z,100276.16
2023-05-10T09:47:04.939Z,100259.78
2023-05-10T09:49:32.502Z,100260.16
2023-05-10T09:52:03.862Z,100255.66
2023-05-10T09:54:31.926Z,100252.97
2023-05-10T09:56:59.502Z,100257.84
2023-05-10T09:59:31.494Z,100252.63
2023-05-10T10:02:04.990Z,100252.59
2023-05-10T10:04:41.272Z,100249.06
2023-05-10T10:07:08.773Z,100249.13
2023-05-10T10:09:36.789Z,100245.41
2023-05-10T10:12:05.058Z,100243.09
2023-05-10T10:14:32.783Z,100237.44
2023-05-10T10:17:08.636Z,100238.94
2023-05-10T10:19:38.189Z,100241.56
2023-05-10T10:22:07.035Z,100234.44
2023-05-10T10:24:34.492Z,100238.97
2023-05-10T10:27:21.964Z,100229.50
2023-05-10T10:30:01.833Z,100228.06
2023-05-10T10:32:50.578Z,100221.00
2023-05-10T10:35:21.401Z,100225.31
2023-05-10T10:37:51.330Z,100217.50
2023-05-10T10:40:36.943Z,100215.91
2023-05-10T10:43:28.099Z,100218.03
2023-05-10T10:46:16.613Z,100216.19
2023-05-10T10:49:11.637Z,100223.47
2023-05-10T10:51:42.079Z,100211.50
2023-05-10T10:54:13.143Z,100205.56
2023-05-10T10:56:40.380Z,100207.69
2023-05-10T10:59:10.399Z,100210.88
2023-05-10T11:01:37.793Z,100200.81
2023-05-10T11:04:05.370Z,100201.13
2023-05-10T11:06:33.687Z,100209.03
2023-05-10T11:09:13.591Z,100203.00
2023-05-10T11:11:56.581Z,100197.34
2023-05-10T11:14:24.245Z,100189.88
2023-05-10T11:16:51.908Z,100189.81
2023-05-10T11:19:20.695Z,100183.41
2023-05-10T11:22:19.234Z,100183.28
2023-05-10T11:24:59.830Z,100178.66
2023-05-10T11:27:27.552Z,100186.69
2023-05-10T11:29:55.174Z,100176.78
2023-05-10T11:32:23.330Z,100181.50
2023-05-10T11:34:50.634Z,100183.53
2023-05-10T11:37:19.737Z,100169.22
2023-05-10T11:39:48.752Z,100168.88
2023-05-10T11:42:16.289Z,100171.38
2023-05-10T11:44:45.510Z,100167.72
2023-05-10T11:47:13.522Z,100165.59
2023-05-10T11:49:44.524Z,100159.91
2023-05-10T11:52:14.644Z,100162.50
2023-05-10T11:54:57.574Z,100163.09
2023-05-10T11:57:28.114Z,100162.03
2023-05-10T11:59:56.344Z,100153.66
2023-05-10T12:02:23.921Z,100149.94
2023-05-10T12:04:52.293Z,100155.59
2023-05-10T12:07:20.035Z,100145.66
2023-05-10T12:10:08.121Z,100155.31
2023-05-10T12:12:49.336Z,100145.13
2023-05-10T12:15:23.648Z,100144.91
2023-05-10T12:17:52.889Z,100136.38
2023-05-10T12:20:25.465Z,100137.47
2023-05-10T12:22:55.544Z,100139.84
2023-05-10T12:25:24.756Z,100135.00
2023-05-10T12:30:43.027Z,100129.34
2023-05-10T12:33:12.672Z,100139.28
2023-05-10T12:36:01.138Z,100135.13
2023-05-10T12:38:39.565Z,100135.81
2023-05-10T12:41:08.967Z,100128.84
2023-05-10T12:43:37.257Z,100127.19
2023-05-10T12:46:16.193Z,100141.09
2023-05-10T12:48:44.998Z,100139.50
2023-05-10T12:51:18.389Z,100130.84
2023-05-10T12:53:49.733Z,100131.41
2023-05-10T12:56:17.018Z,100123.91
2023-05-10T12:58:49.195Z,100121.19
2023-05-10T13:01:16.568Z,100125.06
2023-05-10T13:03:44.397Z,100123.13
2023-05-10T13:06:11.421Z,100122.84
2023-05-10T13:08:38.383Z,100132.94
2023-05-10T13:11:05.619Z,100122.75
2023-05-10T13:13:32.718Z,100117.63
2023-05-10T13:15:59.728Z,100124.03
2023-05-10T13:18:27.770Z,100124.56
2023-05-10T13:20:55.396Z,100123.00
2023-05-10T13:23:22.473Z,100125.53
2023-05-10T13:25:49.481Z,100123.44
2023-05-10T13:28:16.468Z,100120.94
2023-05-10T13:30:43.651Z,100120.97
2023-05-10T13:33:11.204Z,100121.88
2023-05-10T13:35:38.246Z,100118.41
2023-05-10T13:38:05.270Z,100108.44
2023-05-10T13:40:32.396Z,100112.63
2023-05-10T13:42:59.488Z,100107.00
2023-05-10T13:45:26.601Z,100115.31
2023-05-10T13:47:53.592Z,100109.94
2023-05-10T13:50:20.908Z,100106.19
2023-05-10T13:52:47.911Z,100114.66
2023-05-10T13:55:15.485Z,100112.63
2023-05-10T13:57:43.877Z,100102.75
2023-05-10T14:00:11.438Z,100102.53
2023-05-10T14:02:38.514Z,100103.56
2023-05-10T14:05:05.996Z,100106.25
2023-05-10T14:07:32.978Z,100104.00
2023-05-10T14:10:00.038Z,100107.97
2023-05-10T14:12:27.112Z,100106.63
2023-05-10T14:14:54.057Z,100103.09
2023-05-10T14:17:21.016Z,100099.13
2023-05-10T14:19:48.171Z,100102.09
2023-05-10T14:22:15.230Z,100095.44
2023-05-10T14:24:42.424Z,100095.88
2023-05-10T14:27:09.485Z,100097.97
2023-05-10T14:29:36.971Z,100095.44
2023-05-10T14:32:04.039Z,100089.63
2023-05-10T14:34:31.039Z,100092.56
2023-05-10T14:36:57.975Z,100092.56
2023-05-10T14:39:24.997Z,100092.56
2023-05-10T14:41:53.286Z,100092.56
2023-05-10T14:44:20.598Z,100092.97
2023-05-10T14:46:48.329Z,100099.63
2023-05-10T14:49:15.508Z,100085.13
2023-05-10T14:51:42.605Z,100086.84
2023-05-10T14:54:09.556Z,100078.97
2023-05-10T14:56:38.370Z,100075.19
2023-05-10T14:59:05.398Z,100070.84
2023-05-10T15:01:34.054Z,100082.69
2023-05-10T15:04:01.804Z,100074.41
2023-05-10T15:06:34.048Z,100076.69
2023-05-10T15:09:02.258Z,100071.91
2023-05-10T15:11:30.075Z,100068.81
2023-05-10T15:13:57.044Z,100070.69
2023-05-10T15:16:24.144Z,100070.28
2023-05-10T15:18:51.437Z,100074.84
2023-05-10T15:21:18.489Z,100082.81
2023-05-10T15:23:45.583Z,100075.72
2023-05-10T15:26:12.680Z,100074.72
2023-05-10T15:28:39.733Z,100081.59
2023-05-10T15:31:06.959Z,100071.44
2023-05-10T15:33:34.092Z,100072.28
2023-05-10T15:36:01.081Z,100077.50
2023-05-10T15:38:28.167Z,100068.78
2023-05-10T15:40:58.521Z,100074.63
2023-05-10T15:43:25.726Z,100067.97
2023-05-10T15:45:52.737Z,100066.75
2023-05-10T15:48:19.792Z,100073.63
2023-05-10T15:50:46.808Z,100071.13
2023-05-10T15:53:13.929Z,100067.81
2023-05-10T15:55:41.246Z,100064.50
2023-05-10T15:58:08.329Z,100071.94
2023-05-10T16:00:35.966Z,100064.28
2023-05-10T16:03:03.274Z,100070.09
2023-05-10T16:05:33.623Z,100062.22
2023-05-10T16:08:03.170Z,100065.53
2023-05-10T16:10:33.410Z,100068.66
2023-05-10T16:13:00.740Z,100068.47
2023-05-10T16:15:28.019Z,100069.72
2023-05-10T16:17:55.417Z,100051.44
2023-05-10T16:20:22.511Z,100073.06
2023-05-10T16:22:49.763Z,100071.19
2023-05-10T16:25:17.301Z,100061.44
2023-05-10T16:27:44.686Z,100064.13
2023-05-10T16:30:12.056Z,100059.78
2023-05-10T16:32:39.116Z,100070.16
2023-05-10T16:35:06.850Z,100070.59
2023-05-10T16:37:33.900Z,100065.19
2023-05-10T16:40:00.940Z,100062.69
2023-05-10T16:42:28.276Z,100070.19
2023-05-10T16:44:55.348Z,100066.03
2023-05-10T16:47:22.401Z,100063.50
2023-05-10T16:49:49.478Z,100059.81
2023-05-10T16:52:16.690Z,100062.50
2023-05-10T16:54:43.725Z,100063.94
2023-05-10T16:57:10.888Z,100073.91
2023-05-10T16:59:38.435Z,100070.56
2023-05-10T17:02:05.575Z,100069.13
2023-05-10T17:04:32.675Z,100067.66
2023-05-10T17:06:59.631Z,100068.50
2023-05-10T17:09:26.782Z,100076.19
2023-05-10T17:11:53.734Z,100073.06
2023-05-10T17:14:20.757Z,100075.13
2023-05-10T17:16:48.639Z,100072.84
2023-05-10T17:19:15.759Z,100073.03
2023-05-10T17:21:42.819Z,100065.94
2023-05-10T17:24:09.948Z,100075.53
2023-05-10T17:26:37.324Z,100081.09
2023-05-10T17:29:04.361Z,100080.47
2023-05-10T17:31:32.716Z,100082.13
2023-05-10T17:34:01.051Z,100084.41
2023-05-10T17:36:29.530Z,100083.78
2023-05-10T17:38:56.580Z,100089.78
2023-05-10T17:41:23.650Z,100091.44
2023-05-10T17:43:50.757Z,100091.84
2023-05-10T17:46:23.912Z,100105.31
2023-05-10T17:48:50.985Z,100089.53
2023-05-10T17:51:19.163Z,100098.47
2023-05-10T17:53:46.216Z,100090.78
2023-05-10T17:56:13.577Z,100102.81
2023-05-10T17:58:40.617Z,100103.03
2023-05-10T18:01:07.780Z,100093.69
2023-05-10T18:03:36.150Z,100098.88
2023-05-10T18:06:04.520Z,100094.50
2023-05-10T18:08:31.855Z,100099.91
2023-05-10T18:11:01.345Z,100092.84
2023-05-10T18:13:29.247Z,100103.44
2023-05-10T18:15:56.429Z,100098.44
2023-05-10T18:18:23.476Z,100104.44
2023-05-10T18:20:56.606Z,100104.81
2023-05-10T18:23:24.742Z,100098.44
2023-05-10T18:25:52.213Z,100095.91
2023-05-10T18:28:19.267Z,100098.44
2023-05-10T18:30:46.420Z,100105.69
2023-05-10T18:33:13.790Z,100104.00
2023-05-10T18:35:41.146Z,100103.78
2023-05-10T18:38:09.928Z,100099.81
2023-05-10T18:40:37.211Z,100095.22
2023-05-10T18:43:04.428Z,100098.13
2023-05-10T18:45:31.801Z,100099.78
2023-05-10T18:47:59.008Z,100096.03
2023-05-10T18:50:26.108Z,100093.34
2023-05-10T18:52:54.173Z,100088.97
2023-05-10T18:55:21.183Z,100099.75
2023-05-10T18:57:48.371Z,100099.31
2023-05-10T19:00:15.565Z,100105.53
2023-05-10T19:02:43.092Z,100097.63
2023-05-10T19:05:10.449Z,100101.38
2023-05-10T19:07:39.576Z,100100.53
2023-05-10T19:10:07.164Z,100103.88
2023-05-10T19:12:34.326Z,100095.56
2023-05-10T19:15:01.335Z,100099.75
2023-05-10T19:17:28.423Z,100106.16
2023-05-10T19:19:56.997Z,100092.69
2023-05-10T19:22:35.977Z,100086.66
2023-05-10T19:25:11.674Z,100102.19
2023-05-10T19:27:38.811Z,100100.53
2023-05-10T19:30:07.438Z,100098.25
2023-05-10T19:32:35.002Z,100095.13
2023-05-10T19:35:02.085Z,100102.38
2023-05-10T19:37:33.528Z,100103.81
2023-05-10T19:40:00.477Z,100098.63
2023-05-10T19:42:27.552Z,100094.91
2023-05-10T19:44:55.065Z,100097.81
2023-05-10T19:47:22.017Z,100102.38
2023-05-10T19:49:49.061Z,100096.34
2023-05-10T19:52:16.266Z,100100.69
2023-05-10T19:54:44.951Z,100097.38
2023-05-10T19:57:13.444Z,100098.41
2023-05-10T19:59:41.251Z,100101.50
2023-05-10T20:02:08.320Z,100098.00
2023-05-10T20:04:35.481Z,100100.91
2023-05-10T20:07:02.535Z,100099.88
2023-05-10T20:09:29.471Z,100103.78
2023-05-10T20:11:56.698Z,100096.75
2023-05-10T20:14:23.672Z,100092.41
2023-05-10T20:16:50.707Z,100105.63
2023-05-10T20:19:17.737Z,100103.31
2023-05-10T20:21:44.747Z,100108.88
2023-05-10T20:24:11.917Z,100102.06
2023-05-10T20:26:38.921Z,100102.03
2023-05-10T20:29:06.133Z,100101.16
2023-05-10T20:31:33.432Z,100101.56
2023-05-10T20:34:00.601Z,100104.25
2023-05-10T20:36:27.715Z,100099.91
2023-05-10T20:38:54.695Z,100101.94
2023-05-10T20:41:21.642Z,100104.03
2023-05-10T20:43:48.671Z,100101.69
2023-05-10T20:46:15.939Z,100101.44
2023-05-10T20:48:42.969Z,100098.75
2023-05-10T20:51:10.133Z,100104.97
2023-05-10T20:53:37.199Z,100110.56
2023-05-10T20:56:04.187Z,100101.00
2023-05-10T20:58:31.117Z,100102.88
2023-05-10T21:00:58.110Z,100105.56
2023-05-10T21:03:25.216Z,100102.66
2023-05-10T21:05:53.640Z,100096.88
2023-05-10T21:08:20.962Z,100099.56
2023-05-10T21:10:48.097Z,100097.91
2023-05-10T21:13:15.434Z,100099.53
2023-05-10T21:15:43.456Z,100096.41
2023-05-10T21:18:10.495Z,100094.94
2023-05-10T21:20:37.490Z,100106.56
2023-05-10T21:23:04.539Z,100103.25
2023-05-10T21:25:31.613Z,100104.25
2023-05-10T21:27:58.679Z,100104.03
2023-05-10T21:30:25.852Z,100108.50
2023-05-10T21:32:54.018Z,100105.97
2023-05-10T21:35:21.137Z,100101.56
2023-05-10T21:37:48.154Z,100103.19
2023-05-10T21:40:15.735Z,100101.44
2023-05-10T21:42:43.061Z,100108.88
2023-05-10T21:45:10.430Z,100106.38
2023-05-10T21:47:37.508Z,100099.72
2023-05-10T21:50:04.740Z,100098.81
2023-05-10T21:52:31.719Z,100106.88
2023-05-10T21:54:58.929Z,100103.19
2023-05-10T21:57:26.027Z,100102.53
2023-05-10T21:59:53.064Z,100106.25
2023-05-10T22:02:20.081Z,100104.56
2023-05-10T22:04:47.162Z,100107.53
2023-05-10T22:07:16.611Z,100104.19
2023-05-10T22:09:44.028Z,100105.41
2023-05-10T22:12:11.621Z,100108.31
2023-05-10T22:14:38.767Z,100111.53
2023-05-10T22:17:05.985Z,100110.94
2023-05-10T22:19:33.216Z,100102.03
2023-05-10T22:22:00.229Z,100109.25
2023-05-10T22:24:27.408Z,100107.78
2023-05-10T22:26:56.209Z,100104.44
2023-05-10T22:29:23.979Z,100106.03
2023-05-10T22:31:51.309Z,100103.56
2023-05-10T22:34:18.916Z,100103.56
2023-05-10T22:36:46.735Z,100101.88
2023-05-10T22:39:13.693Z,100108.09
2023-05-10T22:41:40.666Z,100111.63
2023-05-10T22:44:08.371Z,100107.25
2023-05-10T22:46:37.160Z,100108.28
2023-05-10T22:49:04.322Z,100106.88
2023-05-10T22:51:31.370Z,100111.41
2023-05-10T22:53:58.367Z,100110.97
2023-05-10T22:56:25.790Z,100106.94
2023-05-10T22:58:52.771Z,100110.16
2023-05-10T23:01:20.409Z,100114.44
2023-05-10T23:03:47.450Z,100116.31
2023-05-10T23:06:14.525Z,100112.41
2023-05-10T23:08:41.456Z,100120.47
2023-05-10T23:11:08.457Z,100105.81
2023-05-10T23:13:35.540Z,100114.50
2023-05-10T23:16:06.760Z,100112.84
2023-05-10T23:18:33.963Z,100100.84
2023-05-10T23:21:01.143Z,100112.97
2023-05-10T23:23:28.216Z,100109.00
2023-05-10T23:25:55.249Z,100110.66
2023-05-10T23:28:22.244Z,100116.41
2023-05-10T23:30:55.803Z,100102.31
2023-05-10T23:33:23.438Z,100104.16
2023-05-10T23:35:50.790Z,100101.38
2023-05-10T23:38:17.881Z,100109.44
2023-05-10T23:40:49.665Z,100113.81
2023-05-10T23:43:17.861Z,100113.97
2023-05-10T23:45:53.770Z,100117.50
2023-05-10T23:48:23.984Z,100111.28
2023-05-10T23:50:52.029Z,100103.88
2023-05-10T23:53:19.100Z,100116.88
2023-05-10T23:55:46.156Z,100116.66
2023-05-10T23:58:13.199Z,100117.25
