createdAt,value
2023-01-19T00:04:56.814Z,34.00
2023-01-19T00:09:59.684Z,31.20
2023-01-19T00:15:02.428Z,25.90
2023-01-19T00:20:06.215Z,26.80
2023-01-19T00:25:09.800Z,34.80
2023-01-19T00:30:12.985Z,29.40
2023-01-19T00:35:15.963Z,29.60
2023-01-19T00:40:18.788Z,33.60
2023-01-19T00:45:24.427Z,24.40
2023-01-19T00:50:29.629Z,30.10
2023-01-19T00:55:33.642Z,28.10
2023-01-19T01:00:36.347Z,26.20
2023-01-19T01:05:42.021Z,21.50
2023-01-19T01:10:44.700Z,31.40
2023-01-19T01:15:51.095Z,24.50
2023-01-19T01:21:01.091Z,20.70
2023-01-19T01:26:03.919Z,27.30
2023-01-19T01:31:06.666Z,27.90
2023-01-19T01:36:11.207Z,26.30
2023-01-19T01:41:14.180Z,23.80
2023-01-19T01:46:19.993Z,32.30
2023-01-19T01:51:39.378Z,25.80
2023-01-19T01:56:45.343Z,21.70
2023-01-19T02:02:06.927Z,25.70
2023-01-19T02:07:33.359Z,33.40
2023-01-19T02:12:54.802Z,25.80
2023-01-19T02:17:58.716Z,26.50
2023-01-19T02:23:05.695Z,25.90
2023-01-19T02:28:09.199Z,31.90
2023-01-19T02:33:11.931Z,27.50
2023-01-19T02:38:17.477Z,24.70
2023-01-19T02:43:20.571Z,25.40
2023-01-19T02:48:23.369Z,32.60
2023-01-19T02:53:38.053Z,26.60
2023-01-19T02:59:00.221Z,25.60
2023-01-19T03:04:14.631Z,26.10
2023-01-19T03:09:20.381Z,32.50
2023-01-19T03:14:28.370Z,28.40
2023-01-19T03:19:41.585Z,27.10
2023-01-19T03:24:46.223Z,24.60
2023-01-19T03:29:53.849Z,25.10
2023-01-19T03:35:00.971Z,35.50
2023-01-19T03:40:04.020Z,29.00
2023-01-19T03:45:09.206Z,50.90
2023-01-19T03:50:20.788Z,35.20
2023-01-19T03:55:23.498Z,38.60
2023-01-19T04:00:26.487Z,31.40
2023-01-19T04:05:29.584Z,34.90
2023-01-19T04:10:32.497Z,30.50
2023-01-19T04:15:35.378Z,30.30
2023-01-19T04:20:38.304Z,28.80
2023-01-19T04:25:41.005Z,37.90
2023-01-19T04:30:43.805Z,30.80
2023-01-19T04:35:47.468Z,33.80
2023-01-19T04:40:52.766Z,41.30
2023-01-19T04:45:55.475Z,50.10
2023-01-19T04:50:58.490Z,26.60
2023-01-19T04:56:01.199Z,38.50
2023-01-19T05:01:08.119Z,37.60
2023-01-19T05:06:10.888Z,36.00
2023-01-19T05:11:13.803Z,24.70
2023-01-19T05:16:16.563Z,32.80
2023-01-19T05:21:20.111Z,27.30
2023-01-19T05:26:22.794Z,24.70
2023-01-19T05:31:25.645Z,34.00
2023-01-19T05:36:28.545Z,25.90
2023-01-19T05:41:31.204Z,23.10
2023-01-19T05:46:34.885Z,22.90
2023-01-19T05:51:40.605Z,30.10
2023-01-19T05:56:43.709Z,24.60
2023-01-19T06:01:46.433Z,19.00
2023-01-19T06:06:50.131Z,24.80
2023-01-19T06:11:54.381Z,31.20
2023-01-19T06:16:57.066Z,27.10
2023-01-19T06:21:59.969Z,26.80
2023-01-19T06:27:02.875Z,27.70
2023-01-19T06:32:06.333Z,34.00
2023-01-19T06:37:11.397Z,30.20
2023-01-19T06:42:14.494Z,27.90
2023-01-19T06:47:17.495Z,24.50
2023-01-19T06:52:20.888Z,32.30
2023-01-19T06:57:23.785Z,27.20
2023-01-19T07:02:28.549Z,30.30
2023-01-19T07:07:32.836Z,26.50
2023-01-19T07:12:35.765Z,28.90
2023-01-19T07:17:39.168Z,26.60
2023-01-19T07:22:46.725Z,25.40
2023-01-19T07:27:49.685Z,28.40
2023-01-19T07:32:56.168Z,31.30
2023-01-19T07:37:59.409Z,30.00
2023-01-19T07:43:03.149Z,30.00
2023-01-19T07:48:06.919Z,24.70
2023-01-19T07:53:10.046Z,30.50
2023-01-19T08:08:28.682Z,21.80
2023-01-19T08:13:34.649Z,28.30
2023-01-19T08:18:39.584Z,34.30
2023-01-19T08:23:45.046Z,30.80
2023-01-19T08:28:50.548Z,31.00
2023-01-19T08:33:55.223Z,34.40
2023-01-19T08:39:00.205Z,29.90
2023-01-19T08:44:03.753Z,32.30
2023-01-19T08:49:06.525Z,34.20
2023-01-19T08:54:09.980Z,37.10
2023-01-19T08:59:14.104Z,34.20
2023-01-19T09:04:16.935Z,35.20
2023-01-19T09:09:19.821Z,39.10
2023-01-19T09:14:22.617Z,37.80
2023-01-19T09:19:25.544Z,33.00
2023-01-19T09:24:28.729Z,27.60
2023-01-19T09:29:31.469Z,26.00
2023-01-19T09:34:34.172Z,22.60
2023-01-19T09:39:36.875Z,30.20
2023-01-19T09:44:41.993Z,28.90
2023-01-19T09:49:51.250Z,29.50
2023-01-19T09:54:56.715Z,29.60
2023-01-19T09:59:59.873Z,22.30
2023-01-19T10:05:05.759Z,25.10
2023-01-19T10:10:16.698Z,22.40
2023-01-19T10:15:57.188Z,22.30
2023-01-19T10:21:05.970Z,23.20
2023-01-19T10:26:15.528Z,26.10
2023-01-19T10:31:22.968Z,28.90
2023-01-19T10:36:33.802Z,29.50
2023-01-19T10:41:47.593Z,25.40
2023-01-19T10:46:54.481Z,28.40
2023-01-19T10:51:59.068Z,27.70
2023-01-19T10:57:05.068Z,29.00
2023-01-19T11:02:21.295Z,30.70
2023-01-19T11:07:33.945Z,26.90
2023-01-19T11:12:41.938Z,31.60
2023-01-19T11:17:46.876Z,27.30
2023-01-19T11:23:05.597Z,27.00
2023-01-19T11:28:18.953Z,21.90
2023-01-19T11:33:33.643Z,27.30
2023-01-19T11:38:43.570Z,28.30
2023-01-19T11:43:51.809Z,27.90
2023-01-19T11:49:12.916Z,29.90
2023-01-19T11:54:23.793Z,27.40
2023-01-19T11:59:26.597Z,24.50
2023-01-19T12:04:34.546Z,26.20
2023-01-19T12:09:48.826Z,29.30
2023-01-19T12:15:00.859Z,26.80
2023-01-19T12:20:29.124Z,30.50
2023-01-19T12:25:47.235Z,27.40
2023-01-19T12:30:52.216Z,28.30
2023-01-19T12:36:04.851Z,28.00
2023-01-19T12:41:30.554Z,26.80
2023-01-19T12:46:36.938Z,30.90
2023-01-19T12:51:41.201Z,27.10
2023-01-19T12:56:44.127Z,28.40
2023-01-19T13:02:25.370Z,28.10
2023-01-19T13:07:28.178Z,31.30
2023-01-19T13:12:31.063Z,29.50
2023-01-19T13:17:50.562Z,24.60
2023-01-19T13:23:18.646Z,28.40
2023-01-19T13:28:35.846Z,39.80
2023-01-19T13:33:51.344Z,28.60
2023-01-19T13:38:56.283Z,32.10
2023-01-19T13:44:15.415Z,31.30
2023-01-19T13:49:36.901Z,27.60
2023-01-19T13:54:53.317Z,30.70
2023-01-19T14:00:18.156Z,30.20
2023-01-19T14:05:24.552Z,29.30
2023-01-19T14:10:28.907Z,22.90
2023-01-19T14:15:34.393Z,26.00
2023-01-19T14:20:37.891Z,24.80
2023-01-19T14:25:45.046Z,27.50
2023-01-19T14:31:24.153Z,26.80
2023-01-19T14:36:41.997Z,27.30
2023-01-19T14:41:52.676Z,25.10
2023-01-19T14:46:56.547Z,24.50
2023-01-19T14:52:01.077Z,27.70
2023-01-19T14:57:04.569Z,24.40
2023-01-19T15:02:07.855Z,24.50
2023-01-19T15:07:19.228Z,25.00
2023-01-19T15:12:24.760Z,27.30
2023-01-19T15:17:27.460Z,28.60
2023-01-19T15:22:30.216Z,27.60
2023-01-19T15:27:32.912Z,29.80
2023-01-19T15:32:35.745Z,28.80
2023-01-19T15:37:38.413Z,36.20
2023-01-19T15:42:41.277Z,33.30
2023-01-19T15:47:44.021Z,38.90
2023-01-19T15:52:46.689Z,36.50
2023-01-19T15:57:49.429Z,43.20
2023-01-19T16:02:52.300Z,36.10
2023-01-19T16:07:55.201Z,38.30
2023-01-19T16:12:57.924Z,43.00
2023-01-19T16:18:00.620Z,43.90
2023-01-19T16:23:17.329Z,35.90
2023-01-19T16:28:20.080Z,32.60
2023-01-19T16:33:23.302Z,36.60
2023-01-19T16:43:28.653Z,31.20
2023-01-19T16:48:32.396Z,30.20
2023-01-19T16:53:35.419Z,32.20
2023-01-19T16:58:38.597Z,32.40
2023-01-19T17:08:44.812Z,31.50
2023-01-19T17:13:54.568Z,37.10
2023-01-19T17:18:59.013Z,39.00
2023-01-19T17:24:02.143Z,36.10
2023-01-19T17:29:07.649Z,39.70
2023-01-19T17:34:10.591Z,42.30
2023-01-19T17:39:14.930Z,37.60
2023-01-19T17:44:18.150Z,42.40
2023-01-19T17:49:20.852Z,30.80
2023-01-19T17:54:23.523Z,30.50
2023-01-19T17:59:26.240Z,33.70
2023-01-19T18:04:30.808Z,30.80
2023-01-19T18:09:34.789Z,26.80
2023-01-19T18:14:38.133Z,30.50
2023-01-19T18:19:40.849Z,38.60
2023-01-19T18:24:44.540Z,31.80
2023-01-19T18:29:47.450Z,27.40
2023-01-19T18:34:52.389Z,30.30
2023-01-19T18:39:59.595Z,41.00
2023-01-19T18:45:02.918Z,56.60
2023-01-19T18:55:08.908Z,26.80
2023-01-19T19:00:12.616Z,29.70
2023-01-19T19:05:15.554Z,31.00
2023-01-19T19:10:18.238Z,27.10
2023-01-19T19:15:21.533Z,23.20
2023-01-19T19:25:26.789Z,31.90
2023-01-19T19:30:29.542Z,39.40
2023-01-19T19:35:32.258Z,34.00
2023-01-19T19:40:34.940Z,66.30
2023-01-19T19:45:38.582Z,65.80
2023-01-19T19:50:41.487Z,65.90
2023-01-19T19:55:44.161Z,41.00
2023-01-19T20:00:47.031Z,35.00
2023-01-19T20:05:49.795Z,41.90
2023-01-19T20:10:52.462Z,40.00
2023-01-19T20:15:55.217Z,33.20
2023-01-19T20:20:59.267Z,34.00
2023-01-19T20:26:05.494Z,43.70
2023-01-19T20:31:28.569Z,37.40
2023-01-19T20:36:31.897Z,36.90
2023-01-19T20:46:37.957Z,27.80
2023-01-19T20:51:46.225Z,36.80
2023-01-19T20:56:49.020Z,23.50
2023-01-19T21:01:52.266Z,28.10
2023-01-19T21:11:57.754Z,26.60
2023-01-19T21:17:00.527Z,19.20
2023-01-19T21:22:03.183Z,23.70
2023-01-19T21:27:05.937Z,20.40
2023-01-19T21:32:08.617Z,22.50
2023-01-19T21:37:11.332Z,20.60
2023-01-19T21:42:14.023Z,28.40
2023-01-19T21:47:16.700Z,26.00
2023-01-19T21:52:19.426Z,21.70
2023-01-19T21:57:22.129Z,19.80
2023-01-19T22:02:38.006Z,22.40
2023-01-19T22:07:41.716Z,20.90
2023-01-19T22:12:44.458Z,24.40
2023-01-19T22:17:47.106Z,18.50
2023-01-19T22:22:49.857Z,21.30
2023-01-19T22:27:52.496Z,23.90
2023-01-19T22:32:55.189Z,22.70
2023-01-19T22:37:57.838Z,23.60
2023-01-19T22:43:00.549Z,23.10
2023-01-19T22:48:03.305Z,25.60
2023-01-19T22:53:06.045Z,25.80
2023-01-19T22:58:08.680Z,22.50
2023-01-19T23:03:11.331Z,20.60
2023-01-19T23:08:14.044Z,22.90
2023-01-19T23:13:16.743Z,25.20
2023-01-19T23:18:19.418Z,23.40
2023-01-19T23:23:22.121Z,18.10
2023-01-19T23:28:24.836Z,25.10
2023-01-19T23:33:27.584Z,27.00
2023-01-19T23:38:30.334Z,24.60
2023-01-19T23:43:33.646Z,20.50
2023-01-19T23:48:36.960Z,19.60
2023-01-19T23:58:43.962Z,27.10
