createdAt,value
2016-10-19T00:00:27.229Z,99.99
2016-10-19T00:01:09.009Z,99.99
2016-10-19T00:01:50.765Z,99.99
2016-10-19T00:02:32.354Z,99.99
2016-10-19T00:04:53.065Z,99.99
2016-10-19T00:05:34.382Z,99.99
2016-10-19T00:07:29.235Z,99.99
2016-10-19T00:09:23.911Z,99.99
2016-10-19T00:10:05.582Z,99.99
2016-10-19T00:10:47.199Z,99.99
2016-10-19T00:11:28.862Z,99.99
2016-10-19T00:13:44.219Z,99.99
2016-10-19T00:15:38.901Z,99.99
2016-10-19T00:16:20.688Z,99.99
2016-10-19T00:17:02.240Z,99.99
2016-10-19T00:17:43.901Z,99.99
2016-10-19T00:20:04.616Z,99.99
2016-10-19T00:20:46.332Z,99.99
2016-10-19T00:21:28.027Z,99.99
2016-10-19T00:22:09.738Z,99.99
2016-10-19T00:22:51.507Z,99.99
2016-10-19T00:25:12.216Z,99.99
2016-10-19T00:25:54.031Z,99.99
2016-10-19T00:26:35.730Z,99.99
2016-10-19T00:27:17.501Z,99.99
2016-10-19T00:27:59.212Z,99.99
2016-10-19T00:28:40.982Z,99.99
2016-10-19T00:30:40.988Z,99.99
2016-10-19T00:31:22.495Z,99.99
2016-10-19T00:32:04.297Z,99.99
2016-10-19T00:32:46.047Z,99.99
2016-10-19T00:34:46.039Z,99.99
2016-10-19T00:35:27.830Z,99.99
2016-10-19T00:36:09.497Z,99.99
2016-10-19T00:36:51.230Z,99.99
2016-10-19T00:37:32.859Z,99.99
2016-10-19T00:38:14.608Z,99.99
2016-10-19T00:38:56.319Z,99.99
2016-10-19T00:39:38.017Z,99.99
2016-10-19T00:40:19.620Z,99.99
2016-10-19T00:41:01.349Z,99.99
2016-10-19T00:41:43.112Z,99.99
2016-10-19T00:43:58.421Z,99.99
2016-10-19T00:44:40.094Z,99.99
2016-10-19T00:46:40.155Z,99.99
2016-10-19T00:47:21.822Z,99.99
2016-10-19T00:48:03.529Z,99.99
2016-10-19T00:48:45.291Z,99.99
2016-10-19T00:49:27.060Z,99.99
2016-10-19T00:50:08.769Z,99.99
2016-10-19T00:50:50.523Z,99.99
2016-10-19T00:51:32.337Z,99.99
2016-10-19T00:53:47.691Z,99.99
2016-10-19T00:54:29.484Z,99.99
2016-10-19T00:55:11.021Z,99.99
2016-10-19T00:55:52.782Z,99.99
2016-10-19T00:56:34.521Z,99.99
2016-10-19T00:57:15.262Z,99.99
2016-10-19T00:57:55.805Z,99.99
2016-10-19T00:58:36.333Z,99.99
2016-10-19T00:59:16.871Z,99.99
2016-10-19T00:59:57.396Z,99.99
2016-10-19T01:00:37.934Z,99.99
2016-10-19T01:01:18.483Z,99.99
2016-10-19T01:01:59.018Z,99.99
2016-10-19T01:02:39.541Z,99.99
2016-10-19T01:03:20.066Z,99.99
2016-10-19T01:04:00.607Z,99.99
2016-10-19T01:04:41.145Z,99.99
2016-10-19T01:05:21.687Z,99.99
2016-10-19T01:06:02.220Z,99.99
2016-10-19T01:06:42.745Z,99.99
2016-10-19T01:07:23.287Z,99.99
2016-10-19T01:08:03.818Z,99.99
2016-10-19T01:08:44.357Z,99.99
2016-10-19T01:09:24.903Z,99.99
2016-10-19T01:10:05.445Z,99.99
2016-10-19T01:10:45.989Z,99.99
2016-10-19T01:11:26.528Z,99.99
2016-10-19T01:12:07.070Z,99.99
2016-10-19T01:12:47.613Z,99.99
2016-10-19T01:13:28.145Z,99.99
2016-10-19T01:14:08.673Z,99.99
2016-10-19T01:14:49.212Z,99.99
2016-10-19T01:15:29.739Z,99.99
2016-10-19T01:16:10.279Z,99.99
2016-10-19T01:16:50.810Z,99.99
2016-10-19T01:17:31.349Z,99.99
2016-10-19T01:18:11.894Z,99.99
2016-10-19T01:18:52.427Z,99.99
2016-10-19T01:19:32.966Z,99.99
2016-10-19T01:20:13.506Z,99.99
2016-10-19T01:20:54.045Z,99.99
2016-10-19T01:21:34.578Z,99.99
2016-10-19T01:22:15.122Z,99.99
2016-10-19T01:22:55.659Z,99.99
2016-10-19T01:23:36.200Z,99.99
2016-10-19T01:24:16.731Z,99.99
2016-10-19T01:24:57.266Z,99.99
2016-10-19T01:25:37.811Z,99.99
2016-10-19T01:26:18.350Z,99.99
2016-10-19T01:26:58.898Z,99.99
2016-10-19T01:27:39.440Z,99.99
2016-10-19T01:28:19.967Z,99.99
2016-10-19T01:29:00.519Z,99.99
2016-10-19T01:29:41.045Z,99.99
2016-10-19T01:30:21.589Z,99.99
2016-10-19T01:31:02.124Z,99.99
2016-10-19T01:31:42.666Z,99.99
2016-10-19T01:32:23.192Z,99.99
2016-10-19T01:33:03.737Z,99.99
2016-10-19T01:33:44.268Z,99.99
2016-10-19T01:34:24.798Z,99.99
2016-10-19T01:35:05.351Z,99.99
2016-10-19T01:35:45.877Z,99.99
2016-10-19T01:36:26.423Z,99.99
2016-10-19T01:37:06.958Z,99.99
2016-10-19T01:37:47.500Z,99.99
2016-10-19T01:38:28.036Z,99.99
2016-10-19T01:39:08.573Z,99.99
2016-10-19T01:39:49.095Z,99.99
2016-10-19T01:40:29.642Z,99.99
2016-10-19T01:41:10.171Z,99.99
2016-10-19T01:41:50.731Z,99.99
2016-10-19T01:42:31.260Z,99.99
2016-10-19T01:43:11.800Z,99.99
2016-10-19T01:43:52.334Z,99.99
2016-10-19T01:44:32.868Z,99.99
2016-10-19T01:45:13.402Z,99.99
2016-10-19T01:45:53.938Z,99.99
2016-10-19T01:46:34.476Z,99.99
2016-10-19T01:47:15.017Z,99.99
2016-10-19T01:47:55.547Z,99.99
2016-10-19T01:48:36.092Z,99.99
2016-10-19T01:49:16.630Z,99.99
2016-10-19T01:49:57.171Z,99.99
2016-10-19T01:50:37.702Z,99.99
2016-10-19T01:51:18.252Z,99.99
2016-10-19T01:51:58.795Z,99.99
2016-10-19T01:52:39.334Z,99.99
2016-10-19T01:53:19.871Z,99.99
2016-10-19T01:54:00.412Z,99.99
2016-10-19T01:54:40.950Z,99.99
2016-10-19T01:55:21.488Z,99.99
2016-10-19T01:56:02.028Z,99.99
2016-10-19T01:56:42.557Z,99.99
2016-10-19T01:57:23.095Z,99.99
2016-10-19T01:58:03.638Z,99.99
2016-10-19T01:58:44.173Z,99.99
2016-10-19T01:59:24.723Z,99.99
2016-10-19T02:00:05.264Z,99.99
2016-10-19T02:00:45.789Z,99.99
2016-10-19T02:01:26.336Z,99.99
2016-10-19T02:02:06.863Z,99.99
2016-10-19T02:02:47.412Z,99.99
2016-10-19T02:03:27.942Z,99.99
2016-10-19T02:04:08.487Z,99.99
2016-10-19T02:04:49.029Z,99.99
2016-10-19T02:05:29.567Z,99.99
2016-10-19T02:06:10.106Z,99.99
2016-10-19T02:06:50.636Z,99.99
2016-10-19T02:07:31.166Z,99.99
2016-10-19T02:08:11.707Z,99.99
2016-10-19T02:08:52.244Z,99.99
2016-10-19T02:09:32.785Z,99.99
2016-10-19T02:10:13.320Z,99.99
2016-10-19T02:10:53.864Z,99.99
2016-10-19T02:11:34.401Z,99.99
2016-10-19T02:12:14.940Z,99.99
2016-10-19T02:12:55.471Z,99.99
2016-10-19T02:13:36.011Z,99.99
2016-10-19T02:14:16.549Z,99.99
2016-10-19T02:14:57.079Z,99.99
2016-10-19T02:15:37.626Z,99.99
2016-10-19T02:16:18.169Z,99.99
2016-10-19T02:16:58.705Z,99.99
2016-10-19T02:17:39.244Z,99.99
2016-10-19T02:18:19.785Z,99.99
2016-10-19T02:19:00.316Z,99.99
2016-10-19T02:19:40.853Z,99.99
2016-10-19T02:20:21.397Z,99.99
2016-10-19T02:21:01.933Z,99.99
2016-10-19T02:21:42.468Z,99.99
2016-10-19T02:22:23.009Z,99.99
2016-10-19T02:23:03.543Z,99.99
2016-10-19T02:23:44.085Z,99.99
2016-10-19T02:24:24.620Z,99.99
2016-10-19T02:25:05.159Z,99.99
2016-10-19T02:25:45.699Z,99.99
2016-10-19T02:26:26.236Z,99.99
2016-10-19T02:27:06.782Z,99.99
2016-10-19T02:27:47.326Z,99.99
2016-10-19T02:28:27.861Z,99.99
2016-10-19T02:29:08.387Z,99.99
2016-10-19T02:29:48.923Z,99.99
2016-10-19T02:30:29.463Z,99.99
2016-10-19T02:31:10.001Z,99.99
2016-10-19T02:31:50.542Z,99.99
2016-10-19T02:32:31.068Z,99.99
2016-10-19T02:33:11.608Z,99.99
2016-10-19T02:33:52.153Z,99.99
2016-10-19T02:34:32.689Z,99.99
2016-10-19T02:35:13.229Z,99.99
2016-10-19T02:35:53.766Z,99.99
2016-10-19T02:36:34.293Z,99.99
2016-10-19T02:37:14.835Z,99.99
2016-10-19T02:37:55.366Z,99.99
2016-10-19T02:38:35.898Z,99.99
2016-10-19T02:39:16.430Z,99.99
2016-10-19T02:39:56.971Z,99.99
2016-10-19T02:40:37.492Z,99.99
2016-10-19T02:41:18.039Z,99.99
2016-10-19T02:41:58.569Z,99.99
2016-10-19T02:42:39.115Z,99.99
2016-10-19T02:43:19.645Z,99.99
2016-10-19T02:44:00.187Z,99.99
2016-10-19T02:44:40.706Z,99.99
2016-10-19T02:45:21.224Z,99.99
2016-10-19T02:46:01.757Z,99.99
2016-10-19T02:46:42.295Z,99.99
2016-10-19T02:47:22.834Z,99.99
2016-10-19T02:48:03.377Z,99.99
2016-10-19T02:48:43.911Z,99.99
2016-10-19T02:49:24.458Z,99.99
2016-10-19T02:50:04.986Z,99.99
2016-10-19T02:50:45.516Z,99.99
2016-10-19T02:51:26.052Z,99.99
2016-10-19T02:52:06.589Z,99.99
2016-10-19T02:52:47.131Z,99.99
2016-10-19T02:53:27.656Z,99.99
2016-10-19T02:54:08.210Z,99.99
2016-10-19T02:54:48.731Z,99.99
2016-10-19T02:55:29.256Z,99.99
2016-10-19T02:56:09.783Z,99.99
2016-10-19T02:56:50.324Z,99.99
2016-10-19T02:57:30.833Z,99.99
2016-10-19T02:58:11.370Z,99.99
2016-10-19T02:58:51.907Z,99.99
2016-10-19T02:59:32.434Z,99.99
2016-10-19T03:00:12.980Z,99.99
2016-10-19T03:00:53.514Z,99.99
2016-10-19T03:01:34.046Z,99.99
2016-10-19T03:02:14.560Z,99.99
2016-10-19T03:02:55.120Z,99.99
2016-10-19T03:03:35.617Z,99.99
2016-10-19T03:04:16.132Z,99.99
2016-10-19T03:04:56.669Z,99.99
2016-10-19T03:05:37.193Z,99.99
2016-10-19T03:06:17.723Z,99.99
2016-10-19T03:06:58.239Z,99.99
2016-10-19T03:07:38.798Z,99.99
2016-10-19T03:08:19.329Z,99.99
2016-10-19T03:08:59.864Z,99.99
2016-10-19T03:09:40.405Z,99.99
2016-10-19T03:10:20.941Z,99.99
2016-10-19T03:11:01.464Z,99.99
2016-10-19T03:11:42.007Z,99.99
2016-10-19T03:12:22.517Z,99.99
2016-10-19T03:13:03.050Z,99.99
2016-10-19T03:13:43.592Z,99.99
2016-10-19T03:14:24.116Z,99.99
2016-10-19T03:15:04.629Z,99.99
2016-10-19T03:15:45.156Z,99.99
2016-10-19T03:16:25.686Z,99.99
2016-10-19T03:17:06.191Z,99.99
2016-10-19T03:17:46.699Z,99.99
2016-10-19T03:18:27.199Z,99.99
2016-10-19T03:19:07.732Z,99.99
2016-10-19T03:19:48.243Z,99.99
2016-10-19T03:20:28.743Z,99.99
2016-10-19T03:21:09.255Z,99.99
2016-10-19T03:21:49.800Z,99.99
2016-10-19T03:22:30.332Z,99.99
2016-10-19T03:23:10.877Z,99.99
2016-10-19T03:23:51.410Z,99.99
2016-10-19T03:24:32.004Z,99.99
2016-10-19T03:25:12.547Z,99.99
2016-10-19T03:25:53.087Z,99.99
2016-10-19T03:26:33.617Z,99.99
2016-10-19T03:27:14.153Z,99.99
2016-10-19T03:27:54.656Z,99.99
2016-10-19T03:28:35.195Z,99.99
2016-10-19T03:29:15.719Z,99.99
2016-10-19T03:29:56.236Z,99.99
2016-10-19T03:30:36.759Z,99.99
2016-10-19T03:31:17.300Z,99.99
2016-10-19T03:31:57.818Z,99.99
2016-10-19T03:32:38.373Z,99.99
2016-10-19T03:33:18.883Z,99.99
2016-10-19T03:33:59.408Z,99.99
2016-10-19T03:34:39.938Z,99.99
2016-10-19T03:35:20.469Z,99.99
2016-10-19T03:36:00.994Z,99.99
2016-10-19T03:36:41.527Z,99.99
2016-10-19T03:37:22.039Z,99.99
2016-10-19T03:38:02.546Z,99.99
2016-10-19T03:38:43.063Z,99.99
2016-10-19T03:39:23.594Z,99.99
2016-10-19T03:40:04.126Z,99.99
2016-10-19T03:40:44.637Z,99.99
2016-10-19T03:41:25.160Z,99.99
2016-10-19T03:42:05.698Z,99.99
2016-10-19T03:42:46.209Z,99.99
2016-10-19T03:43:26.745Z,99.99
2016-10-19T03:44:07.234Z,99.99
2016-10-19T03:44:47.748Z,99.99
2016-10-19T03:45:28.284Z,99.99
2016-10-19T03:46:08.809Z,99.99
2016-10-19T03:46:49.369Z,99.99
2016-10-19T03:47:29.855Z,99.99
2016-10-19T03:48:10.385Z,99.99
2016-10-19T03:48:50.915Z,99.99
2016-10-19T03:49:31.452Z,99.99
2016-10-19T03:50:11.989Z,99.99
2016-10-19T03:50:52.504Z,99.99
2016-10-19T03:51:33.033Z,99.99
2016-10-19T03:52:13.558Z,99.99
2016-10-19T03:52:54.093Z,99.99
2016-10-19T03:53:34.612Z,99.99
2016-10-19T03:54:15.140Z,99.99
2016-10-19T03:54:55.689Z,99.99
2016-10-19T03:55:36.199Z,99.99
2016-10-19T03:56:16.715Z,99.99
2016-10-19T03:56:57.263Z,99.99
2016-10-19T03:57:37.787Z,99.99
2016-10-19T03:58:18.297Z,99.99
2016-10-19T03:58:58.809Z,99.99
2016-10-19T03:59:39.336Z,99.99
2016-10-19T04:00:19.864Z,99.99
2016-10-19T04:01:00.395Z,99.99
2016-10-19T04:01:40.894Z,99.99
2016-10-19T04:02:21.442Z,99.99
2016-10-19T04:03:01.964Z,99.99
2016-10-19T04:03:42.499Z,99.99
2016-10-19T04:04:23.028Z,99.99
2016-10-19T04:05:03.549Z,99.99
2016-10-19T04:05:44.075Z,99.99
2016-10-19T04:06:24.602Z,99.99
2016-10-19T04:07:05.141Z,99.99
2016-10-19T04:07:45.665Z,99.99
2016-10-19T04:08:26.179Z,99.99
2016-10-19T04:09:06.725Z,99.99
2016-10-19T04:09:47.259Z,99.99
2016-10-19T04:10:27.801Z,99.99
2016-10-19T04:11:08.356Z,99.99
2016-10-19T04:11:48.893Z,99.99
2016-10-19T04:12:29.422Z,99.99
2016-10-19T04:13:09.949Z,99.99
2016-10-19T04:13:50.475Z,99.99
2016-10-19T04:14:31.001Z,99.99
2016-10-19T04:15:11.506Z,99.99
2016-10-19T04:15:52.043Z,99.99
2016-10-19T04:16:32.573Z,99.99
2016-10-19T04:17:13.099Z,99.99
2016-10-19T04:17:53.637Z,99.99
2016-10-19T04:18:34.167Z,99.99
2016-10-19T04:19:14.690Z,99.99
2016-10-19T04:19:55.229Z,99.99
2016-10-19T04:20:35.771Z,99.99
2016-10-19T04:21:16.313Z,99.99
2016-10-19T04:21:56.840Z,99.99
2016-10-19T04:22:37.348Z,99.99
2016-10-19T04:23:17.879Z,99.99
2016-10-19T04:23:58.409Z,99.99
2016-10-19T04:24:38.933Z,99.99
2016-10-19T04:25:19.455Z,99.99
2016-10-19T04:25:59.976Z,99.99
2016-10-19T04:26:40.516Z,99.99
2016-10-19T04:27:21.050Z,99.99
2016-10-19T04:28:01.572Z,99.99
2016-10-19T04:28:42.092Z,99.99
2016-10-19T04:29:22.632Z,99.99
2016-10-19T04:30:03.175Z,99.99
2016-10-19T04:30:43.714Z,99.99
2016-10-19T04:31:24.238Z,99.99
2016-10-19T04:32:04.776Z,99.99
2016-10-19T04:32:45.304Z,99.99
2016-10-19T04:33:25.832Z,99.99
2016-10-19T04:34:06.361Z,99.99
2016-10-19T04:34:46.903Z,99.99
2016-10-19T04:35:27.428Z,99.99
2016-10-19T04:36:07.948Z,99.99
2016-10-19T04:36:48.485Z,99.99
2016-10-19T04:37:29.013Z,99.99
2016-10-19T04:38:09.543Z,99.99
2016-10-19T04:38:50.064Z,99.99
2016-10-19T04:39:30.610Z,99.99
2016-10-19T04:40:11.146Z,99.99
2016-10-19T04:40:51.674Z,99.99
2016-10-19T04:41:32.195Z,99.99
2016-10-19T04:42:12.714Z,99.99
2016-10-19T04:42:53.249Z,99.99
2016-10-19T04:43:33.795Z,99.99
2016-10-19T04:44:14.306Z,99.99
2016-10-19T04:44:54.849Z,99.99
2016-10-19T04:45:35.376Z,99.99
2016-10-19T04:46:15.896Z,99.99
2016-10-19T04:46:56.440Z,99.99
2016-10-19T04:47:36.978Z,99.99
2016-10-19T04:48:17.519Z,99.99
2016-10-19T04:48:58.053Z,99.99
2016-10-19T04:49:38.581Z,99.99
2016-10-19T04:50:19.115Z,99.99
2016-10-19T04:50:59.638Z,99.99
2016-10-19T04:51:40.175Z,99.99
2016-10-19T04:52:20.712Z,99.99
2016-10-19T04:53:01.224Z,99.99
2016-10-19T04:53:41.770Z,99.99
2016-10-19T04:54:22.300Z,99.99
2016-10-19T04:55:02.879Z,99.99
2016-10-19T04:55:43.531Z,99.99
2016-10-19T04:56:24.050Z,99.99
2016-10-19T04:57:04.595Z,99.99
2016-10-19T04:57:45.128Z,99.99
2016-10-19T04:58:25.648Z,99.99
2016-10-19T04:59:06.173Z,99.99
2016-10-19T04:59:46.708Z,99.99
2016-10-19T05:00:27.237Z,99.99
2016-10-19T05:01:07.760Z,99.99
2016-10-19T05:01:48.286Z,99.99
2016-10-19T05:02:28.826Z,99.99
2016-10-19T05:03:09.357Z,99.99
2016-10-19T05:03:49.900Z,99.99
2016-10-19T05:04:30.444Z,99.99
2016-10-19T05:05:10.975Z,99.99
2016-10-19T05:05:51.511Z,99.99
2016-10-19T05:06:32.038Z,99.99
2016-10-19T05:07:12.581Z,99.99
2016-10-19T05:07:53.109Z,99.99
2016-10-19T05:08:33.650Z,99.99
2016-10-19T05:09:14.198Z,99.99
2016-10-19T05:09:54.738Z,99.99
2016-10-19T05:10:35.279Z,99.99
2016-10-19T05:11:15.805Z,99.99
2016-10-19T05:11:56.342Z,99.99
2016-10-19T05:12:36.864Z,99.99
2016-10-19T05:13:17.401Z,99.99
2016-10-19T05:13:57.935Z,99.99
2016-10-19T05:14:38.472Z,99.99
2016-10-19T05:15:18.987Z,99.99
2016-10-19T05:15:59.519Z,99.99
2016-10-19T05:16:40.047Z,99.99
2016-10-19T05:17:20.606Z,99.99
2016-10-19T05:18:01.136Z,99.99
2016-10-19T05:18:41.669Z,99.99
2016-10-19T05:19:22.205Z,99.99
2016-10-19T05:20:02.745Z,99.99
2016-10-19T05:20:43.273Z,99.99
2016-10-19T05:21:23.806Z,99.99
2016-10-19T05:22:04.345Z,99.99
2016-10-19T05:22:44.867Z,99.99
2016-10-19T05:23:25.391Z,99.99
2016-10-19T05:24:05.931Z,99.99
2016-10-19T05:24:46.464Z,99.99
2016-10-19T05:25:26.996Z,99.99
2016-10-19T05:26:07.588Z,99.99
2016-10-19T05:26:48.122Z,99.99
2016-10-19T05:27:28.662Z,99.99
2016-10-19T05:28:09.192Z,99.99
2016-10-19T05:28:49.717Z,99.99
2016-10-19T05:29:30.238Z,99.99
2016-10-19T05:30:10.776Z,99.99
2016-10-19T05:30:51.309Z,99.99
2016-10-19T05:31:31.852Z,99.99
2016-10-19T05:32:12.369Z,99.99
2016-10-19T05:32:52.897Z,99.99
2016-10-19T05:33:33.434Z,99.99
2016-10-19T05:34:13.979Z,99.99
2016-10-19T05:34:54.511Z,99.99
2016-10-19T05:35:35.061Z,99.99
2016-10-19T05:36:15.605Z,99.99
2016-10-19T05:36:56.147Z,99.99
2016-10-19T05:37:36.706Z,99.99
2016-10-19T05:38:17.243Z,99.99
2016-10-19T05:38:57.782Z,99.99
2016-10-19T05:39:38.318Z,99.99
2016-10-19T05:40:18.857Z,99.99
2016-10-19T05:40:59.380Z,99.99
2016-10-19T05:41:39.921Z,99.99
2016-10-19T05:42:20.460Z,99.99
2016-10-19T05:43:00.975Z,99.99
2016-10-19T05:43:41.506Z,99.99
2016-10-19T05:44:22.123Z,99.99
2016-10-19T05:45:02.659Z,99.99
2016-10-19T05:45:43.190Z,99.99
2016-10-19T05:46:23.720Z,99.99
2016-10-19T05:47:04.243Z,99.99
2016-10-19T05:47:44.777Z,99.99
2016-10-19T05:48:25.314Z,99.99
2016-10-19T05:49:05.846Z,99.99
2016-10-19T05:49:46.362Z,99.99
2016-10-19T05:50:26.878Z,99.99
2016-10-19T05:51:07.403Z,99.99
2016-10-19T05:51:47.939Z,99.99
2016-10-19T05:52:28.482Z,99.99
2016-10-19T05:53:09.012Z,99.99
2016-10-19T05:53:49.547Z,99.99
2016-10-19T05:54:30.071Z,99.99
2016-10-19T05:55:10.597Z,99.99
2016-10-19T05:55:51.135Z,99.99
2016-10-19T05:56:31.664Z,99.99
2016-10-19T05:57:12.201Z,99.99
2016-10-19T05:57:52.744Z,99.99
2016-10-19T05:58:33.302Z,99.99
2016-10-19T05:59:13.838Z,99.99
2016-10-19T05:59:54.383Z,99.99
2016-10-19T06:00:34.924Z,99.99
2016-10-19T06:01:15.461Z,99.99
2016-10-19T06:01:56.018Z,99.99
2016-10-19T06:02:36.555Z,99.99
2016-10-19T06:03:17.079Z,99.99
2016-10-19T06:03:57.611Z,99.99
2016-10-19T06:04:38.140Z,99.99
2016-10-19T06:05:18.680Z,99.99
2016-10-19T06:05:59.221Z,99.99
2016-10-19T06:06:39.758Z,99.99
2016-10-19T06:07:20.289Z,99.99
2016-10-19T06:08:00.813Z,99.99
2016-10-19T06:08:41.403Z,99.99
2016-10-19T06:09:21.924Z,99.99
2016-10-19T06:10:02.461Z,99.99
2016-10-19T06:10:42.999Z,99.99
2016-10-19T06:11:23.590Z,99.99
2016-10-19T06:12:04.122Z,99.99
2016-10-19T06:12:44.660Z,99.99
2016-10-19T06:13:25.195Z,99.99
2016-10-19T06:14:05.735Z,99.99
2016-10-19T06:14:46.278Z,99.99
2016-10-19T06:15:26.798Z,99.99
2016-10-19T06:16:07.317Z,99.99
2016-10-19T06:16:47.861Z,99.99
2016-10-19T06:17:28.388Z,99.99
2016-10-19T06:18:08.908Z,99.99
2016-10-19T06:18:49.436Z,99.99
2016-10-19T06:19:29.962Z,99.99
2016-10-19T06:20:10.498Z,99.99
2016-10-19T06:20:51.043Z,99.99
2016-10-19T06:21:31.567Z,99.99
2016-10-19T06:22:12.097Z,99.99
2016-10-19T06:22:52.646Z,99.99
2016-10-19T06:23:33.172Z,99.99
2016-10-19T06:24:13.708Z,99.99
2016-10-19T06:24:54.242Z,99.99
2016-10-19T06:25:34.773Z,99.99
2016-10-19T06:26:15.312Z,99.99
2016-10-19T06:26:55.860Z,99.99
2016-10-19T06:27:36.380Z,99.99
2016-10-19T06:28:16.917Z,99.99
2016-10-19T06:28:57.460Z,99.99
2016-10-19T06:29:37.997Z,99.99
2016-10-19T06:30:18.539Z,99.99
2016-10-19T06:30:59.077Z,99.99
2016-10-19T06:31:39.601Z,99.99
2016-10-19T06:32:20.141Z,99.99
2016-10-19T06:33:00.671Z,99.99
2016-10-19T06:33:41.195Z,99.99
2016-10-19T06:34:21.716Z,99.99
2016-10-19T06:35:02.222Z,99.99
2016-10-19T06:35:42.763Z,99.99
2016-10-19T06:36:23.293Z,99.99
2016-10-19T06:37:03.819Z,99.99
2016-10-19T06:37:44.354Z,99.99
2016-10-19T06:38:24.900Z,99.99
2016-10-19T06:39:05.433Z,99.99
2016-10-19T06:39:45.972Z,99.99
2016-10-19T06:40:26.513Z,99.99
2016-10-19T06:41:07.052Z,99.99
2016-10-19T06:41:47.595Z,99.99
2016-10-19T06:42:28.121Z,99.99
2016-10-19T06:43:08.649Z,99.99
2016-10-19T06:43:49.180Z,99.99
2016-10-19T06:44:29.714Z,99.99
2016-10-19T06:45:10.259Z,99.99
2016-10-19T06:45:50.794Z,99.99
2016-10-19T06:46:31.333Z,99.99
2016-10-19T06:47:11.840Z,99.99
2016-10-19T06:47:52.381Z,99.99
2016-10-19T06:48:32.923Z,99.99
2016-10-19T06:49:13.472Z,99.99
2016-10-19T06:49:54.001Z,99.99
2016-10-19T06:50:34.529Z,99.99
2016-10-19T06:51:15.060Z,99.99
2016-10-19T06:51:55.605Z,99.99
2016-10-19T06:52:36.142Z,99.99
2016-10-19T06:53:16.669Z,99.99
2016-10-19T06:53:57.203Z,99.99
2016-10-19T06:54:37.707Z,99.99
2016-10-19T06:55:18.240Z,99.99
2016-10-19T06:55:58.761Z,99.99
2016-10-19T06:56:39.322Z,99.99
2016-10-19T06:57:19.830Z,99.99
2016-10-19T06:58:00.357Z,99.99
2016-10-19T06:58:40.894Z,99.99
2016-10-19T06:59:21.421Z,99.99
2016-10-19T07:00:01.955Z,99.99
2016-10-19T07:00:42.504Z,99.99
2016-10-19T07:01:23.046Z,99.99
2016-10-19T07:02:03.570Z,99.99
2016-10-19T07:02:44.115Z,99.99
2016-10-19T07:03:24.662Z,99.99
2016-10-19T07:04:05.195Z,99.99
2016-10-19T07:04:45.736Z,99.99
2016-10-19T07:05:26.343Z,99.99
2016-10-19T07:06:06.865Z,99.99
2016-10-19T07:06:47.394Z,99.99
2016-10-19T07:07:27.933Z,99.99
2016-10-19T07:08:08.466Z,99.99
2016-10-19T07:08:48.989Z,99.99
2016-10-19T07:09:29.541Z,99.99
2016-10-19T07:10:10.071Z,99.99
2016-10-19T07:10:50.597Z,99.99
2016-10-19T07:11:31.130Z,99.99
2016-10-19T07:12:11.662Z,99.99
2016-10-19T07:12:52.192Z,99.99
2016-10-19T07:13:32.720Z,99.99
2016-10-19T07:14:13.252Z,99.99
2016-10-19T07:14:53.789Z,99.99
2016-10-19T07:15:34.331Z,99.99
2016-10-19T07:16:14.877Z,99.99
2016-10-19T07:16:55.417Z,99.99
2016-10-19T07:17:35.945Z,99.99
2016-10-19T07:18:16.474Z,99.99
2016-10-19T07:18:57.005Z,99.99
2016-10-19T07:19:37.544Z,99.99
2016-10-19T07:20:18.083Z,99.99
2016-10-19T07:20:58.620Z,99.99
2016-10-19T07:21:39.153Z,99.99
2016-10-19T07:22:19.680Z,99.99
2016-10-19T07:23:00.200Z,99.99
2016-10-19T07:23:40.732Z,99.99
2016-10-19T07:24:21.265Z,99.99
2016-10-19T07:25:01.774Z,99.99
2016-10-19T07:25:42.283Z,99.99
2016-10-19T07:26:23.844Z,99.99
2016-10-19T07:27:05.106Z,99.99
2016-10-19T07:27:45.640Z,99.99
2016-10-19T07:28:26.208Z,99.99
2016-10-19T07:29:06.739Z,99.99
2016-10-19T07:29:47.274Z,99.99
2016-10-19T07:30:27.792Z,99.99
2016-10-19T07:31:08.338Z,99.99
2016-10-19T07:31:48.849Z,99.99
2016-10-19T07:32:29.380Z,99.99
2016-10-19T07:33:09.911Z,99.99
2016-10-19T07:33:50.438Z,99.99
2016-10-19T07:34:30.981Z,99.99
2016-10-19T07:35:11.507Z,99.99
2016-10-19T07:35:52.036Z,99.99
2016-10-19T07:36:32.555Z,99.99
2016-10-19T07:37:13.098Z,99.99
2016-10-19T07:37:53.625Z,99.99
2016-10-19T07:38:34.138Z,99.99
2016-10-19T07:39:14.664Z,99.99
2016-10-19T07:39:55.207Z,99.99
2016-10-19T07:40:35.744Z,99.99
2016-10-19T07:41:16.256Z,99.99
2016-10-19T07:41:56.804Z,99.99
2016-10-19T07:42:37.328Z,99.99
2016-10-19T07:44:56.628Z,99.99
2016-10-19T07:45:37.129Z,99.99
2016-10-19T07:46:17.671Z,99.99
2016-10-19T07:46:58.211Z,99.99
2016-10-19T07:47:38.751Z,99.99
2016-10-19T07:48:19.271Z,99.99
2016-10-19T07:48:59.805Z,99.99
2016-10-19T07:49:40.345Z,99.99
2016-10-19T07:50:20.884Z,99.99
2016-10-19T07:51:01.415Z,99.99
2016-10-19T07:51:41.955Z,99.99
2016-10-19T07:52:22.503Z,99.99
2016-10-19T07:53:03.020Z,99.99
2016-10-19T07:53:43.540Z,99.99
2016-10-19T07:54:24.064Z,99.99
2016-10-19T07:55:04.604Z,99.99
2016-10-19T07:55:45.125Z,99.99
2016-10-19T07:56:25.651Z,99.99
2016-10-19T07:57:06.182Z,99.99
2016-10-19T07:57:46.713Z,99.99
2016-10-19T07:58:27.249Z,99.99
2016-10-19T07:59:07.776Z,99.99
2016-10-19T07:59:48.303Z,99.99
2016-10-19T08:00:28.852Z,99.99
2016-10-19T08:01:09.382Z,99.99
2016-10-19T08:01:49.921Z,99.99
2016-10-19T08:02:30.457Z,99.99
2016-10-19T08:03:10.997Z,99.99
2016-10-19T08:03:51.530Z,99.99
2016-10-19T08:04:32.055Z,99.99
2016-10-19T08:05:12.597Z,99.99
2016-10-19T08:05:53.136Z,99.99
2016-10-19T08:06:33.672Z,99.99
2016-10-19T08:07:14.206Z,99.99
2016-10-19T08:07:54.748Z,99.99
2016-10-19T08:08:35.281Z,99.99
2016-10-19T08:09:15.810Z,99.99
2016-10-19T08:09:56.356Z,99.99
2016-10-19T08:10:36.887Z,99.99
2016-10-19T08:11:17.428Z,99.99
2016-10-19T08:11:57.977Z,99.99
2016-10-19T08:12:38.520Z,99.99
2016-10-19T08:13:19.055Z,99.99
2016-10-19T08:13:59.585Z,99.99
2016-10-19T08:14:40.114Z,99.99
2016-10-19T08:15:20.649Z,99.99
2016-10-19T08:16:01.190Z,99.99
2016-10-19T08:16:41.731Z,99.99
2016-10-19T08:17:22.263Z,99.99
2016-10-19T08:18:02.785Z,99.99
2016-10-19T08:18:43.316Z,99.99
2016-10-19T08:19:23.853Z,99.99
2016-10-19T08:20:04.393Z,99.99
2016-10-19T08:20:44.929Z,99.99
2016-10-19T08:21:25.451Z,99.99
2016-10-19T08:22:05.977Z,99.99
2016-10-19T08:22:46.519Z,99.99
2016-10-19T08:23:27.050Z,99.99
2016-10-19T08:24:07.603Z,99.99
2016-10-19T08:24:48.134Z,99.99
2016-10-19T08:25:28.676Z,99.99
2016-10-19T08:26:09.209Z,99.99
2016-10-19T08:26:49.742Z,99.99
2016-10-19T08:27:30.277Z,99.99
2016-10-19T08:28:10.814Z,99.99
2016-10-19T08:28:51.353Z,99.99
2016-10-19T08:29:31.902Z,99.99
2016-10-19T08:30:12.444Z,99.99
2016-10-19T08:30:52.986Z,99.99
2016-10-19T08:31:33.512Z,99.99
2016-10-19T08:32:14.046Z,99.99
2016-10-19T08:32:54.575Z,99.99
2016-10-19T08:33:35.103Z,99.99
2016-10-19T08:34:15.613Z,99.99
2016-10-19T08:34:56.146Z,99.99
2016-10-19T08:35:36.678Z,99.99
2016-10-19T08:36:17.215Z,99.99
2016-10-19T08:36:57.756Z,99.99
2016-10-19T08:37:38.282Z,99.84
2016-10-19T08:38:18.807Z,99.99
2016-10-19T08:38:59.335Z,99.84
2016-10-19T08:39:39.846Z,99.08
2016-10-19T08:40:20.381Z,98.89
2016-10-19T08:41:00.900Z,99.18
2016-10-19T08:41:41.428Z,98.41
2016-10-19T08:42:21.934Z,98.6
2016-10-19T08:43:02.455Z,98.99
2016-10-19T08:43:43.001Z,98.41
2016-10-19T08:44:23.530Z,97.65
2016-10-19T08:45:04.054Z,97.65
2016-10-19T08:45:44.539Z,96.84
2016-10-19T08:46:25.063Z,96.75
2016-10-19T08:47:05.568Z,95.79
2016-10-19T08:47:46.081Z,95.41
2016-10-19T08:48:26.605Z,94.98
2016-10-19T08:49:07.143Z,94.84
2016-10-19T08:49:47.683Z,95.7
2016-10-19T08:50:28.207Z,93.93
2016-10-19T08:51:08.773Z,92.6
2016-10-19T08:51:49.305Z,93.17
2016-10-19T08:52:29.830Z,93.27
2016-10-19T08:53:10.364Z,93.65
2016-10-19T08:53:50.904Z,94.22
2016-10-19T08:54:31.445Z,94.32
2016-10-19T08:55:11.966Z,93.55
2016-10-19T08:55:52.486Z,93.65
2016-10-19T08:56:33.017Z,93.46
2016-10-19T08:57:13.535Z,94.13
2016-10-19T08:57:54.054Z,93.37
2016-10-19T08:58:34.591Z,93.46
2016-10-19T08:59:15.124Z,93.55
2016-10-19T08:59:55.663Z,94.03
2016-10-19T09:00:36.207Z,92.69
2016-10-19T09:01:16.744Z,91.65
2016-10-19T09:01:57.275Z,90.41